createdAt,value
2019-01-29T00:00:32.412Z,6.23
2019-01-29T00:03:03.460Z,5.07
2019-01-29T00:05:33.789Z,6.17
2019-01-29T00:08:04.401Z,4.80
2019-01-29T00:10:35.861Z,6.53
2019-01-29T00:13:06.257Z,8.70
2019-01-29T00:15:36.652Z,5.67
2019-01-29T00:18:07.279Z,8.83
2019-01-29T00:20:37.887Z,9.20
2019-01-29T00:23:08.347Z,8.07
2019-01-29T00:25:38.737Z,6.13
2019-01-29T00:28:09.166Z,6.40
2019-01-29T00:30:39.771Z,7.50
2019-01-29T00:33:10.152Z,4.67
2019-01-29T00:35:40.807Z,6.23
2019-01-29T00:38:11.271Z,5.83
2019-01-29T00:40:41.739Z,5.77
2019-01-29T00:43:12.194Z,6.73
2019-01-29T00:45:42.629Z,5.33
2019-01-29T00:48:13.232Z,8.03
2019-01-29T00:50:43.544Z,4.77
2019-01-29T00:53:13.970Z,4.83
2019-01-29T00:55:44.507Z,5.47
2019-01-29T00:58:14.937Z,4.97
2019-01-29T01:00:45.368Z,5.07
2019-01-29T01:03:15.755Z,4.00
2019-01-29T01:05:46.342Z,6.03
2019-01-29T01:08:16.738Z,4.43
2019-01-29T01:10:47.168Z,4.00
2019-01-29T01:13:17.744Z,4.07
2019-01-29T01:15:49.275Z,6.33
2019-01-29T01:18:19.759Z,5.00
2019-01-29T01:20:50.148Z,6.27
2019-01-29T01:23:20.619Z,4.73
2019-01-29T01:25:51.055Z,7.03
2019-01-29T01:28:22.554Z,6.47
2019-01-29T01:30:53.017Z,5.17
2019-01-29T01:33:23.499Z,7.43
2019-01-29T01:35:54.046Z,8.03
2019-01-29T01:38:24.466Z,5.93
2019-01-29T01:40:54.869Z,8.50
2019-01-29T01:43:25.357Z,9.30
2019-01-29T01:45:57.673Z,6.47
2019-01-29T01:48:27.987Z,7.13
2019-01-29T01:50:58.471Z,4.53
2019-01-29T01:53:28.900Z,7.07
2019-01-29T01:55:59.356Z,6.53
2019-01-29T01:58:29.711Z,6.37
2019-01-29T02:01:01.296Z,7.10
2019-01-29T02:03:31.691Z,7.27
2019-01-29T02:06:02.131Z,5.67
2019-01-29T02:08:32.549Z,7.27
2019-01-29T02:11:02.860Z,8.13
2019-01-29T02:13:33.279Z,8.00
2019-01-29T02:16:03.728Z,8.90
2019-01-29T02:18:34.140Z,8.53
2019-01-29T02:21:04.466Z,6.40
2019-01-29T02:23:34.800Z,6.00
2019-01-29T02:26:05.293Z,5.60
2019-01-29T02:28:35.932Z,7.23
2019-01-29T02:31:06.246Z,7.00
2019-01-29T02:33:36.676Z,5.47
2019-01-29T02:36:06.991Z,8.80
2019-01-29T02:38:37.349Z,6.50
2019-01-29T02:41:08.269Z,8.30
2019-01-29T02:43:39.103Z,7.93
2019-01-29T02:46:09.577Z,7.17
2019-01-29T02:48:40.052Z,7.03
2019-01-29T02:51:10.406Z,6.73
2019-01-29T02:53:41.021Z,5.93
2019-01-29T02:56:11.447Z,5.97
2019-01-29T02:58:41.894Z,6.00
2019-01-29T03:01:13.380Z,8.30
2019-01-29T03:03:43.801Z,5.40
2019-01-29T03:06:14.294Z,6.07
2019-01-29T03:08:44.689Z,5.53
2019-01-29T03:11:15.232Z,6.40
2019-01-29T03:13:45.566Z,6.30
2019-01-29T03:16:15.898Z,5.73
2019-01-29T03:18:47.359Z,6.37
2019-01-29T03:21:17.707Z,7.23
2019-01-29T03:23:48.108Z,11.07
2019-01-29T03:26:18.483Z,5.93
2019-01-29T03:28:48.816Z,6.43
2019-01-29T03:31:19.190Z,9.23
2019-01-29T03:33:49.567Z,7.97
2019-01-29T03:36:19.891Z,7.97
2019-01-29T03:38:50.316Z,5.97
2019-01-29T03:41:20.777Z,7.00
2019-01-29T03:43:51.126Z,6.63
2019-01-29T03:46:21.528Z,7.93
2019-01-29T03:48:51.964Z,5.17
2019-01-29T03:51:22.368Z,7.50
2019-01-29T03:53:52.851Z,6.23
2019-01-29T03:56:23.273Z,6.90
2019-01-29T03:58:53.648Z,10.17
2019-01-29T04:01:24.068Z,8.67
2019-01-29T04:03:54.374Z,8.67
2019-01-29T04:06:24.698Z,5.90
2019-01-29T04:08:55.125Z,5.07
2019-01-29T04:11:25.468Z,7.37
2019-01-29T04:13:55.845Z,5.93
2019-01-29T04:16:26.232Z,5.80
2019-01-29T04:18:56.567Z,4.60
2019-01-29T04:21:28.697Z,9.50
2019-01-29T04:23:59.208Z,6.13
2019-01-29T04:26:29.555Z,6.10
2019-01-29T04:29:00.005Z,5.17
2019-01-29T04:31:30.394Z,2.73
2019-01-29T04:34:00.762Z,4.93
2019-01-29T04:36:31.188Z,3.13
2019-01-29T04:39:01.608Z,6.37
2019-01-29T04:41:32.086Z,4.93
2019-01-29T04:44:02.398Z,4.93
2019-01-29T04:46:32.738Z,6.77
2019-01-29T04:49:03.067Z,5.37
2019-01-29T04:51:33.546Z,6.07
2019-01-29T04:54:04.175Z,5.87
2019-01-29T04:56:34.575Z,6.60
2019-01-29T04:59:05.076Z,6.37
2019-01-29T05:01:35.543Z,7.57
2019-01-29T05:04:05.960Z,5.43
2019-01-29T05:06:36.401Z,5.73
2019-01-29T05:09:09.559Z,4.90
2019-01-29T05:11:40.353Z,6.20
2019-01-29T05:14:10.688Z,6.30
2019-01-29T05:16:41.071Z,6.30
2019-01-29T05:19:11.479Z,7.80
2019-01-29T05:21:41.862Z,5.13
2019-01-29T05:24:12.186Z,7.20
2019-01-29T05:26:42.554Z,6.90
2019-01-29T05:29:12.860Z,8.83
2019-01-29T05:31:43.248Z,7.23
2019-01-29T05:34:13.564Z,8.03
2019-01-29T05:36:43.917Z,9.43
2019-01-29T05:39:14.382Z,11.07
2019-01-29T05:41:44.845Z,7.67
2019-01-29T05:46:30.637Z,7.50
2019-01-29T05:49:01.371Z,9.40
2019-01-29T05:51:31.731Z,7.80
2019-01-29T05:54:02.293Z,9.87
2019-01-29T05:56:32.667Z,7.57
2019-01-29T05:59:05.058Z,7.63
2019-01-29T06:01:39.234Z,6.03
2019-01-29T06:04:09.642Z,6.40
2019-01-29T06:06:40.105Z,4.67
2019-01-29T06:09:10.999Z,7.23
2019-01-29T06:11:42.600Z,6.30
2019-01-29T06:14:15.249Z,8.70
2019-01-29T06:16:47.238Z,6.47
2019-01-29T06:19:19.989Z,6.50
2019-01-29T06:21:52.217Z,5.17
2019-01-29T06:24:27.290Z,7.40
2019-01-29T06:26:58.743Z,6.53
2019-01-29T06:29:28.995Z,7.63
2019-01-29T06:31:59.322Z,5.47
2019-01-29T06:34:29.672Z,5.97
2019-01-29T06:37:01.121Z,10.13
2019-01-29T06:39:31.532Z,6.30
2019-01-29T06:42:02.023Z,6.30
2019-01-29T06:44:32.478Z,10.70
2019-01-29T06:47:02.864Z,5.07
2019-01-29T06:49:33.345Z,6.07
2019-01-29T06:52:03.820Z,5.97
2019-01-29T06:54:34.463Z,4.83
2019-01-29T06:57:04.856Z,8.23
2019-01-29T06:59:35.390Z,6.37
2019-01-29T07:02:08.221Z,6.87
2019-01-29T07:04:40.931Z,7.13
2019-01-29T07:07:11.413Z,7.83
2019-01-29T07:09:43.576Z,7.07
2019-01-29T07:12:13.991Z,6.00
2019-01-29T07:14:44.488Z,3.90
2019-01-29T07:17:30.828Z,6.80
2019-01-29T07:20:04.017Z,4.97
2019-01-29T07:22:34.400Z,8.37
2019-01-29T07:25:07.528Z,5.20
2019-01-29T07:27:41.555Z,5.40
2019-01-29T07:30:14.373Z,10.83
2019-01-29T07:32:44.816Z,10.93
2019-01-29T07:35:15.290Z,9.70
2019-01-29T07:37:45.622Z,8.53
2019-01-29T07:40:16.150Z,10.77
2019-01-29T07:42:46.849Z,11.17
2019-01-29T07:45:17.403Z,9.43
2019-01-29T07:47:48.068Z,10.90
2019-01-29T07:50:18.458Z,8.50
2019-01-29T07:52:48.825Z,8.13
2019-01-29T07:55:19.273Z,10.30
2019-01-29T07:57:49.667Z,7.37
2019-01-29T08:00:20.114Z,6.80
2019-01-29T08:02:50.490Z,9.53
2019-01-29T08:05:20.907Z,10.40
2019-01-29T08:07:52.375Z,9.53
2019-01-29T08:12:44.423Z,10.30
2019-01-29T08:17:45.188Z,8.53
2019-01-29T08:20:16.110Z,7.07
2019-01-29T08:22:46.693Z,6.27
2019-01-29T08:25:17.122Z,8.03
2019-01-29T08:27:47.584Z,7.27
2019-01-29T08:30:18.403Z,7.23
2019-01-29T08:32:49.055Z,7.10
2019-01-29T08:35:19.533Z,10.17
2019-01-29T08:37:50.227Z,9.07
2019-01-29T08:40:20.854Z,9.00
2019-01-29T08:42:51.509Z,10.40
2019-01-29T08:45:25.085Z,10.27
2019-01-29T08:47:56.564Z,9.10
2019-01-29T08:50:27.150Z,9.43
2019-01-29T08:52:57.581Z,11.40
2019-01-29T08:55:28.064Z,13.37
2019-01-29T08:57:59.274Z,11.07
2019-01-29T09:00:30.870Z,10.50
2019-01-29T09:03:05.851Z,12.87
2019-01-29T09:05:38.061Z,15.40
2019-01-29T09:08:13.159Z,11.47
2019-01-29T09:10:45.110Z,12.63
2019-01-29T09:13:17.594Z,8.53
2019-01-29T09:15:51.405Z,7.70
2019-01-29T09:18:21.401Z,10.07
2019-01-29T09:20:51.952Z,9.57
2019-01-29T09:23:22.661Z,6.70
2019-01-29T09:25:53.222Z,6.93
2019-01-29T09:28:23.676Z,9.60
2019-01-29T09:30:54.220Z,11.20
2019-01-29T09:33:24.615Z,9.17
2019-01-29T09:35:55.208Z,10.60
2019-01-29T09:38:25.667Z,8.70
2019-01-29T09:40:56.304Z,11.20
2019-01-29T09:43:26.689Z,7.33
2019-01-29T09:45:57.124Z,11.17
2019-01-29T09:48:27.554Z,9.27
2019-01-29T09:50:58.039Z,7.07
2019-01-29T09:53:29.571Z,8.37
2019-01-29T09:56:00.073Z,11.60
2019-01-29T09:58:30.410Z,12.13
2019-01-29T10:01:01.038Z,12.57
2019-01-29T10:03:31.578Z,11.10
2019-01-29T10:06:02.299Z,6.60
2019-01-29T10:08:32.739Z,9.10
2019-01-29T10:11:03.281Z,6.97
2019-01-29T10:13:33.758Z,9.10
2019-01-29T10:16:04.485Z,8.77
2019-01-29T10:18:35.084Z,12.17
2019-01-29T10:21:06.250Z,9.33
2019-01-29T10:23:37.954Z,7.40
2019-01-29T10:26:08.521Z,6.67
2019-01-29T10:28:39.401Z,9.10
2019-01-29T10:31:10.088Z,5.93
2019-01-29T10:33:40.713Z,8.80
2019-01-29T10:36:11.197Z,8.37
2019-01-29T10:38:41.723Z,7.93
2019-01-29T10:41:12.336Z,7.70
2019-01-29T10:43:42.753Z,8.37
2019-01-29T10:46:13.241Z,7.63
2019-01-29T10:48:43.792Z,5.77
2019-01-29T10:51:14.553Z,7.47
2019-01-29T10:53:45.040Z,7.50
2019-01-29T10:56:15.563Z,8.87
2019-01-29T10:58:45.952Z,7.23
2019-01-29T11:01:17.456Z,9.23
2019-01-29T11:03:48.042Z,6.87
2019-01-29T11:06:18.582Z,8.93
2019-01-29T11:08:50.110Z,9.50
2019-01-29T11:11:22.412Z,6.60
2019-01-29T11:14:59.325Z,8.97
2019-01-29T11:17:29.750Z,7.37
2019-01-29T11:20:00.449Z,10.23
2019-01-29T11:22:30.942Z,10.53
2019-01-29T11:25:01.255Z,8.83
2019-01-29T11:28:25.906Z,11.33
2019-01-29T11:30:56.396Z,6.53
2019-01-29T11:33:26.904Z,8.40
2019-01-29T11:35:57.373Z,9.40
2019-01-29T11:38:27.872Z,9.50
2019-01-29T11:40:58.280Z,12.63
2019-01-29T11:43:28.729Z,8.77
2019-01-29T11:45:59.462Z,8.30
2019-01-29T11:48:29.785Z,12.67
2019-01-29T11:51:00.189Z,8.00
2019-01-29T11:53:30.571Z,6.90
2019-01-29T11:56:04.687Z,9.47
2019-01-29T11:58:33.160Z,8.20
2019-01-29T12:01:06.776Z,10.20
2019-01-29T12:03:37.311Z,14.27
2019-01-29T12:06:07.825Z,8.73
2019-01-29T12:08:38.277Z,11.37
2019-01-29T12:11:08.737Z,11.63
2019-01-29T12:13:39.323Z,12.67
2019-01-29T12:16:09.777Z,9.33
2019-01-29T12:18:40.244Z,9.90
2019-01-29T12:21:10.716Z,11.33
2019-01-29T12:23:41.762Z,9.17
2019-01-29T12:26:13.232Z,12.37
2019-01-29T12:28:44.100Z,13.10
2019-01-29T12:31:14.681Z,10.10
2019-01-29T12:33:45.194Z,7.40
2019-01-29T12:36:15.573Z,10.53
2019-01-29T12:38:48.013Z,10.83
2019-01-29T12:41:18.107Z,13.20
2019-01-29T12:43:48.684Z,9.50
2019-01-29T12:46:19.052Z,11.67
2019-01-29T12:48:51.335Z,15.83
2019-01-29T12:51:40.482Z,9.87
2019-01-29T12:54:10.965Z,10.70
2019-01-29T12:56:42.563Z,12.10
2019-01-29T12:59:13.093Z,12.17
2019-01-29T13:01:43.562Z,10.23
2019-01-29T13:04:13.994Z,10.87
2019-01-29T13:06:45.461Z,9.03
2019-01-29T13:09:15.869Z,12.60
2019-01-29T13:11:46.465Z,11.23
2019-01-29T13:14:19.293Z,9.67
2019-01-29T13:16:49.850Z,8.17
2019-01-29T13:19:20.498Z,9.90
2019-01-29T13:21:50.968Z,9.03
2019-01-29T13:24:22.113Z,11.37
2019-01-29T13:26:52.591Z,12.83
2019-01-29T13:29:22.973Z,15.60
2019-01-29T13:31:53.748Z,10.50
2019-01-29T13:34:24.494Z,8.90
2019-01-29T13:36:54.952Z,10.40
2019-01-29T13:39:27.314Z,10.10
2019-01-29T13:41:57.205Z,10.37
2019-01-29T13:44:28.704Z,9.90
2019-01-29T13:46:59.788Z,7.67
2019-01-29T13:49:31.536Z,9.90
2019-01-29T13:52:03.346Z,7.13
2019-01-29T13:54:35.076Z,8.63
2019-01-29T13:57:06.724Z,9.40
2019-01-29T13:59:37.642Z,12.07
2019-01-29T14:02:09.172Z,14.63
2019-01-29T14:04:43.289Z,11.70
2019-01-29T14:07:14.878Z,10.40
2019-01-29T14:09:45.309Z,7.17
2019-01-29T14:12:17.199Z,4.47
2019-01-29T14:14:47.311Z,7.10
2019-01-29T14:17:17.798Z,3.50
2019-01-29T14:19:48.290Z,4.27
2019-01-29T14:22:18.759Z,4.37
2019-01-29T14:24:49.208Z,8.50
2019-01-29T14:27:19.743Z,7.47
2019-01-29T14:29:50.247Z,8.10
2019-01-29T14:32:20.719Z,10.00
2019-01-29T14:34:52.057Z,10.63
2019-01-29T14:37:22.662Z,9.47
2019-01-29T14:40:16.469Z,10.50
2019-01-29T14:42:48.890Z,14.67
2019-01-29T14:45:25.738Z,10.73
2019-01-29T14:47:56.159Z,12.37
2019-01-29T14:50:27.377Z,11.73
2019-01-29T14:52:57.803Z,8.97
2019-01-29T14:55:28.667Z,8.93
2019-01-29T14:57:59.076Z,9.10
2019-01-29T15:00:30.466Z,10.67
2019-01-29T15:03:00.809Z,11.53
2019-01-29T15:05:32.450Z,9.90
2019-01-29T15:08:03.161Z,9.13
2019-01-29T15:10:34.959Z,11.90
2019-01-29T15:13:05.460Z,9.93
2019-01-29T15:15:39.513Z,10.67
2019-01-29T15:18:19.394Z,9.43
2019-01-29T15:20:49.813Z,12.20
2019-01-29T15:23:20.484Z,10.63
2019-01-29T15:25:54.028Z,13.63
2019-01-29T15:28:24.621Z,10.03
2019-01-29T15:30:55.151Z,10.03
2019-01-29T15:33:25.602Z,9.53
2019-01-29T15:35:58.659Z,12.80
2019-01-29T15:38:31.611Z,8.93
2019-01-29T15:41:02.325Z,12.20
2019-01-29T15:43:33.934Z,10.17
2019-01-29T15:46:04.705Z,11.00
2019-01-29T15:48:35.171Z,7.50
2019-01-29T15:51:06.219Z,7.07
2019-01-29T15:53:36.645Z,9.73
2019-01-29T15:56:07.133Z,10.13
2019-01-29T15:58:38.123Z,9.20
2019-01-29T16:01:08.635Z,11.07
2019-01-29T16:03:40.437Z,8.07
2019-01-29T16:06:11.128Z,8.40
2019-01-29T16:08:41.626Z,6.73
2019-01-29T16:11:12.133Z,8.40
2019-01-29T16:13:42.594Z,9.30
2019-01-29T16:16:13.058Z,7.73
2019-01-29T16:18:43.522Z,8.07
2019-01-29T16:21:14.103Z,7.63
2019-01-29T16:23:45.491Z,8.33
2019-01-29T16:26:16.221Z,7.73
2019-01-29T16:28:46.667Z,7.40
2019-01-29T16:31:17.223Z,10.83
2019-01-29T16:33:47.576Z,8.90
2019-01-29T16:36:18.071Z,7.90
2019-01-29T16:38:48.587Z,8.30
2019-01-29T16:41:21.980Z,9.57
2019-01-29T16:43:52.437Z,8.93
2019-01-29T16:46:22.865Z,10.50
2019-01-29T16:48:53.306Z,8.13
2019-01-29T16:51:23.768Z,6.00
2019-01-29T16:53:54.236Z,6.37
2019-01-29T16:56:24.704Z,9.90
2019-01-29T16:58:54.991Z,7.63
2019-01-29T17:01:25.378Z,7.43
2019-01-29T17:03:56.344Z,9.17
2019-01-29T17:06:26.720Z,7.03
2019-01-29T17:08:57.252Z,10.10
2019-01-29T17:11:27.635Z,7.73
2019-01-29T17:13:59.066Z,6.23
2019-01-29T17:16:29.615Z,7.63
2019-01-29T17:19:00.147Z,11.07
2019-01-29T17:21:31.595Z,9.73
2019-01-29T17:24:02.209Z,10.47
2019-01-29T17:26:34.185Z,22.93
2019-01-29T17:29:05.981Z,13.97
2019-01-29T17:31:36.645Z,10.27
2019-01-29T17:34:08.430Z,15.87
2019-01-29T17:36:43.411Z,11.73
2019-01-29T17:39:13.736Z,13.37
2019-01-29T17:41:44.159Z,12.33
2019-01-29T17:44:14.527Z,13.90
2019-01-29T17:49:26.920Z,14.43
2019-01-29T17:51:57.271Z,12.63
2019-01-29T17:54:27.670Z,17.80
2019-01-29T17:56:58.083Z,13.30
2019-01-29T17:59:28.503Z,14.03
2019-01-29T18:01:58.888Z,15.10
2019-01-29T18:04:33.238Z,18.87
2019-01-29T18:07:03.950Z,15.70
2019-01-29T18:09:34.356Z,19.37
2019-01-29T18:12:05.001Z,21.13
2019-01-29T18:14:35.441Z,21.20
2019-01-29T18:17:05.825Z,14.73
2019-01-29T18:19:36.276Z,15.73
2019-01-29T18:22:06.722Z,15.40
2019-01-29T18:24:37.228Z,32.60
2019-01-29T18:27:07.599Z,21.43
2019-01-29T18:29:38.688Z,21.00
2019-01-29T18:32:10.128Z,17.17
2019-01-29T18:34:41.819Z,22.87
2019-01-29T18:37:12.877Z,19.13
2019-01-29T18:39:43.554Z,17.90
2019-01-29T18:42:15.260Z,15.37
2019-01-29T18:44:46.662Z,14.93
2019-01-29T18:47:17.813Z,16.83
2019-01-29T18:49:54.516Z,14.60
2019-01-29T18:52:24.864Z,13.27
2019-01-29T18:54:56.082Z,16.07
2019-01-29T18:57:26.697Z,15.00
2019-01-29T18:59:58.079Z,13.83
2019-01-29T19:02:29.156Z,12.80
2019-01-29T19:05:00.374Z,15.03
2019-01-29T19:07:31.494Z,13.40
2019-01-29T19:10:03.596Z,15.20
2019-01-29T19:12:34.033Z,12.97
2019-01-29T19:15:05.921Z,13.67
2019-01-29T19:17:40.393Z,12.80
2019-01-29T19:20:11.241Z,13.63
2019-01-29T19:22:41.617Z,13.40
2019-01-29T19:25:13.595Z,12.23
2019-01-29T19:27:44.137Z,12.63
2019-01-29T19:30:17.576Z,12.00
2019-01-29T19:32:47.873Z,11.70
2019-01-29T19:35:18.265Z,11.47
2019-01-29T19:37:49.726Z,9.77
2019-01-29T19:40:20.154Z,10.10
2019-01-29T19:42:50.547Z,12.93
2019-01-29T19:45:26.172Z,12.90
2019-01-29T19:47:57.705Z,12.67
2019-01-29T19:50:29.197Z,8.27
2019-01-29T19:52:59.603Z,12.77
2019-01-29T19:55:30.022Z,12.63
2019-01-29T19:58:08.778Z,14.10
2019-01-29T20:00:38.648Z,13.07
2019-01-29T20:03:09.079Z,10.60
2019-01-29T20:05:42.054Z,11.30
2019-01-29T20:08:12.309Z,9.43
2019-01-29T20:10:42.710Z,13.97
2019-01-29T20:13:13.074Z,10.07
2019-01-29T20:15:43.767Z,10.43
2019-01-29T20:18:14.205Z,14.60
2019-01-29T20:20:44.637Z,16.50
2019-01-29T20:23:16.109Z,17.57
2019-01-29T20:25:46.450Z,25.03
2019-01-29T20:28:16.931Z,16.73
2019-01-29T20:30:47.492Z,11.73
2019-01-29T20:33:18.092Z,16.90
2019-01-29T20:35:48.503Z,17.57
2019-01-29T20:38:21.494Z,15.50
2019-01-29T20:40:50.904Z,15.13
2019-01-29T20:43:21.294Z,17.33
2019-01-29T20:45:52.744Z,16.47
2019-01-29T20:48:23.057Z,16.13
2019-01-29T20:50:53.478Z,19.80
2019-01-29T20:53:23.858Z,22.23
2019-01-29T20:55:54.340Z,20.20
2019-01-29T20:58:24.724Z,18.50
2019-01-29T21:00:55.141Z,19.53
2019-01-29T21:03:25.539Z,15.93
2019-01-29T21:05:55.980Z,14.97
2019-01-29T21:08:26.292Z,18.30
2019-01-29T21:10:56.896Z,17.03
2019-01-29T21:13:27.181Z,14.63
2019-01-29T21:15:57.668Z,16.27
2019-01-29T21:18:28.090Z,15.33
2019-01-29T21:20:58.398Z,16.27
2019-01-29T21:23:28.738Z,13.13
2019-01-29T21:25:59.078Z,15.93
2019-01-29T21:28:29.440Z,17.57
2019-01-29T21:30:59.863Z,20.43
2019-01-29T21:33:30.306Z,19.03
2019-01-29T21:36:00.614Z,12.47
2019-01-29T21:38:30.950Z,19.07
2019-01-29T21:41:01.258Z,19.27
2019-01-29T21:43:31.624Z,19.93
2019-01-29T21:46:01.971Z,16.77
2019-01-29T21:48:32.294Z,15.07
2019-01-29T21:51:02.696Z,16.10
2019-01-29T21:53:33.027Z,15.97
2019-01-29T21:56:03.471Z,15.87
2019-01-29T21:58:33.790Z,12.60
2019-01-29T22:01:04.169Z,14.63
2019-01-29T22:03:34.640Z,16.27
2019-01-29T22:06:05.774Z,15.80
2019-01-29T22:08:36.192Z,14.27
2019-01-29T22:11:06.120Z,15.83
2019-01-29T22:13:36.549Z,13.03
2019-01-29T22:16:06.442Z,13.47
2019-01-29T22:18:36.859Z,11.00
2019-01-29T22:21:07.449Z,9.57
2019-01-29T22:23:38.008Z,11.77
2019-01-29T22:26:08.245Z,12.30
2019-01-29T22:28:38.794Z,10.13
2019-01-29T22:31:09.193Z,11.40
2019-01-29T22:33:39.997Z,11.20
2019-01-29T22:36:10.321Z,12.00
2019-01-29T22:38:41.043Z,15.27
2019-01-29T22:41:11.460Z,14.93
2019-01-29T22:43:41.995Z,12.37
2019-01-29T22:46:12.348Z,12.07
2019-01-29T22:48:42.822Z,13.30
2019-01-29T22:51:13.121Z,10.77
2019-01-29T22:53:43.472Z,9.73
2019-01-29T22:56:13.896Z,10.93
2019-01-29T22:58:44.240Z,13.33
2019-01-29T23:01:29.217Z,13.07
2019-01-29T23:04:06.457Z,11.57
2019-01-29T23:07:05.627Z,14.17
2019-01-29T23:09:36.017Z,14.07
2019-01-29T23:12:06.465Z,12.83
2019-01-29T23:14:36.915Z,12.17
2019-01-29T23:17:07.212Z,9.77
2019-01-29T23:19:40.174Z,10.37
2019-01-29T23:22:10.697Z,11.30
2019-01-29T23:24:41.118Z,11.63
2019-01-29T23:27:12.418Z,12.37
2019-01-29T23:29:43.790Z,9.70
2019-01-29T23:32:14.107Z,9.30
2019-01-29T23:34:44.520Z,11.33
2019-01-29T23:37:14.859Z,15.03
2019-01-29T23:39:45.281Z,8.70
2019-01-29T23:42:15.657Z,10.77
2019-01-29T23:44:46.001Z,9.93
2019-01-29T23:47:16.304Z,14.03
2019-01-29T23:49:46.797Z,12.40
2019-01-29T23:52:17.172Z,12.07
2019-01-29T23:54:47.548Z,11.40
2019-01-29T23:57:17.860Z,14.60
2019-01-29T23:59:53.629Z,14.30
