createdAt,value
2023-03-10T00:00:04.708Z,72.07
2023-03-10T00:02:34.975Z,75.33
2023-03-10T00:05:03.844Z,74.34
2023-03-10T00:07:31.966Z,76.67
2023-03-10T00:09:59.860Z,72.40
2023-03-10T00:12:27.985Z,80.08
2023-03-10T00:14:56.629Z,79.33
2023-03-10T00:17:25.852Z,76.99
2023-03-10T00:19:53.743Z,69.23
2023-03-10T00:22:21.552Z,68.46
2023-03-10T00:24:49.522Z,67.20
2023-03-10T00:27:17.381Z,66.31
2023-03-10T00:29:45.344Z,65.57
2023-03-10T00:32:13.237Z,66.34
2023-03-10T00:34:42.464Z,65.36
2023-03-10T00:37:10.402Z,66.41
2023-03-10T00:39:38.267Z,67.04
2023-03-10T00:42:06.486Z,66.37
2023-03-10T00:44:34.364Z,65.68
2023-03-10T00:47:02.478Z,65.01
2023-03-10T00:49:30.395Z,65.72
2023-03-10T00:51:59.683Z,65.98
2023-03-10T00:54:27.509Z,72.02
2023-03-10T00:56:55.816Z,74.78
2023-03-10T00:59:23.758Z,75.11
2023-03-10T01:01:51.979Z,70.12
2023-03-10T01:04:20.061Z,68.05
2023-03-10T01:06:48.879Z,65.98
2023-03-10T01:09:18.987Z,66.94
2023-03-10T01:11:46.949Z,66.96
2023-03-10T01:14:17.056Z,65.69
2023-03-10T01:16:44.967Z,66.33
2023-03-10T01:19:12.779Z,66.79
2023-03-10T01:21:41.144Z,67.97
2023-03-10T01:24:14.949Z,67.53
2023-03-10T01:26:45.411Z,66.75
2023-03-10T01:29:13.483Z,71.25
2023-03-10T01:31:41.943Z,75.42
2023-03-10T01:34:10.074Z,68.48
2023-03-10T01:36:37.995Z,66.86
2023-03-10T01:39:07.206Z,66.52
2023-03-10T01:41:39.413Z,66.61
2023-03-10T01:44:15.384Z,65.25
2023-03-10T01:46:45.905Z,65.58
2023-03-10T01:49:28.869Z,65.17
2023-03-10T01:52:01.174Z,63.02
2023-03-10T01:54:34.791Z,62.95
2023-03-10T01:57:03.272Z,64.72
2023-03-10T01:59:33.311Z,63.92
2023-03-10T02:02:02.577Z,63.28
2023-03-10T02:04:36.405Z,63.73
2023-03-10T02:07:07.104Z,64.61
2023-03-10T02:09:38.210Z,64.11
2023-03-10T02:12:07.207Z,65.96
2023-03-10T02:14:36.937Z,65.99
2023-03-10T02:17:05.981Z,65.80
2023-03-10T02:19:47.528Z,67.06
2023-03-10T02:22:17.209Z,67.08
2023-03-10T02:24:52.478Z,67.13
2023-03-10T02:27:27.330Z,66.98
2023-03-10T02:30:01.698Z,65.50
2023-03-10T02:32:36.121Z,66.96
2023-03-10T02:35:04.707Z,68.40
2023-03-10T02:37:36.366Z,67.31
2023-03-10T02:40:08.019Z,66.40
2023-03-10T02:42:37.761Z,66.44
2023-03-10T02:45:06.776Z,66.49
2023-03-10T02:47:34.666Z,65.52
2023-03-10T02:50:02.951Z,63.88
2023-03-10T02:52:39.389Z,63.00
2023-03-10T02:55:08.228Z,63.69
2023-03-10T02:57:37.513Z,63.85
2023-03-10T03:00:07.029Z,64.72
2023-03-10T03:02:34.928Z,65.40
2023-03-10T03:05:02.798Z,64.10
2023-03-10T03:07:32.851Z,64.90
2023-03-10T03:10:01.622Z,63.87
2023-03-10T03:12:30.304Z,64.50
2023-03-10T03:14:59.517Z,62.15
2023-03-10T03:17:28.702Z,62.78
2023-03-10T03:19:56.910Z,64.17
2023-03-10T03:22:24.728Z,62.39
2023-03-10T03:24:52.653Z,62.93
2023-03-10T03:27:20.522Z,64.72
2023-03-10T03:29:48.377Z,63.33
2023-03-10T03:32:17.688Z,62.87
2023-03-10T03:34:45.538Z,63.51
2023-03-10T03:37:14.529Z,63.76
2023-03-10T03:39:42.540Z,64.44
2023-03-10T03:42:10.530Z,64.61
2023-03-10T03:44:49.658Z,65.22
2023-03-10T03:47:18.988Z,64.82
2023-03-10T03:49:47.081Z,63.15
2023-03-10T03:52:14.854Z,64.76
2023-03-10T03:54:42.613Z,64.03
2023-03-10T03:57:10.493Z,64.02
2023-03-10T03:59:38.258Z,63.14
2023-03-10T04:02:06.154Z,64.53
2023-03-10T04:04:35.602Z,64.69
2023-03-10T04:07:03.780Z,64.94
2023-03-10T04:09:31.812Z,65.49
2023-03-10T04:12:00.378Z,64.31
2023-03-10T04:14:28.447Z,64.46
2023-03-10T04:16:57.459Z,65.91
2023-03-10T04:19:25.308Z,64.45
2023-03-10T04:21:59.832Z,63.62
2023-03-10T04:24:27.781Z,63.58
2023-03-10T04:26:55.703Z,63.09
2023-03-10T04:29:24.444Z,63.66
2023-03-10T04:32:04.863Z,65.19
2023-03-10T04:34:35.138Z,62.75
2023-03-10T04:37:05.218Z,61.86
2023-03-10T04:39:33.876Z,63.40
2023-03-10T04:42:01.970Z,63.82
2023-03-10T04:44:31.517Z,63.55
2023-03-10T04:47:02.373Z,62.46
2023-03-10T04:49:30.990Z,61.75
2023-03-10T04:51:59.568Z,62.32
2023-03-10T04:54:28.718Z,62.71
2023-03-10T04:56:56.540Z,63.92
2023-03-10T04:59:24.497Z,64.66
2023-03-10T05:01:53.712Z,64.30
2023-03-10T05:04:23.070Z,64.63
2023-03-10T05:06:52.581Z,63.22
2023-03-10T05:09:29.224Z,63.16
2023-03-10T05:11:57.095Z,63.04
2023-03-10T05:14:25.566Z,62.58
2023-03-10T05:16:53.862Z,62.47
2023-03-10T05:19:21.729Z,61.68
2023-03-10T05:21:49.670Z,61.70
2023-03-10T05:24:17.517Z,62.23
2023-03-10T05:26:46.670Z,61.15
2023-03-10T05:29:14.919Z,60.02
2023-03-10T05:31:50.231Z,60.81
2023-03-10T05:34:26.805Z,60.99
2023-03-10T05:36:57.605Z,60.75
2023-03-10T05:39:25.885Z,59.71
2023-03-10T05:41:57.947Z,60.11
2023-03-10T05:44:29.139Z,59.56
2023-03-10T05:46:57.115Z,64.64
2023-03-10T05:49:25.296Z,67.80
2023-03-10T05:51:53.830Z,68.34
2023-03-10T05:54:22.248Z,67.06
2023-03-10T05:56:50.339Z,60.75
2023-03-10T05:59:21.449Z,65.95
2023-03-10T06:01:50.456Z,68.59
2023-03-10T06:04:18.819Z,67.88
2023-03-10T06:06:46.623Z,68.14
2023-03-10T06:09:14.441Z,62.37
2023-03-10T06:11:42.316Z,62.63
2023-03-10T06:14:10.859Z,68.00
2023-03-10T06:16:40.306Z,68.79
2023-03-10T06:19:08.121Z,68.49
2023-03-10T06:21:35.858Z,69.54
2023-03-10T06:24:04.097Z,70.29
2023-03-10T06:26:31.931Z,71.20
2023-03-10T06:28:59.825Z,70.66
2023-03-10T06:31:28.056Z,69.77
2023-03-10T06:33:57.474Z,69.20
2023-03-10T06:36:26.594Z,69.24
2023-03-10T06:38:55.064Z,71.16
2023-03-10T06:41:23.233Z,70.50
2023-03-10T06:43:50.985Z,69.31
2023-03-10T06:46:18.992Z,69.81
2023-03-10T06:48:47.056Z,71.19
2023-03-10T06:51:19.081Z,69.92
2023-03-10T06:53:47.489Z,70.60
2023-03-10T06:56:17.531Z,68.53
2023-03-10T06:58:46.631Z,68.80
2023-03-10T07:01:22.446Z,67.19
2023-03-10T07:03:50.332Z,67.39
2023-03-10T07:06:19.455Z,66.64
2023-03-10T07:08:47.466Z,66.22
2023-03-10T07:11:15.619Z,66.44
2023-03-10T07:13:43.386Z,57.80
2023-03-10T07:16:11.365Z,63.12
2023-03-10T07:18:39.180Z,61.81
2023-03-10T07:21:08.917Z,63.58
2023-03-10T07:23:40.054Z,63.09
2023-03-10T07:26:09.037Z,64.89
2023-03-10T07:28:37.871Z,64.13
2023-03-10T07:31:07.376Z,65.44
2023-03-10T07:33:36.262Z,65.66
2023-03-10T07:36:06.481Z,65.32
2023-03-10T07:38:34.478Z,64.24
2023-03-10T07:41:07.713Z,65.23
2023-03-10T07:43:35.680Z,64.74
2023-03-10T07:46:06.763Z,65.04
2023-03-10T07:48:35.202Z,64.83
2023-03-10T07:51:03.026Z,65.78
2023-03-10T07:53:31.434Z,60.18
2023-03-10T07:55:59.161Z,57.55
2023-03-10T07:58:28.299Z,55.89
2023-03-10T08:00:56.930Z,59.72
2023-03-10T08:03:25.646Z,53.92
2023-03-10T08:05:53.542Z,54.01
2023-03-10T08:08:21.432Z,52.49
2023-03-10T08:10:49.297Z,52.32
2023-03-10T08:13:17.216Z,60.77
2023-03-10T08:15:46.478Z,61.02
2023-03-10T08:18:14.271Z,62.24
2023-03-10T08:20:42.096Z,62.11
2023-03-10T08:23:09.909Z,63.70
2023-03-10T08:25:39.073Z,63.27
2023-03-10T08:28:06.955Z,61.95
2023-03-10T08:30:35.309Z,63.13
2023-03-10T08:33:07.561Z,62.25
2023-03-10T08:35:35.468Z,62.80
2023-03-10T08:38:04.132Z,62.60
2023-03-10T08:40:32.735Z,61.58
2023-03-10T08:43:00.511Z,61.24
2023-03-10T08:45:28.620Z,61.18
2023-03-10T08:47:56.454Z,60.98
2023-03-10T08:50:25.828Z,64.34
2023-03-10T08:52:53.747Z,65.79
2023-03-10T08:55:21.781Z,65.06
2023-03-10T08:57:49.547Z,63.24
2023-03-10T09:00:18.517Z,62.19
2023-03-10T09:02:46.246Z,63.61
2023-03-10T09:05:14.109Z,61.40
2023-03-10T09:07:43.279Z,61.00
2023-03-10T09:10:11.908Z,62.86
2023-03-10T09:12:39.672Z,62.04
2023-03-10T09:15:08.389Z,63.62
2023-03-10T09:17:37.671Z,59.97
2023-03-10T09:20:07.974Z,55.74
2023-03-10T09:22:35.768Z,62.19
2023-03-10T09:25:05.425Z,60.20
2023-03-10T09:27:33.217Z,62.21
2023-03-10T09:30:01.605Z,63.30
2023-03-10T09:32:29.747Z,62.38
2023-03-10T09:34:57.615Z,58.36
2023-03-10T09:37:25.459Z,61.25
2023-03-10T09:39:53.536Z,59.51
2023-03-10T09:42:41.897Z,61.53
2023-03-10T09:45:22.683Z,62.21
2023-03-10T09:48:00.433Z,63.65
2023-03-10T09:50:35.245Z,62.62
2023-03-10T09:53:08.659Z,63.24
2023-03-10T09:55:47.499Z,62.13
2023-03-10T09:58:32.063Z,61.94
2023-03-10T10:01:00.485Z,61.00
2023-03-10T10:03:46.396Z,60.60
2023-03-10T10:06:22.676Z,61.27
2023-03-10T10:09:04.226Z,60.81
2023-03-10T10:11:33.633Z,61.06
2023-03-10T10:14:22.423Z,58.53
2023-03-10T10:16:59.888Z,60.92
2023-03-10T10:19:29.383Z,57.38
2023-03-10T10:22:03.880Z,58.37
2023-03-10T10:24:31.691Z,57.37
2023-03-10T10:26:59.532Z,59.45
2023-03-10T10:29:36.330Z,61.22
2023-03-10T10:32:07.650Z,57.42
2023-03-10T10:34:36.466Z,59.60
2023-03-10T10:37:15.697Z,58.90
2023-03-10T10:39:44.342Z,57.30
2023-03-10T10:42:20.811Z,55.43
2023-03-10T10:44:53.582Z,55.85
2023-03-10T10:47:30.717Z,55.99
2023-03-10T10:50:18.159Z,44.01
2023-03-10T10:52:49.894Z,43.12
2023-03-10T10:55:27.430Z,43.21
2023-03-10T10:57:59.260Z,43.40
2023-03-10T11:00:31.862Z,42.28
2023-03-10T11:03:00.105Z,45.40
2023-03-10T11:05:34.009Z,51.95
2023-03-10T11:08:18.015Z,46.70
2023-03-10T11:10:51.395Z,45.72
2023-03-10T11:13:24.119Z,42.75
2023-03-10T11:16:01.228Z,48.03
2023-03-10T11:18:35.896Z,47.23
2023-03-10T11:21:11.381Z,41.17
2023-03-10T11:23:45.957Z,34.01
2023-03-10T11:26:24.255Z,30.09
2023-03-10T11:28:57.951Z,33.53
2023-03-10T11:31:39.710Z,33.93
2023-03-10T11:34:20.525Z,33.30
2023-03-10T11:36:56.741Z,35.34
2023-03-10T11:39:36.643Z,34.20
2023-03-10T11:42:12.023Z,35.34
2023-03-10T11:44:49.121Z,35.09
2023-03-10T11:47:25.517Z,35.52
2023-03-10T11:50:00.320Z,35.38
2023-03-10T11:52:30.480Z,35.73
2023-03-10T11:55:05.727Z,35.46
2023-03-10T11:57:41.690Z,36.45
2023-03-10T12:00:20.136Z,36.29
2023-03-10T12:03:05.374Z,34.81
2023-03-10T12:05:43.965Z,40.07
2023-03-10T12:08:13.652Z,35.29
2023-03-10T12:10:43.350Z,35.79
2023-03-10T12:13:23.318Z,36.36
2023-03-10T12:15:55.089Z,38.54
2023-03-10T12:18:26.767Z,44.69
2023-03-10T12:21:16.210Z,46.78
2023-03-10T12:23:45.605Z,48.13
2023-03-10T12:26:14.149Z,50.35
2023-03-10T12:28:41.988Z,41.81
2023-03-10T12:31:11.481Z,42.17
2023-03-10T12:33:45.699Z,45.37
2023-03-10T12:36:17.335Z,48.02
2023-03-10T12:38:48.599Z,51.74
2023-03-10T12:41:44.199Z,50.38
2023-03-10T12:44:47.175Z,49.83
2023-03-10T12:47:31.561Z,50.17
2023-03-10T12:50:06.284Z,50.55
2023-03-10T12:52:48.084Z,53.22
2023-03-10T12:55:19.489Z,65.17
2023-03-10T12:57:54.992Z,66.62
2023-03-10T13:00:32.820Z,68.31
2023-03-10T13:03:05.377Z,71.21
2023-03-10T13:05:36.751Z,59.91
2023-03-10T13:08:14.084Z,52.58
2023-03-10T13:10:43.085Z,53.76
2023-03-10T13:13:17.470Z,52.02
2023-03-10T13:15:57.662Z,48.88
2023-03-10T13:18:25.695Z,53.80
2023-03-10T13:20:55.123Z,50.72
2023-03-10T13:23:25.215Z,48.77
2023-03-10T13:25:54.716Z,48.68
2023-03-10T13:28:22.732Z,51.54
2023-03-10T13:30:50.521Z,45.69
2023-03-10T13:33:24.018Z,45.86
2023-03-10T13:35:55.002Z,47.00
2023-03-10T13:38:24.566Z,45.70
2023-03-10T13:41:00.776Z,45.48
2023-03-10T13:43:39.341Z,48.66
2023-03-10T13:46:15.048Z,48.29
2023-03-10T13:48:44.184Z,47.20
2023-03-10T13:51:22.944Z,47.21
2023-03-10T13:53:53.327Z,50.07
2023-03-10T13:56:24.708Z,48.72
2023-03-10T13:58:55.176Z,48.97
2023-03-10T14:01:25.634Z,49.12
2023-03-10T14:03:56.199Z,52.13
2023-03-10T14:06:26.551Z,50.71
2023-03-10T14:08:54.910Z,47.91
2023-03-10T14:11:26.270Z,51.29
2023-03-10T14:13:54.284Z,62.19
2023-03-10T14:16:22.234Z,62.09
2023-03-10T14:18:50.450Z,62.59
2023-03-10T14:21:31.350Z,60.88
2023-03-10T14:24:07.448Z,57.77
2023-03-10T14:26:35.461Z,54.74
2023-03-10T14:29:04.518Z,49.69
2023-03-10T14:31:32.525Z,49.90
2023-03-10T14:34:00.639Z,47.64
2023-03-10T14:36:29.799Z,48.72
2023-03-10T14:38:57.642Z,53.29
2023-03-10T14:41:26.561Z,50.66
2023-03-10T14:43:54.639Z,50.78
2023-03-10T14:46:22.703Z,55.39
2023-03-10T14:48:50.770Z,54.60
2023-03-10T14:51:34.632Z,55.09
2023-03-10T14:54:05.288Z,57.21
2023-03-10T14:56:34.116Z,55.67
2023-03-10T14:59:02.876Z,57.35
2023-03-10T15:01:31.812Z,57.38
2023-03-10T15:03:59.695Z,59.26
2023-03-10T15:06:27.500Z,61.75
2023-03-10T15:08:55.258Z,60.88
2023-03-10T15:11:36.602Z,59.60
2023-03-10T15:14:12.416Z,58.22
2023-03-10T15:16:40.297Z,56.68
2023-03-10T15:19:09.868Z,58.97
2023-03-10T15:21:37.678Z,64.91
2023-03-10T15:24:07.598Z,73.06
2023-03-10T15:26:36.718Z,60.55
2023-03-10T15:29:04.548Z,60.76
2023-03-10T15:31:32.484Z,59.35
2023-03-10T15:34:00.271Z,59.75
2023-03-10T15:36:28.036Z,62.90
2023-03-10T15:38:55.914Z,73.34
2023-03-10T15:41:23.724Z,66.21
2023-03-10T15:43:52.917Z,61.16
2023-03-10T15:46:20.810Z,63.53
2023-03-10T15:48:48.520Z,71.48
2023-03-10T15:51:17.972Z,62.70
2023-03-10T15:53:46.118Z,60.76
2023-03-10T15:56:15.385Z,55.34
2023-03-10T15:58:43.394Z,53.71
2023-03-10T16:01:16.252Z,53.56
2023-03-10T16:03:44.563Z,55.00
2023-03-10T16:06:12.777Z,55.44
2023-03-10T16:08:41.763Z,55.87
2023-03-10T16:11:17.947Z,55.94
2023-03-10T16:13:49.378Z,53.36
2023-03-10T16:16:20.242Z,52.51
2023-03-10T16:18:48.626Z,54.07
2023-03-10T16:21:18.013Z,54.49
2023-03-10T16:23:46.452Z,54.56
2023-03-10T16:26:17.027Z,54.99
2023-03-10T16:28:46.628Z,58.44
2023-03-10T16:31:16.428Z,58.70
2023-03-10T16:33:47.060Z,56.23
2023-03-10T16:36:16.484Z,79.04
2023-03-10T16:38:44.479Z,56.61
2023-03-10T16:41:13.136Z,55.19
2023-03-10T16:43:41.282Z,57.92
2023-03-10T16:46:11.146Z,57.26
2023-03-10T16:48:42.046Z,56.70
2023-03-10T16:51:22.215Z,58.45
2023-03-10T16:53:50.839Z,58.05
2023-03-10T16:56:19.035Z,57.38
2023-03-10T16:58:47.483Z,59.85
2023-03-10T17:01:15.341Z,61.52
2023-03-10T17:03:43.377Z,59.52
2023-03-10T17:06:14.557Z,58.77
2023-03-10T17:08:44.335Z,56.69
2023-03-10T17:11:19.584Z,56.77
2023-03-10T17:13:51.464Z,56.20
2023-03-10T17:16:20.684Z,55.86
2023-03-10T17:18:48.470Z,55.31
2023-03-10T17:21:19.182Z,57.07
2023-03-10T17:23:49.337Z,56.12
2023-03-10T17:26:54.413Z,56.19
2023-03-10T17:29:22.321Z,55.68
2023-03-10T17:31:51.492Z,56.00
2023-03-10T17:34:20.274Z,55.26
2023-03-10T17:36:50.760Z,55.42
2023-03-10T17:39:22.381Z,54.45
2023-03-10T17:41:50.178Z,55.47
2023-03-10T17:44:18.551Z,54.52
2023-03-10T17:46:46.529Z,54.75
2023-03-10T17:49:15.946Z,55.66
2023-03-10T17:51:44.847Z,58.52
2023-03-10T17:54:14.468Z,57.06
2023-03-10T17:56:43.648Z,55.46
2023-03-10T17:59:14.103Z,54.20
2023-03-10T18:01:43.618Z,53.13
2023-03-10T18:04:11.714Z,53.67
2023-03-10T18:06:39.663Z,54.75
2023-03-10T18:09:09.700Z,54.72
2023-03-10T18:11:37.761Z,54.66
2023-03-10T18:14:07.232Z,53.27
2023-03-10T18:16:38.350Z,53.79
2023-03-10T18:19:10.426Z,54.42
2023-03-10T18:21:38.892Z,55.14
2023-03-10T18:24:08.814Z,54.73
2023-03-10T18:26:38.205Z,54.85
2023-03-10T18:29:07.357Z,55.90
2023-03-10T18:31:35.660Z,54.63
2023-03-10T18:34:04.330Z,55.01
2023-03-10T18:36:32.898Z,58.34
2023-03-10T18:39:03.500Z,57.95
2023-03-10T18:41:32.592Z,54.76
2023-03-10T18:44:01.044Z,55.68
2023-03-10T18:46:30.748Z,56.09
2023-03-10T18:48:58.545Z,56.13
2023-03-10T18:51:28.549Z,58.73
2023-03-10T18:53:56.797Z,55.43
2023-03-10T18:56:25.873Z,55.33
2023-03-10T18:58:54.253Z,55.13
2023-03-10T19:01:22.393Z,55.11
2023-03-10T19:03:51.707Z,54.27
2023-03-10T19:06:19.899Z,54.33
2023-03-10T19:08:48.237Z,53.57
2023-03-10T19:11:16.352Z,53.63
2023-03-10T19:13:50.065Z,53.13
2023-03-10T19:16:18.572Z,54.06
2023-03-10T19:18:46.618Z,54.11
2023-03-10T19:21:16.181Z,55.05
2023-03-10T19:23:45.588Z,55.39
2023-03-10T19:26:14.583Z,55.30
2023-03-10T19:28:42.611Z,55.10
2023-03-10T19:31:12.074Z,54.06
2023-03-10T19:33:40.805Z,59.63
2023-03-10T19:36:11.975Z,63.92
2023-03-10T19:38:43.768Z,64.97
2023-03-10T19:41:13.627Z,67.12
2023-03-10T19:43:47.108Z,73.91
2023-03-10T19:46:16.566Z,77.22
2023-03-10T19:48:45.552Z,77.41
2023-03-10T19:51:20.941Z,79.44
2023-03-10T19:53:52.079Z,78.61
2023-03-10T19:56:21.077Z,77.54
2023-03-10T19:58:50.672Z,76.30
2023-03-10T20:01:22.693Z,75.00
2023-03-10T20:03:51.666Z,75.30
2023-03-10T20:06:19.627Z,76.20
2023-03-10T20:08:47.517Z,77.38
2023-03-10T20:11:19.156Z,75.00
2023-03-10T20:13:47.383Z,76.52
2023-03-10T20:16:17.411Z,78.78
2023-03-10T20:18:45.186Z,78.88
2023-03-10T20:21:13.152Z,77.24
2023-03-10T20:23:40.985Z,75.60
2023-03-10T20:26:10.907Z,75.66
2023-03-10T20:28:40.595Z,75.09
2023-03-10T20:31:09.302Z,75.26
2023-03-10T20:33:37.518Z,74.89
2023-03-10T20:36:08.490Z,74.40
2023-03-10T20:38:36.369Z,73.70
2023-03-10T20:41:04.249Z,73.05
2023-03-10T20:43:32.058Z,71.38
2023-03-10T20:46:01.189Z,71.60
2023-03-10T20:48:28.956Z,70.56
2023-03-10T20:50:58.644Z,72.59
2023-03-10T20:53:26.473Z,68.08
2023-03-10T20:55:54.220Z,67.01
2023-03-10T20:58:22.346Z,66.98
2023-03-10T21:00:50.912Z,71.31
2023-03-10T21:03:21.355Z,71.29
2023-03-10T21:05:49.198Z,70.41
2023-03-10T21:08:17.120Z,67.18
2023-03-10T21:10:46.748Z,71.04
2023-03-10T21:13:15.939Z,72.84
2023-03-10T21:15:43.671Z,69.74
2023-03-10T21:18:11.473Z,69.19
2023-03-10T21:20:42.074Z,72.03
2023-03-10T21:23:09.826Z,72.10
2023-03-10T21:25:37.886Z,72.41
2023-03-10T21:28:05.650Z,73.27
2023-03-10T21:30:34.099Z,73.82
2023-03-10T21:33:01.941Z,73.05
2023-03-10T21:35:34.078Z,72.93
2023-03-10T21:38:03.337Z,72.85
2023-03-10T21:40:31.193Z,74.08
2023-03-10T21:43:00.897Z,73.67
2023-03-10T21:45:30.263Z,72.71
2023-03-10T21:47:57.994Z,67.65
2023-03-10T21:50:25.894Z,66.19
2023-03-10T21:52:54.022Z,70.91
2023-03-10T21:55:25.540Z,72.48
2023-03-10T21:57:53.514Z,72.31
2023-03-10T22:00:23.305Z,73.26
2023-03-10T22:02:52.022Z,73.46
2023-03-10T22:05:20.440Z,73.45
2023-03-10T22:07:48.414Z,73.89
2023-03-10T22:10:17.106Z,74.16
2023-03-10T22:12:47.977Z,73.59
2023-03-10T22:15:18.522Z,73.45
2023-03-10T22:17:46.770Z,73.29
2023-03-10T22:20:18.319Z,72.75
2023-03-10T22:22:46.371Z,73.90
2023-03-10T22:25:15.612Z,73.25
2023-03-10T22:27:44.741Z,73.11
2023-03-10T22:30:14.942Z,73.15
2023-03-10T22:32:43.153Z,72.37
2023-03-10T22:35:11.523Z,72.35
2023-03-10T22:37:40.340Z,73.87
2023-03-10T22:40:11.011Z,74.12
2023-03-10T22:42:39.610Z,76.86
2023-03-10T22:45:12.267Z,77.12
2023-03-10T22:47:41.591Z,78.58
2023-03-10T22:50:12.240Z,72.02
2023-03-10T22:52:39.986Z,58.22
2023-03-10T22:55:08.130Z,69.65
2023-03-10T22:57:35.870Z,72.82
2023-03-10T23:00:04.118Z,76.04
2023-03-10T23:02:31.922Z,76.90
2023-03-10T23:05:00.983Z,76.32
2023-03-10T23:07:28.755Z,76.48
2023-03-10T23:09:56.499Z,77.00
2023-03-10T23:12:24.254Z,78.16
2023-03-10T23:14:52.072Z,75.58
2023-03-10T23:17:19.968Z,75.64
2023-03-10T23:19:51.151Z,76.79
2023-03-10T23:22:20.292Z,76.03
2023-03-10T23:24:48.008Z,76.35
2023-03-10T23:27:15.862Z,76.08
2023-03-10T23:29:43.642Z,74.96
2023-03-10T23:32:11.655Z,75.66
2023-03-10T23:34:39.386Z,74.04
2023-03-10T23:37:07.330Z,73.76
2023-03-10T23:39:36.404Z,71.37
2023-03-10T23:42:04.254Z,70.17
2023-03-10T23:44:31.963Z,71.51
2023-03-10T23:46:59.969Z,72.02
2023-03-10T23:49:27.704Z,72.81
2023-03-10T23:51:56.304Z,73.43
2023-03-10T23:54:24.370Z,76.99
2023-03-10T23:56:53.566Z,77.97
2023-03-10T23:59:21.371Z,76.83
