createdAt,value
2017-08-19T00:00:29.512Z,81.90
2017-08-19T00:02:55.777Z,84.90
2017-08-19T00:05:22.018Z,85.10
2017-08-19T00:07:48.247Z,81.10
2017-08-19T00:10:14.954Z,84.10
2017-08-19T00:12:41.506Z,82.10
2017-08-19T00:15:07.783Z,84.50
2017-08-19T00:17:34.036Z,84.40
2017-08-19T00:20:00.266Z,84.00
2017-08-19T00:22:26.494Z,81.40
2017-08-19T00:24:53.030Z,83.50
2017-08-19T00:27:19.262Z,83.60
2017-08-19T00:29:45.518Z,84.30
2017-08-19T00:32:11.834Z,83.20
2017-08-19T00:34:38.078Z,82.90
2017-08-19T00:37:04.758Z,83.20
2017-08-19T00:39:31.038Z,83.20
2017-08-19T00:41:57.306Z,83.00
2017-08-19T00:44:23.547Z,82.90
2017-08-19T00:46:49.839Z,82.30
2017-08-19T00:49:16.106Z,81.30
2017-08-19T00:51:42.483Z,81.70
2017-08-19T00:54:08.946Z,82.00
2017-08-19T00:56:35.199Z,84.90
2017-08-19T00:59:01.450Z,82.80
2017-08-19T01:01:28.206Z,85.20
2017-08-19T01:03:54.458Z,83.20
2017-08-19T01:06:20.728Z,84.00
2017-08-19T01:08:47.030Z,84.50
2017-08-19T01:11:13.497Z,83.10
2017-08-19T01:13:40.296Z,83.30
2017-08-19T01:16:06.694Z,82.20
2017-08-19T01:18:32.910Z,83.10
2017-08-19T01:20:59.186Z,82.90
2017-08-19T01:23:25.474Z,83.10
2017-08-19T01:26:03.957Z,83.50
2017-08-19T01:28:30.327Z,82.40
2017-08-19T01:30:56.558Z,83.60
2017-08-19T01:33:22.782Z,82.90
2017-08-19T01:35:49.543Z,83.80
2017-08-19T01:38:15.770Z,83.20
2017-08-19T01:40:42.003Z,82.80
2017-08-19T01:43:09.551Z,82.50
2017-08-19T01:45:35.786Z,83.20
2017-08-19T01:48:02.055Z,83.10
2017-08-19T01:50:28.307Z,83.90
2017-08-19T01:52:54.529Z,84.20
2017-08-19T01:55:20.765Z,83.30
2017-08-19T01:57:47.072Z,83.00
2017-08-19T02:00:13.303Z,83.90
2017-08-19T02:02:39.534Z,84.00
2017-08-19T02:05:05.794Z,83.80
2017-08-19T02:07:32.022Z,82.00
2017-08-19T02:09:58.251Z,83.80
2017-08-19T02:12:24.511Z,83.40
2017-08-19T02:14:50.966Z,84.30
2017-08-19T02:17:17.200Z,84.50
2017-08-19T02:19:43.514Z,83.70
2017-08-19T02:22:09.788Z,82.60
2017-08-19T02:24:36.017Z,84.20
2017-08-19T02:27:02.271Z,83.50
2017-08-19T02:29:28.506Z,83.50
2017-08-19T02:31:54.740Z,82.40
2017-08-19T02:34:20.993Z,84.30
2017-08-19T02:36:47.222Z,85.10
2017-08-19T02:39:13.451Z,84.80
2017-08-19T02:41:39.750Z,83.40
2017-08-19T02:44:05.971Z,83.80
2017-08-19T02:46:32.198Z,84.20
2017-08-19T02:48:58.478Z,84.70
2017-08-19T02:51:24.711Z,84.70
2017-08-19T02:53:50.969Z,84.30
2017-08-19T02:56:17.474Z,82.10
2017-08-19T02:58:43.842Z,82.40
2017-08-19T03:01:10.091Z,82.00
2017-08-19T03:03:36.530Z,82.40
2017-08-19T03:06:02.774Z,83.20
2017-08-19T03:08:29.023Z,82.30
2017-08-19T03:10:55.282Z,82.20
2017-08-19T03:13:21.819Z,82.90
2017-08-19T03:15:48.398Z,81.90
2017-08-19T03:18:14.654Z,81.70
2017-08-19T03:20:40.886Z,82.10
2017-08-19T03:23:07.351Z,82.00
2017-08-19T03:25:33.685Z,82.60
2017-08-19T03:27:59.910Z,82.20
2017-08-19T03:30:26.139Z,80.40
2017-08-19T03:32:52.386Z,81.20
2017-08-19T03:35:18.622Z,79.40
2017-08-19T03:37:44.851Z,77.90
2017-08-19T03:40:11.102Z,80.20
2017-08-19T03:42:37.330Z,79.20
2017-08-19T03:45:03.580Z,78.20
2017-08-19T03:47:30.182Z,75.50
2017-08-19T03:49:56.418Z,75.70
2017-08-19T03:52:22.649Z,74.90
2017-08-19T03:54:48.910Z,74.20
2017-08-19T03:57:15.131Z,73.20
2017-08-19T03:59:41.391Z,74.20
2017-08-19T04:02:07.679Z,73.10
2017-08-19T04:04:33.924Z,73.10
2017-08-19T04:07:00.150Z,71.60
2017-08-19T04:09:27.638Z,72.00
2017-08-19T04:11:53.995Z,72.30
2017-08-19T04:14:20.221Z,72.60
2017-08-19T04:16:46.887Z,72.50
2017-08-19T04:19:13.122Z,72.80
2017-08-19T04:21:39.598Z,72.50
2017-08-19T04:24:05.846Z,73.10
2017-08-19T04:26:32.075Z,72.70
2017-08-19T04:28:58.591Z,72.20
2017-08-19T04:31:25.066Z,72.80
2017-08-19T04:33:51.318Z,73.80
2017-08-19T04:36:17.570Z,72.60
2017-08-19T04:38:43.834Z,73.90
2017-08-19T04:41:10.086Z,73.10
2017-08-19T04:43:36.323Z,72.40
2017-08-19T04:46:03.326Z,72.50
2017-08-19T04:48:29.550Z,72.50
2017-08-19T04:50:55.818Z,73.80
2017-08-19T04:53:22.408Z,72.90
2017-08-19T04:55:48.947Z,73.00
2017-08-19T04:58:15.177Z,72.50
2017-08-19T05:00:41.426Z,72.60
2017-08-19T05:03:07.660Z,71.80
2017-08-19T05:05:33.890Z,72.80
2017-08-19T05:08:00.143Z,72.20
2017-08-19T05:10:26.390Z,72.30
2017-08-19T05:12:52.622Z,73.90
2017-08-19T05:15:19.070Z,74.10
2017-08-19T05:17:45.968Z,72.40
2017-08-19T05:20:12.216Z,72.30
2017-08-19T05:22:38.722Z,72.20
2017-08-19T05:25:04.952Z,74.00
2017-08-19T05:27:31.211Z,73.20
2017-08-19T05:29:57.466Z,71.00
2017-08-19T05:32:23.693Z,70.00
2017-08-19T05:34:50.010Z,68.70
2017-08-19T05:37:16.395Z,67.40
2017-08-19T05:39:42.622Z,68.30
2017-08-19T05:42:08.843Z,68.20
2017-08-19T05:44:35.094Z,69.30
2017-08-19T05:47:01.587Z,68.20
2017-08-19T05:49:27.862Z,67.80
2017-08-19T05:51:54.118Z,67.20
2017-08-19T05:54:20.341Z,67.50
2017-08-19T05:56:46.571Z,68.90
2017-08-19T05:59:12.917Z,67.70
2017-08-19T06:01:39.290Z,67.20
2017-08-19T06:04:05.730Z,67.70
2017-08-19T06:06:33.304Z,67.50
2017-08-19T06:09:01.144Z,67.10
2017-08-19T06:11:28.551Z,67.30
2017-08-19T06:13:55.486Z,67.40
2017-08-19T06:16:23.545Z,66.60
2017-08-19T06:18:50.233Z,67.80
2017-08-19T06:21:17.682Z,65.70
2017-08-19T06:23:45.156Z,65.70
2017-08-19T06:26:11.684Z,66.20
2017-08-19T06:28:37.971Z,66.40
2017-08-19T06:31:06.607Z,65.40
2017-08-19T06:33:34.265Z,65.30
2017-08-19T06:36:01.870Z,65.00
2017-08-19T06:38:28.505Z,65.50
2017-08-19T06:40:56.104Z,66.30
2017-08-19T06:43:24.716Z,66.70
2017-08-19T06:45:51.010Z,66.30
2017-08-19T06:48:17.238Z,67.00
2017-08-19T06:50:43.533Z,66.60
2017-08-19T06:53:10.559Z,65.70
2017-08-19T06:55:37.638Z,66.40
2017-08-19T06:58:03.918Z,65.40
2017-08-19T07:00:30.386Z,66.00
2017-08-19T07:02:58.514Z,65.70
2017-08-19T07:05:25.826Z,64.50
2017-08-19T07:07:52.430Z,64.60
2017-08-19T07:10:18.683Z,64.30
2017-08-19T07:12:44.997Z,65.30
2017-08-19T07:15:11.348Z,65.60
2017-08-19T07:17:37.618Z,66.60
2017-08-19T07:20:04.178Z,67.20
2017-08-19T07:22:30.416Z,67.20
2017-08-19T07:24:56.846Z,66.50
2017-08-19T07:27:23.351Z,64.30
2017-08-19T07:29:49.602Z,64.60
2017-08-19T07:32:15.835Z,64.30
2017-08-19T07:34:42.095Z,64.10
2017-08-19T07:37:08.342Z,62.10
2017-08-19T07:39:34.567Z,62.10
2017-08-19T07:42:01.704Z,60.70
2017-08-19T07:44:27.939Z,60.00
2017-08-19T07:46:54.167Z,61.40
2017-08-19T07:49:20.910Z,60.40
2017-08-19T07:51:47.130Z,60.70
2017-08-19T07:54:13.358Z,59.70
2017-08-19T07:56:39.611Z,59.50
2017-08-19T07:59:05.826Z,60.60
2017-08-19T08:01:32.046Z,58.80
2017-08-19T08:03:58.315Z,58.00
2017-08-19T08:06:24.562Z,56.00
2017-08-19T08:08:50.804Z,56.00
2017-08-19T08:11:17.575Z,56.30
2017-08-19T08:13:43.814Z,56.00
2017-08-19T08:16:10.042Z,55.40
2017-08-19T08:18:36.298Z,55.70
2017-08-19T08:21:02.942Z,54.80
2017-08-19T08:23:29.406Z,55.60
2017-08-19T08:25:55.945Z,55.40
2017-08-19T08:28:22.180Z,55.00
2017-08-19T08:30:48.402Z,55.90
2017-08-19T08:33:15.074Z,56.40
2017-08-19T08:35:41.307Z,55.20
2017-08-19T08:38:07.539Z,54.90
2017-08-19T08:40:33.795Z,54.60
2017-08-19T08:43:00.037Z,53.10
2017-08-19T08:45:26.282Z,52.70
2017-08-19T08:47:52.583Z,52.80
2017-08-19T08:50:18.823Z,52.70
2017-08-19T08:52:45.071Z,51.80
2017-08-19T08:55:11.543Z,51.80
2017-08-19T08:57:37.782Z,52.10
2017-08-19T09:00:04.114Z,52.50
2017-08-19T09:02:30.399Z,51.20
2017-08-19T09:04:56.633Z,51.80
2017-08-19T09:07:22.858Z,51.80
2017-08-19T09:09:49.106Z,52.40
2017-08-19T09:12:15.526Z,52.80
2017-08-19T09:14:41.754Z,52.80
2017-08-19T09:17:08.158Z,52.10
2017-08-19T09:19:35.350Z,50.90
2017-08-19T09:22:02.274Z,51.00
2017-08-19T09:24:28.538Z,50.10
2017-08-19T09:26:54.762Z,50.40
2017-08-19T09:29:20.994Z,50.10
2017-08-19T09:31:48.438Z,50.60
2017-08-19T09:34:14.947Z,51.00
2017-08-19T09:36:41.178Z,50.60
2017-08-19T09:39:07.958Z,50.80
2017-08-19T09:41:34.188Z,50.00
2017-08-19T09:44:02.099Z,49.40
2017-08-19T09:46:28.370Z,49.50
2017-08-19T09:48:54.615Z,49.80
2017-08-19T09:51:20.870Z,49.60
2017-08-19T09:53:47.137Z,48.30
2017-08-19T09:56:13.364Z,49.70
2017-08-19T09:58:40.760Z,49.00
2017-08-19T10:01:07.089Z,49.90
2017-08-19T10:03:33.322Z,50.20
2017-08-19T10:05:59.555Z,50.90
2017-08-19T10:08:38.055Z,51.20
2017-08-19T10:11:16.670Z,51.80
2017-08-19T10:13:43.422Z,51.40
2017-08-19T10:16:09.743Z,50.50
2017-08-19T10:18:35.970Z,50.80
2017-08-19T10:21:02.419Z,49.00
2017-08-19T10:23:29.325Z,49.20
2017-08-19T10:25:55.865Z,48.30
2017-08-19T10:28:22.469Z,48.00
2017-08-19T10:30:49.853Z,47.40
2017-08-19T10:33:17.046Z,47.70
2017-08-19T10:35:44.066Z,47.90
2017-08-19T10:38:12.536Z,47.90
2017-08-19T10:40:38.762Z,47.00
2017-08-19T10:43:05.018Z,47.20
2017-08-19T10:45:31.254Z,47.20
2017-08-19T10:47:57.764Z,46.70
2017-08-19T10:50:24.318Z,47.80
2017-08-19T10:52:50.822Z,46.90
2017-08-19T10:55:17.622Z,46.30
2017-08-19T10:57:44.142Z,46.50
2017-08-19T11:00:10.848Z,47.10
2017-08-19T11:02:37.274Z,48.00
2017-08-19T11:05:03.842Z,47.80
2017-08-19T11:07:30.347Z,48.40
2017-08-19T11:09:56.577Z,48.90
2017-08-19T11:12:23.130Z,47.20
2017-08-19T11:14:49.638Z,45.90
2017-08-19T11:17:17.409Z,44.70
2017-08-19T11:19:43.970Z,43.80
2017-08-19T11:22:10.510Z,42.90
2017-08-19T11:24:37.330Z,40.60
2017-08-19T11:27:03.899Z,42.60
2017-08-19T11:29:33.201Z,43.60
2017-08-19T11:31:59.702Z,43.60
2017-08-19T11:34:26.298Z,42.50
2017-08-19T11:36:53.711Z,40.30
2017-08-19T11:39:20.835Z,37.80
2017-08-19T11:41:47.090Z,37.80
2017-08-19T11:44:13.310Z,38.10
2017-08-19T11:46:39.844Z,37.60
2017-08-19T11:49:06.391Z,36.40
2017-08-19T11:51:32.900Z,37.00
2017-08-19T11:53:59.141Z,35.20
2017-08-19T11:56:25.394Z,36.00
2017-08-19T11:58:51.698Z,36.30
2017-08-19T12:01:18.130Z,34.90
2017-08-19T12:03:44.688Z,34.80
2017-08-19T12:06:11.197Z,34.10
2017-08-19T12:08:37.427Z,34.90
2017-08-19T12:11:04.002Z,32.00
2017-08-19T12:13:30.975Z,31.30
2017-08-19T12:15:57.207Z,30.70
2017-08-19T12:18:24.512Z,30.30
2017-08-19T12:20:51.022Z,30.40
2017-08-19T12:23:17.562Z,29.00
2017-08-19T12:25:44.730Z,28.70
2017-08-19T12:28:11.248Z,28.60
2017-08-19T12:30:37.478Z,31.10
2017-08-19T12:33:03.744Z,32.60
2017-08-19T12:35:30.718Z,31.30
2017-08-19T12:37:57.521Z,31.00
2017-08-19T12:40:23.814Z,30.50
2017-08-19T12:42:50.035Z,29.50
2017-08-19T12:45:18.550Z,29.50
2017-08-19T12:47:44.868Z,28.50
2017-08-19T12:50:11.092Z,27.70
2017-08-19T12:52:38.983Z,27.50
2017-08-19T12:55:05.846Z,27.10
2017-08-19T12:57:33.366Z,27.40
2017-08-19T12:59:59.611Z,28.40
2017-08-19T13:02:26.156Z,27.90
2017-08-19T13:04:52.390Z,28.20
2017-08-19T13:07:18.636Z,28.40
2017-08-19T13:09:45.146Z,27.60
2017-08-19T13:12:11.690Z,28.00
2017-08-19T13:14:37.929Z,27.40
2017-08-19T13:17:05.375Z,27.70
2017-08-19T13:19:31.882Z,27.60
2017-08-19T13:21:58.418Z,28.60
2017-08-19T13:24:24.690Z,29.00
2017-08-19T13:26:51.498Z,28.50
2017-08-19T13:29:18.067Z,28.20
2017-08-19T13:31:44.606Z,28.60
2017-08-19T13:34:12.961Z,29.40
2017-08-19T13:36:40.423Z,27.40
2017-08-19T13:39:08.882Z,26.50
2017-08-19T13:41:35.671Z,26.70
2017-08-19T13:44:02.170Z,26.40
2017-08-19T13:46:28.737Z,27.50
2017-08-19T13:48:55.225Z,26.30
2017-08-19T13:51:21.779Z,27.20
2017-08-19T13:53:48.340Z,28.20
2017-08-19T13:56:14.960Z,26.10
2017-08-19T13:58:41.375Z,26.20
2017-08-19T14:01:07.941Z,25.20
2017-08-19T14:03:38.374Z,25.80
2017-08-19T14:06:04.665Z,25.10
2017-08-19T14:08:31.242Z,24.80
2017-08-19T14:10:58.495Z,24.90
2017-08-19T14:13:24.892Z,24.90
2017-08-19T14:15:51.347Z,24.20
2017-08-19T14:18:17.570Z,24.10
2017-08-19T14:20:44.019Z,24.10
2017-08-19T14:23:10.430Z,24.20
2017-08-19T14:25:36.949Z,23.80
2017-08-19T14:28:07.530Z,25.50
2017-08-19T14:30:34.038Z,25.10
2017-08-19T14:33:00.347Z,25.80
2017-08-19T14:35:26.623Z,26.40
2017-08-19T14:37:52.895Z,26.40
2017-08-19T14:40:19.215Z,27.50
2017-08-19T14:42:45.464Z,28.00
2017-08-19T14:45:11.726Z,26.10
2017-08-19T14:47:37.971Z,25.10
2017-08-19T14:50:04.542Z,25.20
2017-08-19T14:52:30.789Z,25.80
2017-08-19T14:54:57.018Z,24.90
2017-08-19T14:57:23.810Z,25.20
2017-08-19T14:59:50.058Z,24.50
2017-08-19T15:02:16.283Z,23.90
2017-08-19T15:04:42.542Z,23.60
2017-08-19T15:07:09.718Z,24.60
2017-08-19T15:09:46.691Z,24.30
2017-08-19T15:12:13.158Z,23.60
2017-08-19T15:14:39.670Z,22.80
2017-08-19T15:17:06.178Z,22.70
2017-08-19T15:19:32.439Z,23.60
2017-08-19T15:21:58.944Z,22.90
2017-08-19T15:24:26.174Z,23.40
2017-08-19T15:26:53.674Z,24.30
2017-08-19T15:29:20.706Z,23.20
2017-08-19T15:31:47.241Z,23.30
2017-08-19T15:34:13.798Z,22.90
2017-08-19T15:36:40.353Z,24.10
2017-08-19T15:39:07.330Z,23.10
2017-08-19T15:41:33.723Z,23.10
2017-08-19T15:43:59.958Z,22.70
2017-08-19T15:46:26.457Z,23.20
2017-08-19T15:48:53.018Z,23.00
2017-08-19T15:51:19.258Z,23.70
2017-08-19T15:53:45.770Z,23.20
2017-08-19T15:56:12.315Z,23.60
2017-08-19T15:58:38.545Z,23.20
2017-08-19T16:01:04.895Z,23.30
2017-08-19T16:03:31.306Z,23.10
2017-08-19T16:05:57.558Z,23.10
2017-08-19T16:08:24.050Z,23.20
2017-08-19T16:10:50.826Z,23.20
2017-08-19T16:13:17.050Z,23.30
2017-08-19T16:15:43.355Z,23.90
2017-08-19T16:18:09.610Z,24.10
2017-08-19T16:20:35.834Z,24.50
2017-08-19T16:23:02.348Z,24.00
2017-08-19T16:25:28.898Z,24.90
2017-08-19T16:27:55.190Z,24.70
2017-08-19T16:30:21.998Z,24.80
2017-08-19T16:32:48.511Z,25.10
2017-08-19T16:35:14.742Z,25.30
2017-08-19T16:37:40.979Z,25.70
2017-08-19T16:40:07.240Z,25.00
2017-08-19T16:42:34.322Z,24.80
2017-08-19T16:45:00.582Z,24.60
2017-08-19T16:47:26.830Z,24.00
2017-08-19T16:49:53.793Z,25.00
2017-08-19T16:52:20.022Z,24.90
2017-08-19T16:54:46.270Z,25.20
2017-08-19T16:57:12.547Z,25.70
2017-08-19T16:59:38.844Z,25.70
2017-08-19T17:02:05.147Z,25.50
2017-08-19T17:04:31.391Z,25.90
2017-08-19T17:06:57.617Z,26.60
2017-08-19T17:09:23.865Z,26.60
2017-08-19T17:11:50.291Z,26.20
2017-08-19T17:14:16.579Z,26.30
2017-08-19T17:16:43.078Z,26.40
2017-08-19T17:19:09.311Z,26.00
2017-08-19T17:21:35.815Z,26.20
2017-08-19T17:24:02.062Z,26.50
2017-08-19T17:26:28.283Z,26.90
2017-08-19T17:28:54.504Z,27.50
2017-08-19T17:31:21.106Z,27.40
2017-08-19T17:33:48.135Z,29.20
2017-08-19T17:36:15.651Z,29.10
2017-08-19T17:38:41.953Z,30.00
2017-08-19T17:41:08.418Z,30.50
2017-08-19T17:43:34.638Z,31.00
2017-08-19T17:46:01.298Z,31.60
2017-08-19T17:48:27.538Z,32.10
2017-08-19T17:50:53.949Z,32.50
2017-08-19T17:53:20.203Z,32.70
2017-08-19T17:55:46.715Z,33.00
2017-08-19T17:58:12.959Z,33.40
2017-08-19T18:00:39.523Z,33.80
2017-08-19T18:03:06.490Z,33.70
2017-08-19T18:05:32.722Z,33.70
2017-08-19T18:07:59.109Z,34.20
2017-08-19T18:10:25.339Z,34.50
2017-08-19T18:12:51.567Z,34.50
2017-08-19T18:15:17.854Z,34.90
2017-08-19T18:17:44.247Z,35.10
2017-08-19T18:20:10.474Z,35.70
2017-08-19T18:22:36.742Z,35.70
2017-08-19T18:25:04.225Z,35.70
2017-08-19T18:27:30.760Z,36.00
2017-08-19T18:29:57.235Z,36.70
2017-08-19T18:32:23.870Z,36.00
2017-08-19T18:34:50.102Z,37.00
2017-08-19T18:37:16.354Z,37.20
2017-08-19T18:39:42.582Z,36.80
2017-08-19T18:42:09.063Z,37.30
2017-08-19T18:44:35.308Z,37.50
2017-08-19T18:47:01.815Z,37.40
2017-08-19T18:49:28.043Z,37.80
2017-08-19T18:51:54.614Z,37.90
2017-08-19T18:54:21.127Z,38.00
2017-08-19T18:56:47.351Z,38.30
2017-08-19T18:59:13.594Z,38.90
2017-08-19T19:01:39.823Z,39.20
2017-08-19T19:04:06.042Z,39.50
2017-08-19T19:06:32.586Z,38.80
2017-08-19T19:08:58.807Z,39.10
2017-08-19T19:11:25.062Z,39.00
2017-08-19T19:13:51.370Z,39.20
2017-08-19T19:16:17.602Z,39.50
2017-08-19T19:18:43.830Z,39.40
2017-08-19T19:21:10.147Z,39.00
2017-08-19T19:23:36.386Z,40.00
2017-08-19T19:26:03.619Z,40.70
2017-08-19T19:28:29.870Z,40.70
2017-08-19T19:30:56.102Z,40.80
2017-08-19T19:33:22.682Z,40.30
2017-08-19T19:35:48.930Z,40.60
2017-08-19T19:38:15.158Z,40.50
2017-08-19T19:40:41.383Z,40.80
2017-08-19T19:43:07.858Z,40.80
2017-08-19T19:45:34.077Z,41.20
2017-08-19T19:48:00.614Z,41.00
2017-08-19T19:50:26.936Z,41.60
2017-08-19T19:52:53.367Z,41.70
2017-08-19T19:55:19.907Z,41.70
2017-08-19T19:57:46.158Z,41.70
2017-08-19T20:00:12.662Z,41.90
2017-08-19T20:02:39.147Z,43.40
2017-08-19T20:05:06.852Z,42.90
2017-08-19T20:07:33.198Z,43.30
2017-08-19T20:10:01.244Z,42.70
2017-08-19T20:12:28.859Z,43.40
2017-08-19T20:14:58.290Z,42.90
2017-08-19T20:17:24.577Z,43.90
2017-08-19T20:19:51.138Z,43.20
2017-08-19T20:22:18.251Z,43.20
2017-08-19T20:24:44.506Z,43.30
2017-08-19T20:27:11.267Z,43.40
2017-08-19T20:29:37.549Z,43.50
2017-08-19T20:32:04.086Z,43.40
2017-08-19T20:34:30.362Z,44.00
2017-08-19T20:36:56.591Z,43.70
2017-08-19T20:39:23.554Z,44.50
2017-08-19T20:41:49.951Z,44.50
2017-08-19T20:44:16.460Z,45.50
2017-08-19T20:46:42.691Z,44.70
2017-08-19T20:49:09.282Z,44.90
2017-08-19T20:51:35.502Z,45.10
2017-08-19T20:54:01.718Z,44.70
2017-08-19T20:56:28.463Z,44.70
2017-08-19T20:58:54.685Z,44.50
2017-08-19T21:01:20.918Z,44.80
2017-08-19T21:03:47.234Z,45.10
2017-08-19T21:06:13.463Z,46.20
2017-08-19T21:08:39.704Z,45.90
2017-08-19T21:11:06.271Z,45.70
2017-08-19T21:13:32.530Z,45.50
2017-08-19T21:15:58.774Z,44.70
2017-08-19T21:18:25.042Z,44.70
2017-08-19T21:20:51.267Z,44.00
2017-08-19T21:23:17.490Z,44.60
2017-08-19T21:25:43.911Z,44.80
2017-08-19T21:28:10.130Z,45.10
2017-08-19T21:30:36.350Z,44.80
2017-08-19T21:33:03.026Z,45.00
2017-08-19T21:35:29.761Z,45.50
2017-08-19T21:37:55.995Z,45.20
2017-08-19T21:40:22.243Z,45.40
2017-08-19T21:42:48.463Z,45.40
2017-08-19T21:45:14.706Z,45.20
2017-08-19T21:47:40.964Z,45.10
2017-08-19T21:50:07.406Z,44.70
2017-08-19T21:52:33.638Z,45.80
2017-08-19T21:54:59.967Z,46.10
2017-08-19T21:57:26.214Z,46.20
2017-08-19T21:59:52.439Z,45.90
2017-08-19T22:02:18.874Z,45.60
2017-08-19T22:04:45.106Z,45.80
2017-08-19T22:07:11.334Z,45.80
2017-08-19T22:09:37.586Z,46.00
2017-08-19T22:12:03.814Z,45.80
2017-08-19T22:14:30.807Z,45.80
2017-08-19T22:16:57.126Z,45.80
2017-08-19T22:19:23.403Z,46.00
2017-08-19T22:21:49.622Z,46.50
2017-08-19T22:24:15.882Z,46.40
2017-08-19T22:26:42.115Z,46.40
2017-08-19T22:29:08.344Z,46.10
2017-08-19T22:31:34.599Z,46.40
2017-08-19T22:34:00.844Z,46.00
2017-08-19T22:36:27.439Z,46.30
2017-08-19T22:38:54.002Z,46.70
2017-08-19T22:41:20.235Z,46.00
2017-08-19T22:43:46.472Z,46.00
2017-08-19T22:46:12.830Z,46.30
2017-08-19T22:48:39.058Z,46.70
2017-08-19T22:51:05.282Z,46.30
2017-08-19T22:53:31.542Z,46.90
2017-08-19T22:55:57.779Z,46.80
2017-08-19T22:58:24.010Z,47.40
2017-08-19T23:00:51.036Z,47.10
2017-08-19T23:03:17.293Z,47.30
2017-08-19T23:05:43.519Z,48.00
2017-08-19T23:08:09.770Z,48.40
2017-08-19T23:10:36.009Z,47.70
2017-08-19T23:13:02.235Z,47.80
2017-08-19T23:15:28.498Z,48.20
2017-08-19T23:17:54.727Z,48.30
2017-08-19T23:20:20.962Z,49.40
2017-08-19T23:22:47.551Z,48.90
2017-08-19T23:25:13.770Z,48.60
2017-08-19T23:27:40.017Z,48.90
2017-08-19T23:30:06.271Z,49.10
2017-08-19T23:32:32.490Z,48.60
2017-08-19T23:34:58.728Z,48.80
2017-08-19T23:37:25.182Z,48.20
2017-08-19T23:39:51.598Z,48.30
2017-08-19T23:42:17.900Z,48.30
2017-08-19T23:44:44.687Z,48.60
2017-08-19T23:47:10.906Z,48.70
2017-08-19T23:49:37.146Z,48.80
2017-08-19T23:52:03.390Z,48.70
2017-08-19T23:54:29.649Z,48.90
2017-08-19T23:56:55.897Z,49.50
2017-08-19T23:59:22.446Z,49.10
