createdAt,value
2017-11-25T00:01:24.193Z,85.48
2017-11-25T00:03:52.463Z,85.95
2017-11-25T00:06:20.730Z,85.47
2017-11-25T00:08:49.006Z,85.51
2017-11-25T00:11:17.391Z,85.20
2017-11-25T00:13:45.659Z,85.60
2017-11-25T00:16:13.957Z,86.79
2017-11-25T00:18:42.232Z,85.82
2017-11-25T00:21:10.530Z,85.47
2017-11-25T00:23:38.847Z,86.08
2017-11-25T00:26:07.155Z,86.20
2017-11-25T00:28:35.442Z,85.10
2017-11-25T00:31:04.715Z,85.72
2017-11-25T00:33:33.000Z,85.42
2017-11-25T00:36:01.261Z,83.71
2017-11-25T00:38:29.658Z,85.21
2017-11-25T00:40:57.934Z,85.13
2017-11-25T00:43:26.825Z,83.83
2017-11-25T00:45:55.121Z,84.18
2017-11-25T00:48:23.402Z,84.51
2017-11-25T00:50:51.677Z,83.77
2017-11-25T00:53:19.998Z,83.99
2017-11-25T00:55:48.275Z,82.88
2017-11-25T00:58:16.529Z,84.38
2017-11-25T01:00:44.866Z,83.61
2017-11-25T01:03:13.181Z,84.14
2017-11-25T01:05:42.356Z,83.90
2017-11-25T01:08:10.618Z,84.05
2017-11-25T01:10:38.919Z,83.11
2017-11-25T01:13:07.198Z,83.54
2017-11-25T01:15:35.492Z,84.17
2017-11-25T01:18:03.763Z,82.83
2017-11-25T01:20:32.082Z,83.31
2017-11-25T01:23:00.324Z,85.06
2017-11-25T01:25:28.673Z,84.06
2017-11-25T01:27:56.932Z,83.49
2017-11-25T01:30:25.211Z,83.48
2017-11-25T01:32:53.503Z,83.95
2017-11-25T01:35:21.760Z,84.09
2017-11-25T01:37:50.035Z,83.84
2017-11-25T01:40:18.311Z,85.27
2017-11-25T01:42:46.588Z,84.55
2017-11-25T01:45:14.870Z,84.51
2017-11-25T01:47:43.153Z,84.49
2017-11-25T01:50:11.417Z,83.89
2017-11-25T01:52:39.684Z,85.27
2017-11-25T01:55:07.971Z,84.58
2017-11-25T01:57:36.321Z,83.80
2017-11-25T02:00:05.265Z,84.41
2017-11-25T02:02:33.581Z,84.93
2017-11-25T02:05:01.878Z,84.36
2017-11-25T02:07:30.141Z,85.05
2017-11-25T02:09:58.753Z,84.65
2017-11-25T02:12:26.995Z,84.79
2017-11-25T02:14:55.329Z,84.53
2017-11-25T02:17:23.600Z,83.93
2017-11-25T02:19:51.850Z,84.48
2017-11-25T02:22:20.138Z,83.49
2017-11-25T02:24:48.393Z,83.31
2017-11-25T02:27:16.737Z,83.83
2017-11-25T02:29:45.022Z,83.35
2017-11-25T02:32:13.307Z,83.52
2017-11-25T02:34:41.585Z,84.60
2017-11-25T02:37:09.975Z,84.58
2017-11-25T02:39:39.183Z,84.52
2017-11-25T02:42:07.630Z,85.03
2017-11-25T02:44:35.903Z,83.92
2017-11-25T02:47:04.470Z,84.24
2017-11-25T02:49:32.805Z,84.29
2017-11-25T02:52:01.068Z,85.06
2017-11-25T02:54:29.358Z,84.77
2017-11-25T02:56:57.704Z,85.73
2017-11-25T02:59:26.018Z,85.38
2017-11-25T03:01:54.295Z,85.18
2017-11-25T03:04:22.561Z,86.52
2017-11-25T03:06:50.867Z,85.83
2017-11-25T03:09:19.133Z,85.41
2017-11-25T03:11:47.403Z,86.08
2017-11-25T03:14:15.664Z,85.74
2017-11-25T03:16:43.968Z,85.36
2017-11-25T03:19:12.242Z,86.35
2017-11-25T03:21:40.571Z,85.58
2017-11-25T03:24:08.838Z,85.61
2017-11-25T03:26:37.098Z,85.48
2017-11-25T03:29:05.385Z,84.91
2017-11-25T03:31:33.650Z,85.63
2017-11-25T03:34:01.972Z,85.31
2017-11-25T03:36:30.641Z,83.63
2017-11-25T03:38:58.938Z,83.46
2017-11-25T03:41:27.184Z,83.10
2017-11-25T03:43:55.466Z,82.57
2017-11-25T03:46:23.756Z,83.26
2017-11-25T03:48:52.294Z,82.19
2017-11-25T03:51:20.551Z,81.94
2017-11-25T03:53:48.823Z,82.28
2017-11-25T03:56:17.110Z,82.83
2017-11-25T03:58:45.388Z,80.70
2017-11-25T04:01:13.673Z,81.24
2017-11-25T04:03:41.944Z,81.49
2017-11-25T04:06:10.244Z,80.96
2017-11-25T04:08:38.511Z,80.33
2017-11-25T04:11:06.785Z,81.10
2017-11-25T04:13:35.056Z,82.19
2017-11-25T04:16:03.337Z,80.97
2017-11-25T04:18:31.768Z,81.54
2017-11-25T04:21:00.044Z,81.91
2017-11-25T04:23:28.351Z,80.99
2017-11-25T04:25:56.612Z,80.63
2017-11-25T04:28:25.177Z,80.37
2017-11-25T04:30:53.484Z,80.30
2017-11-25T04:33:21.803Z,80.23
2017-11-25T04:35:50.093Z,80.86
2017-11-25T04:38:18.367Z,81.46
2017-11-25T04:40:46.689Z,80.26
2017-11-25T04:43:14.981Z,80.33
2017-11-25T04:45:43.532Z,81.50
2017-11-25T04:48:11.804Z,79.99
2017-11-25T04:50:40.150Z,81.03
2017-11-25T04:53:08.464Z,81.14
2017-11-25T04:55:36.732Z,81.06
2017-11-25T04:58:05.129Z,80.91
2017-11-25T05:00:33.445Z,81.58
2017-11-25T05:03:01.733Z,81.55
2017-11-25T05:05:30.054Z,80.50
2017-11-25T05:07:58.341Z,81.01
2017-11-25T05:10:26.603Z,80.20
2017-11-25T05:12:54.858Z,80.54
2017-11-25T05:15:23.129Z,80.78
2017-11-25T05:17:51.415Z,81.26
2017-11-25T05:20:19.669Z,80.17
2017-11-25T05:22:47.976Z,80.40
2017-11-25T05:25:16.258Z,81.24
2017-11-25T05:27:44.540Z,81.00
2017-11-25T05:30:12.817Z,81.32
2017-11-25T05:32:41.129Z,81.08
2017-11-25T05:35:09.408Z,81.21
2017-11-25T05:37:37.668Z,81.19
2017-11-25T05:40:05.949Z,81.21
2017-11-25T05:42:34.220Z,81.63
2017-11-25T05:45:02.517Z,82.16
2017-11-25T05:47:30.860Z,82.17
2017-11-25T05:49:59.124Z,81.90
2017-11-25T05:52:27.439Z,82.00
2017-11-25T05:54:55.811Z,81.84
2017-11-25T05:57:24.069Z,81.88
2017-11-25T05:59:52.414Z,81.78
2017-11-25T06:02:20.718Z,81.61
2017-11-25T06:04:48.973Z,80.21
2017-11-25T06:07:17.261Z,81.48
2017-11-25T06:09:45.618Z,80.76
2017-11-25T06:12:13.901Z,80.28
2017-11-25T06:14:42.163Z,79.98
2017-11-25T06:17:10.445Z,80.31
2017-11-25T06:19:39.749Z,80.45
2017-11-25T06:22:08.161Z,80.62
2017-11-25T06:24:36.471Z,80.12
2017-11-25T06:27:05.342Z,80.90
2017-11-25T06:29:33.632Z,81.31
2017-11-25T06:32:01.916Z,81.02
2017-11-25T06:34:30.530Z,80.83
2017-11-25T06:36:58.823Z,80.85
2017-11-25T06:39:27.119Z,81.98
2017-11-25T06:41:55.395Z,81.65
2017-11-25T06:44:23.697Z,80.39
2017-11-25T06:46:51.969Z,80.90
2017-11-25T06:49:20.311Z,80.19
2017-11-25T06:51:48.604Z,79.67
2017-11-25T06:54:16.880Z,79.64
2017-11-25T06:56:45.186Z,79.75
2017-11-25T06:59:13.462Z,79.97
2017-11-25T07:01:42.300Z,80.16
2017-11-25T07:04:10.589Z,80.99
2017-11-25T07:06:38.890Z,81.15
2017-11-25T07:09:07.183Z,81.01
2017-11-25T07:11:35.473Z,79.39
2017-11-25T07:14:03.761Z,79.08
2017-11-25T07:16:32.043Z,78.26
2017-11-25T07:19:00.346Z,77.35
2017-11-25T07:21:28.600Z,78.31
2017-11-25T07:23:56.869Z,78.27
2017-11-25T07:26:25.163Z,77.75
2017-11-25T07:28:53.435Z,76.89
2017-11-25T07:31:21.707Z,78.67
2017-11-25T07:33:49.988Z,77.94
2017-11-25T07:36:18.246Z,78.46
2017-11-25T07:38:46.560Z,77.23
2017-11-25T07:41:14.915Z,76.85
2017-11-25T07:43:43.196Z,77.80
2017-11-25T07:46:11.468Z,77.29
2017-11-25T07:48:39.749Z,78.51
2017-11-25T07:51:08.017Z,78.73
2017-11-25T07:53:36.313Z,77.66
2017-11-25T07:56:05.039Z,78.16
2017-11-25T07:58:33.332Z,78.15
2017-11-25T08:01:01.599Z,78.99
2017-11-25T08:03:29.857Z,77.96
2017-11-25T08:05:58.149Z,77.04
2017-11-25T08:08:26.434Z,77.35
2017-11-25T08:10:54.738Z,77.17
2017-11-25T08:13:22.988Z,77.79
2017-11-25T08:15:51.396Z,77.98
2017-11-25T08:18:19.692Z,77.80
2017-11-25T08:20:47.949Z,77.73
2017-11-25T08:23:16.223Z,78.11
2017-11-25T08:25:44.528Z,78.29
2017-11-25T08:28:12.786Z,78.46
2017-11-25T08:30:41.044Z,78.48
2017-11-25T08:33:09.625Z,78.62
2017-11-25T08:35:37.864Z,78.23
2017-11-25T08:38:06.173Z,78.38
2017-11-25T08:40:34.449Z,78.04
2017-11-25T08:43:02.742Z,77.92
2017-11-25T08:45:31.013Z,78.05
2017-11-25T08:47:59.470Z,78.41
2017-11-25T08:50:27.694Z,78.87
2017-11-25T08:52:56.004Z,78.77
2017-11-25T08:55:24.280Z,79.08
2017-11-25T08:57:52.602Z,78.71
2017-11-25T09:00:20.874Z,78.60
2017-11-25T09:02:49.143Z,79.23
2017-11-25T09:05:17.455Z,79.33
2017-11-25T09:07:46.104Z,78.82
2017-11-25T09:10:14.471Z,79.03
2017-11-25T09:12:42.726Z,78.89
2017-11-25T09:15:11.283Z,78.82
2017-11-25T09:17:39.565Z,79.11
2017-11-25T09:20:07.846Z,79.61
2017-11-25T09:22:36.143Z,80.11
2017-11-25T09:25:04.960Z,79.32
2017-11-25T09:27:33.265Z,79.46
2017-11-25T09:30:01.508Z,79.60
2017-11-25T09:32:29.789Z,79.04
2017-11-25T09:34:58.086Z,79.24
2017-11-25T09:37:26.463Z,79.68
2017-11-25T09:39:54.656Z,79.44
2017-11-25T09:42:23.013Z,79.65
2017-11-25T09:44:51.353Z,79.43
2017-11-25T09:47:20.423Z,79.47
2017-11-25T09:49:48.698Z,79.34
2017-11-25T09:52:16.997Z,79.64
2017-11-25T09:54:45.265Z,79.47
2017-11-25T09:57:13.577Z,79.05
2017-11-25T09:59:41.890Z,79.60
2017-11-25T10:02:10.135Z,79.14
2017-11-25T10:04:38.453Z,79.32
2017-11-25T10:07:06.747Z,78.50
2017-11-25T10:09:35.047Z,79.20
2017-11-25T10:12:03.400Z,78.57
2017-11-25T10:14:31.691Z,77.40
2017-11-25T10:17:00.035Z,77.72
2017-11-25T10:19:29.500Z,77.67
2017-11-25T10:21:57.817Z,77.33
2017-11-25T10:24:26.089Z,78.02
2017-11-25T10:26:54.376Z,78.01
2017-11-25T10:29:22.631Z,77.96
2017-11-25T10:31:50.904Z,77.06
2017-11-25T10:34:19.995Z,77.00
2017-11-25T10:36:48.262Z,77.20
2017-11-25T10:39:16.620Z,77.07
2017-11-25T10:41:44.926Z,76.72
2017-11-25T10:44:13.231Z,76.97
2017-11-25T10:46:41.525Z,77.18
2017-11-25T10:49:09.805Z,76.51
2017-11-25T10:51:38.053Z,76.35
2017-11-25T10:54:06.383Z,76.15
2017-11-25T10:56:34.658Z,75.54
2017-11-25T10:59:03.029Z,75.07
2017-11-25T11:01:31.329Z,74.46
2017-11-25T11:03:59.870Z,73.47
2017-11-25T11:06:28.148Z,73.84
2017-11-25T11:08:56.447Z,73.48
2017-11-25T11:11:24.728Z,73.04
2017-11-25T11:13:53.020Z,73.44
2017-11-25T11:16:21.301Z,73.70
2017-11-25T11:18:49.584Z,73.03
2017-11-25T11:21:17.857Z,75.29
2017-11-25T11:23:46.180Z,76.37
2017-11-25T11:26:14.468Z,76.63
2017-11-25T11:28:42.759Z,76.60
2017-11-25T11:31:11.008Z,76.84
2017-11-25T11:33:39.893Z,77.42
2017-11-25T11:36:08.152Z,77.36
2017-11-25T11:38:40.406Z,77.67
2017-11-25T11:41:08.661Z,76.88
2017-11-25T11:43:37.000Z,77.94
2017-11-25T11:46:05.720Z,77.64
2017-11-25T11:48:34.067Z,77.72
2017-11-25T11:51:02.286Z,78.00
2017-11-25T11:53:30.564Z,78.21
2017-11-25T11:55:58.915Z,77.90
2017-11-25T11:58:27.190Z,77.87
2017-11-25T12:00:55.497Z,78.19
2017-11-25T12:03:23.768Z,78.46
2017-11-25T12:05:52.261Z,80.03
2017-11-25T12:08:20.542Z,79.40
2017-11-25T12:10:48.864Z,79.17
2017-11-25T12:13:17.163Z,79.52
2017-11-25T12:15:45.499Z,78.67
2017-11-25T12:18:13.757Z,78.02
2017-11-25T12:20:42.033Z,77.69
2017-11-25T12:23:10.324Z,78.22
2017-11-25T12:25:38.657Z,77.22
2017-11-25T12:28:06.977Z,76.76
2017-11-25T12:30:36.245Z,76.93
2017-11-25T12:33:04.608Z,76.39
2017-11-25T12:35:32.937Z,76.72
2017-11-25T12:38:01.304Z,76.76
2017-11-25T12:40:29.641Z,77.16
2017-11-25T12:42:58.046Z,76.95
2017-11-25T12:45:26.380Z,77.90
2017-11-25T12:47:54.672Z,78.09
2017-11-25T12:50:22.927Z,77.13
2017-11-25T12:52:51.219Z,76.81
2017-11-25T12:55:19.667Z,75.96
2017-11-25T12:57:47.973Z,76.14
2017-11-25T13:00:16.256Z,76.48
2017-11-25T13:02:44.547Z,75.91
2017-11-25T13:05:12.906Z,75.60
2017-11-25T13:07:41.230Z,76.88
2017-11-25T13:10:09.518Z,76.87
2017-11-25T13:12:37.769Z,76.56
2017-11-25T13:15:06.071Z,75.95
2017-11-25T13:17:34.337Z,76.67
2017-11-25T13:20:02.638Z,76.33
2017-11-25T13:22:30.979Z,76.18
2017-11-25T13:24:59.582Z,76.16
2017-11-25T13:27:27.809Z,76.26
2017-11-25T13:29:56.120Z,76.09
2017-11-25T13:32:24.359Z,76.52
2017-11-25T13:34:52.694Z,76.82
2017-11-25T13:37:21.587Z,77.03
2017-11-25T13:39:49.840Z,76.94
2017-11-25T13:42:18.084Z,79.37
2017-11-25T13:44:46.462Z,80.69
2017-11-25T13:47:14.757Z,80.87
2017-11-25T13:49:43.039Z,80.88
2017-11-25T13:52:11.339Z,79.64
2017-11-25T13:54:39.596Z,79.90
2017-11-25T13:57:07.909Z,79.91
2017-11-25T13:59:36.156Z,80.83
2017-11-25T14:02:04.461Z,80.14
2017-11-25T14:04:32.781Z,78.39
2017-11-25T14:07:01.107Z,79.27
2017-11-25T14:09:29.388Z,80.69
2017-11-25T14:11:57.712Z,80.25
2017-11-25T14:14:25.956Z,79.38
2017-11-25T14:16:54.282Z,80.10
2017-11-25T14:19:22.558Z,79.82
2017-11-25T14:21:50.861Z,79.04
2017-11-25T14:24:19.144Z,79.37
2017-11-25T14:26:47.400Z,78.08
2017-11-25T14:29:15.684Z,78.29
2017-11-25T14:31:43.973Z,77.44
2017-11-25T14:34:12.310Z,76.55
2017-11-25T14:36:40.616Z,76.28
2017-11-25T14:39:08.875Z,75.80
2017-11-25T14:41:37.161Z,75.72
2017-11-25T14:44:05.860Z,75.56
2017-11-25T14:46:34.144Z,74.48
2017-11-25T14:49:02.482Z,74.04
2017-11-25T14:51:30.820Z,74.27
2017-11-25T14:53:59.079Z,75.25
2017-11-25T14:56:27.377Z,75.89
2017-11-25T14:58:56.540Z,74.92
2017-11-25T15:01:24.828Z,75.58
2017-11-25T15:03:53.226Z,75.46
2017-11-25T15:06:21.467Z,74.55
2017-11-25T15:08:49.819Z,74.56
2017-11-25T15:11:18.438Z,73.83
2017-11-25T15:13:46.714Z,74.53
2017-11-25T15:16:14.977Z,74.92
2017-11-25T15:18:43.268Z,74.81
2017-11-25T15:21:12.844Z,74.84
2017-11-25T15:23:41.111Z,74.72
2017-11-25T15:26:09.384Z,75.00
2017-11-25T15:28:37.646Z,74.70
2017-11-25T15:31:05.932Z,74.91
2017-11-25T15:33:34.199Z,74.79
2017-11-25T15:36:02.666Z,75.23
2017-11-25T15:38:31.003Z,75.99
2017-11-25T15:40:59.267Z,76.09
2017-11-25T15:43:27.517Z,76.08
2017-11-25T15:45:55.799Z,76.97
2017-11-25T15:48:24.820Z,76.65
2017-11-25T15:50:53.069Z,77.57
2017-11-25T15:53:21.337Z,77.25
2017-11-25T15:55:50.448Z,77.07
2017-11-25T15:58:18.722Z,77.13
2017-11-25T16:00:47.020Z,75.98
2017-11-25T16:03:15.341Z,75.59
2017-11-25T16:05:43.614Z,73.87
2017-11-25T16:08:12.017Z,73.19
2017-11-25T16:10:40.343Z,72.89
2017-11-25T16:13:16.416Z,73.13
2017-11-25T16:15:45.193Z,72.94
2017-11-25T16:18:13.516Z,71.89
2017-11-25T16:20:41.785Z,71.04
2017-11-25T16:23:10.088Z,71.62
2017-11-25T16:25:38.346Z,71.12
2017-11-25T16:28:06.641Z,71.64
2017-11-25T16:30:34.898Z,71.74
2017-11-25T16:33:04.129Z,72.67
2017-11-25T16:35:33.345Z,71.45
2017-11-25T16:38:01.661Z,71.81
2017-11-25T16:40:29.909Z,72.66
2017-11-25T16:42:58.161Z,72.33
2017-11-25T16:45:26.472Z,70.76
2017-11-25T16:47:54.780Z,69.64
2017-11-25T16:50:23.013Z,70.00
2017-11-25T16:52:51.309Z,70.25
2017-11-25T16:55:19.596Z,70.03
2017-11-25T16:57:47.961Z,70.07
2017-11-25T17:00:16.234Z,68.86
2017-11-25T17:02:44.516Z,67.84
2017-11-25T17:05:13.617Z,67.85
2017-11-25T17:07:41.915Z,68.18
2017-11-25T17:10:10.351Z,68.79
2017-11-25T17:12:38.640Z,68.23
2017-11-25T17:15:06.917Z,67.71
2017-11-25T17:17:35.190Z,67.79
2017-11-25T17:20:03.481Z,68.42
2017-11-25T17:22:31.943Z,68.54
2017-11-25T17:25:00.236Z,69.48
2017-11-25T17:27:28.577Z,70.14
2017-11-25T17:29:59.040Z,70.59
2017-11-25T17:32:27.303Z,71.03
2017-11-25T17:34:55.589Z,71.35
2017-11-25T17:37:23.854Z,71.77
2017-11-25T17:39:52.234Z,72.18
2017-11-25T17:42:20.511Z,72.89
2017-11-25T17:44:48.765Z,73.30
2017-11-25T17:47:17.040Z,73.11
2017-11-25T17:49:45.302Z,73.57
2017-11-25T17:52:13.610Z,73.71
2017-11-25T17:54:42.043Z,74.31
2017-11-25T17:57:10.276Z,74.50
2017-11-25T17:59:38.675Z,74.48
2017-11-25T18:02:06.957Z,74.66
2017-11-25T18:04:35.217Z,74.82
2017-11-25T18:07:03.498Z,75.11
2017-11-25T18:09:31.750Z,74.85
2017-11-25T18:12:00.096Z,74.90
2017-11-25T18:14:28.422Z,74.55
2017-11-25T18:16:56.677Z,74.40
2017-11-25T18:19:24.961Z,73.64
2017-11-25T18:21:53.438Z,74.01
2017-11-25T18:24:21.680Z,74.14
2017-11-25T18:26:50.021Z,74.46
2017-11-25T18:29:18.349Z,74.77
2017-11-25T18:31:46.645Z,74.49
2017-11-25T18:34:14.969Z,74.46
2017-11-25T18:36:43.228Z,73.43
2017-11-25T18:39:11.493Z,73.65
2017-11-25T18:41:39.804Z,73.95
2017-11-25T18:44:08.054Z,74.06
2017-11-25T18:46:36.345Z,74.65
2017-11-25T18:49:05.390Z,74.70
2017-11-25T18:51:33.678Z,75.03
2017-11-25T18:54:01.940Z,75.44
2017-11-25T18:56:30.219Z,75.35
2017-11-25T18:58:58.533Z,75.12
2017-11-25T19:01:26.868Z,74.86
2017-11-25T19:03:55.124Z,74.48
2017-11-25T19:06:23.436Z,74.72
2017-11-25T19:08:51.712Z,74.50
2017-11-25T19:11:19.998Z,74.43
2017-11-25T19:13:48.305Z,74.09
2017-11-25T19:16:16.556Z,74.59
2017-11-25T19:18:44.930Z,74.74
2017-11-25T19:21:13.184Z,74.98
2017-11-25T19:23:41.496Z,74.76
2017-11-25T19:26:09.762Z,74.72
2017-11-25T19:28:38.070Z,74.91
2017-11-25T19:31:06.311Z,74.42
2017-11-25T19:33:34.593Z,74.55
2017-11-25T19:36:02.869Z,74.12
2017-11-25T19:38:31.145Z,74.63
2017-11-25T19:40:59.457Z,74.34
2017-11-25T19:43:27.720Z,74.49
2017-11-25T19:45:56.016Z,74.31
2017-11-25T19:48:24.378Z,73.97
2017-11-25T19:50:52.707Z,73.88
2017-11-25T19:53:20.963Z,73.75
2017-11-25T19:55:49.459Z,74.33
2017-11-25T19:58:17.709Z,74.66
2017-11-25T20:00:46.011Z,74.96
2017-11-25T20:03:14.506Z,74.63
2017-11-25T20:05:42.786Z,74.54
2017-11-25T20:08:11.066Z,74.41
2017-11-25T20:10:39.361Z,74.21
2017-11-25T20:13:07.625Z,74.18
2017-11-25T20:15:35.886Z,74.78
2017-11-25T20:18:04.872Z,74.75
2017-11-25T20:20:33.140Z,74.69
2017-11-25T20:23:01.436Z,75.04
2017-11-25T20:25:29.694Z,75.01
2017-11-25T20:27:57.973Z,75.14
2017-11-25T20:30:26.226Z,74.62
2017-11-25T20:32:54.524Z,75.01
2017-11-25T20:35:22.808Z,74.64
2017-11-25T20:37:51.085Z,75.00
2017-11-25T20:40:19.386Z,75.11
2017-11-25T20:42:48.124Z,75.41
2017-11-25T20:45:16.393Z,74.99
2017-11-25T20:47:44.698Z,75.18
2017-11-25T20:50:13.055Z,75.29
2017-11-25T20:52:41.341Z,75.18
2017-11-25T20:55:09.574Z,75.09
2017-11-25T20:57:37.881Z,75.12
2017-11-25T21:00:06.171Z,74.96
2017-11-25T21:02:34.475Z,75.35
2017-11-25T21:05:02.731Z,75.43
2017-11-25T21:07:31.039Z,75.63
2017-11-25T21:09:59.383Z,76.03
2017-11-25T21:12:27.687Z,75.88
2017-11-25T21:14:55.974Z,76.60
2017-11-25T21:17:24.257Z,77.19
2017-11-25T21:19:52.622Z,77.13
2017-11-25T21:22:20.872Z,77.20
2017-11-25T21:24:49.145Z,77.00
2017-11-25T21:27:17.453Z,76.57
2017-11-25T21:29:45.713Z,76.42
2017-11-25T21:32:14.028Z,76.93
2017-11-25T21:34:42.357Z,77.25
2017-11-25T21:37:10.657Z,77.54
2017-11-25T21:39:38.933Z,77.04
2017-11-25T21:42:07.236Z,76.68
2017-11-25T21:44:35.650Z,76.37
2017-11-25T21:47:04.867Z,76.07
2017-11-25T21:49:33.115Z,76.03
2017-11-25T21:52:01.425Z,76.31
2017-11-25T21:54:29.688Z,76.40
2017-11-25T21:56:57.991Z,76.82
2017-11-25T21:59:26.356Z,76.85
2017-11-25T22:01:54.616Z,77.54
2017-11-25T22:04:22.905Z,77.60
2017-11-25T22:06:51.214Z,77.50
2017-11-25T22:09:19.491Z,77.63
2017-11-25T22:11:47.781Z,78.17
2017-11-25T22:14:16.100Z,78.40
2017-11-25T22:16:44.552Z,78.49
2017-11-25T22:19:12.846Z,78.14
2017-11-25T22:21:41.093Z,78.68
2017-11-25T22:24:10.027Z,78.57
2017-11-25T22:26:38.331Z,78.33
2017-11-25T22:29:06.633Z,78.40
2017-11-25T22:31:35.316Z,78.23
2017-11-25T22:34:03.565Z,78.32
2017-11-25T22:36:31.888Z,78.12
2017-11-25T22:39:00.142Z,78.21
2017-11-25T22:41:28.480Z,78.78
2017-11-25T22:43:56.741Z,79.18
2017-11-25T22:46:25.036Z,79.38
2017-11-25T22:48:53.326Z,79.67
2017-11-25T22:51:21.591Z,79.76
2017-11-25T22:53:49.957Z,79.70
2017-11-25T22:56:18.252Z,79.25
2017-11-25T22:58:46.527Z,79.12
2017-11-25T23:01:14.786Z,79.05
2017-11-25T23:03:43.110Z,78.94
2017-11-25T23:06:11.504Z,78.84
2017-11-25T23:08:39.769Z,77.91
2017-11-25T23:11:08.030Z,78.15
2017-11-25T23:13:36.361Z,78.37
2017-11-25T23:16:05.258Z,78.04
2017-11-25T23:18:33.523Z,78.18
2017-11-25T23:21:02.079Z,77.66
2017-11-25T23:23:30.288Z,77.37
2017-11-25T23:25:58.640Z,77.25
2017-11-25T23:28:26.895Z,77.06
2017-11-25T23:30:55.217Z,76.64
2017-11-25T23:33:23.663Z,76.58
2017-11-25T23:35:51.948Z,76.60
2017-11-25T23:38:20.245Z,76.24
2017-11-25T23:40:48.505Z,75.95
2017-11-25T23:43:16.806Z,75.20
2017-11-25T23:45:45.069Z,75.41
2017-11-25T23:48:13.355Z,74.94
2017-11-25T23:50:42.422Z,75.24
2017-11-25T23:53:10.698Z,75.26
2017-11-25T23:55:39.083Z,75.14
2017-11-25T23:58:07.454Z,74.88
