createdAt,value
2023-01-06T06:32:36.210Z,9.30
2023-01-06T06:35:03.582Z,9.20
2023-01-06T06:37:30.695Z,9.40
2023-01-06T06:39:57.952Z,8.40
2023-01-06T06:42:25.089Z,9.00
2023-01-06T06:44:52.335Z,9.10
2023-01-06T06:47:19.707Z,9.40
2023-01-06T06:49:46.838Z,9.10
2023-01-06T06:52:13.955Z,9.00
2023-01-06T06:54:41.143Z,8.90
2023-01-06T06:57:08.280Z,9.00
2023-01-06T06:59:35.386Z,9.00
2023-01-06T07:02:02.712Z,8.90
2023-01-06T07:04:30.000Z,8.90
2023-01-06T07:06:57.250Z,8.90
2023-01-06T07:09:24.371Z,8.80
2023-01-06T07:11:51.491Z,8.80
2023-01-06T07:14:18.629Z,8.70
2023-01-06T07:16:45.972Z,8.70
2023-01-06T07:19:13.097Z,8.70
2023-01-06T07:21:40.281Z,8.60
2023-01-06T07:24:07.593Z,8.60
2023-01-06T07:26:34.735Z,8.60
2023-01-06T07:29:02.263Z,8.60
2023-01-06T07:31:29.395Z,8.50
2023-01-06T07:33:56.533Z,8.50
2023-01-06T07:36:23.693Z,8.50
2023-01-06T07:38:50.839Z,8.40
2023-01-06T07:41:18.117Z,7.40
2023-01-06T07:43:45.242Z,8.40
2023-01-06T07:46:12.518Z,8.40
2023-01-06T07:48:39.707Z,8.40
2023-01-06T07:51:07.082Z,7.80
2023-01-06T07:53:35.675Z,8.30
2023-01-06T07:56:02.822Z,8.30
2023-01-06T07:58:29.959Z,8.00
2023-01-06T08:00:57.104Z,8.30
2023-01-06T08:03:24.290Z,8.40
2023-01-06T08:05:51.613Z,8.40
2023-01-06T08:08:18.768Z,8.40
2023-01-06T08:10:45.981Z,8.40
2023-01-06T08:13:13.328Z,8.40
2023-01-06T08:15:40.611Z,8.40
2023-01-06T08:18:08.047Z,8.40
2023-01-06T08:20:35.451Z,8.40
2023-01-06T08:23:02.645Z,8.50
2023-01-06T08:25:29.796Z,8.50
2023-01-06T08:27:59.750Z,8.60
2023-01-06T08:30:27.121Z,8.60
2023-01-06T08:32:59.186Z,8.60
2023-01-06T08:35:27.159Z,8.60
2023-01-06T08:37:54.503Z,8.70
2023-01-06T08:40:21.715Z,8.70
2023-01-06T08:42:48.908Z,8.80
2023-01-06T08:45:16.230Z,8.90
2023-01-06T08:47:43.547Z,8.90
2023-01-06T08:50:10.827Z,9.00
2023-01-06T08:52:37.972Z,9.00
2023-01-06T08:55:05.519Z,9.10
2023-01-06T08:57:33.871Z,9.20
2023-01-06T09:00:01.269Z,9.20
2023-01-06T09:02:30.532Z,8.30
2023-01-06T09:04:58.027Z,9.60
2023-01-06T09:07:25.361Z,9.60
2023-01-06T09:09:52.652Z,9.60
2023-01-06T09:12:19.960Z,9.70
2023-01-06T09:14:47.162Z,9.80
2023-01-06T09:17:14.305Z,9.80
2023-01-06T09:19:41.905Z,9.70
2023-01-06T09:22:09.046Z,10.10
2023-01-06T09:24:36.294Z,9.40
2023-01-06T09:27:03.686Z,10.20
2023-01-06T09:29:30.819Z,10.20
2023-01-06T09:31:58.057Z,9.90
2023-01-06T09:34:25.187Z,10.10
2023-01-06T09:36:52.477Z,10.00
2023-01-06T09:39:19.688Z,9.90
2023-01-06T09:42:14.427Z,9.90
2023-01-06T09:44:53.342Z,9.80
2023-01-06T09:47:26.197Z,9.80
2023-01-06T09:50:16.993Z,9.70
2023-01-06T09:52:52.541Z,9.70
2023-01-06T09:55:42.903Z,9.00
2023-01-06T09:58:17.448Z,9.80
2023-01-06T10:00:48.893Z,9.80
2023-01-06T10:03:19.328Z,9.10
2023-01-06T10:06:11.610Z,9.80
2023-01-06T10:09:06.001Z,9.00
2023-01-06T10:12:00.886Z,9.60
2023-01-06T10:14:45.924Z,10.40
2023-01-06T10:17:42.071Z,10.20
2023-01-06T10:20:31.998Z,10.30
2023-01-06T10:23:39.055Z,10.20
2023-01-06T10:26:19.803Z,10.20
2023-01-06T10:28:53.117Z,10.20
2023-01-06T10:31:25.256Z,10.10
2023-01-06T10:33:54.540Z,10.10
2023-01-06T10:36:31.434Z,10.20
2023-01-06T10:39:00.884Z,10.30
2023-01-06T10:41:44.367Z,10.10
2023-01-06T10:44:13.152Z,10.00
2023-01-06T10:46:41.936Z,10.50
2023-01-06T10:49:18.496Z,10.50
2023-01-06T10:51:53.746Z,10.50
2023-01-06T10:54:27.545Z,10.30
2023-01-06T10:57:02.654Z,10.30
2023-01-06T10:59:30.813Z,10.30
2023-01-06T11:01:58.947Z,10.50
2023-01-06T11:04:27.885Z,10.30
2023-01-06T11:06:59.643Z,10.30
2023-01-06T11:09:35.719Z,10.20
2023-01-06T11:12:11.819Z,10.30
2023-01-06T11:14:40.386Z,10.20
2023-01-06T11:17:14.114Z,10.30
2023-01-06T11:19:43.749Z,10.30
2023-01-06T11:22:33.780Z,10.30
2023-01-06T11:25:01.084Z,10.00
2023-01-06T11:27:28.484Z,10.40
2023-01-06T11:29:55.865Z,10.50
2023-01-06T11:32:26.828Z,10.60
2023-01-06T11:34:57.185Z,10.50
2023-01-06T11:37:42.115Z,10.60
2023-01-06T11:40:34.398Z,10.50
2023-01-06T11:43:07.018Z,10.50
2023-01-06T11:45:39.845Z,10.50
2023-01-06T11:48:14.179Z,10.50
2023-01-06T11:50:49.929Z,10.60
2023-01-06T11:53:19.279Z,10.50
2023-01-06T11:55:56.681Z,10.50
2023-01-06T11:58:52.700Z,10.50
2023-01-06T12:01:45.206Z,10.10
2023-01-06T12:04:36.169Z,10.40
2023-01-06T12:07:29.362Z,10.50
2023-01-06T12:10:04.293Z,10.60
2023-01-06T12:12:31.852Z,10.00
2023-01-06T12:14:59.062Z,10.50
2023-01-06T12:17:55.524Z,10.50
2023-01-06T12:20:41.412Z,10.50
2023-01-06T12:23:24.723Z,10.50
2023-01-06T12:25:57.425Z,10.60
2023-01-06T12:28:28.699Z,10.50
2023-01-06T12:31:09.378Z,9.90
2023-01-06T12:33:45.760Z,9.90
2023-01-06T12:36:29.153Z,10.70
2023-01-06T12:39:00.882Z,10.60
2023-01-06T12:41:51.665Z,10.60
2023-01-06T12:44:49.809Z,10.70
2023-01-06T12:47:28.190Z,10.50
2023-01-06T12:50:05.773Z,10.70
2023-01-06T12:52:46.479Z,10.40
2023-01-06T12:55:19.028Z,10.30
2023-01-06T12:58:05.275Z,10.20
2023-01-06T13:00:58.248Z,10.10
2023-01-06T13:04:01.325Z,10.00
2023-01-06T13:06:49.528Z,10.00
2023-01-06T13:12:14.269Z,10.10
2023-01-06T13:15:07.999Z,10.20
2023-01-06T13:20:37.316Z,10.20
2023-01-06T13:26:37.895Z,10.30
2023-01-06T13:29:35.560Z,10.10
2023-01-06T13:32:37.364Z,10.10
2023-01-06T13:35:29.231Z,10.20
2023-01-06T13:38:30.799Z,10.20
2023-01-06T13:41:02.524Z,10.20
2023-01-06T13:43:33.309Z,9.80
2023-01-06T13:46:05.616Z,10.20
2023-01-06T13:48:38.481Z,10.20
2023-01-06T13:51:09.493Z,10.20
2023-01-06T13:53:40.155Z,10.10
2023-01-06T13:56:20.637Z,10.10
2023-01-06T13:58:51.100Z,10.20
2023-01-06T14:04:39.545Z,10.10
2023-01-06T14:07:06.915Z,10.20
2023-01-06T14:09:40.117Z,10.20
2023-01-06T14:12:10.634Z,10.20
2023-01-06T14:14:39.008Z,10.20
2023-01-06T14:17:06.410Z,10.20
2023-01-06T14:19:37.948Z,10.10
2023-01-06T14:22:15.998Z,10.20
2023-01-06T14:24:49.842Z,10.10
2023-01-06T14:27:37.182Z,10.10
2023-01-06T14:30:20.140Z,10.10
2023-01-06T14:35:31.279Z,9.80
2023-01-06T14:38:06.097Z,10.00
2023-01-06T14:40:38.472Z,10.00
2023-01-06T14:43:27.985Z,10.00
2023-01-06T14:45:56.145Z,10.00
2023-01-06T14:48:28.862Z,10.00
2023-01-06T14:50:58.804Z,10.00
2023-01-06T14:53:38.190Z,10.00
2023-01-06T14:56:07.108Z,10.00
2023-01-06T14:58:37.019Z,10.00
2023-01-06T15:01:06.753Z,10.00
2023-01-06T15:03:35.015Z,9.80
2023-01-06T15:06:13.430Z,10.00
2023-01-06T15:08:40.720Z,9.90
2023-01-06T15:11:26.443Z,9.90
2023-01-06T15:13:54.488Z,9.80
2023-01-06T15:19:00.693Z,9.50
2023-01-06T15:21:28.497Z,9.70
2023-01-06T15:23:55.847Z,9.70
2023-01-06T15:26:26.968Z,9.70
2023-01-06T15:29:00.228Z,9.70
2023-01-06T15:31:31.714Z,9.40
2023-01-06T15:34:00.094Z,9.70
2023-01-06T15:36:28.160Z,9.70
2023-01-06T15:39:01.057Z,9.70
2023-01-06T15:41:32.616Z,9.60
2023-01-06T15:44:01.513Z,9.60
2023-01-06T15:46:42.120Z,8.80
2023-01-06T15:49:23.610Z,9.60
2023-01-06T15:51:56.968Z,9.30
2023-01-06T15:54:26.351Z,9.60
2023-01-06T15:56:53.605Z,9.60
2023-01-06T15:59:21.531Z,9.50
2023-01-06T16:01:53.324Z,9.50
2023-01-06T16:04:23.004Z,9.50
2023-01-06T16:06:50.294Z,9.50
2023-01-06T16:14:46.026Z,9.60
2023-01-06T16:17:42.756Z,9.50
2023-01-06T16:20:24.144Z,9.50
2023-01-06T16:22:55.152Z,9.70
2023-01-06T16:25:26.475Z,9.40
2023-01-06T16:27:57.328Z,9.50
2023-01-06T16:30:28.384Z,9.40
2023-01-06T16:32:57.593Z,9.40
2023-01-06T16:35:27.413Z,9.40
2023-01-06T16:37:55.282Z,9.30
2023-01-06T16:40:25.605Z,9.40
2023-01-06T16:43:02.219Z,9.30
2023-01-06T16:45:36.987Z,9.30
2023-01-06T16:48:04.599Z,9.30
2023-01-06T16:50:41.335Z,9.30
2023-01-06T16:53:15.572Z,9.20
2023-01-06T16:55:43.340Z,9.20
2023-01-06T16:58:21.290Z,9.30
