createdAt,value
2019-05-23T00:02:31.136Z,10.80
2019-05-23T00:08:31.251Z,10.80
2019-05-23T00:11:31.150Z,10.80
2019-05-23T00:17:11.941Z,10.70
2019-05-23T00:19:53.022Z,10.70
2019-05-23T00:22:33.811Z,10.60
2019-05-23T00:25:15.994Z,10.60
2019-05-23T00:27:57.122Z,10.60
2019-05-23T00:30:56.639Z,10.60
2019-05-23T00:33:39.562Z,10.60
2019-05-23T00:36:21.074Z,10.60
2019-05-23T00:39:03.208Z,10.50
2019-05-23T00:41:44.719Z,10.50
2019-05-23T00:44:25.723Z,10.50
2019-05-23T00:47:07.507Z,10.40
2019-05-23T00:49:49.610Z,10.50
2019-05-23T00:52:30.247Z,10.40
2019-05-23T00:55:10.900Z,10.40
2019-05-23T00:57:51.602Z,10.40
2019-05-23T01:00:32.307Z,10.40
2019-05-23T01:03:14.423Z,10.40
2019-05-23T01:05:55.384Z,10.40
2019-05-23T01:08:36.098Z,10.30
2019-05-23T01:11:17.231Z,10.30
2019-05-23T01:13:59.395Z,10.30
2019-05-23T01:16:40.435Z,10.20
2019-05-23T01:19:21.147Z,10.20
2019-05-23T01:22:07.430Z,10.20
2019-05-23T01:24:51.479Z,10.20
2019-05-23T01:27:20.607Z,10.10
2019-05-23T01:29:51.542Z,10.10
2019-05-23T01:32:27.350Z,10.00
2019-05-23T01:34:56.743Z,9.90
2019-05-23T01:37:26.086Z,9.90
2019-05-23T01:39:55.434Z,9.90
2019-05-23T01:42:26.032Z,9.90
2019-05-23T01:44:54.926Z,9.90
2019-05-23T01:47:23.976Z,9.90
2019-05-23T01:49:53.323Z,9.80
2019-05-23T01:52:22.090Z,9.80
2019-05-23T01:54:50.663Z,9.80
2019-05-23T01:57:19.744Z,9.80
2019-05-23T02:00:06.144Z,9.80
2019-05-23T02:02:20.984Z,9.80
2019-05-23T02:04:50.712Z,9.70
2019-05-23T02:07:19.855Z,9.70
2019-05-23T02:09:48.563Z,9.70
2019-05-23T02:12:17.779Z,9.60
2019-05-23T02:14:46.396Z,9.60
2019-05-23T02:17:14.983Z,9.60
2019-05-23T02:19:43.668Z,9.60
2019-05-23T02:22:13.126Z,9.50
2019-05-23T02:24:42.103Z,9.50
2019-05-23T02:27:11.803Z,9.50
2019-05-23T02:29:41.811Z,9.50
2019-05-23T02:32:11.251Z,9.50
2019-05-23T02:34:40.515Z,9.50
2019-05-23T02:37:17.013Z,9.50
2019-05-23T02:39:58.441Z,9.50
2019-05-23T02:42:34.450Z,9.40
2019-05-23T02:45:05.043Z,9.40
2019-05-23T02:47:39.494Z,9.40
2019-05-23T02:50:10.605Z,9.40
2019-05-23T02:52:46.217Z,9.40
2019-05-23T02:55:21.921Z,9.40
2019-05-23T02:57:51.920Z,9.30
2019-05-23T03:00:55.201Z,9.30
2019-05-23T03:03:25.834Z,9.30
2019-05-23T03:05:56.580Z,9.30
2019-05-23T03:08:25.306Z,9.20
2019-05-23T03:11:04.607Z,9.20
2019-05-23T03:13:34.094Z,9.20
2019-05-23T03:16:04.331Z,9.10
2019-05-23T03:18:40.520Z,9.20
2019-05-23T03:21:09.642Z,9.10
2019-05-23T03:23:38.510Z,9.10
2019-05-23T03:26:46.627Z,9.00
2019-05-23T03:29:15.920Z,9.00
2019-05-23T03:31:48.764Z,8.90
2019-05-23T03:34:20.638Z,8.90
2019-05-23T03:36:50.309Z,8.90
2019-05-23T03:39:19.783Z,8.90
2019-05-23T03:41:48.979Z,8.90
2019-05-23T03:44:18.212Z,8.90
2019-05-23T03:46:49.292Z,8.90
2019-05-23T03:49:19.865Z,8.90
2019-05-23T03:51:48.768Z,8.90
2019-05-23T03:54:18.104Z,8.90
2019-05-23T03:56:47.243Z,8.80
2019-05-23T03:59:15.824Z,8.90
2019-05-23T04:01:48.837Z,8.90
2019-05-23T04:04:18.223Z,8.90
2019-05-23T04:06:48.032Z,8.90
2019-05-23T04:09:16.679Z,8.90
2019-05-23T04:11:45.443Z,8.90
2019-05-23T04:14:14.243Z,8.90
2019-05-23T04:16:43.150Z,9.00
2019-05-23T04:19:12.235Z,9.00
2019-05-23T04:21:40.827Z,9.00
2019-05-23T04:24:10.648Z,9.00
2019-05-23T04:26:40.041Z,9.10
2019-05-23T04:29:08.860Z,9.10
2019-05-23T04:31:37.420Z,9.10
2019-05-23T04:34:07.373Z,9.10
2019-05-23T04:36:36.259Z,9.10
2019-05-23T04:39:06.496Z,9.20
2019-05-23T04:41:35.275Z,9.20
2019-05-23T04:44:04.213Z,9.20
2019-05-23T04:46:33.057Z,9.20
2019-05-23T04:49:02.257Z,9.20
2019-05-23T04:51:30.839Z,9.30
2019-05-23T04:53:59.722Z,9.40
2019-05-23T04:56:28.579Z,9.40
2019-05-23T04:58:57.743Z,9.40
2019-05-23T05:01:27.189Z,9.40
2019-05-23T05:03:56.171Z,9.50
2019-05-23T05:06:25.832Z,9.50
2019-05-23T05:08:55.547Z,9.60
2019-05-23T05:11:24.280Z,9.60
2019-05-23T05:13:52.871Z,9.70
2019-05-23T05:16:21.790Z,9.80
2019-05-23T05:18:50.802Z,9.80
2019-05-23T05:21:19.357Z,9.90
2019-05-23T05:23:48.164Z,10.00
2019-05-23T05:26:21.768Z,10.00
2019-05-23T05:28:51.462Z,10.10
2019-05-23T05:31:20.485Z,10.10
2019-05-23T05:33:49.056Z,10.20
2019-05-23T05:36:17.918Z,10.30
2019-05-23T05:38:47.683Z,10.40
2019-05-23T05:41:16.319Z,10.40
2019-05-23T05:43:44.891Z,10.50
2019-05-23T05:46:13.798Z,10.60
2019-05-23T05:48:42.953Z,10.60
2019-05-23T05:51:12.139Z,10.70
2019-05-23T05:53:41.779Z,10.70
2019-05-23T05:56:11.105Z,10.80
2019-05-23T05:58:40.079Z,10.90
2019-05-23T06:01:11.047Z,10.90
2019-05-23T06:03:40.938Z,11.00
2019-05-23T06:06:17.820Z,11.00
2019-05-23T06:08:48.097Z,11.10
2019-05-23T06:11:16.810Z,11.10
2019-05-23T06:13:45.895Z,11.20
2019-05-23T06:16:14.595Z,11.30
2019-05-23T06:18:43.285Z,11.30
2019-05-23T06:21:13.935Z,11.30
2019-05-23T06:23:43.718Z,11.40
2019-05-23T06:26:12.682Z,11.50
2019-05-23T06:28:41.571Z,11.50
2019-05-23T06:31:11.256Z,11.60
2019-05-23T06:33:39.911Z,11.60
2019-05-23T06:36:09.263Z,11.70
2019-05-23T06:38:37.827Z,11.80
2019-05-23T06:41:07.867Z,11.80
2019-05-23T06:43:36.631Z,11.90
2019-05-23T06:46:05.502Z,12.00
2019-05-23T06:48:34.432Z,12.00
2019-05-23T06:51:03.031Z,12.10
2019-05-23T06:53:31.692Z,12.10
2019-05-23T06:56:00.244Z,12.20
2019-05-23T06:58:29.035Z,12.30
2019-05-23T07:00:57.625Z,12.40
2019-05-23T07:03:40.570Z,12.40
2019-05-23T07:05:57.066Z,12.50
2019-05-23T07:08:26.269Z,12.60
2019-05-23T07:10:55.038Z,12.70
2019-05-23T07:13:24.474Z,12.80
2019-05-23T07:15:53.120Z,12.80
2019-05-23T07:18:21.720Z,12.90
2019-05-23T07:20:50.282Z,13.10
2019-05-23T07:23:18.963Z,13.10
2019-05-23T07:25:47.672Z,13.20
2019-05-23T07:28:16.635Z,13.30
2019-05-23T07:34:13.255Z,13.40
2019-05-23T07:37:01.595Z,13.60
2019-05-23T07:39:49.683Z,13.60
2019-05-23T07:42:37.767Z,13.80
2019-05-23T07:48:38.707Z,14.00
2019-05-23T07:51:29.667Z,14.20
2019-05-23T07:54:35.771Z,14.30
2019-05-23T08:03:29.138Z,14.70
2019-05-23T08:06:17.163Z,14.80
2019-05-23T08:12:01.432Z,15.00
2019-05-23T08:14:49.278Z,15.10
2019-05-23T08:20:46.263Z,15.30
2019-05-23T08:23:34.123Z,15.40
2019-05-23T08:26:17.385Z,15.60
2019-05-23T08:29:24.039Z,15.70
2019-05-23T08:31:41.055Z,15.80
2019-05-23T08:34:40.077Z,16.00
2019-05-23T08:37:06.430Z,16.10
2019-05-23T08:39:47.074Z,16.20
2019-05-23T08:42:29.095Z,16.20
2019-05-23T08:45:10.458Z,16.20
2019-05-23T08:47:51.559Z,16.30
2019-05-23T08:50:32.564Z,16.30
2019-05-23T08:53:13.151Z,16.40
2019-05-23T08:55:54.704Z,16.60
2019-05-23T08:58:35.664Z,16.70
2019-05-23T09:01:17.072Z,16.80
2019-05-23T09:03:57.709Z,16.80
2019-05-23T09:06:38.388Z,17.00
2019-05-23T09:09:29.297Z,17.10
2019-05-23T09:14:50.673Z,17.40
2019-05-23T09:20:14.280Z,17.60
2019-05-23T09:28:30.482Z,17.90
2019-05-23T09:31:14.720Z,18.10
2019-05-23T09:53:18.999Z,19.10
2019-05-23T09:55:59.610Z,19.30
2019-05-23T09:58:40.610Z,19.40
2019-05-23T10:01:21.820Z,19.60
2019-05-23T10:04:03.146Z,19.80
2019-05-23T10:06:46.313Z,19.90
2019-05-23T10:09:26.235Z,20.10
2019-05-23T10:12:06.884Z,20.30
2019-05-23T10:14:48.244Z,20.50
2019-05-23T10:17:29.217Z,20.80
2019-05-23T10:20:09.860Z,21.00
2019-05-23T10:22:50.329Z,21.10
2019-05-23T10:25:30.903Z,21.30
2019-05-23T10:28:12.206Z,21.50
2019-05-23T10:30:52.715Z,21.60
2019-05-23T10:33:33.277Z,21.80
2019-05-23T10:36:14.347Z,22.00
2019-05-23T10:38:54.591Z,22.10
2019-05-23T10:41:34.908Z,22.10
2019-05-23T10:44:15.729Z,22.20
2019-05-23T10:46:56.053Z,22.40
2019-05-23T10:49:36.881Z,22.50
2019-05-23T10:52:18.067Z,22.50
2019-05-23T10:54:58.870Z,22.70
2019-05-23T10:57:39.427Z,22.90
2019-05-23T11:00:21.812Z,23.20
2019-05-23T11:03:02.777Z,23.50
2019-05-23T11:05:43.280Z,23.50
2019-05-23T11:08:28.249Z,23.50
2019-05-23T11:11:07.289Z,23.50
2019-05-23T11:13:48.633Z,23.70
2019-05-23T11:16:29.144Z,23.80
2019-05-23T11:19:09.936Z,24.10
2019-05-23T11:21:50.471Z,24.10
2019-05-23T11:24:31.073Z,24.30
2019-05-23T11:27:12.084Z,24.30
2019-05-23T11:29:53.247Z,24.50
2019-05-23T11:32:33.553Z,24.90
2019-05-23T11:35:14.048Z,25.20
2019-05-23T11:37:55.059Z,25.30
2019-05-23T11:40:35.706Z,25.40
2019-05-23T11:43:16.581Z,25.40
2019-05-23T11:48:39.971Z,25.40
2019-05-23T11:51:25.243Z,25.40
2019-05-23T11:54:08.490Z,25.70
2019-05-23T11:56:46.927Z,26.00
2019-05-23T11:59:27.395Z,26.20
2019-05-23T12:02:27.540Z,26.20
2019-05-23T12:05:17.140Z,26.40
2019-05-23T12:07:58.685Z,26.40
2019-05-23T12:10:39.643Z,26.00
2019-05-23T12:13:20.437Z,25.90
2019-05-23T12:16:01.339Z,26.00
2019-05-23T12:18:42.352Z,26.30
2019-05-23T12:21:23.369Z,26.50
2019-05-23T12:24:04.379Z,26.60
2019-05-23T12:26:45.576Z,26.70
2019-05-23T12:29:26.184Z,26.90
2019-05-23T12:32:07.966Z,27.10
2019-05-23T12:35:08.711Z,27.10
2019-05-23T12:37:31.033Z,27.20
2019-05-23T12:40:12.408Z,27.10
2019-05-23T12:42:53.124Z,27.00
2019-05-23T12:45:33.805Z,26.90
2019-05-23T12:51:25.429Z,27.00
2019-05-23T12:54:06.511Z,27.10
2019-05-23T12:56:49.205Z,27.00
2019-05-23T13:02:16.806Z,27.00
2019-05-23T13:07:46.943Z,27.10
2019-05-23T13:10:27.415Z,27.10
2019-05-23T13:15:53.783Z,27.30
2019-05-23T13:35:02.636Z,27.10
2019-05-23T13:37:32.285Z,27.20
2019-05-23T13:40:01.153Z,27.30
2019-05-23T13:42:29.711Z,27.30
2019-05-23T13:44:58.646Z,27.40
2019-05-23T13:47:27.550Z,27.50
2019-05-23T13:49:56.520Z,27.70
2019-05-23T13:52:25.409Z,27.70
2019-05-23T13:54:53.958Z,27.60
2019-05-23T13:57:22.630Z,27.70
2019-05-23T13:59:51.222Z,27.90
2019-05-23T14:02:20.427Z,28.00
2019-05-23T14:04:49.474Z,28.00
2019-05-23T14:07:18.772Z,28.00
2019-05-23T14:09:47.812Z,28.00
2019-05-23T14:12:21.631Z,27.80
2019-05-23T14:14:47.995Z,27.60
2019-05-23T14:17:24.821Z,27.60
2019-05-23T14:19:54.065Z,27.60
2019-05-23T14:22:23.161Z,27.70
2019-05-23T14:24:51.754Z,27.70
2019-05-23T14:27:27.768Z,27.60
2019-05-23T14:29:56.394Z,27.50
2019-05-23T14:32:35.985Z,27.60
2019-05-23T14:35:04.954Z,27.50
2019-05-23T14:37:39.259Z,27.50
2019-05-23T14:40:10.610Z,27.50
2019-05-23T14:42:45.904Z,27.60
2019-05-23T14:45:32.470Z,27.50
2019-05-23T14:48:14.858Z,27.50
2019-05-23T14:50:58.371Z,27.60
2019-05-23T14:53:32.591Z,27.60
2019-05-23T14:56:01.147Z,27.60
2019-05-23T14:58:29.943Z,27.70
2019-05-23T15:00:58.796Z,27.80
2019-05-23T15:03:27.927Z,27.70
2019-05-23T15:05:56.784Z,27.70
2019-05-23T15:08:25.727Z,27.70
2019-05-23T15:10:54.627Z,27.80
2019-05-23T15:13:23.189Z,27.80
2019-05-23T15:15:51.771Z,27.80
2019-05-23T15:18:20.596Z,27.90
2019-05-23T15:20:49.778Z,27.90
2019-05-23T15:23:18.675Z,27.80
2019-05-23T15:25:47.780Z,27.70
2019-05-23T15:28:16.310Z,27.70
2019-05-23T15:30:45.345Z,27.60
2019-05-23T15:33:14.215Z,27.50
2019-05-23T15:35:43.208Z,27.30
2019-05-23T15:38:11.793Z,27.20
2019-05-23T15:40:40.562Z,27.20
2019-05-23T15:43:10.142Z,27.20
2019-05-23T15:45:39.074Z,27.00
2019-05-23T15:48:07.890Z,27.00
2019-05-23T15:50:50.433Z,26.90
2019-05-23T15:53:28.154Z,26.90
2019-05-23T15:56:16.503Z,26.70
2019-05-23T15:58:49.037Z,26.50
2019-05-23T16:01:36.699Z,26.50
2019-05-23T16:04:14.071Z,26.30
2019-05-23T16:06:43.279Z,26.10
2019-05-23T16:09:27.551Z,26.00
2019-05-23T16:11:43.439Z,25.90
2019-05-23T16:14:12.956Z,25.90
2019-05-23T16:16:41.712Z,26.10
2019-05-23T16:19:10.671Z,26.20
2019-05-23T16:21:40.707Z,26.20
2019-05-23T16:24:10.004Z,26.30
2019-05-23T16:26:39.406Z,26.30
2019-05-23T16:29:09.412Z,26.20
2019-05-23T16:31:38.604Z,26.00
2019-05-23T16:34:07.275Z,25.90
2019-05-23T16:36:37.084Z,25.70
2019-05-23T16:39:07.740Z,25.60
2019-05-23T16:41:36.309Z,25.40
2019-05-23T16:44:05.529Z,25.20
2019-05-23T16:46:34.079Z,25.10
2019-05-23T16:49:02.984Z,24.90
2019-05-23T16:51:32.016Z,24.60
2019-05-23T16:54:05.003Z,24.30
2019-05-23T16:56:52.811Z,24.10
2019-05-23T16:59:38.855Z,23.90
2019-05-23T17:02:14.419Z,23.70
2019-05-23T17:05:08.398Z,23.60
2019-05-23T17:07:36.195Z,23.40
2019-05-23T17:10:19.355Z,23.40
2019-05-23T17:13:07.088Z,23.30
2019-05-23T17:15:43.487Z,23.30
2019-05-23T17:18:31.771Z,23.20
2019-05-23T17:21:06.903Z,23.10
2019-05-23T17:23:55.998Z,23.00
2019-05-23T17:26:33.687Z,22.90
2019-05-23T17:29:03.711Z,22.80
2019-05-23T17:31:35.135Z,22.70
2019-05-23T17:34:03.971Z,22.60
2019-05-23T17:36:32.644Z,22.50
2019-05-23T17:39:01.363Z,22.40
2019-05-23T17:41:30.803Z,22.30
2019-05-23T17:43:59.696Z,22.20
2019-05-23T17:46:28.520Z,22.20
2019-05-23T17:48:57.147Z,22.00
2019-05-23T17:51:25.735Z,22.00
2019-05-23T17:53:54.951Z,21.90
2019-05-23T17:56:23.953Z,21.90
2019-05-23T17:58:52.796Z,21.80
2019-05-23T18:01:21.866Z,21.70
2019-05-23T18:03:50.818Z,21.70
2019-05-23T18:06:19.844Z,21.60
2019-05-23T18:08:49.419Z,21.50
2019-05-23T18:11:18.299Z,21.40
2019-05-23T18:13:47.254Z,21.30
2019-05-23T18:16:16.143Z,21.30
2019-05-23T18:18:44.758Z,21.20
2019-05-23T18:21:13.710Z,21.10
2019-05-23T18:23:42.436Z,21.10
2019-05-23T18:26:11.405Z,21.00
2019-05-23T18:28:40.538Z,20.90
2019-05-23T18:31:16.197Z,20.80
2019-05-23T18:33:45.807Z,20.70
2019-05-23T18:36:15.330Z,20.60
2019-05-23T18:38:44.272Z,20.50
2019-05-23T18:41:13.368Z,20.40
2019-05-23T18:43:43.119Z,20.30
2019-05-23T18:46:23.031Z,20.20
2019-05-23T18:48:51.611Z,20.10
2019-05-23T18:51:20.215Z,20.00
2019-05-23T18:53:48.787Z,19.90
2019-05-23T18:56:17.385Z,19.80
2019-05-23T18:58:45.952Z,19.70
2019-05-23T19:01:18.469Z,19.60
2019-05-23T19:03:47.051Z,19.50
2019-05-23T19:06:16.258Z,19.40
2019-05-23T19:08:44.894Z,19.30
2019-05-23T19:11:20.773Z,19.20
2019-05-23T19:13:44.479Z,19.10
2019-05-23T19:16:13.189Z,19.00
2019-05-23T19:18:41.817Z,18.90
2019-05-23T19:21:11.676Z,18.80
2019-05-23T19:23:40.563Z,18.70
2019-05-23T19:26:09.824Z,18.60
2019-05-23T19:28:39.540Z,18.50
2019-05-23T19:31:08.094Z,18.40
2019-05-23T19:45:47.396Z,17.90
2019-05-23T19:54:19.527Z,17.70
2019-05-23T19:57:07.527Z,17.60
2019-05-23T19:59:55.673Z,17.50
2019-05-23T20:05:42.100Z,17.30
2019-05-23T20:08:30.535Z,17.20
2019-05-23T20:11:18.386Z,17.10
2019-05-23T20:14:06.236Z,17.10
2019-05-23T20:16:54.086Z,17.00
2019-05-23T20:19:41.923Z,16.90
2019-05-23T20:22:29.779Z,16.80
2019-05-23T20:25:18.351Z,16.80
2019-05-23T20:27:59.180Z,16.70
2019-05-23T20:30:39.983Z,16.60
2019-05-23T20:33:21.658Z,16.50
2019-05-23T20:38:45.101Z,16.40
2019-05-23T20:41:26.481Z,16.40
2019-05-23T20:44:07.696Z,16.30
2019-05-23T20:46:48.256Z,16.30
2019-05-23T20:49:29.037Z,16.20
2019-05-23T20:52:09.603Z,16.20
2019-05-23T20:54:50.144Z,16.10
2019-05-23T20:57:30.708Z,16.00
2019-05-23T21:00:12.935Z,15.90
2019-05-23T21:02:54.220Z,15.90
2019-05-23T21:08:20.813Z,15.80
2019-05-23T21:13:47.464Z,15.70
2019-05-23T21:19:17.668Z,15.60
2019-05-23T21:24:40.551Z,15.50
2019-05-23T21:55:19.226Z,14.90
2019-05-23T22:03:52.348Z,14.80
2019-05-23T22:06:34.807Z,14.60
2019-05-23T22:09:14.346Z,14.60
2019-05-23T22:15:32.046Z,14.50
2019-05-23T22:21:28.563Z,14.50
2019-05-23T22:27:17.888Z,14.40
2019-05-23T22:29:58.861Z,14.30
2019-05-23T22:32:39.506Z,14.20
2019-05-23T22:35:20.633Z,14.20
2019-05-23T22:38:01.414Z,14.10
2019-05-23T22:40:41.650Z,14.10
2019-05-23T22:43:23.122Z,14.10
2019-05-23T22:46:03.584Z,14.10
2019-05-23T22:48:44.281Z,14.00
2019-05-23T22:51:25.183Z,14.00
2019-05-23T22:54:06.095Z,13.90
2019-05-23T22:56:46.474Z,13.90
2019-05-23T22:59:27.052Z,13.80
2019-05-23T23:02:11.838Z,13.80
2019-05-23T23:04:52.635Z,13.80
2019-05-23T23:07:33.941Z,13.70
2019-05-23T23:10:14.660Z,13.60
2019-05-23T23:12:53.855Z,13.60
2019-05-23T23:15:41.713Z,13.50
2019-05-23T23:18:29.796Z,13.50
2019-05-23T23:21:17.651Z,13.40
2019-05-23T23:24:05.496Z,13.40
2019-05-23T23:26:46.370Z,13.40
2019-05-23T23:29:26.951Z,13.40
2019-05-23T23:32:08.353Z,13.40
2019-05-23T23:34:49.135Z,13.40
2019-05-23T23:37:29.835Z,13.40
2019-05-23T23:40:10.370Z,13.40
2019-05-23T23:42:55.411Z,13.30
2019-05-23T23:48:38.363Z,13.20
2019-05-23T23:54:47.316Z,13.10
2019-05-23T23:57:47.487Z,13.10
