createdAt,value
2018-07-07T00:01:25.459Z,17.35
2018-07-07T00:03:53.978Z,16.57
2018-07-07T00:06:22.459Z,17.00
2018-07-07T00:08:50.942Z,15.93
2018-07-07T00:11:19.455Z,15.90
2018-07-07T00:13:47.941Z,16.50
2018-07-07T00:16:17.842Z,15.93
2018-07-07T00:18:46.939Z,15.27
2018-07-07T00:31:43.112Z,15.58
2018-07-07T00:34:11.637Z,14.73
2018-07-07T00:36:40.158Z,14.40
2018-07-07T00:39:09.064Z,14.23
2018-07-07T00:41:37.555Z,14.03
2018-07-07T00:44:06.058Z,14.23
2018-07-07T00:46:34.578Z,14.20
2018-07-07T00:49:02.839Z,13.47
2018-07-07T00:51:31.312Z,13.30
2018-07-07T00:53:59.810Z,13.20
2018-07-07T00:56:28.295Z,14.10
2018-07-07T00:58:56.767Z,13.40
2018-07-07T01:01:25.715Z,13.07
2018-07-07T01:03:54.239Z,13.47
2018-07-07T01:06:25.714Z,13.40
2018-07-07T01:08:54.301Z,13.17
2018-07-07T01:11:22.793Z,13.53
2018-07-07T01:13:51.350Z,12.60
2018-07-07T01:16:20.504Z,14.10
2018-07-07T01:18:48.976Z,13.60
2018-07-07T01:21:17.606Z,14.35
2018-07-07T01:23:46.363Z,13.40
2018-07-07T01:31:42.348Z,14.40
2018-07-07T01:34:10.850Z,14.60
2018-07-07T01:36:39.310Z,15.10
2018-07-07T01:39:07.958Z,14.13
2018-07-07T01:41:36.506Z,13.60
2018-07-07T01:44:05.000Z,14.53
2018-07-07T01:46:33.824Z,15.30
2018-07-07T01:49:02.298Z,15.50
2018-07-07T01:51:30.462Z,14.73
2018-07-07T01:53:59.023Z,15.68
2018-07-07T01:56:27.503Z,15.77
2018-07-07T01:58:55.967Z,15.67
2018-07-07T02:01:24.483Z,15.60
2018-07-07T02:03:52.993Z,16.23
2018-07-07T02:06:21.483Z,14.30
2018-07-07T02:08:49.990Z,16.83
2018-07-07T02:11:18.476Z,15.28
2018-07-07T02:13:46.969Z,16.70
2018-07-07T02:22:51.682Z,15.90
2018-07-07T02:25:20.646Z,16.27
2018-07-07T02:27:49.109Z,16.07
2018-07-07T02:30:17.647Z,16.20
2018-07-07T02:32:47.741Z,17.13
2018-07-07T02:42:58.051Z,16.25
2018-07-07T02:45:27.353Z,16.60
2018-07-07T02:47:55.882Z,14.40
2018-07-07T02:50:24.602Z,17.10
2018-07-07T02:52:53.166Z,18.93
2018-07-07T02:55:21.678Z,18.40
2018-07-07T02:57:49.922Z,17.57
2018-07-07T03:00:18.473Z,17.27
2018-07-07T03:02:47.054Z,20.23
2018-07-07T03:13:21.660Z,17.23
2018-07-07T03:15:50.295Z,18.70
2018-07-07T03:18:18.927Z,17.40
2018-07-07T03:20:47.570Z,18.20
2018-07-07T03:23:17.076Z,18.07
2018-07-07T03:25:45.821Z,20.00
2018-07-07T03:28:15.635Z,19.23
2018-07-07T03:30:44.167Z,19.03
2018-07-07T03:33:12.630Z,19.67
2018-07-07T03:35:41.461Z,18.63
2018-07-07T03:38:09.952Z,19.20
2018-07-07T03:40:38.434Z,18.30
2018-07-07T03:43:08.066Z,19.00
2018-07-07T03:45:36.527Z,18.20
2018-07-07T03:48:05.004Z,16.80
2018-07-07T03:50:33.686Z,16.35
2018-07-07T03:53:02.139Z,18.10
2018-07-07T03:55:30.628Z,17.90
2018-07-07T03:57:59.369Z,17.67
2018-07-07T04:00:27.834Z,16.93
2018-07-07T04:02:56.298Z,16.50
2018-07-07T04:05:24.856Z,16.30
2018-07-07T04:07:53.323Z,17.80
2018-07-07T04:10:21.892Z,17.33
2018-07-07T04:12:50.412Z,16.33
2018-07-07T04:15:19.074Z,16.90
2018-07-07T04:17:47.240Z,18.30
2018-07-07T04:20:17.073Z,16.85
2018-07-07T04:22:45.542Z,17.67
2018-07-07T04:41:25.798Z,16.07
2018-07-07T04:43:54.286Z,16.70
2018-07-07T04:46:23.420Z,16.27
2018-07-07T04:48:51.930Z,16.47
2018-07-07T04:51:20.433Z,14.20
2018-07-07T04:53:49.864Z,16.10
2018-07-07T04:56:18.533Z,15.83
2018-07-07T04:58:46.693Z,16.40
2018-07-07T05:07:21.922Z,15.70
2018-07-07T05:09:50.405Z,14.63
2018-07-07T05:12:18.993Z,15.20
2018-07-07T05:14:47.495Z,14.25
2018-07-07T05:17:17.504Z,15.85
2018-07-07T05:19:45.970Z,13.93
2018-07-07T05:31:43.250Z,14.03
2018-07-07T05:34:12.707Z,14.83
2018-07-07T05:36:41.359Z,15.03
2018-07-07T05:39:10.079Z,13.93
2018-07-07T05:41:38.706Z,14.40
2018-07-07T05:44:07.401Z,15.03
2018-07-07T05:46:36.134Z,13.20
2018-07-07T05:49:04.736Z,12.90
2018-07-07T05:51:33.238Z,12.50
2018-07-07T05:54:01.811Z,11.63
2018-07-07T05:56:30.325Z,11.85
2018-07-07T05:58:58.873Z,12.00
2018-07-07T06:01:28.039Z,11.22
2018-07-07T06:03:56.683Z,11.00
2018-07-07T06:06:25.293Z,11.50
2018-07-07T06:08:53.842Z,10.40
2018-07-07T06:11:22.310Z,9.53
2018-07-07T06:13:50.890Z,10.10
2018-07-07T06:16:20.134Z,9.63
2018-07-07T06:18:48.684Z,8.90
2018-07-07T06:21:18.330Z,9.30
2018-07-07T06:23:46.980Z,8.37
2018-07-07T06:34:15.943Z,10.03
2018-07-07T06:36:44.640Z,9.73
2018-07-07T06:39:13.203Z,10.03
2018-07-07T06:41:41.733Z,10.00
2018-07-07T06:44:16.746Z,10.30
2018-07-07T06:46:45.351Z,8.87
2018-07-07T06:57:46.822Z,10.23
2018-07-07T07:00:16.711Z,8.00
2018-07-07T07:02:45.228Z,8.80
2018-07-07T07:05:15.059Z,9.00
2018-07-07T07:07:43.571Z,9.83
2018-07-07T07:10:11.778Z,8.70
2018-07-07T07:12:40.319Z,9.20
2018-07-07T07:15:08.892Z,8.70
2018-07-07T07:17:37.499Z,8.40
2018-07-07T07:20:06.187Z,7.63
2018-07-07T07:22:34.762Z,7.62
2018-07-07T07:25:03.283Z,8.00
2018-07-07T07:27:31.860Z,6.90
2018-07-07T07:30:00.342Z,6.93
2018-07-07T07:32:28.984Z,7.28
2018-07-07T07:34:57.892Z,7.80
2018-07-07T07:37:26.402Z,7.30
2018-07-07T07:39:54.932Z,7.93
2018-07-07T07:42:23.525Z,6.20
2018-07-07T07:44:52.157Z,6.33
2018-07-07T07:47:21.159Z,6.42
2018-07-07T07:49:49.650Z,6.40
2018-07-07T07:52:18.152Z,6.73
2018-07-07T07:54:46.678Z,5.57
2018-07-07T08:03:21.035Z,5.72
2018-07-07T08:05:52.235Z,6.17
2018-07-07T08:08:20.775Z,6.40
2018-07-07T08:10:49.815Z,5.83
2018-07-07T08:13:18.454Z,5.43
2018-07-07T08:15:46.984Z,4.60
2018-07-07T08:28:24.576Z,4.20
2018-07-07T08:30:53.234Z,3.90
2018-07-07T08:33:21.818Z,3.67
2018-07-07T08:35:50.866Z,3.77
2018-07-07T08:38:19.402Z,3.80
2018-07-07T08:40:47.921Z,3.00
2018-07-07T08:43:18.999Z,3.30
2018-07-07T08:45:47.610Z,2.77
2018-07-07T08:58:40.075Z,2.70
2018-07-07T09:01:08.659Z,2.60
2018-07-07T09:03:39.183Z,2.57
2018-07-07T09:06:07.727Z,2.13
2018-07-07T09:08:36.975Z,2.90
2018-07-07T09:11:06.230Z,3.27
2018-07-07T09:13:37.129Z,3.30
2018-07-07T09:16:06.307Z,3.70
2018-07-07T09:18:34.847Z,3.27
2018-07-07T09:21:03.592Z,3.20
2018-07-07T09:23:32.666Z,3.80
2018-07-07T09:26:01.330Z,3.80
2018-07-07T09:28:30.352Z,3.75
2018-07-07T09:30:59.963Z,3.40
2018-07-07T09:33:28.614Z,3.10
2018-07-07T09:35:57.793Z,4.03
2018-07-07T09:38:26.618Z,2.97
2018-07-07T09:40:55.151Z,3.83
2018-07-07T09:43:24.471Z,3.70
2018-07-07T09:45:53.329Z,3.57
2018-07-07T09:48:21.947Z,3.63
2018-07-07T09:50:51.793Z,3.10
2018-07-07T09:53:20.678Z,3.87
2018-07-07T09:55:50.121Z,3.40
2018-07-07T09:58:18.957Z,3.43
2018-07-07T10:00:48.454Z,3.50
2018-07-07T10:03:17.396Z,3.30
2018-07-07T10:05:47.800Z,3.70
2018-07-07T10:08:17.434Z,4.92
2018-07-07T10:10:46.322Z,6.20
2018-07-07T10:19:19.333Z,3.85
2018-07-07T10:21:49.034Z,3.30
2018-07-07T10:24:17.527Z,4.33
2018-07-07T10:26:46.458Z,3.60
2018-07-07T10:41:24.788Z,3.40
2018-07-07T10:43:53.720Z,4.05
2018-07-07T10:46:22.241Z,4.04
2018-07-07T10:48:51.038Z,4.80
2018-07-07T10:51:19.511Z,4.50
2018-07-07T10:53:48.146Z,4.50
2018-07-07T10:56:17.423Z,4.30
2018-07-07T10:58:45.949Z,4.57
2018-07-07T11:11:42.310Z,4.57
2018-07-07T11:14:10.553Z,3.93
2018-07-07T11:16:39.054Z,4.90
2018-07-07T11:19:07.597Z,4.30
2018-07-07T11:21:36.168Z,4.40
2018-07-07T11:24:04.715Z,4.53
2018-07-07T11:26:33.458Z,4.33
2018-07-07T11:29:01.986Z,4.63
2018-07-07T11:31:30.551Z,4.70
2018-07-07T11:33:59.536Z,4.80
2018-07-07T11:36:28.160Z,5.03
2018-07-07T11:38:56.625Z,4.30
2018-07-07T11:41:25.203Z,4.47
2018-07-07T11:43:54.682Z,4.17
2018-07-07T11:46:23.197Z,4.05
2018-07-07T11:48:51.924Z,4.00
2018-07-07T11:51:20.920Z,4.30
2018-07-07T11:53:49.468Z,4.67
2018-07-07T11:56:17.678Z,4.67
2018-07-07T11:58:46.288Z,4.40
2018-07-07T12:07:15.066Z,4.27
2018-07-07T12:09:43.624Z,4.90
2018-07-07T12:12:12.177Z,4.00
2018-07-07T12:14:41.000Z,3.70
2018-07-07T12:17:09.542Z,3.70
2018-07-07T12:19:38.100Z,4.93
2018-07-07T12:22:06.615Z,4.73
2018-07-07T12:24:35.102Z,4.93
2018-07-07T12:27:03.673Z,5.13
2018-07-07T12:29:32.214Z,4.70
2018-07-07T12:32:00.813Z,4.50
2018-07-07T12:34:29.287Z,4.65
2018-07-07T12:36:58.387Z,4.87
2018-07-07T12:39:26.863Z,23.20
2018-07-07T12:41:55.378Z,6.93
2018-07-07T12:44:24.311Z,7.80
2018-07-07T12:46:52.902Z,3.70
2018-07-07T12:49:21.398Z,4.10
2018-07-07T12:51:49.907Z,3.70
2018-07-07T12:54:18.374Z,4.50
2018-07-07T12:56:47.212Z,3.87
2018-07-07T12:59:17.414Z,3.87
2018-07-07T13:01:46.005Z,4.23
2018-07-07T13:12:56.285Z,4.50
2018-07-07T13:15:25.024Z,4.57
2018-07-07T13:17:53.649Z,5.00
2018-07-07T13:20:22.651Z,4.07
2018-07-07T13:22:51.418Z,4.20
2018-07-07T13:25:19.959Z,3.63
2018-07-07T13:27:48.468Z,3.47
2018-07-07T13:30:17.637Z,3.37
2018-07-07T13:32:46.119Z,3.90
2018-07-07T13:52:49.684Z,3.50
2018-07-07T13:55:19.272Z,3.87
2018-07-07T13:57:47.880Z,4.00
2018-07-07T14:08:16.617Z,4.10
2018-07-07T14:10:45.773Z,3.77
2018-07-07T14:23:22.859Z,4.17
2018-07-07T14:25:51.586Z,4.20
2018-07-07T14:28:20.183Z,4.00
2018-07-07T14:30:48.743Z,4.40
2018-07-07T14:33:17.560Z,4.13
2018-07-07T14:35:46.072Z,4.30
2018-07-07T14:55:26.191Z,5.17
2018-07-07T14:57:54.804Z,4.57
2018-07-07T15:00:26.508Z,4.60
2018-07-07T15:02:57.322Z,5.10
2018-07-07T15:05:26.175Z,4.00
2018-07-07T15:07:54.707Z,4.53
2018-07-07T15:10:23.222Z,3.90
2018-07-07T15:12:51.711Z,4.40
2018-07-07T15:15:20.229Z,4.20
2018-07-07T15:17:48.796Z,4.07
2018-07-07T15:20:17.599Z,4.43
2018-07-07T15:22:46.167Z,3.80
2018-07-07T15:44:00.403Z,4.17
2018-07-07T15:46:28.927Z,5.60
2018-07-07T15:48:57.494Z,4.62
2018-07-07T15:51:26.477Z,5.22
2018-07-07T15:53:54.942Z,11.17
2018-07-07T15:56:24.044Z,5.10
2018-07-07T15:58:52.735Z,10.50
2018-07-07T16:01:22.475Z,19.92
2018-07-07T16:03:51.008Z,38.27
2018-07-07T16:06:19.618Z,11.45
2018-07-07T16:08:48.417Z,6.73
2018-07-07T16:11:17.607Z,12.07
2018-07-07T16:13:46.928Z,12.20
2018-07-07T16:22:36.001Z,16.00
2018-07-07T16:25:04.635Z,14.83
2018-07-07T16:27:33.131Z,7.50
2018-07-07T16:30:01.618Z,7.90
2018-07-07T16:32:30.133Z,10.63
2018-07-07T16:34:58.718Z,6.47
2018-07-07T16:37:27.262Z,4.97
2018-07-07T16:39:55.788Z,6.70
2018-07-07T16:42:24.659Z,5.80
2018-07-07T16:44:53.190Z,6.53
2018-07-07T16:47:21.719Z,5.40
2018-07-07T16:49:50.255Z,5.53
2018-07-07T16:52:18.867Z,6.03
2018-07-07T16:54:47.431Z,5.45
2018-07-07T16:57:17.783Z,4.30
2018-07-07T16:59:46.129Z,8.50
2018-07-07T17:04:14.602Z,4.80
2018-07-07T17:06:43.774Z,4.10
2018-07-07T17:09:12.406Z,4.30
2018-07-07T17:11:41.013Z,4.30
2018-07-07T17:14:09.841Z,5.10
2018-07-07T17:16:40.383Z,4.13
2018-07-07T17:19:08.954Z,4.23
2018-07-07T17:21:37.698Z,4.23
2018-07-07T17:24:06.196Z,5.50
2018-07-07T17:26:34.730Z,4.10
2018-07-07T17:29:03.572Z,6.00
2018-07-07T17:31:37.345Z,4.62
2018-07-07T17:34:05.934Z,4.43
2018-07-07T17:36:34.494Z,4.20
2018-07-07T17:39:03.453Z,5.20
2018-07-07T17:41:32.987Z,4.30
2018-07-07T17:44:01.503Z,4.40
2018-07-07T17:46:30.014Z,4.25
2018-07-07T17:48:59.178Z,4.57
2018-07-07T17:51:28.199Z,4.57
2018-07-07T17:53:57.528Z,4.30
2018-07-07T17:56:26.557Z,4.62
2018-07-07T17:58:55.699Z,4.70
2018-07-07T18:01:24.238Z,4.72
2018-07-07T18:03:53.474Z,4.50
2018-07-07T18:06:21.962Z,4.30
2018-07-07T18:08:50.424Z,3.90
2018-07-07T18:11:18.996Z,4.97
2018-07-07T18:13:47.528Z,4.43
2018-07-07T18:25:39.756Z,5.00
2018-07-07T18:28:08.378Z,4.97
2018-07-07T18:30:36.848Z,5.03
2018-07-07T18:33:05.481Z,5.35
2018-07-07T18:35:33.960Z,5.12
2018-07-07T18:38:02.490Z,5.33
2018-07-07T18:40:31.017Z,5.40
2018-07-07T18:42:59.516Z,5.00
2018-07-07T18:45:28.142Z,4.70
2018-07-07T18:47:56.700Z,4.77
2018-07-07T18:50:25.239Z,4.80
2018-07-07T18:52:53.807Z,5.27
2018-07-07T18:55:22.926Z,4.70
2018-07-07T18:57:51.451Z,5.97
2018-07-07T19:00:20.254Z,5.20
2018-07-07T19:02:49.454Z,5.57
2018-07-07T19:05:18.066Z,5.33
2018-07-07T19:07:46.663Z,5.27
2018-07-07T19:21:11.578Z,5.80
2018-07-07T19:25:47.077Z,5.50
2018-07-07T19:28:17.435Z,6.70
2018-07-07T19:30:45.981Z,6.30
2018-07-07T19:51:22.775Z,5.87
2018-07-07T19:53:51.514Z,7.57
2018-07-07T19:56:20.064Z,6.90
2018-07-07T19:58:49.036Z,7.27
2018-07-07T20:01:18.344Z,7.60
2018-07-07T20:03:46.865Z,8.30
2018-07-07T20:16:44.671Z,7.17
2018-07-07T20:19:19.820Z,9.90
2018-07-07T20:21:50.450Z,10.40
2018-07-07T20:24:24.905Z,12.83
2018-07-07T20:26:58.562Z,11.50
2018-07-07T20:29:27.093Z,10.83
2018-07-07T20:31:55.603Z,11.00
2018-07-07T20:34:28.471Z,11.97
2018-07-07T20:36:57.760Z,12.00
2018-07-07T20:39:26.583Z,11.67
2018-07-07T20:41:55.808Z,12.20
2018-07-07T20:44:24.289Z,12.60
2018-07-07T20:46:52.446Z,17.50
2018-07-07T20:49:20.959Z,18.47
2018-07-07T20:51:49.547Z,16.40
2018-07-07T20:54:18.064Z,14.40
2018-07-07T20:56:46.845Z,13.93
2018-07-07T21:06:59.915Z,12.50
2018-07-07T21:09:28.626Z,13.08
2018-07-07T21:11:57.090Z,13.53
2018-07-07T21:14:25.792Z,13.88
2018-07-07T21:16:54.441Z,13.60
2018-07-07T21:19:23.174Z,14.37
2018-07-07T21:21:51.912Z,12.80
2018-07-07T21:24:21.026Z,13.35
2018-07-07T21:26:49.775Z,12.53
2018-07-07T21:29:18.334Z,15.17
2018-07-07T21:31:46.836Z,14.23
2018-07-07T21:42:19.855Z,13.22
2018-07-07T21:44:48.374Z,13.87
2018-07-07T21:47:17.412Z,14.83
2018-07-07T21:49:45.916Z,13.67
2018-07-07T22:02:00.987Z,14.00
2018-07-07T22:16:44.858Z,15.53
2018-07-07T22:19:13.365Z,17.13
2018-07-07T22:21:53.820Z,15.57
2018-07-07T22:24:22.350Z,17.57
2018-07-07T22:26:53.925Z,17.70
2018-07-07T22:29:22.187Z,18.05
2018-07-07T22:31:50.658Z,17.65
2018-07-07T22:34:19.211Z,17.07
2018-07-07T22:36:47.729Z,17.87
2018-07-07T22:45:15.748Z,18.52
2018-07-07T22:47:44.328Z,19.30
2018-07-07T22:50:12.852Z,18.20
2018-07-07T22:52:41.400Z,18.45
2018-07-07T22:55:09.888Z,18.33
2018-07-07T22:57:38.546Z,17.98
2018-07-07T23:00:07.196Z,18.37
2018-07-07T23:02:35.755Z,17.83
2018-07-07T23:05:03.926Z,16.80
2018-07-07T23:07:32.470Z,16.97
2018-07-07T23:10:00.964Z,17.77
2018-07-07T23:12:29.442Z,16.77
2018-07-07T23:14:58.463Z,18.00
2018-07-07T23:17:26.919Z,17.73
2018-07-07T23:19:55.419Z,18.05
2018-07-07T23:22:33.750Z,17.37
2018-07-07T23:25:02.218Z,18.50
2018-07-07T23:27:30.386Z,17.70
2018-07-07T23:29:58.917Z,16.40
2018-07-07T23:32:27.490Z,17.40
2018-07-07T23:34:55.984Z,17.00
2018-07-07T23:37:24.542Z,16.87
2018-07-07T23:39:53.695Z,18.00
2018-07-07T23:42:22.267Z,15.83
2018-07-07T23:44:51.270Z,16.73
2018-07-07T23:47:20.738Z,17.33
2018-07-07T23:49:49.218Z,17.70
2018-07-07T23:52:17.752Z,18.07
2018-07-07T23:54:45.909Z,17.90
