createdAt,value
2019-01-23T00:00:56.117Z,99.99
2019-01-23T00:01:56.092Z,99.99
2019-01-23T00:02:55.976Z,99.99
2019-01-23T00:03:55.860Z,99.99
2019-01-23T00:04:55.784Z,99.99
2019-01-23T00:05:55.720Z,99.99
2019-01-23T00:06:55.598Z,99.99
2019-01-23T00:07:55.568Z,99.99
2019-01-23T00:08:55.426Z,99.99
2019-01-23T00:09:55.340Z,99.99
2019-01-23T00:10:55.267Z,99.99
2019-01-23T00:11:55.186Z,99.99
2019-01-23T00:12:55.107Z,99.99
2019-01-23T00:13:54.995Z,99.99
2019-01-23T00:14:54.947Z,99.99
2019-01-23T00:15:54.879Z,99.99
2019-01-23T00:16:54.733Z,99.99
2019-01-23T00:17:54.708Z,99.99
2019-01-23T00:18:54.553Z,99.99
2019-01-23T00:19:54.469Z,99.99
2019-01-23T00:20:54.407Z,99.99
2019-01-23T00:21:54.301Z,99.99
2019-01-23T00:22:54.218Z,99.99
2019-01-23T00:23:54.131Z,99.99
2019-01-23T00:24:54.055Z,99.99
2019-01-23T00:25:53.956Z,99.99
2019-01-23T00:26:53.915Z,99.99
2019-01-23T00:27:53.832Z,99.99
2019-01-23T00:28:53.688Z,99.99
2019-01-23T00:29:53.621Z,99.99
2019-01-23T00:30:53.559Z,99.99
2019-01-23T00:31:53.471Z,99.99
2019-01-23T00:32:53.340Z,99.99
2019-01-23T00:33:53.282Z,99.99
2019-01-23T00:34:53.220Z,99.99
2019-01-23T00:35:53.139Z,99.99
2019-01-23T00:36:53.044Z,99.99
2019-01-23T00:37:52.964Z,99.99
2019-01-23T00:38:52.880Z,99.99
2019-01-23T00:39:52.760Z,99.99
2019-01-23T00:40:52.645Z,99.99
2019-01-23T00:41:52.564Z,99.99
2019-01-23T00:42:52.482Z,99.99
2019-01-23T00:43:52.388Z,99.99
2019-01-23T00:44:52.301Z,99.99
2019-01-23T00:45:52.281Z,99.99
2019-01-23T00:46:52.127Z,99.99
2019-01-23T00:47:52.045Z,99.99
2019-01-23T00:48:51.965Z,99.99
2019-01-23T00:49:51.914Z,99.99
2019-01-23T00:50:51.816Z,99.99
2019-01-23T00:51:51.697Z,99.99
2019-01-23T00:52:51.609Z,99.99
2019-01-23T00:53:51.525Z,99.99
2019-01-23T00:54:51.474Z,99.99
2019-01-23T00:55:51.367Z,99.99
2019-01-23T00:56:51.260Z,99.99
2019-01-23T00:57:51.182Z,99.99
2019-01-23T00:58:51.148Z,99.99
2019-01-23T00:59:51.016Z,99.99
2019-01-23T01:00:50.971Z,99.99
2019-01-23T01:01:50.828Z,99.99
2019-01-23T01:02:50.804Z,99.99
2019-01-23T01:03:50.651Z,99.99
2019-01-23T01:04:50.564Z,99.99
2019-01-23T01:05:50.477Z,99.99
2019-01-23T01:06:50.422Z,99.99
2019-01-23T01:07:50.309Z,99.99
2019-01-23T01:08:50.217Z,99.99
2019-01-23T01:09:50.177Z,99.99
2019-01-23T01:10:50.056Z,99.99
2019-01-23T01:11:50.025Z,99.99
2019-01-23T01:12:49.876Z,99.99
2019-01-23T01:13:49.791Z,99.99
2019-01-23T01:14:49.764Z,99.99
2019-01-23T01:15:49.613Z,99.99
2019-01-23T01:16:49.565Z,99.99
2019-01-23T01:17:49.482Z,99.99
2019-01-23T01:18:49.394Z,99.99
2019-01-23T01:19:49.262Z,99.99
2019-01-23T01:20:49.222Z,99.99
2019-01-23T01:21:49.138Z,99.99
2019-01-23T01:22:49.011Z,99.99
2019-01-23T01:23:48.959Z,99.99
2019-01-23T01:24:48.888Z,99.99
2019-01-23T01:25:48.740Z,99.99
2019-01-23T01:26:48.702Z,99.99
2019-01-23T01:27:48.568Z,99.99
2019-01-23T01:28:48.482Z,99.99
2019-01-23T01:29:48.437Z,99.99
2019-01-23T01:30:48.306Z,99.99
2019-01-23T01:31:48.228Z,99.99
2019-01-23T01:32:48.161Z,99.99
2019-01-23T01:33:48.079Z,99.99
2019-01-23T01:34:48.004Z,99.99
2019-01-23T01:35:47.869Z,99.99
2019-01-23T01:36:47.788Z,99.99
2019-01-23T01:37:47.738Z,99.99
2019-01-23T01:38:47.639Z,99.99
2019-01-23T01:39:47.530Z,99.99
2019-01-23T01:40:47.501Z,99.99
2019-01-23T01:41:47.349Z,99.99
2019-01-23T01:42:47.315Z,99.99
2019-01-23T01:43:47.179Z,99.99
2019-01-23T01:44:47.126Z,99.99
2019-01-23T01:45:47.003Z,99.99
2019-01-23T01:46:46.974Z,99.99
2019-01-23T01:47:46.839Z,99.99
2019-01-23T01:48:46.741Z,99.99
2019-01-23T01:49:46.690Z,99.99
2019-01-23T01:50:46.572Z,99.99
2019-01-23T01:51:46.496Z,99.99
2019-01-23T01:52:46.401Z,99.99
2019-01-23T01:53:46.336Z,99.99
2019-01-23T01:54:46.219Z,99.99
2019-01-23T01:55:46.140Z,99.99
2019-01-23T01:56:46.099Z,99.99
2019-01-23T01:57:45.961Z,99.99
2019-01-23T01:58:45.871Z,99.99
2019-01-23T01:59:45.786Z,99.99
2019-01-23T02:00:45.758Z,99.99
2019-01-23T02:01:45.634Z,99.99
2019-01-23T02:02:45.596Z,99.99
2019-01-23T02:03:45.437Z,99.99
2019-01-23T02:04:45.369Z,99.99
2019-01-23T02:05:45.266Z,99.99
2019-01-23T02:06:45.179Z,99.99
2019-01-23T02:07:45.125Z,99.99
2019-01-23T02:08:45.067Z,99.99
2019-01-23T02:09:45.635Z,99.99
2019-01-23T02:10:44.832Z,99.99
2019-01-23T02:11:44.791Z,99.99
2019-01-23T02:12:44.655Z,99.99
2019-01-23T02:13:44.574Z,99.99
2019-01-23T02:14:44.493Z,99.99
2019-01-23T02:15:44.445Z,99.99
2019-01-23T02:16:44.327Z,99.99
2019-01-23T02:17:44.228Z,99.99
2019-01-23T02:18:44.133Z,99.99
2019-01-23T02:19:44.106Z,99.99
2019-01-23T02:20:44.035Z,99.99
2019-01-23T02:21:43.874Z,99.99
2019-01-23T02:22:43.790Z,99.99
2019-01-23T02:23:43.733Z,99.99
2019-01-23T02:24:43.612Z,99.99
2019-01-23T02:25:43.581Z,99.99
2019-01-23T02:26:43.443Z,99.99
2019-01-23T02:27:43.409Z,99.99
2019-01-23T02:28:43.265Z,99.99
2019-01-23T02:29:43.176Z,99.99
2019-01-23T02:30:43.097Z,99.99
2019-01-23T02:31:43.027Z,99.99
2019-01-23T02:32:42.966Z,99.99
2019-01-23T02:33:42.878Z,99.99
2019-01-23T02:34:42.754Z,99.99
2019-01-23T02:35:42.662Z,99.99
2019-01-23T02:36:42.567Z,99.99
2019-01-23T02:37:42.485Z,99.99
2019-01-23T02:38:42.404Z,99.99
2019-01-23T02:39:42.308Z,99.99
2019-01-23T02:40:42.295Z,99.99
2019-01-23T02:41:42.153Z,99.99
2019-01-23T02:42:42.050Z,99.99
2019-01-23T02:43:41.963Z,99.99
2019-01-23T02:44:41.941Z,99.99
2019-01-23T02:45:41.804Z,99.99
2019-01-23T02:46:41.706Z,99.99
2019-01-23T02:47:41.672Z,99.99
2019-01-23T02:48:41.589Z,99.99
2019-01-23T02:49:41.447Z,99.99
2019-01-23T02:50:41.365Z,99.99
2019-01-23T02:51:41.271Z,99.99
2019-01-23T02:52:41.180Z,99.99
2019-01-23T02:53:41.097Z,99.99
2019-01-23T02:54:41.012Z,99.99
2019-01-23T02:55:40.942Z,99.99
2019-01-23T02:56:40.880Z,99.99
2019-01-23T02:57:40.750Z,99.99
2019-01-23T02:58:40.660Z,99.99
2019-01-23T02:59:40.627Z,99.99
2019-01-23T03:00:40.494Z,99.99
2019-01-23T03:01:40.410Z,99.99
2019-01-23T03:02:40.373Z,99.99
2019-01-23T03:03:40.233Z,99.99
2019-01-23T03:04:40.180Z,99.99
2019-01-23T03:05:40.055Z,99.99
2019-01-23T03:06:39.961Z,99.99
2019-01-23T03:07:39.916Z,99.99
2019-01-23T03:08:39.791Z,99.99
2019-01-23T03:09:39.704Z,99.99
2019-01-23T03:10:39.614Z,99.99
2019-01-23T03:11:41.501Z,99.99
2019-01-23T03:12:39.440Z,99.99
2019-01-23T03:13:39.403Z,99.99
2019-01-23T03:14:39.267Z,99.99
2019-01-23T03:15:39.186Z,99.99
2019-01-23T03:16:39.104Z,99.99
2019-01-23T03:17:39.019Z,99.99
2019-01-23T03:18:38.919Z,99.99
2019-01-23T03:19:38.833Z,99.99
2019-01-23T03:20:38.756Z,99.99
2019-01-23T03:21:38.665Z,99.99
2019-01-23T03:22:38.621Z,99.99
2019-01-23T03:23:38.502Z,99.99
2019-01-23T03:24:38.413Z,99.99
2019-01-23T03:25:38.318Z,99.99
2019-01-23T03:26:38.225Z,99.99
2019-01-23T03:27:38.145Z,99.99
2019-01-23T03:28:38.055Z,99.99
2019-01-23T03:29:37.961Z,99.99
2019-01-23T03:30:37.924Z,99.99
2019-01-23T03:31:37.791Z,99.99
2019-01-23T03:32:37.720Z,99.99
2019-01-23T03:33:37.639Z,99.99
2019-01-23T03:34:37.527Z,99.99
2019-01-23T03:35:37.532Z,99.99
2019-01-23T03:36:37.359Z,99.99
2019-01-23T03:37:37.279Z,99.99
2019-01-23T03:38:37.213Z,99.99
2019-01-23T03:39:37.146Z,99.99
2019-01-23T03:40:37.039Z,99.99
2019-01-23T03:41:36.923Z,99.99
2019-01-23T03:42:36.891Z,99.99
2019-01-23T03:43:36.777Z,99.99
2019-01-23T03:44:36.668Z,99.99
2019-01-23T03:45:36.570Z,99.99
2019-01-23T03:46:36.489Z,99.99
2019-01-23T03:47:36.401Z,99.99
2019-01-23T03:48:36.312Z,99.99
2019-01-23T03:49:36.263Z,99.99
2019-01-23T03:50:36.138Z,99.99
2019-01-23T03:51:36.057Z,99.99
2019-01-23T03:52:36.010Z,99.99
2019-01-23T03:53:35.896Z,99.99
2019-01-23T03:54:35.800Z,99.99
2019-01-23T03:55:35.715Z,99.99
2019-01-23T03:56:35.661Z,99.99
2019-01-23T03:57:35.569Z,99.99
2019-01-23T03:58:35.445Z,99.99
2019-01-23T03:59:35.359Z,99.99
2019-01-23T04:00:35.334Z,99.99
2019-01-23T04:01:35.216Z,99.99
2019-01-23T04:02:35.095Z,99.99
2019-01-23T04:03:35.082Z,99.99
2019-01-23T04:04:34.961Z,99.99
2019-01-23T04:05:34.835Z,99.99
2019-01-23T04:06:34.751Z,99.99
2019-01-23T04:07:34.688Z,99.99
2019-01-23T04:08:34.565Z,99.99
2019-01-23T04:09:34.550Z,99.99
2019-01-23T04:10:34.389Z,99.99
2019-01-23T04:11:34.315Z,99.99
2019-01-23T04:12:34.219Z,99.99
2019-01-23T04:13:34.195Z,99.99
2019-01-23T04:14:34.089Z,99.99
2019-01-23T04:15:33.959Z,99.99
2019-01-23T04:16:33.871Z,99.99
2019-01-23T04:17:33.786Z,99.99
2019-01-23T04:18:33.695Z,99.99
2019-01-23T04:19:33.606Z,99.99
2019-01-23T04:20:33.545Z,99.99
2019-01-23T04:21:33.438Z,99.99
2019-01-23T04:22:33.397Z,99.99
2019-01-23T04:23:33.276Z,99.99
2019-01-23T04:24:33.213Z,99.99
2019-01-23T04:25:33.085Z,99.99
2019-01-23T04:26:33.002Z,99.99
2019-01-23T04:27:32.922Z,99.99
2019-01-23T04:28:32.838Z,99.99
2019-01-23T04:29:39.280Z,99.99
2019-01-23T04:30:32.683Z,99.99
2019-01-23T04:31:32.608Z,99.99
2019-01-23T04:32:32.473Z,99.99
2019-01-23T04:33:32.388Z,99.99
2019-01-23T04:34:32.348Z,99.99
2019-01-23T04:35:32.216Z,99.99
2019-01-23T04:36:32.148Z,99.99
2019-01-23T04:37:32.037Z,99.99
2019-01-23T04:38:31.951Z,99.99
2019-01-23T04:39:31.866Z,99.99
2019-01-23T04:40:31.819Z,99.99
2019-01-23T04:41:31.745Z,99.99
2019-01-23T04:42:31.613Z,99.99
2019-01-23T04:43:31.577Z,99.99
2019-01-23T04:44:31.461Z,99.99
2019-01-23T04:45:31.349Z,99.99
2019-01-23T04:46:31.255Z,99.99
2019-01-23T04:47:31.207Z,99.99
2019-01-23T04:48:31.090Z,99.99
2019-01-23T04:49:30.998Z,99.99
2019-01-23T04:50:30.910Z,99.99
2019-01-23T04:51:30.824Z,99.99
2019-01-23T04:52:30.744Z,99.99
2019-01-23T04:53:30.647Z,99.99
2019-01-23T04:54:30.568Z,99.99
2019-01-23T04:55:30.529Z,99.99
2019-01-23T04:56:30.420Z,99.99
2019-01-23T04:57:30.327Z,99.99
2019-01-23T04:58:30.260Z,99.99
2019-01-23T04:59:30.134Z,99.99
2019-01-23T05:00:30.041Z,99.99
2019-01-23T05:01:29.960Z,99.99
2019-01-23T05:02:29.908Z,99.99
2019-01-23T05:03:29.784Z,99.99
2019-01-23T05:04:29.728Z,99.99
2019-01-23T05:05:29.601Z,99.99
2019-01-23T05:06:29.524Z,99.99
2019-01-23T05:07:29.451Z,99.99
2019-01-23T05:08:29.361Z,99.99
2019-01-23T05:09:29.309Z,99.99
2019-01-23T05:10:29.170Z,99.99
2019-01-23T05:11:29.090Z,99.99
2019-01-23T05:12:28.991Z,99.99
2019-01-23T05:13:28.908Z,99.99
2019-01-23T05:14:28.864Z,99.99
2019-01-23T05:15:28.753Z,99.99
2019-01-23T05:16:28.641Z,99.99
2019-01-23T05:17:28.587Z,99.99
2019-01-23T05:18:28.471Z,99.99
2019-01-23T05:19:28.382Z,99.99
2019-01-23T05:20:28.351Z,99.99
2019-01-23T05:21:28.218Z,99.99
2019-01-23T05:22:28.128Z,99.99
2019-01-23T05:23:28.052Z,99.99
2019-01-23T05:24:27.945Z,99.99
2019-01-23T05:25:27.866Z,99.99
2019-01-23T05:26:27.865Z,99.99
2019-01-23T05:27:27.692Z,99.99
2019-01-23T05:28:27.604Z,99.99
2019-01-23T05:29:27.512Z,99.99
2019-01-23T05:30:27.471Z,99.99
2019-01-23T05:31:27.361Z,99.99
2019-01-23T05:32:27.278Z,99.99
2019-01-23T05:33:27.164Z,99.99
2019-01-23T05:34:27.114Z,99.99
2019-01-23T05:35:26.985Z,99.99
2019-01-23T05:36:26.961Z,99.99
2019-01-23T05:37:26.823Z,99.99
2019-01-23T05:38:26.725Z,99.99
2019-01-23T05:39:26.649Z,99.99
2019-01-23T05:40:26.557Z,99.99
2019-01-23T05:41:26.476Z,99.99
2019-01-23T05:42:26.382Z,99.99
2019-01-23T05:43:26.290Z,99.99
2019-01-23T05:44:26.238Z,99.99
2019-01-23T05:45:26.222Z,99.99
2019-01-23T05:46:26.031Z,99.99
2019-01-23T05:47:25.960Z,99.99
2019-01-23T05:48:25.899Z,99.99
2019-01-23T05:49:25.775Z,99.99
2019-01-23T05:50:25.719Z,99.99
2019-01-23T05:51:25.594Z,99.99
2019-01-23T05:52:25.510Z,99.99
2019-01-23T05:53:25.434Z,99.99
2019-01-23T05:54:25.333Z,99.99
2019-01-23T05:55:25.251Z,99.99
2019-01-23T05:56:25.164Z,99.99
2019-01-23T05:57:25.112Z,99.99
2019-01-23T05:58:24.988Z,99.99
2019-01-23T05:59:24.897Z,99.99
2019-01-23T06:00:24.816Z,99.99
2019-01-23T06:01:24.719Z,99.99
2019-01-23T06:02:24.636Z,99.99
2019-01-23T06:03:24.609Z,99.99
2019-01-23T06:04:24.463Z,99.99
2019-01-23T06:05:24.399Z,99.99
2019-01-23T06:06:24.346Z,99.99
2019-01-23T06:07:24.197Z,99.99
2019-01-23T06:08:24.119Z,99.99
2019-01-23T06:09:24.029Z,99.99
2019-01-23T06:10:23.941Z,99.99
2019-01-23T06:11:23.911Z,99.99
2019-01-23T06:12:23.779Z,99.99
2019-01-23T06:13:23.685Z,99.99
2019-01-23T06:14:23.596Z,99.99
2019-01-23T06:15:23.502Z,99.99
2019-01-23T06:16:23.474Z,99.99
2019-01-23T06:17:23.330Z,99.99
2019-01-23T06:18:23.253Z,99.99
2019-01-23T06:19:23.259Z,99.99
2019-01-23T06:20:23.076Z,99.99
2019-01-23T06:21:22.983Z,99.99
2019-01-23T06:22:22.892Z,99.99
2019-01-23T06:23:22.805Z,99.99
2019-01-23T06:24:22.754Z,99.99
2019-01-23T06:25:22.712Z,99.99
2019-01-23T06:26:22.621Z,99.99
2019-01-23T06:27:22.481Z,99.99
2019-01-23T06:28:22.405Z,99.99
2019-01-23T06:29:22.286Z,99.99
2019-01-23T06:30:22.196Z,99.99
2019-01-23T06:31:22.114Z,99.99
2019-01-23T06:32:22.018Z,99.99
2019-01-23T06:33:21.948Z,99.99
2019-01-23T06:34:21.847Z,99.99
2019-01-23T06:35:21.774Z,99.99
2019-01-23T06:36:21.685Z,99.99
2019-01-23T06:37:21.580Z,99.99
2019-01-23T06:38:21.496Z,99.99
2019-01-23T06:39:21.419Z,99.99
2019-01-23T06:40:21.334Z,99.99
2019-01-23T06:41:21.230Z,99.99
2019-01-23T06:42:21.149Z,99.99
2019-01-23T06:43:21.696Z,99.99
2019-01-23T06:44:20.975Z,99.99
2019-01-23T06:45:20.890Z,99.99
2019-01-23T06:46:20.799Z,99.99
2019-01-23T06:47:20.773Z,99.99
2019-01-23T06:48:20.632Z,99.99
2019-01-23T06:49:20.539Z,99.99
2019-01-23T06:50:20.500Z,99.99
2019-01-23T06:51:20.374Z,99.99
2019-01-23T06:52:20.275Z,99.99
2019-01-23T06:53:20.213Z,99.99
2019-01-23T06:54:20.098Z,99.99
2019-01-23T06:55:20.015Z,99.99
2019-01-23T06:56:19.925Z,99.99
2019-01-23T06:57:19.913Z,99.99
2019-01-23T06:58:19.762Z,99.99
2019-01-23T06:59:19.671Z,99.99
2019-01-23T07:00:19.579Z,99.99
2019-01-23T07:01:19.518Z,99.99
2019-01-23T07:02:19.399Z,99.99
2019-01-23T07:03:19.317Z,99.99
2019-01-23T07:04:19.239Z,99.99
2019-01-23T07:05:19.144Z,99.99
2019-01-23T07:06:19.100Z,99.99
2019-01-23T07:07:18.964Z,99.99
2019-01-23T07:08:18.876Z,99.99
2019-01-23T07:09:18.790Z,99.99
2019-01-23T07:10:18.705Z,99.99
2019-01-23T07:11:18.627Z,99.99
2019-01-23T07:12:18.526Z,99.99
2019-01-23T07:13:18.441Z,99.99
2019-01-23T07:14:18.410Z,99.99
2019-01-23T07:15:18.274Z,99.99
2019-01-23T07:16:18.183Z,99.99
2019-01-23T07:17:18.100Z,99.99
2019-01-23T07:18:18.048Z,99.99
2019-01-23T07:19:17.919Z,99.99
2019-01-23T07:20:17.832Z,99.99
2019-01-23T07:21:17.788Z,99.99
2019-01-23T07:22:17.659Z,99.99
2019-01-23T07:23:17.569Z,99.99
2019-01-23T07:24:17.508Z,99.99
2019-01-23T07:25:17.403Z,99.99
2019-01-23T07:26:17.315Z,99.99
2019-01-23T07:27:17.226Z,99.99
2019-01-23T07:28:17.157Z,99.99
2019-01-23T07:29:17.043Z,99.99
2019-01-23T07:30:16.959Z,99.99
2019-01-23T07:31:16.866Z,99.99
2019-01-23T07:32:16.783Z,99.99
2019-01-23T07:33:16.708Z,99.99
2019-01-23T07:34:16.609Z,99.99
2019-01-23T07:35:16.524Z,99.99
2019-01-23T07:36:16.432Z,99.99
2019-01-23T07:37:16.352Z,99.99
2019-01-23T07:38:16.258Z,99.99
2019-01-23T07:39:16.174Z,99.99
2019-01-23T07:40:16.085Z,99.99
2019-01-23T07:41:16.007Z,99.99
2019-01-23T07:42:15.909Z,99.99
2019-01-23T07:43:15.836Z,99.99
2019-01-23T07:44:15.731Z,99.99
2019-01-23T07:45:15.658Z,99.99
2019-01-23T07:46:15.555Z,99.99
2019-01-23T07:47:15.468Z,99.99
2019-01-23T07:48:15.392Z,99.99
2019-01-23T07:49:15.310Z,99.99
2019-01-23T07:50:15.253Z,99.99
2019-01-23T07:51:15.131Z,99.99
2019-01-23T07:52:15.035Z,99.99
2019-01-23T07:53:14.956Z,99.99
2019-01-23T07:54:14.867Z,99.99
2019-01-23T07:55:14.776Z,99.99
2019-01-23T07:56:14.687Z,99.99
2019-01-23T07:57:14.596Z,99.99
2019-01-23T07:58:14.513Z,99.99
2019-01-23T07:59:14.423Z,99.99
2019-01-23T08:00:14.339Z,99.99
2019-01-23T08:01:14.256Z,99.99
2019-01-23T08:02:14.158Z,99.99
2019-01-23T08:03:14.070Z,99.99
2019-01-23T08:04:13.986Z,99.99
2019-01-23T08:05:19.408Z,99.99
2019-01-23T08:06:13.852Z,99.99
2019-01-23T08:07:13.724Z,99.99
2019-01-23T08:08:13.643Z,99.99
2019-01-23T08:09:13.591Z,99.99
2019-01-23T08:10:13.462Z,99.99
2019-01-23T08:11:13.384Z,99.99
2019-01-23T08:12:13.289Z,99.99
2019-01-23T08:13:13.236Z,99.99
2019-01-23T08:14:13.169Z,99.99
2019-01-23T08:15:13.038Z,99.99
2019-01-23T08:16:12.962Z,99.99
2019-01-23T08:17:12.864Z,99.99
2019-01-23T08:18:12.778Z,99.99
2019-01-23T08:19:12.679Z,99.99
2019-01-23T08:20:12.621Z,99.99
2019-01-23T08:21:12.515Z,99.99
2019-01-23T08:22:12.440Z,99.99
2019-01-23T08:23:12.378Z,99.99
2019-01-23T08:24:12.258Z,99.99
2019-01-23T08:25:12.162Z,99.99
2019-01-23T08:26:12.066Z,99.99
2019-01-23T08:27:12.022Z,99.99
2019-01-23T08:28:11.902Z,99.99
2019-01-23T08:29:11.814Z,99.99
2019-01-23T08:30:11.718Z,99.99
2019-01-23T08:31:11.672Z,99.99
2019-01-23T08:32:11.597Z,99.99
2019-01-23T08:33:11.483Z,99.99
2019-01-23T08:34:11.367Z,99.99
2019-01-23T08:35:11.339Z,99.99
2019-01-23T08:36:11.209Z,99.99
2019-01-23T08:37:11.160Z,99.99
2019-01-23T08:38:11.023Z,99.99
2019-01-23T08:39:10.939Z,99.99
2019-01-23T08:40:10.852Z,99.99
2019-01-23T08:41:10.768Z,99.99
2019-01-23T08:42:10.681Z,99.99
2019-01-23T08:43:10.588Z,99.99
2019-01-23T08:44:10.501Z,99.99
2019-01-23T08:45:10.449Z,99.99
2019-01-23T08:46:10.329Z,99.99
2019-01-23T08:47:10.241Z,99.99
2019-01-23T08:48:10.186Z,99.99
2019-01-23T08:49:10.069Z,99.99
2019-01-23T08:50:09.988Z,99.99
2019-01-23T08:51:09.888Z,99.99
2019-01-23T08:52:09.800Z,99.99
2019-01-23T08:53:09.719Z,99.99
2019-01-23T08:54:09.672Z,99.99
2019-01-23T08:55:09.592Z,99.99
2019-01-23T08:56:09.479Z,99.99
2019-01-23T08:57:09.429Z,99.99
2019-01-23T08:58:09.289Z,99.99
2019-01-23T08:59:09.198Z,99.99
2019-01-23T09:00:09.138Z,99.99
2019-01-23T09:01:09.019Z,99.99
2019-01-23T09:02:08.937Z,99.99
2019-01-23T09:03:08.844Z,99.99
2019-01-23T09:04:08.766Z,99.99
2019-01-23T09:05:08.669Z,99.99
2019-01-23T09:06:08.596Z,99.99
2019-01-23T09:07:08.519Z,99.99
2019-01-23T09:08:08.412Z,99.99
2019-01-23T09:09:08.321Z,99.99
2019-01-23T09:10:08.231Z,99.99
2019-01-23T09:11:08.150Z,99.99
2019-01-23T09:12:08.690Z,99.99
2019-01-23T09:13:08.006Z,99.99
2019-01-23T09:14:07.886Z,99.99
2019-01-23T09:15:07.828Z,99.99
2019-01-23T09:16:07.735Z,99.99
2019-01-23T09:17:07.633Z,99.99
2019-01-23T09:18:07.540Z,99.99
2019-01-23T09:19:07.449Z,99.99
2019-01-23T09:20:07.370Z,99.99
2019-01-23T09:21:07.285Z,99.99
2019-01-23T09:22:07.262Z,99.99
2019-01-23T09:23:07.158Z,99.99
2019-01-23T09:24:07.046Z,99.99
2019-01-23T09:25:06.928Z,99.99
2019-01-23T09:26:06.844Z,99.99
2019-01-23T09:27:06.757Z,99.99
2019-01-23T09:28:06.695Z,99.99
2019-01-23T09:29:06.584Z,99.99
2019-01-23T09:30:06.495Z,99.99
2019-01-23T09:31:06.401Z,99.99
2019-01-23T09:32:06.322Z,99.99
2019-01-23T09:33:06.237Z,99.99
2019-01-23T09:34:06.146Z,99.99
2019-01-23T09:35:06.070Z,99.99
2019-01-23T09:36:05.973Z,99.99
2019-01-23T09:37:05.898Z,99.99
2019-01-23T09:38:05.824Z,99.99
2019-01-23T09:39:05.714Z,99.99
2019-01-23T09:40:05.626Z,99.99
2019-01-23T09:41:05.548Z,99.99
2019-01-23T09:42:05.454Z,99.99
2019-01-23T09:43:05.372Z,99.99
2019-01-23T09:44:05.270Z,99.99
2019-01-23T09:45:05.200Z,99.99
2019-01-23T09:46:05.111Z,99.99
2019-01-23T09:47:05.014Z,99.99
2019-01-23T09:48:04.979Z,99.99
2019-01-23T09:49:04.857Z,99.99
2019-01-23T09:50:04.749Z,99.99
2019-01-23T09:51:04.681Z,99.99
2019-01-23T09:52:04.615Z,99.99
2019-01-23T09:53:04.489Z,99.99
2019-01-23T09:54:04.421Z,99.99
2019-01-23T09:55:04.313Z,99.99
2019-01-23T09:56:04.290Z,99.99
2019-01-23T09:57:04.142Z,99.99
2019-01-23T09:58:04.064Z,99.99
2019-01-23T09:59:03.975Z,99.99
2019-01-23T10:00:03.885Z,99.99
2019-01-23T10:01:06.550Z,99.99
2019-01-23T10:02:03.709Z,99.99
2019-01-23T10:03:03.620Z,99.99
2019-01-23T10:04:03.580Z,99.99
2019-01-23T10:05:03.484Z,99.99
2019-01-23T10:06:03.353Z,99.99
2019-01-23T10:07:03.319Z,99.99
2019-01-23T10:08:03.187Z,99.99
2019-01-23T10:09:03.094Z,99.99
2019-01-23T10:10:03.028Z,99.99
2019-01-23T10:11:02.921Z,99.99
2019-01-23T10:12:02.838Z,99.99
2019-01-23T10:13:02.752Z,99.99
2019-01-23T10:14:02.676Z,99.99
2019-01-23T10:15:02.602Z,99.99
2019-01-23T10:16:02.495Z,99.99
2019-01-23T10:17:02.404Z,99.99
2019-01-23T10:18:02.319Z,99.93
2019-01-23T10:19:02.234Z,99.99
2019-01-23T10:20:02.138Z,99.99
2019-01-23T10:21:02.059Z,99.99
2019-01-23T10:22:01.994Z,99.99
2019-01-23T10:23:01.874Z,99.99
2019-01-23T10:24:01.795Z,99.99
2019-01-23T10:25:01.747Z,99.99
2019-01-23T10:26:01.616Z,99.99
2019-01-23T10:27:01.525Z,99.99
2019-01-23T10:28:01.442Z,99.99
2019-01-23T10:29:01.357Z,99.99
2019-01-23T10:30:01.300Z,99.99
2019-01-23T10:31:06.575Z,99.99
2019-01-23T10:32:01.092Z,99.99
2019-01-23T10:33:01.011Z,99.99
2019-01-23T10:34:00.914Z,99.99
2019-01-23T10:35:00.827Z,99.99
2019-01-23T10:36:00.743Z,99.99
2019-01-23T10:37:00.659Z,99.99
2019-01-23T10:38:00.572Z,99.99
2019-01-23T10:39:00.526Z,99.99
2019-01-23T10:40:00.391Z,99.99
2019-01-23T10:41:00.357Z,99.99
2019-01-23T10:42:00.229Z,99.99
2019-01-23T10:43:00.139Z,99.99
2019-01-23T10:44:00.068Z,99.99
2019-01-23T10:44:59.963Z,99.99
2019-01-23T10:45:59.900Z,99.99
2019-01-23T10:46:59.810Z,99.99
2019-01-23T10:47:59.765Z,99.99
2019-01-23T10:48:59.615Z,99.99
2019-01-23T10:49:59.525Z,99.99
2019-01-23T10:50:59.439Z,99.99
2019-01-23T10:51:59.354Z,99.99
2019-01-23T10:52:59.270Z,99.99
2019-01-23T10:53:59.181Z,99.99
2019-01-23T10:54:59.097Z,99.99
2019-01-23T10:55:59.018Z,99.93
2019-01-23T10:56:58.965Z,99.65
2019-01-23T10:57:58.846Z,99.84
2019-01-23T10:58:58.741Z,99.99
2019-01-23T10:59:58.677Z,99.84
2019-01-23T11:00:58.578Z,99.99
2019-01-23T11:01:58.484Z,99.99
2019-01-23T11:02:58.436Z,99.74
2019-01-23T11:03:58.314Z,99.93
2019-01-23T11:04:58.223Z,99.93
2019-01-23T11:05:58.137Z,99.74
2019-01-23T11:06:58.074Z,99.55
2019-01-23T11:07:57.964Z,99.84
2019-01-23T11:08:57.879Z,98.99
2019-01-23T11:09:57.824Z,98.90
2019-01-23T11:10:57.772Z,98.52
2019-01-23T11:11:57.615Z,98.90
2019-01-23T11:12:57.577Z,99.08
2019-01-23T11:13:57.444Z,98.61
2019-01-23T11:14:57.363Z,99.08
2019-01-23T11:15:57.697Z,99.08
2019-01-23T11:16:57.196Z,98.71
2019-01-23T11:17:57.152Z,99.27
2019-01-23T11:18:57.034Z,99.18
2019-01-23T11:19:56.972Z,98.80
2019-01-23T11:20:56.870Z,98.99
2019-01-23T11:21:56.748Z,98.99
2019-01-23T11:22:56.668Z,98.90
2019-01-23T11:23:56.592Z,98.42
2019-01-23T11:24:56.495Z,98.23
2019-01-23T11:25:56.412Z,97.76
2019-01-23T11:26:56.318Z,97.57
2019-01-23T11:27:56.254Z,97.57
2019-01-23T11:28:56.140Z,97.57
2019-01-23T11:29:56.051Z,97.95
2019-01-23T11:30:55.997Z,98.23
2019-01-23T11:31:55.911Z,98.61
2019-01-23T11:32:55.808Z,98.80
2019-01-23T11:33:57.538Z,98.99
2019-01-23T11:34:55.621Z,98.61
2019-01-23T11:35:55.594Z,99.18
2019-01-23T11:36:55.446Z,98.61
2019-01-23T11:37:55.366Z,98.71
2019-01-23T11:38:55.271Z,98.52
2019-01-23T11:39:55.196Z,97.76
2019-01-23T11:40:55.098Z,97.95
2019-01-23T11:41:55.020Z,97.76
2019-01-23T11:42:54.981Z,97.76
2019-01-23T11:43:54.843Z,97.85
2019-01-23T11:44:54.753Z,97.85
2019-01-23T11:45:54.666Z,98.14
2019-01-23T11:46:54.585Z,98.04
2019-01-23T11:47:54.493Z,97.57
2019-01-23T11:48:54.413Z,97.95
2019-01-23T11:49:54.319Z,97.76
2019-01-23T11:50:54.241Z,98.14
2019-01-23T11:51:54.148Z,97.57
2019-01-23T11:52:54.097Z,97.48
2019-01-23T11:53:53.982Z,97.19
2019-01-23T11:54:53.930Z,97.57
2019-01-23T11:55:53.811Z,97.10
2019-01-23T11:56:53.766Z,96.81
2019-01-23T11:57:53.674Z,96.81
2019-01-23T11:58:53.587Z,97.10
2019-01-23T11:59:53.458Z,96.63
2019-01-23T12:00:53.367Z,95.87
2019-01-23T12:01:53.295Z,96.15
2019-01-23T12:02:53.222Z,96.25
2019-01-23T12:03:53.110Z,97.10
2019-01-23T12:04:53.019Z,96.63
2019-01-23T12:05:52.977Z,97.38
2019-01-23T12:06:52.849Z,97.29
2019-01-23T12:07:52.792Z,97.67
2019-01-23T12:08:52.675Z,97.57
2019-01-23T12:09:52.632Z,96.81
2019-01-23T12:10:52.557Z,96.91
2019-01-23T12:11:52.466Z,96.91
2019-01-23T12:12:52.333Z,96.53
2019-01-23T12:13:52.249Z,97.57
2019-01-23T12:14:52.165Z,98.14
2019-01-23T12:15:52.112Z,98.04
2019-01-23T12:16:51.988Z,97.85
2019-01-23T12:17:52.338Z,98.14
2019-01-23T12:18:51.838Z,97.67
2019-01-23T12:19:51.774Z,98.14
2019-01-23T12:20:51.642Z,98.14
2019-01-23T12:21:51.550Z,97.38
2019-01-23T12:22:51.462Z,97.76
2019-01-23T12:23:58.092Z,97.29
2019-01-23T12:24:51.348Z,96.44
2019-01-23T12:25:51.245Z,96.81
2019-01-23T12:26:51.172Z,97.48
2019-01-23T12:27:51.029Z,97.48
2019-01-23T12:28:50.948Z,97.48
2019-01-23T12:29:50.859Z,96.44
2019-01-23T12:30:50.773Z,97.57
2019-01-23T12:31:50.696Z,96.91
2019-01-23T12:32:50.603Z,96.91
2019-01-23T12:33:50.511Z,96.81
2019-01-23T12:34:50.433Z,96.53
2019-01-23T12:35:50.343Z,96.72
2019-01-23T12:36:50.252Z,96.63
2019-01-23T12:37:50.175Z,96.44
2019-01-23T12:38:50.083Z,95.92
2019-01-23T12:39:49.991Z,95.92
2019-01-23T12:40:49.940Z,96.20
2019-01-23T12:41:49.818Z,96.39
2019-01-23T12:42:49.737Z,96.30
2019-01-23T12:43:49.706Z,96.30
2019-01-23T12:44:49.573Z,95.36
2019-01-23T12:45:49.518Z,95.54
2019-01-23T12:46:49.436Z,95.36
2019-01-23T12:47:49.311Z,95.54
2019-01-23T12:48:49.217Z,95.54
2019-01-23T12:49:49.139Z,96.39
2019-01-23T12:50:49.049Z,96.11
2019-01-23T12:51:49.017Z,96.01