createdAt,value
2024-03-08T00:00:53.748Z,24.40
2024-03-08T00:01:53.841Z,24.40
2024-03-08T00:02:53.913Z,24.40
2024-03-08T00:03:53.926Z,24.40
2024-03-08T00:04:53.979Z,24.39
2024-03-08T00:05:54.145Z,24.40
2024-03-08T00:06:54.092Z,24.39
2024-03-08T00:07:54.167Z,24.39
2024-03-08T00:08:54.249Z,24.39
2024-03-08T00:09:54.226Z,24.38
2024-03-08T00:10:54.362Z,24.38
2024-03-08T00:11:54.398Z,24.38
2024-03-08T00:12:54.410Z,24.38
2024-03-08T00:13:54.436Z,24.38
2024-03-08T00:14:54.554Z,24.38
2024-03-08T00:15:54.586Z,24.38
2024-03-08T00:16:54.631Z,24.38
2024-03-08T00:17:54.850Z,24.39
2024-03-08T00:18:54.871Z,24.38
2024-03-08T00:19:54.841Z,24.38
2024-03-08T00:20:54.923Z,24.38
2024-03-08T00:21:55.054Z,24.37
2024-03-08T00:22:55.075Z,24.37
2024-03-08T00:23:55.240Z,24.38
2024-03-08T00:24:55.177Z,24.38
2024-03-08T00:25:55.209Z,24.37
2024-03-08T00:26:55.345Z,24.37
2024-03-08T00:27:55.336Z,24.37
2024-03-08T00:28:55.406Z,24.37
2024-03-08T00:29:55.574Z,24.37
2024-03-08T00:30:55.545Z,24.37
2024-03-08T00:31:55.626Z,24.36
2024-03-08T00:32:55.817Z,24.36
2024-03-08T00:33:55.928Z,24.35
2024-03-08T00:34:55.857Z,24.35
2024-03-08T00:35:56.005Z,24.35
2024-03-08T00:36:55.980Z,24.35
2024-03-08T00:37:56.084Z,24.36
2024-03-08T00:38:56.240Z,24.36
2024-03-08T00:39:56.184Z,24.36
2024-03-08T00:40:56.257Z,24.35
2024-03-08T00:41:56.338Z,24.36
2024-03-08T00:42:56.408Z,24.36
2024-03-08T00:43:56.431Z,24.35
2024-03-08T00:44:56.514Z,24.34
2024-03-08T00:45:56.529Z,24.35
2024-03-08T00:46:56.617Z,24.34
2024-03-08T00:47:56.833Z,24.35
2024-03-08T00:48:56.806Z,24.34
2024-03-08T00:49:56.803Z,24.34
2024-03-08T00:50:56.904Z,24.34
2024-03-08T00:51:56.887Z,24.34
2024-03-08T00:52:56.943Z,24.34
2024-03-08T00:53:57.076Z,24.34
2024-03-08T00:54:57.081Z,24.34
2024-03-08T00:55:57.145Z,24.33
2024-03-08T00:56:57.248Z,24.34
2024-03-08T00:57:57.271Z,24.33
2024-03-08T00:58:57.342Z,24.33
2024-03-08T00:59:57.504Z,24.33
2024-03-08T01:00:57.468Z,24.33
2024-03-08T01:01:57.506Z,24.33
2024-03-08T01:02:57.630Z,24.32
2024-03-08T01:03:57.617Z,24.32
2024-03-08T01:04:57.677Z,24.32
2024-03-08T01:05:57.826Z,24.32
2024-03-08T01:06:57.791Z,24.32
2024-03-08T01:07:57.856Z,24.31
2024-03-08T01:08:57.972Z,24.31
2024-03-08T01:09:57.998Z,24.31
2024-03-08T01:10:58.070Z,24.31
2024-03-08T01:11:58.168Z,24.30
2024-03-08T01:12:58.185Z,24.31
2024-03-08T01:13:58.216Z,24.31
2024-03-08T01:14:58.361Z,24.31
2024-03-08T01:15:58.338Z,24.30
2024-03-08T01:16:58.421Z,24.30
2024-03-08T01:17:58.673Z,24.30
2024-03-08T01:18:58.722Z,24.30
2024-03-08T01:19:58.582Z,24.30
2024-03-08T01:20:58.668Z,24.29
2024-03-08T01:21:58.673Z,24.29
2024-03-08T01:22:58.734Z,24.29
2024-03-08T01:23:58.845Z,24.29
2024-03-08T01:24:58.845Z,24.29
2024-03-08T01:25:58.932Z,24.29
2024-03-08T01:26:58.957Z,24.28
2024-03-08T01:27:59.021Z,24.29
2024-03-08T01:28:59.077Z,24.29
2024-03-08T01:29:59.228Z,24.29
2024-03-08T01:30:59.181Z,24.28
2024-03-08T01:31:59.266Z,24.29
2024-03-08T01:32:59.393Z,24.29
2024-03-08T01:33:59.482Z,24.28
2024-03-08T01:34:59.497Z,24.28
2024-03-08T01:35:59.619Z,24.29
2024-03-08T01:36:59.724Z,24.29
2024-03-08T01:37:59.705Z,24.28
2024-03-08T01:38:59.791Z,24.29
2024-03-08T01:39:59.825Z,24.28
2024-03-08T01:40:59.883Z,24.28
2024-03-08T01:41:59.956Z,24.28
2024-03-08T01:43:00.041Z,24.28
2024-03-08T01:44:00.112Z,24.27
2024-03-08T01:45:00.250Z,24.27
2024-03-08T01:46:00.241Z,24.27
2024-03-08T01:47:00.352Z,24.27
2024-03-08T01:48:00.463Z,24.26
2024-03-08T01:49:00.517Z,24.27
2024-03-08T01:50:00.514Z,24.27
2024-03-08T01:51:00.681Z,24.26
2024-03-08T01:52:00.790Z,24.25
2024-03-08T01:53:00.796Z,24.25
2024-03-08T01:54:00.801Z,24.27
2024-03-08T01:55:00.859Z,24.26
2024-03-08T01:56:00.969Z,24.26
2024-03-08T01:57:01.094Z,24.26
2024-03-08T01:58:01.067Z,24.25
2024-03-08T01:59:01.118Z,24.26
2024-03-08T02:00:01.255Z,24.25
2024-03-08T02:01:01.296Z,24.25
2024-03-08T02:02:01.326Z,24.25
2024-03-08T02:03:01.441Z,24.24
2024-03-08T02:04:01.476Z,24.25
2024-03-08T02:05:01.568Z,24.25
2024-03-08T02:06:01.638Z,24.26
2024-03-08T02:07:01.671Z,24.25
2024-03-08T02:08:01.771Z,24.24
2024-03-08T02:09:01.837Z,24.25
2024-03-08T02:10:01.935Z,24.24
2024-03-08T02:11:01.976Z,24.25
2024-03-08T02:12:02.053Z,24.25
2024-03-08T02:13:02.113Z,24.25
2024-03-08T02:14:02.157Z,24.25
2024-03-08T02:15:02.334Z,24.24
2024-03-08T02:16:02.315Z,24.24
2024-03-08T02:17:02.351Z,24.25
2024-03-08T02:18:02.530Z,24.24
2024-03-08T02:19:02.518Z,24.23
2024-03-08T02:20:02.586Z,24.23
2024-03-08T02:21:02.669Z,24.23
2024-03-08T02:22:02.719Z,24.22
2024-03-08T02:23:02.805Z,24.23
2024-03-08T02:24:02.908Z,24.22
2024-03-08T02:25:02.932Z,24.22
2024-03-08T02:26:03.076Z,24.23
2024-03-08T02:27:03.172Z,24.23
2024-03-08T02:28:03.192Z,24.22
2024-03-08T02:29:03.190Z,24.23
2024-03-08T02:30:03.361Z,24.23
2024-03-08T02:31:03.407Z,24.23
2024-03-08T02:32:03.406Z,24.23
2024-03-08T02:33:03.739Z,24.22
2024-03-08T02:34:03.548Z,24.22
2024-03-08T02:35:03.635Z,24.22
2024-03-08T02:36:03.717Z,24.22
2024-03-08T02:37:03.782Z,24.22
2024-03-08T02:38:03.858Z,24.22
2024-03-08T02:39:03.951Z,24.22
2024-03-08T02:40:03.974Z,24.22
2024-03-08T02:41:04.026Z,24.21
2024-03-08T02:42:04.135Z,24.21
2024-03-08T02:43:04.205Z,24.20
2024-03-08T02:44:04.229Z,24.21
2024-03-08T02:45:04.384Z,24.20
2024-03-08T02:46:04.386Z,24.20
2024-03-08T02:47:04.446Z,24.19
2024-03-08T02:48:04.644Z,24.20
2024-03-08T02:49:04.563Z,24.21
2024-03-08T02:50:04.643Z,24.19
2024-03-08T02:51:04.769Z,24.21
2024-03-08T02:52:04.767Z,24.20
2024-03-08T02:53:04.901Z,24.20
2024-03-08T02:54:04.944Z,24.19
2024-03-08T02:55:04.976Z,24.19
2024-03-08T02:56:05.046Z,24.19
2024-03-08T02:57:05.143Z,24.19
2024-03-08T02:58:05.172Z,24.19
2024-03-08T02:59:05.207Z,24.18
2024-03-08T03:00:05.391Z,24.18
2024-03-08T03:01:05.352Z,24.18
2024-03-08T03:02:05.399Z,24.18
2024-03-08T03:03:05.600Z,24.18
2024-03-08T03:04:05.532Z,24.18
2024-03-08T03:05:05.599Z,24.19
2024-03-08T03:06:05.692Z,24.18
2024-03-08T03:07:05.731Z,24.18
2024-03-08T03:08:05.866Z,24.18
2024-03-08T03:09:05.865Z,24.18
2024-03-08T03:10:05.939Z,24.19
2024-03-08T03:11:06.001Z,24.18
2024-03-08T03:12:06.104Z,24.18
2024-03-08T03:13:06.496Z,24.18
2024-03-08T03:14:06.170Z,24.17
2024-03-08T03:15:06.257Z,24.17
2024-03-08T03:16:06.271Z,24.18
2024-03-08T03:17:06.307Z,24.17
2024-03-08T03:18:06.442Z,24.17
2024-03-08T03:19:06.396Z,24.16
2024-03-08T03:20:06.438Z,24.16
2024-03-08T03:21:06.539Z,24.16
2024-03-08T03:22:06.528Z,24.16
2024-03-08T03:23:06.620Z,24.16
2024-03-08T03:24:06.679Z,24.16
2024-03-08T03:25:06.680Z,24.17
2024-03-08T03:26:06.708Z,24.16
2024-03-08T03:27:06.844Z,24.16
2024-03-08T03:28:06.848Z,24.17
2024-03-08T03:29:06.873Z,24.16
2024-03-08T03:30:07.079Z,24.17
2024-03-08T03:31:09.581Z,24.16
2024-03-08T03:32:06.939Z,24.16
2024-03-08T03:33:07.138Z,24.16
2024-03-08T03:34:06.959Z,24.16
2024-03-08T03:35:06.954Z,24.16
2024-03-08T03:36:07.000Z,24.16
2024-03-08T03:37:06.949Z,24.16
2024-03-08T03:38:07.199Z,24.15
2024-03-08T03:39:07.079Z,24.16
2024-03-08T03:40:06.973Z,24.16
2024-03-08T03:41:06.979Z,24.15
2024-03-08T03:42:07.035Z,24.15
2024-03-08T03:43:07.108Z,24.16
2024-03-08T03:44:06.963Z,24.16
2024-03-08T03:45:07.082Z,24.16
2024-03-08T03:46:06.982Z,24.15
2024-03-08T03:47:06.974Z,24.15
2024-03-08T03:48:07.080Z,24.15
2024-03-08T03:49:06.976Z,24.15
2024-03-08T03:50:06.978Z,24.15
2024-03-08T03:51:07.030Z,24.15
2024-03-08T03:52:06.996Z,24.15
2024-03-08T03:53:07.288Z,24.14
2024-03-08T03:54:07.062Z,24.14
2024-03-08T03:55:07.021Z,24.15
2024-03-08T03:56:06.991Z,24.14
2024-03-08T03:57:07.139Z,24.15
2024-03-08T03:58:07.035Z,24.14
2024-03-08T03:59:07.001Z,24.14
2024-03-08T04:00:07.070Z,24.14
2024-03-08T04:01:07.026Z,24.14
2024-03-08T04:02:06.999Z,24.13
2024-03-08T04:03:07.320Z,24.13
2024-03-08T04:04:07.006Z,24.13
2024-03-08T04:05:07.012Z,24.13
2024-03-08T04:06:07.080Z,24.12
2024-03-08T04:07:07.018Z,24.12
2024-03-08T04:08:07.052Z,24.12
2024-03-08T04:09:07.083Z,24.12
2024-03-08T04:10:07.016Z,24.11
2024-03-08T04:11:07.041Z,24.11
2024-03-08T04:12:07.061Z,24.12
2024-03-08T04:13:07.078Z,24.12
2024-03-08T04:14:07.016Z,24.12
2024-03-08T04:15:07.079Z,24.12
2024-03-08T04:16:07.029Z,24.11
2024-03-08T04:17:07.086Z,24.11
2024-03-08T04:18:07.345Z,24.11
2024-03-08T04:19:07.226Z,24.10
2024-03-08T04:20:07.276Z,24.11
2024-03-08T04:21:07.356Z,24.10
2024-03-08T04:22:07.380Z,24.10
2024-03-08T04:23:07.468Z,24.11
2024-03-08T04:24:07.518Z,24.11
2024-03-08T04:25:07.546Z,24.10
2024-03-08T04:26:07.609Z,24.11
2024-03-08T04:27:07.711Z,24.10
2024-03-08T04:28:07.668Z,24.11
2024-03-08T04:29:07.697Z,24.10
2024-03-08T04:30:07.797Z,24.10
2024-03-08T04:31:07.830Z,24.10
2024-03-08T04:32:07.897Z,24.10
2024-03-08T04:33:08.036Z,24.10
2024-03-08T04:34:08.092Z,24.10
2024-03-08T04:35:08.047Z,24.09
2024-03-08T04:36:08.171Z,24.09
2024-03-08T04:37:08.170Z,24.09
2024-03-08T04:38:15.462Z,24.07
2024-03-08T04:39:15.441Z,24.08
2024-03-08T04:40:15.412Z,24.08
2024-03-08T04:41:15.415Z,24.08
2024-03-08T04:42:15.467Z,24.09
2024-03-08T04:43:15.460Z,24.08
2024-03-08T04:44:15.438Z,24.08
2024-03-08T04:45:15.513Z,24.09
2024-03-08T04:46:15.426Z,24.09
2024-03-08T04:47:15.447Z,24.08
2024-03-08T04:48:15.581Z,24.09
2024-03-08T04:49:15.428Z,24.10
2024-03-08T04:50:15.427Z,24.09
2024-03-08T04:51:15.470Z,24.08
2024-03-08T04:52:15.432Z,24.09
2024-03-08T04:53:15.477Z,24.09
2024-03-08T04:54:15.514Z,24.08
2024-03-08T04:55:15.447Z,24.07
2024-03-08T04:56:15.430Z,24.07
2024-03-08T04:57:15.636Z,24.07
2024-03-08T04:58:15.479Z,24.08
2024-03-08T04:59:15.442Z,24.07
2024-03-08T05:00:15.493Z,24.08
2024-03-08T05:01:15.566Z,24.08
2024-03-08T05:02:15.460Z,24.08
2024-03-08T05:03:15.527Z,24.08
2024-03-08T05:04:15.448Z,24.07
2024-03-08T05:05:15.453Z,24.07
2024-03-08T05:06:15.537Z,24.07
2024-03-08T05:07:15.461Z,24.06
2024-03-08T05:08:15.446Z,24.06
2024-03-08T05:09:15.590Z,24.06
2024-03-08T05:10:15.505Z,24.05
2024-03-08T05:11:15.505Z,24.05
2024-03-08T05:12:15.536Z,24.05
2024-03-08T05:13:15.464Z,24.05
2024-03-08T05:14:15.461Z,24.05
2024-03-08T05:15:15.521Z,24.06
2024-03-08T05:16:15.499Z,24.05
2024-03-08T05:17:15.493Z,24.06
2024-03-08T05:18:15.681Z,24.05
2024-03-08T05:19:15.613Z,24.05
2024-03-08T05:20:15.641Z,24.05
2024-03-08T05:21:15.739Z,24.05
2024-03-08T05:22:15.685Z,24.06
2024-03-08T05:23:15.721Z,24.05
2024-03-08T05:24:15.824Z,24.05
2024-03-08T05:25:15.744Z,24.05
2024-03-08T05:26:15.780Z,24.05
2024-03-08T05:27:15.903Z,24.04
2024-03-08T05:28:15.902Z,24.05
2024-03-08T05:29:16.308Z,24.04
2024-03-08T05:30:16.126Z,24.04
2024-03-08T05:31:16.020Z,24.04
2024-03-08T05:32:16.043Z,24.04
2024-03-08T05:33:16.170Z,24.04
2024-03-08T05:34:16.080Z,24.04
2024-03-08T05:35:16.108Z,24.04
2024-03-08T05:36:16.280Z,24.04
2024-03-08T05:37:16.176Z,24.04
2024-03-08T05:38:16.182Z,24.04
2024-03-08T05:39:16.372Z,24.04
2024-03-08T05:40:18.024Z,24.04
2024-03-08T05:41:16.215Z,24.04
2024-03-08T05:42:16.363Z,24.05
2024-03-08T05:43:16.259Z,24.06
2024-03-08T05:44:16.221Z,24.06
2024-03-08T05:45:16.306Z,24.07
2024-03-08T05:46:16.242Z,24.07
2024-03-08T05:47:16.221Z,24.08
2024-03-08T05:48:16.301Z,24.07
2024-03-08T05:49:16.465Z,24.08
2024-03-08T05:50:16.230Z,24.09
2024-03-08T05:51:16.310Z,24.09
2024-03-08T05:52:16.234Z,24.10
2024-03-08T05:53:16.232Z,24.11
2024-03-08T05:54:18.371Z,24.10
2024-03-08T05:55:16.255Z,24.11
2024-03-08T05:56:16.235Z,24.11
2024-03-08T05:57:16.351Z,24.13
2024-03-08T05:58:16.256Z,24.13
2024-03-08T05:59:16.259Z,24.13
2024-03-08T06:00:16.298Z,24.14
2024-03-08T06:01:16.321Z,24.13
2024-03-08T06:02:16.285Z,24.14
2024-03-08T06:03:16.365Z,24.10
2024-03-08T06:04:16.247Z,24.03
2024-03-08T06:05:16.248Z,23.94
2024-03-08T06:06:16.330Z,23.86
2024-03-08T06:07:16.262Z,23.77
2024-03-08T06:08:16.323Z,23.69
2024-03-08T06:09:16.299Z,23.60
2024-03-08T06:10:16.259Z,23.53
2024-03-08T06:11:16.339Z,23.47
2024-03-08T06:12:16.283Z,23.41
2024-03-08T06:13:16.300Z,23.35
2024-03-08T06:14:16.278Z,23.29
2024-03-08T06:15:16.512Z,23.23
2024-03-08T06:16:16.290Z,23.17
2024-03-08T06:17:16.264Z,23.13
2024-03-08T06:18:16.394Z,23.08
2024-03-08T06:19:16.252Z,23.04
2024-03-08T06:20:16.281Z,22.99
2024-03-08T06:21:16.304Z,22.94
2024-03-08T06:22:16.301Z,22.89
2024-03-08T06:23:16.286Z,22.86
2024-03-08T06:24:16.450Z,22.81
2024-03-08T06:25:16.259Z,22.78
2024-03-08T06:26:16.253Z,22.74
2024-03-08T06:27:16.298Z,22.70
2024-03-08T06:28:16.292Z,22.66
2024-03-08T06:29:16.285Z,22.61
2024-03-08T06:30:16.370Z,22.59
2024-03-08T06:31:16.265Z,22.59
2024-03-08T06:32:16.266Z,22.61
2024-03-08T06:33:16.478Z,22.63
2024-03-08T06:34:16.309Z,22.67
2024-03-08T06:35:18.076Z,22.72
2024-03-08T06:36:16.400Z,22.77
2024-03-08T06:37:16.378Z,22.82
2024-03-08T06:38:16.469Z,22.87
2024-03-08T06:39:16.524Z,22.92
2024-03-08T06:40:16.580Z,22.98
2024-03-08T06:41:16.760Z,23.03
2024-03-08T06:42:39.195Z,23.09
2024-03-08T06:43:16.690Z,23.11
2024-03-08T06:44:16.667Z,23.17
2024-03-08T06:45:16.759Z,23.24
2024-03-08T06:46:16.727Z,23.29
2024-03-08T06:47:16.665Z,23.35
2024-03-08T06:48:16.764Z,23.41
2024-03-08T06:49:16.677Z,23.46
2024-03-08T06:50:16.687Z,23.51
2024-03-08T06:51:16.697Z,23.56
2024-03-08T06:52:16.677Z,23.61
2024-03-08T06:53:18.269Z,23.67
2024-03-08T06:54:16.736Z,23.71
2024-03-08T06:55:16.681Z,23.77
2024-03-08T06:56:16.693Z,23.83
2024-03-08T06:57:16.717Z,23.87
2024-03-08T06:58:38.691Z,23.90
2024-03-08T06:59:16.683Z,23.91
2024-03-08T07:00:16.778Z,23.96
2024-03-08T07:01:16.699Z,24.00
2024-03-08T07:02:16.691Z,24.03
2024-03-08T07:03:16.728Z,24.07
2024-03-08T07:04:16.763Z,24.10
2024-03-08T07:05:16.702Z,24.13
2024-03-08T07:06:16.821Z,24.16
2024-03-08T07:07:16.692Z,24.21
2024-03-08T07:08:16.707Z,24.24
2024-03-08T07:09:16.805Z,24.27
2024-03-08T07:10:16.714Z,24.29
2024-03-08T07:11:16.721Z,24.32
2024-03-08T07:12:16.790Z,24.35
2024-03-08T07:13:16.706Z,24.38
2024-03-08T07:14:16.759Z,24.40
2024-03-08T07:15:16.830Z,24.44
2024-03-08T07:16:16.731Z,24.47
2024-03-08T07:17:16.720Z,24.49
2024-03-08T07:18:16.874Z,24.52
2024-03-08T07:19:16.740Z,24.54
2024-03-08T07:20:16.733Z,24.55
2024-03-08T07:21:16.870Z,24.58
2024-03-08T07:22:16.709Z,24.59
2024-03-08T07:23:16.754Z,24.61
2024-03-08T07:24:16.808Z,24.63
2024-03-08T07:25:16.752Z,24.64
2024-03-08T07:26:38.854Z,24.65
2024-03-08T07:27:16.830Z,24.64
2024-03-08T07:28:16.827Z,24.67
2024-03-08T07:29:16.804Z,24.69
2024-03-08T07:30:16.823Z,24.71
2024-03-08T07:31:16.809Z,24.72
2024-03-08T07:32:16.828Z,24.73
2024-03-08T07:33:16.983Z,24.76
2024-03-08T07:34:16.814Z,24.77
2024-03-08T07:35:16.836Z,24.78
2024-03-08T07:36:16.839Z,24.80
2024-03-08T07:37:16.832Z,24.82
2024-03-08T07:38:16.890Z,24.82
2024-03-08T07:39:16.908Z,24.84
2024-03-08T07:40:16.877Z,24.84
2024-03-08T07:41:16.822Z,24.85
2024-03-08T07:42:16.868Z,24.86
2024-03-08T07:43:16.823Z,24.88
2024-03-08T07:44:16.822Z,24.89
2024-03-08T07:45:16.976Z,24.91
2024-03-08T07:46:16.818Z,24.92
2024-03-08T07:47:16.845Z,24.92
2024-03-08T07:48:38.995Z,24.95
2024-03-08T07:49:16.819Z,24.91
2024-03-08T07:50:16.861Z,24.93
2024-03-08T07:51:17.003Z,24.94
2024-03-08T07:52:16.854Z,24.96
2024-03-08T07:53:16.882Z,24.97
2024-03-08T07:54:16.875Z,24.99
2024-03-08T07:55:16.826Z,25.00
2024-03-08T07:56:16.840Z,25.02
2024-03-08T07:57:16.840Z,25.03
2024-03-08T07:58:16.882Z,25.03
2024-03-08T07:59:16.839Z,25.04
2024-03-08T08:00:16.859Z,25.06
2024-03-08T08:01:16.882Z,25.06
2024-03-08T08:02:16.950Z,25.06
2024-03-08T08:03:16.905Z,25.07
2024-03-08T08:04:16.861Z,25.08
2024-03-08T08:05:16.849Z,25.10
2024-03-08T08:06:17.005Z,25.12
2024-03-08T08:07:16.901Z,25.13
2024-03-08T08:08:16.884Z,25.15
2024-03-08T08:09:16.853Z,25.16
2024-03-08T08:10:16.884Z,25.18
2024-03-08T08:11:17.005Z,25.18
2024-03-08T08:12:16.856Z,25.19
2024-03-08T08:13:17.074Z,25.20
2024-03-08T08:14:16.858Z,25.22
2024-03-08T08:15:16.878Z,25.23
2024-03-08T08:16:16.920Z,25.23
2024-03-08T08:17:16.855Z,25.24
2024-03-08T08:18:16.894Z,25.24
2024-03-08T08:19:16.908Z,25.25
2024-03-08T08:20:16.849Z,25.27
2024-03-08T08:21:16.878Z,25.28
2024-03-08T08:22:16.931Z,25.28
2024-03-08T08:23:16.920Z,25.30
2024-03-08T08:24:16.878Z,25.30
2024-03-08T08:25:17.009Z,25.31
2024-03-08T08:26:16.881Z,25.32
2024-03-08T08:27:16.862Z,25.32
2024-03-08T08:28:16.899Z,25.33
2024-03-08T08:29:16.851Z,25.34
2024-03-08T08:30:16.853Z,25.34
2024-03-08T08:31:16.900Z,25.34
2024-03-08T08:32:16.948Z,25.35
2024-03-08T08:33:17.049Z,25.36
2024-03-08T08:34:17.133Z,25.36
2024-03-08T08:35:17.164Z,25.36
2024-03-08T08:36:17.263Z,25.35
2024-03-08T08:37:18.586Z,25.35
2024-03-08T08:38:17.373Z,25.35
2024-03-08T08:39:17.309Z,25.34
2024-03-08T08:40:17.364Z,25.32
2024-03-08T08:41:17.316Z,25.31
2024-03-08T08:42:17.316Z,25.30
2024-03-08T08:43:17.406Z,25.29
2024-03-08T08:44:17.490Z,25.28
2024-03-08T08:45:18.287Z,25.27
2024-03-08T08:46:17.352Z,25.26
2024-03-08T08:47:17.322Z,25.24
2024-03-08T08:48:17.360Z,25.25
2024-03-08T08:49:17.393Z,25.26
2024-03-08T08:50:17.398Z,25.25
2024-03-08T08:51:17.296Z,25.28
2024-03-08T08:52:17.789Z,25.28
2024-03-08T08:53:17.362Z,25.29
2024-03-08T08:54:17.315Z,25.29
2024-03-08T08:55:17.401Z,25.30
2024-03-08T08:56:17.318Z,25.31
2024-03-08T08:57:17.302Z,25.31
2024-03-08T08:58:17.373Z,25.33
2024-03-08T08:59:20.361Z,25.35
2024-03-08T09:00:17.341Z,25.36
2024-03-08T09:01:17.354Z,25.38
2024-03-08T09:02:18.155Z,25.39
2024-03-08T09:03:17.314Z,25.41
2024-03-08T09:04:17.376Z,25.43
2024-03-08T09:05:17.334Z,25.44
2024-03-08T09:06:17.332Z,25.45
2024-03-08T09:07:17.425Z,25.47
2024-03-08T09:08:17.365Z,25.49
2024-03-08T09:09:17.320Z,25.50
2024-03-08T09:10:18.417Z,25.51
2024-03-08T09:11:17.389Z,25.52
2024-03-08T09:12:17.350Z,25.53
2024-03-08T09:13:24.951Z,25.55
2024-03-08T09:14:18.369Z,25.55
2024-03-08T09:15:17.328Z,25.57
2024-03-08T09:16:18.233Z,25.58
2024-03-08T09:17:17.421Z,25.58
2024-03-08T09:18:17.329Z,25.58
2024-03-08T09:19:17.404Z,25.59
2024-03-08T09:20:17.328Z,25.61
2024-03-08T09:21:17.344Z,25.61
2024-03-08T09:22:17.415Z,25.62
2024-03-08T09:23:17.374Z,25.64
2024-03-08T09:24:17.347Z,25.64
2024-03-08T09:25:17.420Z,25.66
2024-03-08T09:26:23.237Z,25.67
2024-03-08T09:27:18.365Z,25.67
2024-03-08T09:28:17.726Z,25.69
2024-03-08T09:29:17.358Z,25.70
2024-03-08T09:30:17.360Z,25.71
2024-03-08T09:31:17.409Z,25.72
2024-03-08T09:32:17.360Z,25.72
2024-03-08T09:33:17.449Z,25.72
2024-03-08T09:34:20.604Z,25.71
2024-03-08T09:35:18.383Z,25.70
2024-03-08T09:36:17.379Z,25.69
2024-03-08T09:37:17.403Z,25.68
2024-03-08T09:38:17.420Z,25.66
2024-03-08T09:39:17.382Z,25.66
2024-03-08T09:40:17.400Z,25.65
2024-03-08T09:41:17.388Z,25.64
2024-03-08T09:42:17.455Z,25.63
2024-03-08T09:43:17.730Z,25.61
2024-03-08T09:44:17.375Z,25.59
2024-03-08T09:45:17.403Z,25.58
2024-03-08T09:46:17.450Z,25.56
2024-03-08T09:47:17.496Z,25.56
2024-03-08T09:48:17.429Z,25.55
2024-03-08T09:49:17.499Z,25.52
2024-03-08T09:50:17.399Z,25.52
2024-03-08T09:51:17.452Z,25.50
2024-03-08T09:52:17.525Z,25.49
2024-03-08T09:53:17.589Z,25.49
2024-03-08T09:54:22.869Z,25.49
2024-03-08T09:55:18.692Z,25.47
2024-03-08T09:56:17.610Z,25.46
2024-03-08T09:57:19.637Z,25.46
2024-03-08T09:58:17.672Z,25.46
2024-03-08T09:59:17.634Z,25.45
2024-03-08T10:00:17.701Z,25.44
2024-03-08T10:01:17.705Z,25.43
2024-03-08T10:02:17.935Z,25.45
2024-03-08T10:03:17.669Z,25.45
2024-03-08T10:04:17.680Z,25.44
2024-03-08T10:05:17.646Z,25.43
2024-03-08T10:06:17.621Z,25.43
2024-03-08T10:07:17.632Z,25.42
2024-03-08T10:08:17.664Z,25.42
2024-03-08T10:09:17.638Z,25.40
2024-03-08T10:10:17.698Z,25.41
2024-03-08T10:11:17.695Z,25.40
2024-03-08T10:12:17.672Z,25.39
2024-03-08T10:13:17.732Z,25.38
2024-03-08T10:14:19.253Z,25.39
2024-03-08T10:15:17.634Z,25.38
2024-03-08T10:16:17.646Z,25.36
2024-03-08T10:17:17.639Z,25.37
2024-03-08T10:18:17.697Z,25.36
2024-03-08T10:19:17.673Z,25.36
2024-03-08T10:20:17.668Z,25.35
2024-03-08T10:21:17.642Z,25.34
2024-03-08T10:22:17.672Z,25.34
2024-03-08T10:23:17.712Z,25.32
2024-03-08T10:24:17.749Z,25.32
2024-03-08T10:25:17.851Z,25.32
2024-03-08T10:26:17.895Z,25.32
2024-03-08T10:27:17.952Z,25.30
2024-03-08T10:28:18.073Z,25.30
2024-03-08T10:29:18.091Z,25.30
2024-03-08T10:30:18.203Z,25.30
2024-03-08T10:31:19.483Z,25.31
2024-03-08T10:32:18.271Z,25.29
2024-03-08T10:33:18.277Z,25.29
2024-03-08T10:34:18.425Z,25.29
2024-03-08T10:35:18.443Z,25.30
2024-03-08T10:36:18.507Z,25.29
2024-03-08T10:37:18.654Z,25.28
2024-03-08T10:38:18.655Z,25.28
2024-03-08T10:39:18.760Z,25.27
2024-03-08T10:40:18.827Z,25.26
2024-03-08T10:41:18.861Z,25.25
2024-03-08T10:42:18.890Z,25.25
2024-03-08T10:43:18.958Z,25.26
2024-03-08T10:44:19.017Z,25.26
2024-03-08T10:45:19.020Z,25.25
2024-03-08T10:46:19.122Z,25.26
2024-03-08T10:47:19.164Z,25.26
2024-03-08T10:48:19.260Z,25.26
2024-03-08T10:49:19.293Z,25.25
2024-03-08T10:50:19.311Z,25.25
2024-03-08T10:51:19.382Z,25.24
2024-03-08T10:52:19.452Z,25.24
2024-03-08T10:53:19.486Z,25.24
2024-03-08T10:54:19.570Z,25.24
2024-03-08T10:55:19.658Z,25.24
2024-03-08T10:56:19.644Z,25.24
2024-03-08T10:57:19.699Z,25.24
2024-03-08T10:58:19.754Z,25.23
2024-03-08T10:59:19.765Z,25.23
2024-03-08T11:00:19.798Z,25.22
2024-03-08T11:01:19.892Z,25.22
2024-03-08T11:02:19.860Z,25.21
2024-03-08T11:03:19.864Z,25.19
2024-03-08T11:04:19.966Z,25.19
2024-03-08T11:05:19.988Z,25.18
2024-03-08T11:06:20.029Z,25.19
2024-03-08T11:07:20.097Z,25.19
2024-03-08T11:08:20.147Z,25.19
2024-03-08T11:09:20.185Z,25.19
2024-03-08T11:10:20.269Z,25.18
2024-03-08T11:11:20.355Z,25.18
2024-03-08T11:12:20.283Z,25.18
2024-03-08T11:13:20.330Z,25.18
2024-03-08T11:14:20.380Z,25.19
2024-03-08T11:15:20.452Z,25.17
2024-03-08T11:16:20.355Z,25.17
2024-03-08T11:17:20.365Z,25.17
2024-03-08T11:18:20.423Z,25.17
2024-03-08T11:19:20.411Z,25.17
2024-03-08T11:20:20.373Z,25.16
2024-03-08T11:21:20.410Z,25.16
2024-03-08T11:22:20.423Z,25.14
2024-03-08T11:23:20.399Z,25.14
2024-03-08T11:24:20.421Z,25.16
2024-03-08T11:25:20.471Z,25.15
2024-03-08T11:26:20.474Z,25.15
2024-03-08T11:27:20.482Z,25.15
2024-03-08T11:28:20.967Z,25.15
2024-03-08T11:29:20.486Z,25.14
2024-03-08T11:30:20.523Z,25.14
2024-03-08T11:31:20.553Z,25.14
2024-03-08T11:32:20.503Z,25.14
2024-03-08T11:33:20.492Z,25.13
2024-03-08T11:34:20.551Z,25.13
2024-03-08T11:35:20.504Z,25.15
2024-03-08T11:36:20.516Z,25.13
2024-03-08T11:37:20.557Z,25.13
2024-03-08T11:38:20.513Z,25.13
2024-03-08T11:39:20.561Z,25.13
2024-03-08T11:40:20.823Z,25.13
2024-03-08T11:41:20.562Z,25.13
2024-03-08T11:42:20.654Z,25.12
2024-03-08T11:43:20.584Z,25.12
2024-03-08T11:44:20.569Z,25.11
2024-03-08T11:45:20.647Z,25.12
2024-03-08T11:46:20.648Z,25.11
2024-03-08T11:47:20.643Z,25.09
2024-03-08T11:48:20.722Z,25.10
2024-03-08T11:49:20.720Z,25.10
2024-03-08T11:50:20.835Z,25.09
2024-03-08T11:51:20.711Z,25.09
2024-03-08T11:52:20.787Z,25.10
2024-03-08T11:53:20.721Z,25.10
2024-03-08T11:54:20.770Z,25.09
2024-03-08T11:55:21.804Z,25.09
2024-03-08T11:56:20.776Z,25.09
2024-03-08T11:57:20.788Z,25.09
2024-03-08T11:58:20.839Z,25.08
2024-03-08T11:59:20.802Z,25.08
2024-03-08T12:00:20.823Z,25.08
2024-03-08T12:01:20.866Z,25.08
2024-03-08T12:02:20.878Z,25.08
2024-03-08T12:03:20.857Z,25.08
2024-03-08T12:04:20.935Z,25.07
2024-03-08T12:05:20.970Z,25.08
2024-03-08T12:06:20.872Z,25.06
2024-03-08T12:07:20.911Z,25.07
2024-03-08T12:08:20.900Z,25.07
2024-03-08T12:09:20.924Z,25.07
2024-03-08T12:10:20.937Z,25.07
2024-03-08T12:11:21.086Z,25.06
2024-03-08T12:12:20.910Z,25.06
2024-03-08T12:13:20.948Z,25.06
2024-03-08T12:14:20.965Z,25.06
2024-03-08T12:15:21.101Z,25.06
2024-03-08T12:16:21.026Z,25.06
2024-03-08T12:17:21.039Z,25.06
2024-03-08T12:18:20.984Z,25.05
2024-03-08T12:19:21.016Z,25.05
2024-03-08T12:20:21.022Z,25.05
2024-03-08T12:21:21.094Z,25.05
2024-03-08T12:22:21.066Z,25.05
2024-03-08T12:23:21.064Z,25.04
2024-03-08T12:24:21.113Z,25.05
2024-03-08T12:25:21.249Z,25.05
2024-03-08T12:26:21.101Z,25.05
2024-03-08T12:27:21.123Z,25.04
2024-03-08T12:28:21.153Z,25.05
2024-03-08T12:29:21.293Z,25.05
2024-03-08T12:30:21.120Z,25.04
2024-03-08T12:31:21.208Z,25.04
2024-03-08T12:32:21.138Z,25.04
2024-03-08T12:33:21.143Z,25.04
2024-03-08T12:34:21.296Z,25.04
2024-03-08T12:35:21.181Z,25.04
2024-03-08T12:36:21.171Z,25.03
2024-03-08T12:37:21.239Z,25.03
2024-03-08T12:38:21.213Z,25.04
2024-03-08T12:39:21.262Z,25.03
2024-03-08T12:40:21.255Z,25.04
2024-03-08T12:41:21.258Z,25.03
2024-03-08T12:42:21.248Z,25.03
2024-03-08T12:43:21.294Z,25.02
2024-03-08T12:44:21.399Z,25.02
2024-03-08T12:45:21.324Z,25.02
2024-03-08T12:46:21.338Z,25.01
2024-03-08T12:47:21.324Z,25.02
2024-03-08T12:48:21.329Z,25.02
2024-03-08T12:49:21.412Z,25.02
2024-03-08T12:50:21.335Z,25.02
2024-03-08T12:51:21.376Z,25.02
2024-03-08T12:52:21.398Z,25.01
2024-03-08T12:53:21.359Z,25.01