createdAt,value
2016-10-12T00:00:15.186Z,99.99
2016-10-12T00:01:14.828Z,99.99
2016-10-12T00:02:15.141Z,99.99
2016-10-12T00:03:15.161Z,99.99
2016-10-12T00:04:15.180Z,99.99
2016-10-12T00:05:15.211Z,99.99
2016-10-12T00:06:15.222Z,99.99
2016-10-12T00:07:15.226Z,99.99
2016-10-12T00:08:15.248Z,99.99
2016-10-12T00:09:15.279Z,99.99
2016-10-12T00:10:14.979Z,99.99
2016-10-12T00:11:15.323Z,99.99
2016-10-12T00:12:15.398Z,99.99
2016-10-12T00:13:15.389Z,99.99
2016-10-12T00:14:15.377Z,99.99
2016-10-12T00:15:15.383Z,99.99
2016-10-12T00:16:15.083Z,99.99
2016-10-12T00:17:15.420Z,99.99
2016-10-12T00:18:15.441Z,99.99
2016-10-12T00:19:15.472Z,99.99
2016-10-12T00:20:15.472Z,99.99
2016-10-12T00:21:15.488Z,99.99
2016-10-12T00:22:15.505Z,99.99
2016-10-12T00:23:15.520Z,99.99
2016-10-12T00:24:15.624Z,99.99
2016-10-12T00:25:15.562Z,99.99
2016-10-12T00:26:15.583Z,99.99
2016-10-12T00:27:15.604Z,99.99
2016-10-12T00:28:15.665Z,99.99
2016-10-12T00:29:15.634Z,99.99
2016-10-12T00:30:15.648Z,99.99
2016-10-12T00:31:15.677Z,99.99
2016-10-12T00:32:15.696Z,99.99
2016-10-12T00:33:15.705Z,99.99
2016-10-12T00:34:15.721Z,99.99
2016-10-12T00:35:15.732Z,99.99
2016-10-12T00:36:15.767Z,99.99
2016-10-12T00:37:15.785Z,99.99
2016-10-12T00:38:15.788Z,99.99
2016-10-12T00:39:15.876Z,99.99
2016-10-12T00:40:15.835Z,99.99
2016-10-12T00:41:15.852Z,99.99
2016-10-12T00:42:15.874Z,99.99
2016-10-12T00:43:15.883Z,99.99
2016-10-12T00:44:15.592Z,99.99
2016-10-12T00:45:15.927Z,99.99
2016-10-12T00:46:15.949Z,99.99
2016-10-12T00:47:15.964Z,99.99
2016-10-12T00:48:16.079Z,99.99
2016-10-12T00:49:15.990Z,99.99
2016-10-12T00:50:16.004Z,99.99
2016-10-12T00:51:16.031Z,99.99
2016-10-12T00:52:16.050Z,99.99
2016-10-12T00:53:16.067Z,99.99
2016-10-12T00:54:16.084Z,99.99
2016-10-12T00:55:16.095Z,99.99
2016-10-12T00:56:15.824Z,99.99
2016-10-12T00:57:16.139Z,99.99
2016-10-12T00:58:16.164Z,99.99
2016-10-12T00:59:16.172Z,99.99
2016-10-12T01:00:16.202Z,99.99
2016-10-12T01:01:16.213Z,99.99
2016-10-12T01:02:16.225Z,99.99
2016-10-12T01:03:15.946Z,99.99
2016-10-12T01:04:16.265Z,99.99
2016-10-12T01:05:16.281Z,99.99
2016-10-12T01:06:16.325Z,99.99
2016-10-12T01:07:16.309Z,99.99
2016-10-12T01:08:16.032Z,99.99
2016-10-12T01:09:16.355Z,99.99
2016-10-12T01:10:16.376Z,99.99
2016-10-12T01:11:16.384Z,99.99
2016-10-12T01:12:16.415Z,99.99
2016-10-12T01:13:16.427Z,99.99
2016-10-12T01:14:16.446Z,99.99
2016-10-12T01:15:16.468Z,99.99
2016-10-12T01:16:16.484Z,99.99
2016-10-12T01:17:16.514Z,99.99
2016-10-12T01:18:16.517Z,99.99
2016-10-12T01:19:16.238Z,99.99
2016-10-12T01:20:16.555Z,99.99
2016-10-12T01:21:16.577Z,99.99
2016-10-12T01:22:16.588Z,99.99
2016-10-12T01:23:16.628Z,99.99
2016-10-12T01:24:16.625Z,99.99
2016-10-12T01:25:16.647Z,99.99
2016-10-12T01:26:16.654Z,99.99
2016-10-12T01:27:16.371Z,99.99
2016-10-12T01:28:16.696Z,99.99
2016-10-12T01:29:16.708Z,99.99
2016-10-12T01:30:16.849Z,99.99
2016-10-12T01:31:16.751Z,99.99
2016-10-12T01:32:16.819Z,99.99
2016-10-12T01:33:16.776Z,99.99
2016-10-12T01:34:16.806Z,99.99
2016-10-12T01:35:16.824Z,99.99
2016-10-12T01:36:16.840Z,99.99
2016-10-12T01:37:16.555Z,99.99
2016-10-12T01:38:16.883Z,99.99
2016-10-12T01:39:16.896Z,99.99
2016-10-12T01:40:16.912Z,99.99
2016-10-12T01:41:16.926Z,99.99
2016-10-12T01:42:16.947Z,99.99
2016-10-12T01:43:16.664Z,99.99
2016-10-12T01:44:17.005Z,99.99
2016-10-12T01:45:17.051Z,99.99
2016-10-12T01:46:17.027Z,99.99
2016-10-12T01:47:16.736Z,99.99
2016-10-12T01:48:16.749Z,99.99
2016-10-12T01:49:17.082Z,99.99
2016-10-12T01:50:17.096Z,99.99
2016-10-12T01:51:17.133Z,99.99
2016-10-12T01:52:17.135Z,99.99
2016-10-12T01:53:17.159Z,99.99
2016-10-12T01:54:16.861Z,99.99
2016-10-12T01:55:17.181Z,99.99
2016-10-12T01:56:17.221Z,99.99
2016-10-12T01:57:17.225Z,99.99
2016-10-12T01:58:17.326Z,99.99
2016-10-12T01:59:17.352Z,99.99
2016-10-12T02:00:17.276Z,99.99
2016-10-12T02:01:17.303Z,99.99
2016-10-12T02:02:17.320Z,99.99
2016-10-12T02:03:17.327Z,99.99
2016-10-12T02:04:17.338Z,99.99
2016-10-12T02:05:17.057Z,99.99
2016-10-12T02:06:17.388Z,99.99
2016-10-12T02:07:17.401Z,99.99
2016-10-12T02:08:17.422Z,99.99
2016-10-12T02:09:17.444Z,99.99
2016-10-12T02:10:17.457Z,99.99
2016-10-12T02:11:17.554Z,99.99
2016-10-12T02:12:17.490Z,99.99
2016-10-12T02:13:17.512Z,99.99
2016-10-12T02:14:17.529Z,99.99
2016-10-12T02:15:17.551Z,99.99
2016-10-12T02:16:17.254Z,99.99
2016-10-12T02:17:17.580Z,99.99
2016-10-12T02:18:17.644Z,99.99
2016-10-12T02:19:17.612Z,99.99
2016-10-12T02:20:17.637Z,99.99
2016-10-12T02:21:17.654Z,99.99
2016-10-12T02:22:17.687Z,99.99
2016-10-12T02:23:17.689Z,99.99
2016-10-12T02:24:17.709Z,99.99
2016-10-12T02:25:17.816Z,99.99
2016-10-12T02:26:17.741Z,99.99
2016-10-12T02:27:17.808Z,99.99
2016-10-12T02:28:17.773Z,99.99
2016-10-12T02:29:17.785Z,99.99
2016-10-12T02:30:17.817Z,99.99
2016-10-12T02:31:17.837Z,99.99
2016-10-12T02:32:17.858Z,99.99
2016-10-12T02:33:17.577Z,99.99
2016-10-12T02:34:17.577Z,99.99
2016-10-12T02:35:17.919Z,99.99
2016-10-12T02:36:17.679Z,99.99
2016-10-12T02:37:17.940Z,99.99
2016-10-12T02:38:18.007Z,99.99
2016-10-12T02:39:17.658Z,99.99
2016-10-12T02:40:18.003Z,99.99
2016-10-12T02:41:17.708Z,99.99
2016-10-12T02:42:18.025Z,99.99
2016-10-12T02:43:18.046Z,99.99
2016-10-12T02:44:18.079Z,99.99
2016-10-12T02:45:17.767Z,99.99
2016-10-12T02:46:18.101Z,99.99
2016-10-12T02:47:18.117Z,99.99
2016-10-12T02:48:18.124Z,99.99
2016-10-12T02:49:18.147Z,99.99
2016-10-12T02:50:17.865Z,99.99
2016-10-12T02:51:17.891Z,99.99
2016-10-12T02:52:18.207Z,99.99
2016-10-12T02:53:18.227Z,99.99
2016-10-12T02:54:17.938Z,99.99
2016-10-12T02:55:18.261Z,99.99
2016-10-12T02:56:18.278Z,99.99
2016-10-12T02:57:18.308Z,99.99
2016-10-12T02:58:18.617Z,99.99
2016-10-12T02:59:18.335Z,99.99
2016-10-12T03:00:18.357Z,99.99
2016-10-12T03:01:18.373Z,99.99
2016-10-12T03:02:18.402Z,99.99
2016-10-12T03:03:18.412Z,99.99
2016-10-12T03:04:18.425Z,99.99
2016-10-12T03:05:18.449Z,99.99
2016-10-12T03:06:18.471Z,99.99
2016-10-12T03:07:18.477Z,99.99
2016-10-12T03:08:18.503Z,99.99
2016-10-12T03:09:18.508Z,99.99
2016-10-12T03:10:18.538Z,99.99
2016-10-12T03:11:18.556Z,99.99
2016-10-12T03:12:18.567Z,99.99
2016-10-12T03:13:18.586Z,99.99
2016-10-12T03:14:18.597Z,99.99
2016-10-12T03:15:18.317Z,99.99
2016-10-12T03:16:18.641Z,99.99
2016-10-12T03:17:18.652Z,99.99
2016-10-12T03:18:18.677Z,99.99
2016-10-12T03:19:18.388Z,99.99
2016-10-12T03:20:18.717Z,99.99
2016-10-12T03:21:18.731Z,99.99
2016-10-12T03:22:18.429Z,99.99
2016-10-12T03:23:18.767Z,99.99
2016-10-12T03:24:18.782Z,99.99
2016-10-12T03:25:18.788Z,99.99
2016-10-12T03:26:18.827Z,99.99
2016-10-12T03:27:18.852Z,99.99
2016-10-12T03:28:18.861Z,99.99
2016-10-12T03:29:18.978Z,99.99
2016-10-12T03:30:18.882Z,99.99
2016-10-12T03:31:18.898Z,99.99
2016-10-12T03:32:18.929Z,99.99
2016-10-12T03:33:18.957Z,99.99
2016-10-12T03:34:18.961Z,99.99
2016-10-12T03:35:19.022Z,99.99
2016-10-12T03:36:19.002Z,99.99
2016-10-12T03:37:19.019Z,99.99
2016-10-12T03:38:19.031Z,99.99
2016-10-12T03:39:19.055Z,99.99
2016-10-12T03:40:18.756Z,99.99
2016-10-12T03:41:19.210Z,99.99
2016-10-12T03:42:19.104Z,99.99
2016-10-12T03:43:19.120Z,99.99
2016-10-12T03:44:19.163Z,99.99
2016-10-12T03:45:19.159Z,99.99
2016-10-12T03:46:18.868Z,99.99
2016-10-12T03:47:19.187Z,99.99
2016-10-12T03:48:19.208Z,99.99
2016-10-12T03:49:19.227Z,99.99
2016-10-12T03:50:19.248Z,99.99
2016-10-12T03:51:19.271Z,99.99
2016-10-12T03:52:19.278Z,99.99
2016-10-12T03:53:19.300Z,99.99
2016-10-12T03:54:19.321Z,99.99
2016-10-12T03:55:19.330Z,99.99
2016-10-12T03:56:19.168Z,99.99
2016-10-12T03:57:19.457Z,99.99
2016-10-12T03:58:19.167Z,99.99
2016-10-12T03:59:19.697Z,99.99
2016-10-12T04:00:19.419Z,99.99
2016-10-12T04:01:19.486Z,99.99
2016-10-12T04:02:19.458Z,99.99
2016-10-12T04:03:19.482Z,99.99
2016-10-12T04:04:19.497Z,99.99
2016-10-12T04:05:19.515Z,99.99
2016-10-12T04:06:19.529Z,99.99
2016-10-12T04:07:19.550Z,99.99
2016-10-12T04:08:19.567Z,99.99
2016-10-12T04:09:19.368Z,99.99
2016-10-12T04:10:19.618Z,99.99
2016-10-12T04:11:19.670Z,99.99
2016-10-12T04:12:19.628Z,99.99
2016-10-12T04:13:19.648Z,99.99
2016-10-12T04:14:19.724Z,99.99
2016-10-12T04:15:19.678Z,99.99
2016-10-12T04:16:19.705Z,99.99
2016-10-12T04:17:19.719Z,99.99
2016-10-12T04:18:19.739Z,99.99
2016-10-12T04:19:19.746Z,99.99
2016-10-12T04:20:19.769Z,99.99
2016-10-12T04:21:19.779Z,99.99
2016-10-12T04:22:19.801Z,99.99
2016-10-12T04:23:19.829Z,99.99
2016-10-12T04:24:19.945Z,99.99
2016-10-12T04:25:19.552Z,99.99
2016-10-12T04:26:19.876Z,99.99
2016-10-12T04:27:19.898Z,99.99
2016-10-12T04:28:19.920Z,99.99
2016-10-12T04:29:19.927Z,99.99
2016-10-12T04:30:20.060Z,99.99
2016-10-12T04:31:19.968Z,99.99
2016-10-12T04:32:19.667Z,99.99
2016-10-12T04:33:19.998Z,99.99
2016-10-12T04:34:20.006Z,99.99
2016-10-12T04:35:20.038Z,99.99
2016-10-12T04:36:20.049Z,99.99
2016-10-12T04:37:20.078Z,99.99
2016-10-12T04:38:20.086Z,99.99
2016-10-12T04:39:20.116Z,99.99
2016-10-12T04:40:20.118Z,99.99
2016-10-12T04:41:20.148Z,99.99
2016-10-12T04:42:20.155Z,99.99
2016-10-12T04:43:20.199Z,99.99
2016-10-12T04:44:20.197Z,99.99
2016-10-12T04:45:20.210Z,99.99
2016-10-12T04:46:20.230Z,99.99
2016-10-12T04:47:20.243Z,99.99
2016-10-12T04:48:20.268Z,99.99
2016-10-12T04:49:19.967Z,99.99
2016-10-12T04:50:20.300Z,99.99
2016-10-12T04:51:20.324Z,99.99
2016-10-12T04:52:20.029Z,99.99
2016-10-12T04:53:20.349Z,99.99
2016-10-12T04:54:20.367Z,99.99
2016-10-12T04:55:20.394Z,99.99
2016-10-12T04:56:20.399Z,99.99
2016-10-12T04:57:20.418Z,99.99
2016-10-12T04:58:20.434Z,99.99
2016-10-12T04:59:20.146Z,99.99
2016-10-12T05:00:20.474Z,99.99
2016-10-12T05:01:20.488Z,99.99
2016-10-12T05:02:20.517Z,99.99
2016-10-12T05:03:20.537Z,99.99
2016-10-12T05:04:20.547Z,99.99
2016-10-12T05:05:20.556Z,99.99
2016-10-12T05:06:20.775Z,99.99
2016-10-12T05:07:20.597Z,99.99
2016-10-12T05:08:20.615Z,99.99
2016-10-12T05:09:20.630Z,99.99
2016-10-12T05:10:20.647Z,99.99
2016-10-12T05:11:20.355Z,99.99
2016-10-12T05:12:20.363Z,99.99
2016-10-12T05:13:20.695Z,99.99
2016-10-12T05:14:20.708Z,99.99
2016-10-12T05:15:20.819Z,99.99
2016-10-12T05:16:20.768Z,99.99
2016-10-12T05:17:20.786Z,99.99
2016-10-12T05:18:20.785Z,99.99
2016-10-12T05:19:20.832Z,99.99
2016-10-12T05:20:20.816Z,99.99
2016-10-12T05:21:20.832Z,99.99
2016-10-12T05:22:20.859Z,99.99
2016-10-12T05:23:20.877Z,99.99
2016-10-12T05:24:21.037Z,99.99
2016-10-12T05:25:20.917Z,99.99
2016-10-12T05:26:20.923Z,99.99
2016-10-12T05:27:20.938Z,99.99
2016-10-12T05:28:20.981Z,99.99
2016-10-12T05:29:20.984Z,99.99
2016-10-12T05:30:21.099Z,99.99
2016-10-12T05:31:21.016Z,99.99
2016-10-12T05:32:21.136Z,99.99
2016-10-12T05:33:21.043Z,99.99
2016-10-12T05:34:21.076Z,99.99
2016-10-12T05:35:20.776Z,99.99
2016-10-12T05:36:21.095Z,99.99
2016-10-12T05:37:21.107Z,99.99
2016-10-12T05:38:21.138Z,99.99
2016-10-12T05:39:21.142Z,99.99
2016-10-12T05:40:21.157Z,99.99
2016-10-12T05:41:21.268Z,99.99
2016-10-12T05:42:21.213Z,99.99
2016-10-12T05:43:21.293Z,99.99
2016-10-12T05:44:20.959Z,99.99
2016-10-12T05:45:21.266Z,99.99
2016-10-12T05:46:21.264Z,99.99
2016-10-12T05:47:21.368Z,99.99
2016-10-12T05:48:21.307Z,99.99
2016-10-12T05:49:21.351Z,99.99
2016-10-12T05:50:21.346Z,99.99
2016-10-12T05:51:21.351Z,99.99
2016-10-12T05:52:21.374Z,99.99
2016-10-12T05:53:21.398Z,99.99
2016-10-12T05:54:21.405Z,99.99
2016-10-12T05:55:21.541Z,99.99
2016-10-12T05:56:21.446Z,99.99
2016-10-12T05:57:21.551Z,99.99
2016-10-12T05:58:21.490Z,99.99
2016-10-12T05:59:21.507Z,99.99
2016-10-12T06:00:21.514Z,99.99
2016-10-12T06:01:21.524Z,99.99
2016-10-12T06:02:21.551Z,99.99
2016-10-12T06:03:21.565Z,99.99
2016-10-12T06:04:21.274Z,99.99
2016-10-12T06:05:21.608Z,99.99
2016-10-12T06:06:21.610Z,99.99
2016-10-12T06:07:21.623Z,99.99
2016-10-12T06:08:21.754Z,99.99
2016-10-12T06:09:21.677Z,99.99
2016-10-12T06:10:21.771Z,99.99
2016-10-12T06:11:21.706Z,99.99
2016-10-12T06:12:21.738Z,99.99
2016-10-12T06:13:21.738Z,99.99
2016-10-12T06:14:21.748Z,99.99
2016-10-12T06:15:21.775Z,99.99
2016-10-12T06:16:21.796Z,99.99
2016-10-12T06:17:21.806Z,99.99
2016-10-12T06:18:22.023Z,99.99
2016-10-12T06:19:21.831Z,99.99
2016-10-12T06:20:21.852Z,99.99
2016-10-12T06:21:21.889Z,99.99
2016-10-12T06:22:21.905Z,99.99
2016-10-12T06:23:22.001Z,99.99
2016-10-12T06:24:21.953Z,99.99
2016-10-12T06:25:21.969Z,99.99
2016-10-12T06:26:22.024Z,99.99
2016-10-12T06:27:21.988Z,99.99
2016-10-12T06:28:22.003Z,99.99
2016-10-12T06:29:21.705Z,99.99
2016-10-12T06:30:22.032Z,99.99
2016-10-12T06:31:22.045Z,99.99
2016-10-12T06:32:22.069Z,99.99
2016-10-12T06:33:22.095Z,99.99
2016-10-12T06:34:22.101Z,99.99
2016-10-12T06:35:22.115Z,99.99
2016-10-12T06:36:21.889Z,99.99
2016-10-12T06:37:22.170Z,99.99
2016-10-12T06:38:22.182Z,99.99
2016-10-12T06:39:21.887Z,99.99
2016-10-12T06:40:21.894Z,99.99
2016-10-12T06:41:22.223Z,99.99
2016-10-12T06:42:21.925Z,99.99
2016-10-12T06:43:22.259Z,99.99
2016-10-12T06:44:22.274Z,99.99
2016-10-12T06:45:22.312Z,99.99
2016-10-12T06:46:22.314Z,99.99
2016-10-12T06:47:22.328Z,99.99
2016-10-12T06:48:22.355Z,99.99
2016-10-12T06:49:22.375Z,99.99
2016-10-12T06:50:22.388Z,99.99
2016-10-12T06:51:22.400Z,99.99
2016-10-12T06:52:22.425Z,99.99
2016-10-12T06:53:22.122Z,99.99
2016-10-12T06:54:22.460Z,99.99
2016-10-12T06:55:22.476Z,99.99
2016-10-12T06:56:22.492Z,99.99
2016-10-12T06:57:22.206Z,99.99
2016-10-12T06:58:22.218Z,99.99
2016-10-12T06:59:22.553Z,99.99
2016-10-12T07:00:22.558Z,99.99
2016-10-12T07:01:22.575Z,99.99
2016-10-12T07:02:22.596Z,99.99
2016-10-12T07:03:22.614Z,99.99
2016-10-12T07:04:22.638Z,99.99
2016-10-12T07:05:22.655Z,99.99
2016-10-12T07:06:22.669Z,99.99
2016-10-12T07:07:22.678Z,99.99
2016-10-12T07:08:22.697Z,99.99
2016-10-12T07:09:22.719Z,99.99
2016-10-12T07:10:22.735Z,99.99
2016-10-12T07:11:22.451Z,99.99
2016-10-12T07:12:22.774Z,99.99
2016-10-12T07:13:22.793Z,99.99
2016-10-12T07:14:22.803Z,99.99
2016-10-12T07:15:22.816Z,99.99
2016-10-12T07:16:22.843Z,99.99
2016-10-12T07:17:22.856Z,99.99
2016-10-12T07:18:23.077Z,99.99
2016-10-12T07:19:22.589Z,99.99
2016-10-12T07:20:22.915Z,99.99
2016-10-12T07:21:22.630Z,99.99
2016-10-12T07:22:22.970Z,99.99
2016-10-12T07:23:22.655Z,99.99
2016-10-12T07:24:22.989Z,99.99
2016-10-12T07:25:23.010Z,99.99
2016-10-12T07:26:23.005Z,99.99
2016-10-12T07:27:23.037Z,99.99
2016-10-12T07:28:23.069Z,99.99
2016-10-12T07:29:23.199Z,99.99
2016-10-12T07:30:23.085Z,99.99
2016-10-12T07:31:23.112Z,99.99
2016-10-12T07:32:23.120Z,99.99
2016-10-12T07:33:23.136Z,99.99
2016-10-12T07:34:23.171Z,99.99
2016-10-12T07:35:23.173Z,99.99
2016-10-12T07:36:23.199Z,99.99
2016-10-12T07:37:23.220Z,99.99
2016-10-12T07:38:23.229Z,99.99
2016-10-12T07:39:23.257Z,99.99
2016-10-12T07:40:23.266Z,99.99
2016-10-12T07:41:22.988Z,99.99
2016-10-12T07:42:23.319Z,99.99
2016-10-12T07:43:23.345Z,99.99
2016-10-12T07:44:23.447Z,99.99
2016-10-12T07:45:23.057Z,99.99
2016-10-12T07:46:23.379Z,99.99
2016-10-12T07:47:23.396Z,99.99
2016-10-12T07:48:23.405Z,99.99
2016-10-12T07:49:23.440Z,99.55
2016-10-12T07:50:23.445Z,99.08
2016-10-12T07:51:23.157Z,98.69
2016-10-12T07:52:23.488Z,98.5
2016-10-12T07:53:23.508Z,98.36
2016-10-12T07:54:23.521Z,97.6
2016-10-12T07:55:23.542Z,97.7
2016-10-12T07:56:23.639Z,97.7
2016-10-12T07:57:23.641Z,96.55
2016-10-12T07:58:23.605Z,96.84
2016-10-12T07:59:23.310Z,96.55
2016-10-12T08:00:23.632Z,96.36
2016-10-12T08:01:23.350Z,95.75
2016-10-12T08:02:23.356Z,96.03
2016-10-12T08:03:23.684Z,94.7
2016-10-12T08:04:23.387Z,94.6
2016-10-12T08:05:23.716Z,94.79
2016-10-12T08:06:23.764Z,95.08
2016-10-12T08:07:23.835Z,95.27
2016-10-12T08:08:23.778Z,94.79
2016-10-12T08:09:23.801Z,93.32
2016-10-12T08:10:23.516Z,94.41
2016-10-12T08:11:23.936Z,95.56
2016-10-12T08:12:23.861Z,96.32
2016-10-12T08:13:23.881Z,95.7
2016-10-12T08:14:23.889Z,96.36
2016-10-12T08:15:23.912Z,96.94
2016-10-12T08:16:23.924Z,96.75
2016-10-12T08:17:23.938Z,96.17
2016-10-12T08:18:23.963Z,95.36
2016-10-12T08:19:23.678Z,95.08
2016-10-12T08:20:24.051Z,94.7
2016-10-12T08:21:23.922Z,94.03
2016-10-12T08:22:24.067Z,93.6
2016-10-12T08:23:24.061Z,94.03
2016-10-12T08:24:24.091Z,93.65
2016-10-12T08:25:24.097Z,93.6
2016-10-12T08:26:24.122Z,93.41
2016-10-12T08:27:24.140Z,92.27
2016-10-12T08:28:24.158Z,91.5
2016-10-12T08:29:24.177Z,91.6
2016-10-12T08:30:24.209Z,91.5
2016-10-12T08:31:24.217Z,91.79
2016-10-12T08:32:23.922Z,91.03
2016-10-12T08:33:24.254Z,91.17
2016-10-12T08:34:24.289Z,91.22
2016-10-12T08:35:24.292Z,91.69
2016-10-12T08:36:24.321Z,91.98
2016-10-12T08:37:24.328Z,92.46
2016-10-12T08:38:24.337Z,92.27
2016-10-12T08:39:24.368Z,93.22
2016-10-12T08:40:24.387Z,93.51
2016-10-12T08:41:24.102Z,92.93
2016-10-12T08:42:24.437Z,92.65
2016-10-12T08:43:24.454Z,92.55
2016-10-12T08:44:24.468Z,93.37
2016-10-12T08:45:24.182Z,94.17
2016-10-12T08:46:24.199Z,93.41
2016-10-12T08:47:24.525Z,92.79
2016-10-12T08:48:24.227Z,93.74
2016-10-12T08:49:24.571Z,93.84
2016-10-12T08:50:24.267Z,93.55
2016-10-12T08:51:24.609Z,93.51
2016-10-12T08:52:24.629Z,93.41
2016-10-12T08:53:24.633Z,93.12
2016-10-12T08:54:24.670Z,93.32
2016-10-12T08:55:24.680Z,93.88
2016-10-12T08:56:24.386Z,94.41
2016-10-12T08:57:24.717Z,94.6
2016-10-12T08:58:24.428Z,95.36
2016-10-12T08:59:24.760Z,95.36
2016-10-12T09:00:24.789Z,94.7
2016-10-12T09:01:24.801Z,93.74
2016-10-12T09:02:24.822Z,93.88
2016-10-12T09:03:24.840Z,93.32
2016-10-12T09:04:24.869Z,91.31
2016-10-12T09:05:24.884Z,90.98
2016-10-12T09:06:24.899Z,90.59
2016-10-12T09:07:24.922Z,90.5
2016-10-12T09:08:24.620Z,90.69
2016-10-12T09:09:24.969Z,90.79
2016-10-12T09:10:24.997Z,90.31
2016-10-12T09:11:24.678Z,90.31
2016-10-12T09:12:25.014Z,88.88
2016-10-12T09:13:25.078Z,87.87
2016-10-12T09:14:25.059Z,88.4
2016-10-12T09:15:25.115Z,89.36
2016-10-12T09:16:25.084Z,89.74
2016-10-12T09:17:25.121Z,88.98
2016-10-12T09:18:25.123Z,88.88
2016-10-12T09:19:24.830Z,87.93
2016-10-12T09:20:25.191Z,87.97
2016-10-12T09:21:25.200Z,88.31
2016-10-12T09:22:24.899Z,89.54
2016-10-12T09:23:25.232Z,90.41
2016-10-12T09:24:25.257Z,90.36
2016-10-12T09:25:24.997Z,90.84
2016-10-12T09:26:25.499Z,91.22
2016-10-12T09:27:25.309Z,91.03
2016-10-12T09:28:25.341Z,92.46
2016-10-12T09:29:25.050Z,92.27
2016-10-12T09:30:25.381Z,92.27
2016-10-12T09:31:25.389Z,91.41
2016-10-12T09:32:25.210Z,91.13
2016-10-12T09:33:25.439Z,90.84
2016-10-12T09:34:25.455Z,91.03
2016-10-12T09:35:25.565Z,90.55
2016-10-12T09:36:25.230Z,90.93
2016-10-12T09:37:25.511Z,90.41
2016-10-12T09:38:25.591Z,89.64
2016-10-12T09:39:25.234Z,89.54
2016-10-12T09:40:25.575Z,89.83
2016-10-12T09:41:25.291Z,90.41
2016-10-12T09:42:25.297Z,89.17
2016-10-12T09:43:25.640Z,88.69
2016-10-12T09:44:25.647Z,88.12
2016-10-12T09:45:25.669Z,88.4
2016-10-12T09:46:25.687Z,88.88
2016-10-12T09:47:25.709Z,88.54
2016-10-12T09:48:25.741Z,88.54
2016-10-12T09:49:25.814Z,88.26
2016-10-12T09:50:25.464Z,87.87
2016-10-12T09:51:25.837Z,88.54
2016-10-12T09:52:25.807Z,87.97
2016-10-12T09:53:25.835Z,87.87
2016-10-12T09:54:25.858Z,87.02
2016-10-12T09:55:25.879Z,88.16
2016-10-12T09:56:25.904Z,87.93
2016-10-12T09:57:25.909Z,88.78
2016-10-12T09:58:25.941Z,89.07
2016-10-12T09:59:25.967Z,88.88
2016-10-12T10:00:25.669Z,88.83
2016-10-12T10:01:26.007Z,89.26
2016-10-12T10:02:26.020Z,88.45
2016-10-12T10:03:26.029Z,88.54
2016-10-12T10:04:26.101Z,88.16
2016-10-12T10:05:26.069Z,87.97
2016-10-12T10:06:25.784Z,88.16
2016-10-12T10:07:26.093Z,88.35
2016-10-12T10:08:26.130Z,88.73
2016-10-12T10:09:26.172Z,88.31
2016-10-12T10:10:26.170Z,88.59
2016-10-12T10:11:26.188Z,88.69
2016-10-12T10:12:26.205Z,88.78
2016-10-12T10:13:26.229Z,89.83
2016-10-12T10:14:26.263Z,90.79
2016-10-12T10:15:26.282Z,90.41
2016-10-12T10:16:26.294Z,90.59
2016-10-12T10:17:25.999Z,90.88
2016-10-12T10:18:26.329Z,90.5
2016-10-12T10:19:26.362Z,90.41
2016-10-12T10:20:26.367Z,90.74
2016-10-12T10:21:26.389Z,91.6
2016-10-12T10:22:26.093Z,91.5
2016-10-12T10:23:26.132Z,91.88
2016-10-12T10:24:26.461Z,91.41
2016-10-12T10:25:26.479Z,91.79
2016-10-12T10:26:26.490Z,92.27
2016-10-12T10:27:26.200Z,91.98
2016-10-12T10:28:26.532Z,91.41
2016-10-12T10:29:26.546Z,91.88
2016-10-12T10:30:26.575Z,92.17
2016-10-12T10:31:26.586Z,92.36
2016-10-12T10:32:26.615Z,92.17
2016-10-12T10:33:26.628Z,92.55
2016-10-12T10:34:26.652Z,92.93
2016-10-12T10:35:26.354Z,93.51
2016-10-12T10:36:26.677Z,93.79
2016-10-12T10:37:26.706Z,93.79
2016-10-12T10:38:26.412Z,93.7
2016-10-12T10:39:26.440Z,94.08
2016-10-12T10:40:26.818Z,93.6
2016-10-12T10:41:26.778Z,92.46
2016-10-12T10:42:26.910Z,92.17
2016-10-12T10:43:26.816Z,92.69
2016-10-12T10:44:26.737Z,92.5
2016-10-12T10:45:26.858Z,93.27
2016-10-12T10:46:26.576Z,93.37
2016-10-12T10:47:26.935Z,93.27
2016-10-12T10:48:26.608Z,93.65
2016-10-12T10:49:26.930Z,93.84
2016-10-12T10:50:26.944Z,94.41
2016-10-12T10:51:26.975Z,94.03
2016-10-12T10:52:26.984Z,93.74
2016-10-12T10:53:26.700Z,94.03
2016-10-12T10:54:27.035Z,93.93
2016-10-12T10:55:27.061Z,93.84
2016-10-12T10:56:26.748Z,94.32
2016-10-12T10:57:27.095Z,95.08
2016-10-12T10:58:27.101Z,95.36
2016-10-12T10:59:27.119Z,94.6
2016-10-12T11:00:27.125Z,94.51
2016-10-12T11:01:26.847Z,94.7
2016-10-12T11:02:27.170Z,94.03
2016-10-12T11:03:27.262Z,92.22
2016-10-12T11:04:27.234Z,92.22
2016-10-12T11:05:27.236Z,92.13
2016-10-12T11:06:26.951Z,92.55
2016-10-12T11:07:27.284Z,91.5
2016-10-12T11:08:27.436Z,91.03
2016-10-12T11:09:27.305Z,91.41
2016-10-12T11:10:27.327Z,90.74
2016-10-12T11:11:27.348Z,90.55
2016-10-12T11:12:27.369Z,90.36
2016-10-12T11:13:27.401Z,90.26
2016-10-12T11:14:27.090Z,90.55
2016-10-12T11:15:27.431Z,90.74
2016-10-12T11:16:27.449Z,89.5
2016-10-12T11:17:27.475Z,89.4
2016-10-12T11:18:27.588Z,88.78
2016-10-12T11:19:27.500Z,88.69
2016-10-12T11:20:27.580Z,86.11
2016-10-12T11:21:27.533Z,86.49
2016-10-12T11:22:27.567Z,86.63
2016-10-12T11:23:27.596Z,85.97
2016-10-12T11:24:27.583Z,84.96
2016-10-12T11:25:27.628Z,84.77
2016-10-12T11:26:27.317Z,84.77
2016-10-12T11:27:27.660Z,84.77
2016-10-12T11:28:27.716Z,85.01
2016-10-12T11:29:27.389Z,85.97
2016-10-12T11:30:27.717Z,87.11
2016-10-12T11:31:27.784Z,87.02
2016-10-12T11:32:27.751Z,87.3
2016-10-12T11:33:27.480Z,87.59
2016-10-12T11:34:27.796Z,87.87
2016-10-12T11:35:27.815Z,87.78
2016-10-12T11:36:27.831Z,88.16
2016-10-12T11:37:27.543Z,87.78
2016-10-12T11:38:27.874Z,86.63
2016-10-12T11:39:27.892Z,86.44
2016-10-12T11:40:27.906Z,85.49
2016-10-12T11:41:27.925Z,85.63
2016-10-12T11:42:28.146Z,85.77
2016-10-12T11:43:27.980Z,85.58
2016-10-12T11:44:28.086Z,85.05
2016-10-12T11:45:28.003Z,84.58
2016-10-12T11:46:28.089Z,84.77
2016-10-12T11:47:28.059Z,84.29
2016-10-12T11:48:28.069Z,84.58
2016-10-12T11:49:28.086Z,84
2016-10-12T11:50:28.115Z,84.2
2016-10-12T11:51:28.130Z,84.39
2016-10-12T11:52:28.159Z,84.44
2016-10-12T11:53:28.173Z,84.72
2016-10-12T11:54:28.201Z,84.16
2016-10-12T11:55:28.214Z,84.92
2016-10-12T11:56:28.229Z,85.11
2016-10-12T11:57:28.246Z,84.53
2016-10-12T11:58:28.280Z,84.16
2016-10-12T11:59:28.303Z,84.4
2016-10-12T12:00:28.336Z,85.21
2016-10-12T12:01:28.028Z,84.72
2016-10-12T12:02:28.363Z,84.72
2016-10-12T12:03:28.379Z,84.53
2016-10-12T12:04:28.389Z,85.01
2016-10-12T12:05:28.415Z,85.25
2016-10-12T12:06:28.434Z,84.92
2016-10-12T12:07:28.458Z,85.49
2016-10-12T12:08:28.169Z,85.01
2016-10-12T12:09:28.180Z,84.63
2016-10-12T12:10:28.517Z,84.06
2016-10-12T12:11:28.230Z,84.44
2016-10-12T12:12:28.568Z,84.44
2016-10-12T12:13:28.685Z,83.39
2016-10-12T12:14:28.600Z,84.16
2016-10-12T12:15:28.305Z,84.06
2016-10-12T12:16:28.330Z,84.16
2016-10-12T12:17:28.651Z,84.06
2016-10-12T12:18:28.668Z,84.72
2016-10-12T12:19:28.717Z,84.92
2016-10-12T12:20:28.719Z,84.53
2016-10-12T12:21:28.749Z,85.11
2016-10-12T12:22:28.757Z,85.21
2016-10-12T12:23:28.789Z,85.3
2016-10-12T12:24:28.808Z,85.01
2016-10-12T12:25:28.517Z,85.3
2016-10-12T12:26:28.834Z,85.11
2016-10-12T12:27:28.869Z,85.21
2016-10-12T12:28:28.879Z,84.16
2016-10-12T12:29:28.900Z,83.34
2016-10-12T12:30:28.610Z,83.34
2016-10-12T12:31:28.627Z,83.09
2016-10-12T12:32:28.647Z,82.32
2016-10-12T12:33:29.179Z,81.27
2016-10-12T12:34:28.995Z,80.9
2016-10-12T12:35:29.067Z,80.61
2016-10-12T12:36:29.033Z,81.18
2016-10-12T12:37:29.051Z,79.94
2016-10-12T12:38:29.074Z,80.04
2016-10-12T12:39:29.103Z,80.51
2016-10-12T12:40:29.134Z,81.37
2016-10-12T12:41:29.133Z,80.99
2016-10-12T12:42:29.156Z,80.85
2016-10-12T12:43:29.179Z,80.95
2016-10-12T12:44:29.373Z,81.43
2016-10-12T12:45:29.286Z,82.29
2016-10-12T12:46:29.246Z,83.34
2016-10-12T12:47:29.259Z,83.43
2016-10-12T12:48:29.327Z,83.34
2016-10-12T12:49:29.360Z,83.05
2016-10-12T12:50:29.371Z,82.67
2016-10-12T12:51:29.355Z,82.14
2016-10-12T12:52:29.361Z,81.56
2016-10-12T12:53:29.388Z,81.13