createdAt,value
2018-01-01T00:00:07.108Z,16.60
2018-01-01T00:01:07.130Z,12.30
2018-01-01T00:02:07.147Z,10.80
2018-01-01T00:03:07.166Z,13.50
2018-01-01T00:04:07.184Z,8.60
2018-01-01T00:05:07.204Z,11.30
2018-01-01T00:06:07.226Z,12.80
2018-01-01T00:07:07.249Z,8.50
2018-01-01T00:08:07.261Z,9.80
2018-01-01T00:09:07.281Z,11.40
2018-01-01T00:10:07.300Z,8.00
2018-01-01T00:11:07.317Z,10.90
2018-01-01T00:12:07.338Z,12.40
2018-01-01T00:13:07.355Z,9.40
2018-01-01T00:14:07.375Z,12.10
2018-01-01T00:15:07.394Z,10.60
2018-01-01T00:16:07.413Z,10.60
2018-01-01T00:17:07.432Z,9.80
2018-01-01T00:18:07.453Z,12.10
2018-01-01T00:19:07.470Z,14.50
2018-01-01T00:20:07.488Z,14.20
2018-01-01T00:21:07.507Z,9.70
2018-01-01T00:22:07.528Z,12.10
2018-01-01T00:23:07.545Z,13.10
2018-01-01T00:24:07.565Z,16.80
2018-01-01T00:25:07.583Z,19.90
2018-01-01T00:26:07.603Z,14.20
2018-01-01T00:27:07.621Z,13.70
2018-01-01T00:28:07.640Z,12.60
2018-01-01T00:29:07.659Z,13.70
2018-01-01T00:30:07.678Z,16.70
2018-01-01T00:31:07.698Z,19.10
2018-01-01T00:32:07.718Z,17.30
2018-01-01T00:33:07.735Z,16.10
2018-01-01T00:34:07.753Z,14.70
2018-01-01T00:35:07.772Z,15.40
2018-01-01T00:36:07.795Z,15.80
2018-01-01T00:37:07.810Z,18.10
2018-01-01T00:38:07.828Z,107.60
2018-01-01T00:39:07.849Z,16.30
2018-01-01T00:40:07.867Z,27.70
2018-01-01T00:41:07.886Z,18.00
2018-01-01T00:42:07.906Z,18.90
2018-01-01T00:43:07.922Z,23.90
2018-01-01T00:44:07.942Z,18.70
2018-01-01T00:45:07.962Z,23.00
2018-01-01T00:46:07.980Z,21.20
2018-01-01T00:47:07.999Z,18.10
2018-01-01T00:48:08.017Z,17.80
2018-01-01T00:49:08.037Z,22.30
2018-01-01T00:50:08.054Z,17.60
2018-01-01T00:51:08.073Z,22.50
2018-01-01T00:52:08.093Z,18.70
2018-01-01T00:53:08.113Z,18.50
2018-01-01T00:54:08.130Z,40.10
2018-01-01T00:55:08.149Z,22.80
2018-01-01T00:56:08.168Z,20.40
2018-01-01T00:57:08.186Z,19.20
2018-01-01T00:58:08.206Z,20.80
2018-01-01T00:59:08.223Z,21.00
2018-01-01T01:00:08.245Z,16.70
2018-01-01T01:01:08.263Z,18.20
2018-01-01T01:02:08.281Z,21.70
2018-01-01T01:03:08.299Z,15.80
2018-01-01T01:04:08.319Z,17.40
2018-01-01T01:05:08.337Z,15.00
2018-01-01T01:06:08.356Z,13.90
2018-01-01T01:07:08.374Z,15.10
2018-01-01T01:08:08.393Z,14.60
2018-01-01T01:09:08.413Z,16.20
2018-01-01T01:10:08.431Z,15.30
2018-01-01T01:11:08.449Z,15.30
2018-01-01T01:12:08.469Z,18.70
2018-01-01T01:13:08.487Z,19.90
2018-01-01T01:14:08.512Z,17.10
2018-01-01T01:15:08.525Z,17.30
2018-01-01T01:16:08.544Z,17.50
2018-01-01T01:17:08.561Z,17.50
2018-01-01T01:18:08.581Z,18.10
2018-01-01T01:19:08.600Z,17.30
2018-01-01T01:20:08.618Z,17.10
2018-01-01T01:21:08.637Z,18.40
2018-01-01T01:22:08.655Z,15.30
2018-01-01T01:23:08.675Z,16.40
2018-01-01T01:24:08.693Z,14.10
2018-01-01T01:25:08.712Z,21.90
2018-01-01T01:26:08.731Z,16.50
2018-01-01T01:27:08.748Z,11.90
2018-01-01T01:28:08.768Z,12.80
2018-01-01T01:29:08.787Z,12.70
2018-01-01T01:30:08.807Z,12.10
2018-01-01T01:31:08.823Z,11.90
2018-01-01T01:32:08.843Z,10.50
2018-01-01T01:33:08.864Z,11.70
2018-01-01T01:34:08.879Z,12.10
2018-01-01T01:35:08.899Z,11.00
2018-01-01T01:36:08.916Z,10.70
2018-01-01T01:37:08.936Z,11.50
2018-01-01T01:38:08.953Z,9.10
2018-01-01T01:39:08.972Z,10.00
2018-01-01T01:40:08.992Z,10.60
2018-01-01T01:41:09.011Z,8.50
2018-01-01T01:42:09.028Z,11.50
2018-01-01T01:43:09.046Z,11.90
2018-01-01T01:44:09.066Z,11.40
2018-01-01T01:45:09.125Z,12.00
2018-01-01T01:46:09.103Z,23.80
2018-01-01T01:47:09.120Z,9.10
2018-01-01T01:48:09.139Z,8.50
2018-01-01T01:49:09.159Z,10.10
2018-01-01T01:50:09.180Z,21.60
2018-01-01T01:51:09.198Z,8.90
2018-01-01T01:52:09.215Z,11.50
2018-01-01T01:53:09.234Z,9.80
2018-01-01T01:54:09.251Z,6.90
2018-01-01T01:55:09.269Z,7.00
2018-01-01T01:56:09.288Z,8.00
2018-01-01T01:57:09.307Z,7.80
2018-01-01T01:58:09.326Z,6.50
2018-01-01T01:59:09.344Z,5.70
2018-01-01T02:00:09.363Z,6.10
2018-01-01T02:01:09.383Z,6.10
2018-01-01T02:02:09.400Z,6.50
2018-01-01T02:03:09.419Z,6.90
2018-01-01T02:04:09.437Z,7.20
2018-01-01T02:05:09.455Z,7.30
2018-01-01T02:06:09.479Z,6.80
2018-01-01T02:07:09.493Z,7.30
2018-01-01T02:08:09.512Z,10.10
2018-01-01T02:09:09.529Z,7.20
2018-01-01T02:10:09.552Z,7.60
2018-01-01T02:11:09.566Z,10.40
2018-01-01T02:12:09.585Z,8.40
2018-01-01T02:13:09.604Z,10.50
2018-01-01T02:14:09.623Z,10.00
2018-01-01T02:15:09.642Z,13.50
2018-01-01T02:16:09.661Z,9.90
2018-01-01T02:17:09.680Z,8.80
2018-01-01T02:18:09.699Z,11.70
2018-01-01T02:19:09.716Z,13.00
2018-01-01T02:20:09.736Z,11.40
2018-01-01T02:21:09.754Z,10.80
2018-01-01T02:22:09.773Z,11.10
2018-01-01T02:23:09.791Z,10.30
2018-01-01T02:24:09.810Z,8.70
2018-01-01T02:25:09.828Z,10.10
2018-01-01T02:26:09.848Z,9.60
2018-01-01T02:27:09.865Z,9.50
2018-01-01T02:28:09.885Z,8.40
2018-01-01T02:29:09.903Z,9.90
2018-01-01T02:30:09.923Z,10.30
2018-01-01T02:31:09.939Z,9.20
2018-01-01T02:32:09.958Z,8.90
2018-01-01T02:33:09.978Z,7.70
2018-01-01T02:34:09.997Z,7.50
2018-01-01T02:35:10.015Z,7.10
2018-01-01T02:36:10.032Z,8.20
2018-01-01T02:37:10.053Z,6.70
2018-01-01T02:38:10.072Z,7.50
2018-01-01T02:39:10.089Z,6.50
2018-01-01T02:40:10.106Z,6.40
2018-01-01T02:41:10.126Z,5.90
2018-01-01T02:42:10.145Z,6.80
2018-01-01T02:43:10.162Z,5.50
2018-01-01T02:44:10.224Z,5.10
2018-01-01T02:45:10.214Z,5.00
2018-01-01T02:46:10.219Z,5.40
2018-01-01T02:47:10.236Z,5.40
2018-01-01T02:48:10.257Z,6.00
2018-01-01T02:49:10.280Z,7.50
2018-01-01T02:50:10.292Z,5.20
2018-01-01T02:51:10.310Z,6.80
2018-01-01T02:52:10.333Z,7.50
2018-01-01T02:53:10.349Z,7.60
2018-01-01T02:54:10.368Z,6.30
2018-01-01T02:55:10.388Z,6.40
2018-01-01T02:56:10.407Z,5.20
2018-01-01T02:57:10.421Z,5.30
2018-01-01T02:58:10.441Z,5.70
2018-01-01T02:59:10.460Z,7.40
2018-01-01T03:00:10.478Z,6.70
2018-01-01T03:01:10.495Z,7.60
2018-01-01T03:02:10.514Z,4.40
2018-01-01T03:03:10.531Z,7.70
2018-01-01T03:04:10.551Z,5.90
2018-01-01T03:05:10.571Z,5.10
2018-01-01T03:06:10.589Z,5.20
2018-01-01T03:07:10.606Z,4.30
2018-01-01T03:08:10.625Z,4.80
2018-01-01T03:09:10.643Z,4.40
2018-01-01T03:10:10.662Z,4.40
2018-01-01T03:11:10.691Z,3.80
2018-01-01T03:12:10.699Z,4.00
2018-01-01T03:13:10.717Z,3.40
2018-01-01T03:14:10.737Z,3.70
2018-01-01T03:15:10.753Z,3.40
2018-01-01T03:16:10.772Z,3.50
2018-01-01T03:17:10.791Z,3.70
2018-01-01T03:18:10.809Z,3.50
2018-01-01T03:19:10.832Z,4.50
2018-01-01T03:20:10.845Z,3.10
2018-01-01T03:21:10.863Z,3.10
2018-01-01T03:22:10.882Z,5.90
2018-01-01T03:23:10.903Z,4.40
2018-01-01T03:24:10.919Z,3.20
2018-01-01T03:25:10.937Z,2.70
2018-01-01T03:26:10.960Z,3.30
2018-01-01T03:27:10.973Z,3.20
2018-01-01T03:28:10.993Z,3.80
2018-01-01T03:29:11.011Z,3.80
2018-01-01T03:30:11.035Z,3.20
2018-01-01T03:31:11.048Z,4.80
2018-01-01T03:32:11.066Z,3.60
2018-01-01T03:33:11.084Z,2.70
2018-01-01T03:34:11.102Z,3.80
2018-01-01T03:35:11.121Z,2.90
2018-01-01T03:36:11.139Z,3.30
2018-01-01T03:37:11.158Z,2.90
2018-01-01T03:38:11.177Z,3.90
2018-01-01T03:39:11.293Z,3.10
2018-01-01T03:40:11.213Z,4.00
2018-01-01T03:41:11.232Z,4.00
2018-01-01T03:42:11.252Z,3.50
2018-01-01T03:43:11.270Z,3.70
2018-01-01T03:44:11.285Z,4.60
2018-01-01T03:45:11.305Z,5.30
2018-01-01T03:46:11.325Z,3.40
2018-01-01T03:47:11.340Z,3.20
2018-01-01T03:48:11.360Z,3.00
2018-01-01T03:49:11.377Z,4.00
2018-01-01T03:50:11.396Z,5.50
2018-01-01T03:51:11.414Z,3.60
2018-01-01T03:52:11.431Z,4.30
2018-01-01T03:53:11.450Z,5.20
2018-01-01T03:54:11.469Z,3.40
2018-01-01T03:55:11.489Z,3.00
2018-01-01T03:56:11.506Z,2.30
2018-01-01T03:57:11.524Z,2.60
2018-01-01T03:58:11.542Z,3.80
2018-01-01T03:59:11.559Z,3.30
2018-01-01T04:00:11.576Z,3.10
2018-01-01T04:01:11.598Z,3.10
2018-01-01T04:02:11.614Z,3.50
2018-01-01T04:03:11.631Z,2.90
2018-01-01T04:04:11.656Z,3.70
2018-01-01T04:05:11.667Z,3.40
2018-01-01T04:06:11.687Z,3.10
2018-01-01T04:07:11.704Z,3.60
2018-01-01T04:08:11.723Z,3.50
2018-01-01T04:09:11.740Z,3.60
2018-01-01T04:10:11.758Z,3.10
2018-01-01T04:11:11.775Z,3.90
2018-01-01T04:12:11.794Z,3.20
2018-01-01T04:13:11.812Z,3.30
2018-01-01T04:14:11.829Z,3.50
2018-01-01T04:15:11.849Z,2.70
2018-01-01T04:16:12.766Z,3.50
2018-01-01T04:17:11.886Z,3.10
2018-01-01T04:18:11.902Z,3.00
2018-01-01T04:19:11.919Z,2.60
2018-01-01T04:20:11.936Z,3.80
2018-01-01T04:21:11.956Z,3.80
2018-01-01T04:22:11.975Z,4.30
2018-01-01T04:23:11.991Z,3.80
2018-01-01T04:24:12.010Z,4.40
2018-01-01T04:25:12.029Z,4.50
2018-01-01T04:26:12.046Z,4.20
2018-01-01T04:27:12.063Z,4.10
2018-01-01T04:28:12.082Z,3.60
2018-01-01T04:29:12.099Z,3.40
2018-01-01T04:30:12.118Z,3.20
2018-01-01T04:31:12.135Z,2.30
2018-01-01T04:32:12.153Z,2.40
2018-01-01T04:33:12.172Z,2.40
2018-01-01T04:34:12.190Z,2.30
2018-01-01T04:35:12.207Z,2.30
2018-01-01T04:36:12.226Z,2.10
2018-01-01T04:37:12.243Z,2.40
2018-01-01T04:38:12.263Z,2.40
2018-01-01T04:39:12.280Z,3.10
2018-01-01T04:40:12.297Z,2.70
2018-01-01T04:41:12.315Z,2.90
2018-01-01T04:42:12.334Z,2.20
2018-01-01T04:43:12.352Z,2.40
2018-01-01T04:44:12.370Z,3.60
2018-01-01T04:45:12.389Z,2.70
2018-01-01T04:46:12.405Z,2.30
2018-01-01T04:47:12.424Z,2.70
2018-01-01T04:48:12.441Z,2.40
2018-01-01T04:49:12.461Z,2.40
2018-01-01T04:50:12.480Z,2.00
2018-01-01T04:51:12.496Z,2.20
2018-01-01T04:52:12.514Z,2.00
2018-01-01T04:53:12.532Z,2.50
2018-01-01T04:54:12.550Z,2.10
2018-01-01T04:55:12.569Z,2.60
2018-01-01T04:56:12.585Z,2.00
2018-01-01T04:57:12.607Z,2.40
2018-01-01T04:58:12.622Z,2.00
2018-01-01T04:59:12.641Z,2.20
2018-01-01T05:00:12.659Z,1.90
2018-01-01T05:01:12.678Z,2.40
2018-01-01T05:02:12.695Z,1.70
2018-01-01T05:03:12.713Z,2.10
2018-01-01T05:04:12.730Z,1.80
2018-01-01T05:05:12.750Z,2.00
2018-01-01T05:06:12.767Z,2.60
2018-01-01T05:07:12.786Z,2.60
2018-01-01T05:08:12.802Z,2.40
2018-01-01T05:09:12.822Z,2.00
2018-01-01T05:10:12.840Z,2.10
2018-01-01T05:11:12.857Z,1.90
2018-01-01T05:12:12.874Z,2.30
2018-01-01T05:13:12.893Z,3.20
2018-01-01T05:14:12.911Z,3.20
2018-01-01T05:15:12.929Z,2.00
2018-01-01T05:16:12.948Z,2.40
2018-01-01T05:17:12.965Z,6.20
2018-01-01T05:18:12.983Z,2.40
2018-01-01T05:19:13.002Z,2.10
2018-01-01T05:20:13.019Z,2.20
2018-01-01T05:21:13.037Z,2.10
2018-01-01T05:22:13.055Z,2.30
2018-01-01T05:23:13.074Z,2.10
2018-01-01T05:24:13.091Z,2.30
2018-01-01T05:25:13.113Z,2.70
2018-01-01T05:26:13.127Z,2.30
2018-01-01T05:27:13.144Z,1.80
2018-01-01T05:28:13.163Z,2.20
2018-01-01T05:29:13.181Z,2.30
2018-01-01T05:30:13.200Z,1.90
2018-01-01T05:31:13.216Z,2.00
2018-01-01T05:32:13.235Z,2.10
2018-01-01T05:33:13.253Z,2.60
2018-01-01T05:34:13.272Z,1.70
2018-01-01T05:35:13.289Z,2.00
2018-01-01T05:36:13.308Z,2.50
2018-01-01T05:37:13.326Z,2.00
2018-01-01T05:38:13.344Z,1.90
2018-01-01T05:39:13.360Z,2.10
2018-01-01T05:40:13.379Z,2.20
2018-01-01T05:41:13.397Z,2.00
2018-01-01T05:42:13.415Z,2.20
2018-01-01T05:43:13.437Z,2.20
2018-01-01T05:44:13.450Z,2.00
2018-01-01T05:45:13.470Z,1.80
2018-01-01T05:46:13.486Z,1.90
2018-01-01T05:47:13.505Z,2.50
2018-01-01T05:48:13.522Z,2.60
2018-01-01T05:49:13.540Z,2.40
2018-01-01T05:50:13.559Z,2.40
2018-01-01T05:51:13.576Z,2.50
2018-01-01T05:52:13.594Z,2.50
2018-01-01T05:53:13.611Z,2.60
2018-01-01T05:54:13.629Z,2.60
2018-01-01T05:55:13.647Z,2.50
2018-01-01T05:56:13.664Z,2.60
2018-01-01T05:57:13.683Z,2.10
2018-01-01T05:58:13.700Z,2.10
2018-01-01T05:59:13.718Z,2.10
2018-01-01T06:00:13.736Z,2.10
2018-01-01T06:01:13.755Z,2.20
2018-01-01T06:02:13.775Z,3.30
2018-01-01T06:03:13.788Z,2.50
2018-01-01T06:04:13.813Z,2.00
2018-01-01T06:05:13.825Z,2.40
2018-01-01T06:06:13.881Z,2.80
2018-01-01T06:07:13.862Z,2.30
2018-01-01T06:08:13.880Z,2.30
2018-01-01T06:09:13.897Z,2.80
2018-01-01T06:10:13.913Z,2.40
2018-01-01T06:11:13.930Z,2.50
2018-01-01T06:12:13.949Z,2.10
2018-01-01T06:13:13.966Z,2.40
2018-01-01T06:14:13.986Z,2.10
2018-01-01T06:15:14.001Z,2.60
2018-01-01T06:16:14.019Z,2.40
2018-01-01T06:17:14.038Z,2.80
2018-01-01T06:18:14.056Z,2.40
2018-01-01T06:19:14.076Z,2.50
2018-01-01T06:20:14.091Z,2.40
2018-01-01T06:21:14.108Z,2.00
2018-01-01T06:22:14.126Z,2.50
2018-01-01T06:23:14.144Z,2.60
2018-01-01T06:24:14.161Z,2.50
2018-01-01T06:25:14.178Z,2.20
2018-01-01T06:26:14.198Z,2.40
2018-01-01T06:27:14.213Z,2.60
2018-01-01T06:28:14.232Z,2.70
2018-01-01T06:29:14.250Z,2.40
2018-01-01T06:30:14.270Z,3.20
2018-01-01T06:31:14.285Z,2.80
2018-01-01T06:32:14.307Z,2.80
2018-01-01T06:33:14.320Z,2.80
2018-01-01T06:34:14.338Z,2.10
2018-01-01T06:35:14.356Z,3.30
2018-01-01T06:36:14.374Z,2.50
2018-01-01T06:37:14.391Z,2.70
2018-01-01T06:38:14.410Z,2.60
2018-01-01T06:39:14.426Z,3.00
2018-01-01T06:40:14.444Z,2.50
2018-01-01T06:41:14.462Z,2.60
2018-01-01T06:42:14.479Z,2.70
2018-01-01T06:43:14.495Z,2.20
2018-01-01T06:44:14.513Z,2.90
2018-01-01T06:45:14.533Z,2.90
2018-01-01T06:46:14.551Z,2.60
2018-01-01T06:47:14.566Z,2.30
2018-01-01T06:48:14.585Z,2.40
2018-01-01T06:49:14.604Z,2.70
2018-01-01T06:50:14.621Z,3.00
2018-01-01T06:51:14.637Z,2.30
2018-01-01T06:52:14.657Z,3.20
2018-01-01T06:53:14.675Z,2.00
2018-01-01T06:54:14.692Z,3.20
2018-01-01T06:55:14.707Z,2.20
2018-01-01T06:56:14.725Z,2.70
2018-01-01T06:57:14.743Z,2.60
2018-01-01T06:58:14.761Z,2.70
2018-01-01T06:59:14.779Z,3.30
2018-01-01T07:00:14.796Z,2.80
2018-01-01T07:01:14.815Z,2.10
2018-01-01T07:02:14.831Z,2.70
2018-01-01T07:03:14.849Z,3.20
2018-01-01T07:04:14.867Z,2.00
2018-01-01T07:05:14.884Z,2.20
2018-01-01T07:06:14.905Z,2.50
2018-01-01T07:07:14.919Z,2.30
2018-01-01T07:08:14.938Z,2.60
2018-01-01T07:09:14.955Z,2.00
2018-01-01T07:10:14.974Z,2.90
2018-01-01T07:11:14.991Z,2.20
2018-01-01T07:12:15.009Z,2.90
2018-01-01T07:13:15.026Z,2.00
2018-01-01T07:14:15.043Z,2.10
2018-01-01T07:15:15.062Z,2.90
2018-01-01T07:16:15.630Z,2.50
2018-01-01T07:17:15.097Z,2.50
2018-01-01T07:18:15.115Z,2.60
2018-01-01T07:19:15.131Z,2.80
2018-01-01T07:20:15.149Z,2.50
2018-01-01T07:21:15.166Z,2.30
2018-01-01T07:22:15.185Z,3.00
2018-01-01T07:23:15.202Z,2.10
2018-01-01T07:24:15.219Z,1.50
2018-01-01T07:25:15.237Z,1.40
2018-01-01T07:26:15.256Z,1.80
2018-01-01T07:27:15.299Z,1.20
2018-01-01T07:28:15.288Z,1.20
2018-01-01T07:29:15.307Z,1.10
2018-01-01T07:30:15.323Z,1.00
2018-01-01T07:31:15.440Z,1.00
2018-01-01T07:32:15.357Z,1.30
2018-01-01T07:33:15.374Z,0.80
2018-01-01T07:34:15.392Z,1.00
2018-01-01T07:35:15.407Z,0.80
2018-01-01T07:36:15.424Z,1.00
2018-01-01T07:37:15.441Z,1.10
2018-01-01T07:38:15.458Z,1.20
2018-01-01T07:39:15.476Z,1.50
2018-01-01T07:40:15.492Z,1.60
2018-01-01T07:41:15.509Z,1.10
2018-01-01T07:42:15.528Z,1.00
2018-01-01T07:43:15.542Z,1.40
2018-01-01T07:44:15.559Z,1.20
2018-01-01T07:45:15.575Z,1.70
2018-01-01T07:46:15.591Z,1.40
2018-01-01T07:47:15.607Z,1.20
2018-01-01T07:48:15.624Z,1.60
2018-01-01T07:49:15.642Z,1.40
2018-01-01T07:50:15.661Z,1.50
2018-01-01T07:51:15.673Z,1.80
2018-01-01T07:52:15.691Z,1.50
2018-01-01T07:53:15.707Z,1.60
2018-01-01T07:54:15.769Z,1.60
2018-01-01T07:55:15.741Z,1.50
2018-01-01T07:56:15.757Z,1.90
2018-01-01T07:57:15.774Z,2.40
2018-01-01T07:58:15.793Z,2.10
2018-01-01T07:59:15.808Z,3.20
2018-01-01T08:00:15.825Z,3.10
2018-01-01T08:01:15.841Z,3.60
2018-01-01T08:02:15.858Z,3.20
2018-01-01T08:03:15.874Z,3.00
2018-01-01T08:04:15.891Z,4.00
2018-01-01T08:05:15.909Z,3.10
2018-01-01T08:06:15.926Z,3.30
2018-01-01T08:07:15.942Z,3.20
2018-01-01T08:08:15.960Z,2.80
2018-01-01T08:09:15.977Z,3.40
2018-01-01T08:10:15.996Z,2.80
2018-01-01T08:11:16.012Z,2.60
2018-01-01T08:12:16.029Z,3.00
2018-01-01T08:13:16.046Z,2.90
2018-01-01T08:14:16.063Z,3.20
2018-01-01T08:15:16.079Z,3.30
2018-01-01T08:16:16.098Z,2.90
2018-01-01T08:17:16.114Z,2.80
2018-01-01T08:18:16.134Z,3.00
2018-01-01T08:19:16.148Z,2.80
2018-01-01T08:20:16.166Z,2.90
2018-01-01T08:21:16.184Z,2.90
2018-01-01T08:22:16.204Z,3.10
2018-01-01T08:23:16.219Z,2.50
2018-01-01T08:24:16.236Z,2.40
2018-01-01T08:25:16.253Z,2.80
2018-01-01T08:26:16.271Z,2.90
2018-01-01T08:27:16.288Z,2.50
2018-01-01T08:28:16.305Z,2.70
2018-01-01T08:29:16.324Z,3.00
2018-01-01T08:30:16.341Z,2.60
2018-01-01T08:31:16.357Z,3.10
2018-01-01T08:32:16.375Z,2.90
2018-01-01T08:33:16.393Z,3.30
2018-01-01T08:34:16.411Z,2.50
2018-01-01T08:35:16.428Z,2.50
2018-01-01T08:36:16.446Z,2.40
2018-01-01T08:37:16.463Z,2.60
2018-01-01T08:38:16.481Z,2.60
2018-01-01T08:39:16.498Z,2.90
2018-01-01T08:40:16.542Z,2.40
2018-01-01T08:41:16.533Z,2.50
2018-01-01T08:42:16.551Z,2.60
2018-01-01T08:43:16.568Z,2.70
2018-01-01T08:44:16.587Z,2.50
2018-01-01T08:45:16.604Z,2.60
2018-01-01T08:46:16.622Z,2.60
2018-01-01T08:47:16.638Z,2.80
2018-01-01T08:48:16.656Z,3.30
2018-01-01T08:49:16.680Z,3.10
2018-01-01T08:50:16.692Z,2.30
2018-01-01T08:51:16.710Z,2.70
2018-01-01T08:52:16.732Z,2.70
2018-01-01T08:53:16.746Z,2.50
2018-01-01T08:54:16.764Z,2.70
2018-01-01T08:55:16.779Z,2.50
2018-01-01T08:56:16.798Z,2.60
2018-01-01T08:57:16.815Z,2.50
2018-01-01T08:58:16.834Z,2.40
2018-01-01T08:59:16.850Z,2.70
2018-01-01T09:00:16.869Z,2.00
2018-01-01T09:01:16.885Z,2.70
2018-01-01T09:02:16.904Z,3.00
2018-01-01T09:03:16.920Z,2.50
2018-01-01T09:04:16.938Z,2.80
2018-01-01T09:05:16.956Z,2.50
2018-01-01T09:06:16.975Z,2.50
2018-01-01T09:07:16.990Z,2.70
2018-01-01T09:08:17.010Z,3.10
2018-01-01T09:09:17.027Z,2.80
2018-01-01T09:10:17.044Z,2.90
2018-01-01T09:11:17.061Z,2.80
2018-01-01T09:12:17.080Z,2.40
2018-01-01T09:13:17.098Z,2.60
2018-01-01T09:14:17.115Z,2.80
2018-01-01T09:15:17.131Z,2.90
2018-01-01T09:16:17.150Z,2.80
2018-01-01T09:17:17.168Z,2.70
2018-01-01T09:18:17.186Z,2.60
2018-01-01T09:19:17.201Z,2.70
2018-01-01T09:20:17.221Z,2.70
2018-01-01T09:21:17.238Z,2.50
2018-01-01T09:22:17.256Z,2.60
2018-01-01T09:23:17.272Z,2.40
2018-01-01T09:24:17.291Z,3.40
2018-01-01T09:25:17.308Z,2.30
2018-01-01T09:26:17.327Z,2.50
2018-01-01T09:27:17.342Z,2.60
2018-01-01T09:28:17.382Z,3.10
2018-01-01T09:29:17.379Z,2.70
2018-01-01T09:30:17.402Z,2.20
2018-01-01T09:31:17.414Z,2.80
2018-01-01T09:32:17.433Z,2.60
2018-01-01T09:33:17.457Z,2.50
2018-01-01T09:34:17.469Z,2.70
2018-01-01T09:35:17.486Z,2.80
2018-01-01T09:36:17.503Z,2.90
2018-01-01T09:37:17.525Z,2.70
2018-01-01T09:38:17.539Z,2.40
2018-01-01T09:39:17.556Z,2.10
2018-01-01T09:40:17.574Z,2.30
2018-01-01T09:41:17.592Z,2.20
2018-01-01T09:42:17.609Z,3.00
2018-01-01T09:43:17.627Z,2.70
2018-01-01T09:44:17.645Z,2.30
2018-01-01T09:45:17.662Z,2.50
2018-01-01T09:46:17.682Z,3.10
2018-01-01T09:47:17.698Z,2.70
2018-01-01T09:48:17.715Z,2.80
2018-01-01T09:49:17.734Z,2.80
2018-01-01T09:50:17.752Z,2.90
2018-01-01T09:51:17.768Z,2.80
2018-01-01T09:52:17.787Z,2.80
2018-01-01T09:53:17.805Z,2.80
2018-01-01T09:54:17.824Z,2.00
2018-01-01T09:55:17.842Z,2.50
2018-01-01T09:56:17.858Z,2.20
2018-01-01T09:57:17.878Z,2.40
2018-01-01T09:58:17.895Z,3.00
2018-01-01T09:59:17.914Z,2.30
2018-01-01T10:00:17.930Z,2.30
2018-01-01T10:01:17.949Z,2.90
2018-01-01T10:02:17.968Z,3.00
2018-01-01T10:03:17.985Z,2.80
2018-01-01T10:04:18.002Z,2.50
2018-01-01T10:05:18.022Z,2.60
2018-01-01T10:06:18.040Z,2.20
2018-01-01T10:07:18.059Z,2.90
2018-01-01T10:08:18.075Z,2.80
2018-01-01T10:09:18.093Z,2.60
2018-01-01T10:10:18.112Z,2.40
2018-01-01T10:11:18.129Z,2.40
2018-01-01T10:12:18.147Z,2.20
2018-01-01T10:13:18.166Z,2.60
2018-01-01T10:14:18.185Z,2.40
2018-01-01T10:15:18.202Z,2.60
2018-01-01T10:16:18.219Z,2.40
2018-01-01T10:17:18.238Z,3.00
2018-01-01T10:18:18.257Z,2.40
2018-01-01T10:19:18.275Z,2.20
2018-01-01T10:20:18.292Z,2.20
2018-01-01T10:21:18.311Z,2.50
2018-01-01T10:22:18.329Z,1.90
2018-01-01T10:23:18.345Z,2.30
2018-01-01T10:24:18.363Z,1.90
2018-01-01T10:25:18.382Z,2.20
2018-01-01T10:26:18.401Z,2.00
2018-01-01T10:27:18.418Z,2.30
2018-01-01T10:28:18.437Z,1.80
2018-01-01T10:29:18.455Z,2.00
2018-01-01T10:30:18.475Z,1.90
2018-01-01T10:31:18.493Z,1.80
2018-01-01T10:32:18.509Z,1.80
2018-01-01T10:33:18.527Z,1.80
2018-01-01T10:34:18.545Z,2.20
2018-01-01T10:35:18.570Z,1.60
2018-01-01T10:36:18.582Z,2.10
2018-01-01T10:37:18.599Z,2.10
2018-01-01T10:38:18.619Z,1.40
2018-01-01T10:39:18.636Z,1.50
2018-01-01T10:40:18.655Z,1.40
2018-01-01T10:41:18.673Z,1.50
2018-01-01T10:42:18.690Z,1.60
2018-01-01T10:43:18.709Z,1.30
2018-01-01T10:44:18.726Z,2.10
2018-01-01T10:45:18.748Z,1.50
2018-01-01T10:46:18.763Z,1.60
2018-01-01T10:47:18.804Z,1.40
2018-01-01T10:48:18.798Z,1.80
2018-01-01T10:49:18.816Z,1.90
2018-01-01T10:50:18.836Z,1.70
2018-01-01T10:51:18.853Z,2.00
2018-01-01T10:52:18.872Z,1.70
2018-01-01T10:53:18.889Z,1.70
2018-01-01T10:54:18.908Z,1.70
2018-01-01T10:55:18.928Z,1.90
2018-01-01T10:56:18.944Z,1.80
2018-01-01T10:57:18.962Z,1.30
2018-01-01T10:58:18.980Z,2.10
2018-01-01T10:59:18.999Z,1.90
2018-01-01T11:00:19.016Z,1.50
2018-01-01T11:01:19.034Z,1.80
2018-01-01T11:02:19.052Z,2.00
2018-01-01T11:03:19.070Z,1.90
2018-01-01T11:04:19.088Z,3.10
2018-01-01T11:05:19.107Z,2.40
2018-01-01T11:06:19.126Z,2.30
2018-01-01T11:07:19.142Z,1.60
2018-01-01T11:08:19.162Z,1.90
2018-01-01T11:09:19.179Z,1.90
2018-01-01T11:10:19.198Z,2.10
2018-01-01T11:11:19.213Z,1.90
2018-01-01T11:12:19.233Z,1.80
2018-01-01T11:13:19.250Z,1.90
2018-01-01T11:14:19.269Z,1.70
2018-01-01T11:15:19.287Z,2.00
2018-01-01T11:16:19.306Z,2.40
2018-01-01T11:17:19.324Z,2.10
2018-01-01T11:18:19.342Z,2.90
2018-01-01T11:19:19.359Z,2.30
2018-01-01T11:20:19.376Z,2.30
2018-01-01T11:21:19.396Z,2.10
2018-01-01T11:22:19.435Z,2.00
2018-01-01T11:23:19.432Z,2.00
2018-01-01T11:24:19.449Z,2.10
2018-01-01T11:25:19.468Z,2.50
2018-01-01T11:26:19.486Z,2.20
2018-01-01T11:27:19.503Z,1.90
2018-01-01T11:28:19.529Z,2.00
2018-01-01T11:29:19.540Z,2.50
2018-01-01T11:30:19.558Z,2.30
2018-01-01T11:31:19.575Z,2.30
2018-01-01T11:32:19.595Z,2.50
2018-01-01T11:33:19.613Z,2.30
2018-01-01T11:34:19.632Z,2.30
2018-01-01T11:35:19.648Z,2.70
2018-01-01T11:36:19.667Z,2.10
2018-01-01T11:37:19.685Z,2.50
2018-01-01T11:38:19.705Z,2.30
2018-01-01T11:39:19.722Z,2.40
2018-01-01T11:40:19.741Z,2.50
2018-01-01T11:41:19.759Z,2.20
2018-01-01T11:42:19.776Z,2.20
2018-01-01T11:43:19.793Z,2.40
2018-01-01T11:44:19.813Z,2.50
2018-01-01T11:45:19.832Z,2.90
2018-01-01T11:46:19.849Z,2.50
2018-01-01T11:47:19.871Z,2.40
2018-01-01T11:48:19.885Z,2.70
2018-01-01T11:49:19.907Z,2.50
2018-01-01T11:50:19.958Z,2.50
2018-01-01T11:51:19.942Z,3.00
2018-01-01T11:52:19.958Z,2.60
2018-01-01T11:53:19.977Z,3.10
2018-01-01T11:54:19.995Z,2.30
2018-01-01T11:55:20.012Z,2.40
2018-01-01T11:56:20.030Z,2.60
2018-01-01T11:57:20.050Z,3.20
2018-01-01T11:58:20.068Z,2.60
2018-01-01T11:59:20.085Z,2.70
2018-01-01T12:00:20.103Z,2.50
2018-01-01T12:01:20.123Z,2.40
2018-01-01T12:02:20.141Z,2.70
2018-01-01T12:03:20.158Z,2.70
2018-01-01T12:04:20.177Z,2.80
2018-01-01T12:05:20.197Z,2.60
2018-01-01T12:06:20.212Z,2.30
2018-01-01T12:07:20.230Z,2.10
2018-01-01T12:08:20.250Z,2.60
2018-01-01T12:09:20.267Z,2.60
2018-01-01T12:10:20.287Z,2.50
2018-01-01T12:11:20.303Z,2.30
2018-01-01T12:12:20.326Z,2.70
2018-01-01T12:13:20.340Z,2.30
2018-01-01T12:14:20.359Z,2.80
2018-01-01T12:15:20.377Z,2.40
2018-01-01T12:16:20.397Z,2.20
2018-01-01T12:17:20.415Z,2.50
2018-01-01T12:18:20.452Z,2.40
2018-01-01T12:19:20.451Z,3.00
2018-01-01T12:20:20.470Z,2.50
2018-01-01T12:21:20.488Z,3.10
2018-01-01T12:22:20.507Z,2.30
2018-01-01T12:23:20.523Z,3.10
2018-01-01T12:24:20.543Z,2.30
2018-01-01T12:25:20.562Z,2.60
2018-01-01T12:26:20.579Z,3.00
2018-01-01T12:27:20.599Z,3.20
2018-01-01T12:28:20.617Z,4.20
2018-01-01T12:29:20.635Z,3.30
2018-01-01T12:30:20.652Z,2.40
2018-01-01T12:31:20.674Z,2.30
2018-01-01T12:32:20.689Z,2.70
2018-01-01T12:33:20.709Z,2.70
2018-01-01T12:34:20.727Z,2.70
2018-01-01T12:35:20.745Z,2.70
2018-01-01T12:36:20.763Z,2.50
2018-01-01T12:37:20.782Z,3.10
2018-01-01T12:38:20.799Z,2.80
2018-01-01T12:39:20.818Z,3.60
2018-01-01T12:40:20.835Z,2.70
2018-01-01T12:41:20.857Z,2.60
2018-01-01T12:42:20.874Z,2.40
2018-01-01T12:43:20.890Z,2.20
2018-01-01T12:44:20.910Z,3.10
2018-01-01T12:45:20.928Z,3.10
2018-01-01T12:46:20.946Z,2.60
2018-01-01T12:47:20.963Z,2.90
2018-01-01T12:48:20.983Z,3.10
2018-01-01T12:49:21.002Z,2.90
2018-01-01T12:50:21.019Z,2.80
2018-01-01T12:51:21.038Z,2.90
2018-01-01T12:52:21.055Z,2.80
2018-01-01T12:53:21.074Z,2.80
2018-01-01T12:54:21.093Z,2.30
2018-01-01T12:55:21.110Z,2.70
2018-01-01T12:56:21.129Z,2.50
2018-01-01T12:57:21.148Z,3.00
2018-01-01T12:58:21.166Z,2.80
2018-01-01T12:59:21.184Z,2.30
2018-01-01T13:00:21.202Z,2.40
2018-01-01T13:01:21.221Z,2.80
2018-01-01T13:02:21.240Z,2.30
2018-01-01T13:03:21.258Z,2.70
2018-01-01T13:04:21.276Z,3.40
2018-01-01T13:05:21.295Z,2.50
2018-01-01T13:06:21.314Z,2.90
2018-01-01T13:07:21.331Z,3.20
2018-01-01T13:08:21.351Z,2.70
2018-01-01T13:09:21.369Z,3.10
2018-01-01T13:10:21.389Z,3.20
2018-01-01T13:11:21.406Z,4.20
2018-01-01T13:12:21.425Z,2.70
2018-01-01T13:13:21.443Z,3.10
2018-01-01T13:14:21.463Z,3.00