createdAt,value
2023-04-19T00:01:02.709Z,9.03
2023-04-19T00:02:05.403Z,10.63
2023-04-19T00:03:08.841Z,9.80
2023-04-19T00:04:11.417Z,9.30
2023-04-19T00:05:14.027Z,9.57
2023-04-19T00:06:17.583Z,9.53
2023-04-19T00:07:20.584Z,10.10
2023-04-19T00:08:22.846Z,8.70
2023-04-19T00:09:25.170Z,8.83
2023-04-19T00:10:27.486Z,9.70
2023-04-19T00:11:31.382Z,9.73
2023-04-19T00:12:33.747Z,8.97
2023-04-19T00:13:36.627Z,9.27
2023-04-19T00:14:38.979Z,10.03
2023-04-19T00:15:41.284Z,9.30
2023-04-19T00:16:43.608Z,9.53
2023-04-19T00:17:46.367Z,8.87
2023-04-19T00:18:48.751Z,8.57
2023-04-19T00:19:51.176Z,8.57
2023-04-19T00:20:53.468Z,8.47
2023-04-19T00:21:55.772Z,8.90
2023-04-19T00:22:59.429Z,9.30
2023-04-19T00:24:03.349Z,8.87
2023-04-19T00:25:06.202Z,8.97
2023-04-19T00:26:09.709Z,8.20
2023-04-19T00:27:12.692Z,9.37
2023-04-19T00:28:15.164Z,7.83
2023-04-19T00:29:18.523Z,8.47
2023-04-19T00:30:20.885Z,7.57
2023-04-19T00:31:23.274Z,7.60
2023-04-19T00:32:25.777Z,6.73
2023-04-19T00:33:28.058Z,7.77
2023-04-19T00:34:33.206Z,7.03
2023-04-19T00:35:35.724Z,7.57
2023-04-19T00:36:38.057Z,7.87
2023-04-19T00:37:42.453Z,7.03
2023-04-19T00:38:48.451Z,7.37
2023-04-19T00:39:50.763Z,6.60
2023-04-19T00:40:53.055Z,8.37
2023-04-19T00:41:57.477Z,7.00
2023-04-19T00:42:59.904Z,7.00
2023-04-19T00:44:02.216Z,7.27
2023-04-19T00:45:04.839Z,8.33
2023-04-19T00:46:07.125Z,6.63
2023-04-19T00:47:09.576Z,6.17
2023-04-19T00:48:14.343Z,6.13
2023-04-19T00:49:18.355Z,6.17
2023-04-19T00:50:20.713Z,6.20
2023-04-19T00:51:23.458Z,6.57
2023-04-19T00:52:26.126Z,8.07
2023-04-19T00:53:28.573Z,5.77
2023-04-19T00:54:31.662Z,6.47
2023-04-19T00:55:34.016Z,5.77
2023-04-19T00:56:36.434Z,6.87
2023-04-19T00:57:38.989Z,6.33
2023-04-19T00:58:41.457Z,7.07
2023-04-19T00:59:44.982Z,7.13
2023-04-19T01:00:47.238Z,6.50
2023-04-19T01:01:49.972Z,8.30
2023-04-19T01:02:52.707Z,6.80
2023-04-19T01:03:56.711Z,6.83
2023-04-19T01:05:00.960Z,6.83
2023-04-19T01:06:03.349Z,6.87
2023-04-19T01:07:06.021Z,6.70
2023-04-19T01:08:08.598Z,6.43
2023-04-19T01:09:10.965Z,7.27
2023-04-19T01:10:17.138Z,7.33
2023-04-19T01:11:19.399Z,6.67
2023-04-19T01:12:21.810Z,6.73
2023-04-19T01:13:24.102Z,6.23
2023-04-19T01:14:26.403Z,7.50
2023-04-19T01:15:29.012Z,6.63
2023-04-19T01:16:31.342Z,8.53
2023-04-19T01:17:34.604Z,5.90
2023-04-19T01:18:39.644Z,7.47
2023-04-19T01:19:42.533Z,7.23
2023-04-19T01:20:44.824Z,6.27
2023-04-19T01:21:47.223Z,6.10
2023-04-19T01:22:49.477Z,6.57
2023-04-19T01:23:52.517Z,8.53
2023-04-19T01:24:55.011Z,6.90
2023-04-19T01:25:57.990Z,6.37
2023-04-19T01:27:02.423Z,6.50
2023-04-19T01:28:06.458Z,8.33
2023-04-19T01:29:09.242Z,6.33
2023-04-19T01:30:12.448Z,7.53
2023-04-19T01:31:14.744Z,6.07
2023-04-19T01:32:18.579Z,8.23
2023-04-19T01:33:21.621Z,6.60
2023-04-19T01:34:23.994Z,6.50
2023-04-19T01:35:26.944Z,8.03
2023-04-19T01:36:29.264Z,6.57
2023-04-19T01:37:31.608Z,7.03
2023-04-19T01:38:35.213Z,5.77
2023-04-19T01:39:37.616Z,6.77
2023-04-19T01:40:39.964Z,7.70
2023-04-19T01:41:42.228Z,6.03
2023-04-19T01:42:45.261Z,7.03
2023-04-19T01:43:48.919Z,6.90
2023-04-19T01:44:51.160Z,6.90
2023-04-19T01:45:55.106Z,7.10
2023-04-19T01:46:57.436Z,6.07
2023-04-19T01:48:01.747Z,7.17
2023-04-19T01:49:04.525Z,9.17
2023-04-19T01:50:07.538Z,8.17
2023-04-19T01:51:11.260Z,7.03
2023-04-19T01:52:13.600Z,6.53
2023-04-19T01:53:16.221Z,8.10
2023-04-19T01:54:18.523Z,6.10
2023-04-19T01:55:22.137Z,7.30
2023-04-19T01:56:25.351Z,7.83
2023-04-19T01:57:27.578Z,7.10
2023-04-19T01:58:29.818Z,8.47
2023-04-19T01:59:32.159Z,6.37
2023-04-19T02:00:34.510Z,6.83
2023-04-19T02:01:39.908Z,6.40
2023-04-19T02:02:42.342Z,7.03
2023-04-19T02:03:45.219Z,6.23
2023-04-19T02:04:47.713Z,7.77
2023-04-19T02:05:49.930Z,7.13
2023-04-19T02:06:52.192Z,6.50
2023-04-19T02:07:54.562Z,7.10
2023-04-19T02:08:57.533Z,6.43
2023-04-19T02:10:00.489Z,6.27
2023-04-19T02:11:09.959Z,6.67
2023-04-19T02:12:12.237Z,6.97
2023-04-19T02:13:14.559Z,7.10
2023-04-19T02:14:17.414Z,8.33
2023-04-19T02:15:20.920Z,6.30
2023-04-19T02:16:23.928Z,6.20
2023-04-19T02:17:26.819Z,6.77
2023-04-19T02:18:29.960Z,5.97
2023-04-19T02:19:32.571Z,6.57
2023-04-19T02:20:34.832Z,6.70
2023-04-19T02:21:38.066Z,6.23
2023-04-19T02:22:40.477Z,6.67
2023-04-19T02:23:42.698Z,6.27
2023-04-19T02:24:47.925Z,6.00
2023-04-19T02:25:50.901Z,7.03
2023-04-19T02:26:53.221Z,6.23
2023-04-19T02:27:55.610Z,6.23
2023-04-19T02:28:57.886Z,7.13
2023-04-19T02:30:00.199Z,5.80
2023-04-19T02:31:06.552Z,6.10
2023-04-19T02:32:12.765Z,10.13
2023-04-19T02:33:15.631Z,6.13
2023-04-19T02:34:18.825Z,5.90
2023-04-19T02:35:21.281Z,5.90
2023-04-19T02:36:23.678Z,6.60
2023-04-19T02:37:27.408Z,6.20
2023-04-19T02:38:32.656Z,6.23
2023-04-19T02:39:34.949Z,6.87
2023-04-19T02:40:37.339Z,5.93
2023-04-19T02:41:39.764Z,6.87
2023-04-19T02:42:42.034Z,6.93
2023-04-19T02:43:44.697Z,7.27
2023-04-19T02:44:49.661Z,7.70
2023-04-19T02:45:52.178Z,5.87
2023-04-19T02:46:57.987Z,6.77
2023-04-19T02:48:00.322Z,9.40
2023-04-19T02:49:02.680Z,7.43
2023-04-19T02:50:06.331Z,6.47
2023-04-19T02:51:17.955Z,6.60
2023-04-19T02:52:20.739Z,6.47
2023-04-19T02:53:23.033Z,6.93
2023-04-19T02:54:25.902Z,8.23
2023-04-19T02:55:28.723Z,6.90
2023-04-19T02:56:40.661Z,6.53
2023-04-19T02:57:42.939Z,7.10
2023-04-19T02:58:48.300Z,7.00
2023-04-19T02:59:50.688Z,7.57
2023-04-19T03:00:53.287Z,6.27
2023-04-19T03:01:57.400Z,7.83
2023-04-19T03:03:02.884Z,10.73
2023-04-19T03:04:06.023Z,8.03
2023-04-19T03:05:09.029Z,7.73
2023-04-19T03:06:11.302Z,9.67
2023-04-19T03:07:14.010Z,7.47
2023-04-19T03:08:16.325Z,7.67
2023-04-19T03:09:19.887Z,7.37
2023-04-19T03:10:22.780Z,8.97
2023-04-19T03:11:25.177Z,8.10
2023-04-19T03:12:29.135Z,6.73
2023-04-19T03:13:31.372Z,7.90
2023-04-19T03:14:36.546Z,8.33
2023-04-19T03:15:39.559Z,8.57
2023-04-19T03:16:42.318Z,9.13
2023-04-19T03:17:45.349Z,6.83
2023-04-19T03:18:49.445Z,8.87
2023-04-19T03:19:55.389Z,9.07
2023-04-19T03:20:59.579Z,8.43
2023-04-19T03:22:05.319Z,9.10
2023-04-19T03:23:08.688Z,7.60
2023-04-19T03:24:11.260Z,7.97
2023-04-19T03:25:17.724Z,9.40
2023-04-19T03:26:24.601Z,8.50
2023-04-19T03:27:29.376Z,8.60
2023-04-19T03:28:35.844Z,9.53
2023-04-19T03:30:00.213Z,8.53
2023-04-19T03:31:04.437Z,7.60
2023-04-19T03:32:07.584Z,8.73
2023-04-19T03:33:09.908Z,10.10
2023-04-19T03:34:12.682Z,7.63
2023-04-19T03:35:18.562Z,7.57
2023-04-19T03:36:21.873Z,9.63
2023-04-19T03:37:24.472Z,9.10
2023-04-19T03:38:27.194Z,9.43
2023-04-19T03:39:30.091Z,8.00
2023-04-19T03:40:38.737Z,8.40
2023-04-19T03:41:42.998Z,8.27
2023-04-19T03:42:58.576Z,9.27
2023-04-19T03:44:05.053Z,9.70
2023-04-19T03:45:09.482Z,9.37
2023-04-19T03:46:16.324Z,9.53
2023-04-19T03:47:19.103Z,8.80
2023-04-19T03:48:24.426Z,8.63
2023-04-19T03:49:26.863Z,9.03
2023-04-19T03:50:39.328Z,9.60
2023-04-19T03:51:41.622Z,10.70
2023-04-19T03:52:43.905Z,9.97
2023-04-19T03:53:48.044Z,10.57
2023-04-19T03:54:53.344Z,8.53
2023-04-19T03:56:09.555Z,9.20
2023-04-19T03:57:15.425Z,9.07
2023-04-19T03:58:18.720Z,8.97
2023-04-19T03:59:42.582Z,11.37
2023-04-19T04:00:45.902Z,8.77
2023-04-19T04:01:49.485Z,10.40
2023-04-19T04:02:52.168Z,9.30
2023-04-19T04:03:54.983Z,9.93
2023-04-19T04:04:57.690Z,9.33
2023-04-19T04:06:00.404Z,8.67
2023-04-19T04:07:02.987Z,10.43
2023-04-19T04:08:05.502Z,8.20
2023-04-19T04:09:09.096Z,9.37
2023-04-19T04:10:12.619Z,9.20
2023-04-19T04:11:18.327Z,8.47
2023-04-19T04:12:23.616Z,8.67
2023-04-19T04:13:27.796Z,10.13
2023-04-19T04:14:42.642Z,11.03
2023-04-19T04:15:46.658Z,8.87
2023-04-19T04:16:50.669Z,8.27
2023-04-19T04:17:53.098Z,8.53
2023-04-19T04:18:57.806Z,8.73
2023-04-19T04:20:02.115Z,7.97
2023-04-19T04:21:06.678Z,9.70
2023-04-19T04:22:12.137Z,8.43
2023-04-19T04:23:17.403Z,8.17
2023-04-19T04:24:24.280Z,9.07
2023-04-19T04:25:39.458Z,9.87
2023-04-19T04:26:46.286Z,9.63
2023-04-19T04:27:58.162Z,9.60
2023-04-19T04:29:03.188Z,10.10
2023-04-19T04:30:07.265Z,9.30
2023-04-19T04:31:10.111Z,7.83
2023-04-19T04:32:14.528Z,9.47
2023-04-19T04:33:18.253Z,8.67
2023-04-19T04:34:20.699Z,7.80
2023-04-19T04:35:31.830Z,10.10
2023-04-19T04:36:44.546Z,9.83
2023-04-19T04:37:47.037Z,9.03
2023-04-19T04:38:49.975Z,8.03
2023-04-19T04:39:52.237Z,9.23
2023-04-19T04:40:55.953Z,8.80
2023-04-19T04:41:59.771Z,9.50
2023-04-19T04:43:04.683Z,8.23
2023-04-19T04:44:12.549Z,9.07
2023-04-19T04:45:18.655Z,8.77
2023-04-19T04:46:21.415Z,8.93
2023-04-19T04:47:24.387Z,7.80
2023-04-19T04:48:31.699Z,8.57
2023-04-19T04:49:33.916Z,8.30
2023-04-19T04:50:36.205Z,7.17
2023-04-19T04:51:38.587Z,8.63
2023-04-19T04:52:41.276Z,7.43
2023-04-19T04:53:47.599Z,7.23
2023-04-19T04:54:50.448Z,9.93
2023-04-19T04:56:02.092Z,8.70
2023-04-19T04:57:05.686Z,8.73
2023-04-19T04:58:08.120Z,8.03
2023-04-19T04:59:29.116Z,8.67
2023-04-19T05:00:32.570Z,11.57
2023-04-19T05:01:41.347Z,9.13
2023-04-19T05:02:45.042Z,9.70
2023-04-19T05:03:48.055Z,7.70
2023-04-19T05:04:54.020Z,10.97
2023-04-19T05:05:56.551Z,8.10
2023-04-19T05:06:59.806Z,9.00
2023-04-19T05:08:04.260Z,9.53
2023-04-19T05:09:08.294Z,6.63
2023-04-19T05:10:11.672Z,7.73
2023-04-19T05:11:21.127Z,7.40
2023-04-19T05:12:23.641Z,7.13
2023-04-19T05:13:26.277Z,7.40
2023-04-19T05:14:29.689Z,7.87
2023-04-19T05:15:32.102Z,7.57
2023-04-19T05:16:34.588Z,7.87
2023-04-19T05:17:36.958Z,6.43
2023-04-19T05:18:39.352Z,8.00
2023-04-19T05:19:41.629Z,8.17
2023-04-19T05:20:46.971Z,6.50
2023-04-19T05:21:55.139Z,6.63
2023-04-19T05:22:59.829Z,7.60
2023-04-19T05:24:02.060Z,8.13
2023-04-19T05:25:04.933Z,6.07
2023-04-19T05:26:07.540Z,5.67
2023-04-19T05:27:11.485Z,5.37
2023-04-19T05:28:15.045Z,6.13
2023-04-19T05:29:29.364Z,6.60
2023-04-19T05:30:32.034Z,6.30
2023-04-19T05:31:35.819Z,4.80
2023-04-19T05:32:46.551Z,6.70
2023-04-19T05:33:50.243Z,5.40
2023-04-19T05:34:52.565Z,4.90
2023-04-19T05:35:56.488Z,5.57
2023-04-19T05:36:58.920Z,5.27
2023-04-19T05:38:01.622Z,4.60
2023-04-19T05:39:04.307Z,5.23
2023-04-19T05:40:10.493Z,3.93
2023-04-19T05:41:12.754Z,4.40
2023-04-19T05:42:15.105Z,4.57
2023-04-19T05:43:17.432Z,4.67
2023-04-19T05:44:19.778Z,4.83
2023-04-19T05:45:22.849Z,3.53
2023-04-19T05:46:25.465Z,3.30
2023-04-19T05:47:27.867Z,2.97
2023-04-19T05:48:50.468Z,3.90
2023-04-19T05:50:11.320Z,4.07
2023-04-19T05:51:20.079Z,3.73
2023-04-19T05:52:31.212Z,3.00
2023-04-19T05:53:34.915Z,3.30
2023-04-19T05:54:37.746Z,3.53
2023-04-19T05:55:40.892Z,3.93
2023-04-19T05:56:44.438Z,4.40
2023-04-19T05:57:46.945Z,6.80
2023-04-19T05:58:49.628Z,4.70
2023-04-19T05:59:51.947Z,3.20
2023-04-19T06:01:00.201Z,3.10
2023-04-19T06:02:03.279Z,4.23
2023-04-19T06:03:06.324Z,2.93
2023-04-19T06:04:09.145Z,2.97
2023-04-19T06:05:12.006Z,3.83
2023-04-19T06:06:16.235Z,3.70
2023-04-19T06:07:30.951Z,2.53
2023-04-19T06:08:35.102Z,3.73
2023-04-19T06:09:37.415Z,3.97
2023-04-19T06:10:51.732Z,2.53
2023-04-19T06:12:01.306Z,3.03
2023-04-19T06:13:04.368Z,4.10
2023-04-19T06:14:07.341Z,3.37
2023-04-19T06:15:12.178Z,3.30
2023-04-19T06:16:16.286Z,2.90
2023-04-19T06:17:23.636Z,3.60
2023-04-19T06:18:26.094Z,2.83
2023-04-19T06:19:28.377Z,2.77
2023-04-19T06:20:30.626Z,4.53
2023-04-19T06:21:33.125Z,3.43
2023-04-19T06:22:36.673Z,3.97
2023-04-19T06:23:39.031Z,4.03
2023-04-19T06:24:42.018Z,3.40
2023-04-19T06:25:44.355Z,4.57
2023-04-19T06:26:47.840Z,4.17
2023-04-19T06:27:50.289Z,3.97
2023-04-19T06:28:52.662Z,4.00
2023-04-19T06:29:55.530Z,4.57
2023-04-19T06:30:57.811Z,2.93
2023-04-19T06:32:00.238Z,3.27
2023-04-19T06:33:02.880Z,4.27
2023-04-19T06:34:05.260Z,3.80
2023-04-19T06:35:08.109Z,4.30
2023-04-19T06:36:12.154Z,3.90
2023-04-19T06:37:14.798Z,3.43
2023-04-19T06:38:17.105Z,3.20
2023-04-19T06:39:19.435Z,2.43
2023-04-19T06:40:21.884Z,4.53
2023-04-19T06:41:24.118Z,2.70
2023-04-19T06:42:27.598Z,3.93
2023-04-19T06:43:30.169Z,3.47
2023-04-19T06:44:32.988Z,3.67
2023-04-19T06:45:35.402Z,2.33
2023-04-19T06:46:37.636Z,4.13
2023-04-19T06:47:39.936Z,4.20
2023-04-19T06:48:42.216Z,4.07
2023-04-19T06:49:44.493Z,3.77
2023-04-19T06:50:47.051Z,2.47
2023-04-19T06:51:49.723Z,2.60
2023-04-19T06:52:51.990Z,3.63
2023-04-19T06:53:54.300Z,4.93
2023-04-19T06:54:56.742Z,3.27
2023-04-19T06:56:01.562Z,4.27
2023-04-19T06:57:04.036Z,2.37
2023-04-19T06:58:10.671Z,4.33
2023-04-19T06:59:15.212Z,3.63
2023-04-19T07:00:17.926Z,2.50
2023-04-19T07:01:21.314Z,3.03
2023-04-19T07:02:23.732Z,2.60
2023-04-19T07:03:26.467Z,3.83
2023-04-19T07:04:29.047Z,2.87
2023-04-19T07:05:32.294Z,3.42
2023-04-19T07:06:36.348Z,5.18
2023-04-19T07:07:38.606Z,3.50
2023-04-19T07:08:49.801Z,3.45
2023-04-19T07:09:52.764Z,2.72
2023-04-19T07:10:56.812Z,3.13
2023-04-19T07:12:01.834Z,3.10
2023-04-19T07:13:04.171Z,5.13
2023-04-19T07:14:06.848Z,7.13
2023-04-19T07:15:09.727Z,3.97
2023-04-19T07:16:12.150Z,3.97
2023-04-19T07:17:15.702Z,3.40
2023-04-19T07:18:18.001Z,2.70
2023-04-19T07:19:21.175Z,6.20
2023-04-19T07:20:23.823Z,3.10
2023-04-19T07:21:28.923Z,5.35
2023-04-19T07:22:31.407Z,3.75
2023-04-19T07:23:33.779Z,3.55
2023-04-19T07:24:36.103Z,2.80
2023-04-19T07:25:38.349Z,3.17
2023-04-19T07:26:40.738Z,3.35
2023-04-19T07:27:42.967Z,3.33
2023-04-19T07:28:45.417Z,5.13
2023-04-19T07:29:47.755Z,2.95
2023-04-19T07:30:50.008Z,3.88
2023-04-19T07:31:55.522Z,2.95
2023-04-19T07:32:58.004Z,3.35
2023-04-19T07:34:00.365Z,3.20
2023-04-19T07:35:02.685Z,3.85
2023-04-19T07:36:06.729Z,3.25
2023-04-19T07:37:09.302Z,3.03
2023-04-19T07:38:11.691Z,3.63
2023-04-19T07:39:14.035Z,3.40
2023-04-19T07:40:16.348Z,4.07
2023-04-19T07:41:18.650Z,3.05
2023-04-19T07:42:21.402Z,2.92
2023-04-19T07:43:23.722Z,3.65
2023-04-19T07:44:26.033Z,2.78
2023-04-19T07:45:30.148Z,4.22
2023-04-19T07:46:32.464Z,5.72
2023-04-19T07:47:34.833Z,5.18
2023-04-19T07:48:38.293Z,2.63
2023-04-19T07:49:40.625Z,4.53
2023-04-19T07:50:42.977Z,3.47
2023-04-19T07:51:45.242Z,2.85
2023-04-19T07:52:47.934Z,3.20
2023-04-19T07:53:50.668Z,2.88
2023-04-19T07:54:53.331Z,3.15
2023-04-19T07:55:55.667Z,4.20
2023-04-19T07:57:00.670Z,3.65
2023-04-19T07:58:03.092Z,3.70
2023-04-19T07:59:08.887Z,3.70
2023-04-19T08:00:13.315Z,2.83
2023-04-19T08:01:18.903Z,3.78
2023-04-19T08:02:21.338Z,2.85
2023-04-19T08:03:24.881Z,3.10
2023-04-19T08:04:27.571Z,3.95
2023-04-19T08:05:31.486Z,3.53
2023-04-19T08:06:33.831Z,4.13
2023-04-19T08:07:36.794Z,3.53
2023-04-19T08:08:39.173Z,2.65
2023-04-19T08:09:41.666Z,3.05
2023-04-19T08:10:44.480Z,3.40
2023-04-19T08:11:46.959Z,4.07
2023-04-19T08:13:04.563Z,4.63
2023-04-19T08:14:18.561Z,2.97
2023-04-19T08:16:15.206Z,3.72
2023-04-19T08:17:56.898Z,2.90
2023-04-19T08:18:59.282Z,2.92
2023-04-19T08:20:01.622Z,2.72
2023-04-19T08:21:05.311Z,3.47
2023-04-19T08:22:07.619Z,3.92
2023-04-19T08:23:22.219Z,3.75
2023-04-19T08:24:27.100Z,3.58
2023-04-19T08:25:29.339Z,2.95
2023-04-19T08:26:31.631Z,3.80
2023-04-19T08:27:33.964Z,3.42
2023-04-19T08:28:36.283Z,3.25
2023-04-19T08:29:41.261Z,3.03
2023-04-19T08:30:43.558Z,2.47
2023-04-19T08:31:46.713Z,4.35
2023-04-19T08:32:49.089Z,3.55
2023-04-19T08:33:51.403Z,4.28
2023-04-19T08:34:53.717Z,3.97
2023-04-19T08:35:56.100Z,2.92
2023-04-19T08:37:03.982Z,2.97
2023-04-19T08:38:07.975Z,4.05
2023-04-19T08:39:18.026Z,3.17
2023-04-19T08:40:27.583Z,2.70
2023-04-19T08:41:31.078Z,3.08
2023-04-19T08:42:36.785Z,3.55
2023-04-19T08:43:43.673Z,3.75
2023-04-19T08:45:53.912Z,3.05
2023-04-19T08:46:58.851Z,4.85
2023-04-19T08:48:02.785Z,2.90
2023-04-19T08:49:06.250Z,3.72
2023-04-19T08:50:23.939Z,3.42
2023-04-19T08:51:27.601Z,3.17
2023-04-19T08:52:30.740Z,4.45
2023-04-19T08:53:37.910Z,3.63
2023-04-19T08:54:41.842Z,3.03
2023-04-19T08:55:59.194Z,3.58
2023-04-19T08:57:06.445Z,2.80
2023-04-19T08:58:18.992Z,3.90
2023-04-19T08:59:31.015Z,3.95
2023-04-19T09:00:34.211Z,4.85
2023-04-19T09:01:37.203Z,3.58
2023-04-19T09:02:50.823Z,5.97
2023-04-19T09:04:06.715Z,4.00
2023-04-19T09:05:14.989Z,3.83
2023-04-19T09:06:17.727Z,4.00
2023-04-19T09:07:27.135Z,6.72
2023-04-19T09:08:31.258Z,3.47
2023-04-19T09:09:39.150Z,3.72
2023-04-19T09:11:01.875Z,2.97
2023-04-19T09:12:15.213Z,3.88
2023-04-19T09:13:18.381Z,3.17
2023-04-19T09:14:22.402Z,3.75
2023-04-19T09:15:37.516Z,4.55
2023-04-19T09:16:42.478Z,4.35
2023-04-19T09:17:45.227Z,3.20
2023-04-19T09:19:05.387Z,4.13
2023-04-19T09:20:14.291Z,4.40
2023-04-19T09:21:28.423Z,6.35
2023-04-19T09:22:31.873Z,3.55
2023-04-19T09:23:34.189Z,4.22
2023-04-19T09:27:12.550Z,3.88
2023-04-19T09:28:16.474Z,3.40
2023-04-19T09:29:20.051Z,5.50
2023-04-19T09:30:32.458Z,3.78
2023-04-19T09:31:50.552Z,3.42
2023-04-19T09:32:54.108Z,4.70
2023-04-19T09:33:59.524Z,3.55
2023-04-19T09:35:02.887Z,4.63
2023-04-19T09:36:06.696Z,5.03
2023-04-19T09:37:21.279Z,2.92
2023-04-19T09:38:49.811Z,3.47
2023-04-19T09:39:53.668Z,3.38
2023-04-19T09:41:09.177Z,4.03
2023-04-19T09:42:11.601Z,3.58
2023-04-19T09:43:53.267Z,3.58
2023-04-19T09:46:06.013Z,3.33
2023-04-19T09:47:33.082Z,3.53
2023-04-19T09:48:37.459Z,4.60
2023-04-19T09:49:48.363Z,3.72
2023-04-19T09:51:00.878Z,8.07
2023-04-19T09:52:06.085Z,3.05
2023-04-19T09:53:09.018Z,6.18
2023-04-19T09:54:12.778Z,3.80
2023-04-19T09:55:27.113Z,5.82
2023-04-19T09:56:30.941Z,3.45
2023-04-19T09:57:34.591Z,7.57
2023-04-19T09:58:49.993Z,3.35
2023-04-19T09:59:55.028Z,3.67
2023-04-19T10:01:10.810Z,5.85
2023-04-19T10:02:18.013Z,5.65
2023-04-19T10:03:22.311Z,4.38
2023-04-19T10:04:38.477Z,4.00
2023-04-19T10:05:50.174Z,3.55
2023-04-19T10:07:24.548Z,4.07
2023-04-19T10:08:17.433Z,3.60
2023-04-19T10:09:21.493Z,3.10
2023-04-19T10:10:33.281Z,3.30
2023-04-19T10:11:54.446Z,3.10
2023-04-19T10:14:12.422Z,2.83
2023-04-19T10:15:15.180Z,3.85
2023-04-19T10:16:20.269Z,4.00
2023-04-19T10:17:23.821Z,2.80
2023-04-19T10:18:27.095Z,4.07
2023-04-19T10:19:30.761Z,3.78
2023-04-19T10:20:39.810Z,3.15
2023-04-19T10:21:43.422Z,3.03
2023-04-19T10:22:45.833Z,4.03
2023-04-19T10:23:49.760Z,3.72
2023-04-19T10:25:12.338Z,4.00
2023-04-19T10:26:14.602Z,4.00
2023-04-19T10:27:16.996Z,3.85
2023-04-19T10:28:19.280Z,4.30
2023-04-19T10:29:56.777Z,3.55
2023-04-19T10:31:03.866Z,3.63
2023-04-19T10:32:06.851Z,4.10
2023-04-19T10:33:09.276Z,3.78
2023-04-19T10:34:12.913Z,3.47
2023-04-19T10:35:21.567Z,3.95
2023-04-19T10:36:27.918Z,4.22
2023-04-19T10:37:31.993Z,3.65
2023-04-19T10:38:43.473Z,4.55
2023-04-19T10:39:45.969Z,4.05
2023-04-19T10:41:01.963Z,3.75
2023-04-19T10:42:04.205Z,4.88
2023-04-19T10:43:16.657Z,4.55
2023-04-19T10:44:18.900Z,4.63
2023-04-19T10:45:35.197Z,3.85
2023-04-19T10:46:42.426Z,3.08
2023-04-19T10:47:45.160Z,5.13
2023-04-19T10:48:55.485Z,3.58
2023-04-19T10:49:57.830Z,3.15
2023-04-19T10:51:17.167Z,2.80
2023-04-19T10:52:31.690Z,3.83
2023-04-19T10:54:03.956Z,2.95
2023-04-19T10:55:06.827Z,5.88
2023-04-19T10:56:09.123Z,4.35
2023-04-19T10:57:12.677Z,3.13
2023-04-19T10:58:16.422Z,3.55
2023-04-19T10:59:22.726Z,3.88
2023-04-19T11:00:27.087Z,4.30
2023-04-19T11:01:38.391Z,5.78
2023-04-19T11:02:40.858Z,4.65
2023-04-19T11:03:46.369Z,4.25
2023-04-19T11:04:48.817Z,3.03
2023-04-19T11:06:21.511Z,3.72
2023-04-19T11:07:25.289Z,4.78
2023-04-19T11:08:27.575Z,3.03
2023-04-19T11:09:38.415Z,3.72
2023-04-19T11:10:42.158Z,3.13
2023-04-19T11:11:44.784Z,4.07
2023-04-19T11:12:47.048Z,3.20
2023-04-19T11:13:51.912Z,4.55
2023-04-19T11:14:57.881Z,4.95
2023-04-19T11:16:00.346Z,5.18
2023-04-19T11:17:13.958Z,6.30
2023-04-19T11:18:19.815Z,3.05
2023-04-19T11:19:22.384Z,3.08
2023-04-19T11:20:24.962Z,4.28
2023-04-19T11:21:30.249Z,3.38
2023-04-19T11:22:38.775Z,5.18
2023-04-19T11:23:41.517Z,3.60
2023-04-19T11:24:48.329Z,3.33
2023-04-19T11:25:53.148Z,3.40
2023-04-19T11:26:57.129Z,4.82
2023-04-19T11:28:00.646Z,3.88
2023-04-19T11:29:03.371Z,4.50
2023-04-19T11:30:17.354Z,4.05
2023-04-19T11:31:20.380Z,4.38
2023-04-19T11:32:23.199Z,3.58
2023-04-19T11:33:26.087Z,6.63
2023-04-19T11:34:28.480Z,3.75
2023-04-19T11:35:31.622Z,4.20
2023-04-19T11:36:37.151Z,4.43
2023-04-19T11:37:40.772Z,3.97
2023-04-19T11:38:47.792Z,4.18
2023-04-19T11:39:51.991Z,3.13
2023-04-19T11:41:04.685Z,5.07
2023-04-19T11:42:19.060Z,4.80
2023-04-19T11:43:21.651Z,5.43
2023-04-19T11:44:23.994Z,4.95
2023-04-19T11:45:32.520Z,4.35
2023-04-19T11:46:37.129Z,4.18
2023-04-19T11:47:49.643Z,3.25
2023-04-19T11:48:53.650Z,4.38
2023-04-19T11:49:57.959Z,4.97
2023-04-19T11:51:01.058Z,5.18
2023-04-19T11:52:06.985Z,3.47
2023-04-19T11:53:15.953Z,3.05
2023-04-19T11:54:18.601Z,2.95
2023-04-19T11:55:21.544Z,3.95
2023-04-19T11:56:25.152Z,4.43
2023-04-19T11:57:31.207Z,5.88
2023-04-19T11:58:37.966Z,3.95
2023-04-19T12:00:00.190Z,3.13
2023-04-19T12:01:09.716Z,4.97
2023-04-19T12:02:13.036Z,3.83
2023-04-19T12:03:16.039Z,4.22
2023-04-19T12:04:20.260Z,4.28
2023-04-19T12:05:24.732Z,3.67
2023-04-19T12:06:29.951Z,4.22
2023-04-19T12:07:32.157Z,3.63
2023-04-19T12:08:55.876Z,3.92
2023-04-19T12:10:10.395Z,4.37
2023-04-19T12:11:13.931Z,4.50
2023-04-19T12:12:32.187Z,3.60
2023-04-19T12:13:37.766Z,4.93
2023-04-19T12:14:40.095Z,6.63
2023-04-19T12:15:44.141Z,4.03
2023-04-19T12:16:47.048Z,3.83
2023-04-19T12:18:02.551Z,4.97
2023-04-19T12:19:18.338Z,11.70
2023-04-19T12:20:35.394Z,3.37
2023-04-19T12:21:37.822Z,6.07
2023-04-19T12:22:40.051Z,4.10
2023-04-19T12:23:42.329Z,3.70
2023-04-19T12:24:44.800Z,3.40
2023-04-19T12:25:48.863Z,6.33
2023-04-19T12:26:57.821Z,4.07
2023-04-19T12:28:04.194Z,3.97
2023-04-19T12:29:06.404Z,5.47
2023-04-19T12:30:10.403Z,5.03
2023-04-19T12:31:15.321Z,5.57
2023-04-19T12:32:17.770Z,4.13
2023-04-19T12:33:21.690Z,3.83
2023-04-19T12:34:25.606Z,5.50
2023-04-19T12:35:28.675Z,4.20
2023-04-19T12:36:31.122Z,3.90
2023-04-19T12:37:33.491Z,3.90
2023-04-19T12:38:37.847Z,4.27
2023-04-19T12:39:40.298Z,4.93
2023-04-19T12:40:43.463Z,4.37
2023-04-19T12:41:49.042Z,3.72
2023-04-19T12:42:53.819Z,3.50
2023-04-19T12:43:56.115Z,3.73
2023-04-19T12:44:58.664Z,3.10
2023-04-19T12:46:01.730Z,4.50
2023-04-19T12:47:04.027Z,5.38
2023-04-19T12:48:07.451Z,4.03
2023-04-19T12:49:09.767Z,4.20
2023-04-19T12:50:13.779Z,5.20
2023-04-19T12:51:17.466Z,6.77
2023-04-19T12:52:20.029Z,3.50
2023-04-19T12:53:24.534Z,5.80
2023-04-19T12:54:26.772Z,3.37
2023-04-19T12:55:31.153Z,4.47
2023-04-19T12:56:33.817Z,4.73
2023-04-19T12:57:37.001Z,4.13
2023-04-19T12:58:39.526Z,4.30
2023-04-19T12:59:41.985Z,3.43
2023-04-19T13:00:44.860Z,5.00
2023-04-19T13:01:47.283Z,3.95
2023-04-19T13:02:51.292Z,3.67
2023-04-19T13:03:57.999Z,4.72
2023-04-19T13:05:02.913Z,4.27
2023-04-19T13:06:06.465Z,3.67
2023-04-19T13:07:08.758Z,3.97
2023-04-19T13:08:11.752Z,4.18
2023-04-19T13:09:14.984Z,3.30
2023-04-19T13:10:17.851Z,5.13
2023-04-19T13:11:23.533Z,4.00
2023-04-19T13:12:26.046Z,4.73
2023-04-19T13:13:29.599Z,3.90
2023-04-19T13:14:31.906Z,5.85
2023-04-19T13:15:34.311Z,5.10
2023-04-19T13:16:36.830Z,4.07
2023-04-19T13:17:40.793Z,4.13
2023-04-19T13:18:43.494Z,3.30
2023-04-19T13:19:45.857Z,4.87
2023-04-19T13:20:49.411Z,4.17
2023-04-19T13:21:51.987Z,4.57
2023-04-19T13:22:54.266Z,4.63
2023-04-19T13:24:00.817Z,3.93
2023-04-19T13:25:03.416Z,4.23
2023-04-19T13:26:06.490Z,4.03
2023-04-19T13:27:12.704Z,4.65
2023-04-19T13:28:15.085Z,4.80
2023-04-19T13:29:17.357Z,4.20
2023-04-19T13:30:19.723Z,5.23
2023-04-19T13:31:22.071Z,4.00
2023-04-19T13:32:24.551Z,5.63
2023-04-19T13:33:27.135Z,3.80
2023-04-19T13:34:29.731Z,6.50
2023-04-19T13:35:32.485Z,5.03
2023-04-19T13:36:35.168Z,4.53
2023-04-19T13:37:37.465Z,4.10
2023-04-19T13:38:39.789Z,5.72
2023-04-19T13:39:42.802Z,4.30
2023-04-19T13:40:45.449Z,4.47
2023-04-19T13:41:47.693Z,4.55
2023-04-19T13:42:50.010Z,3.87
2023-04-19T13:43:52.422Z,4.73
2023-04-19T13:44:55.015Z,3.63
2023-04-19T13:45:57.388Z,4.43
2023-04-19T13:47:00.637Z,3.58
2023-04-19T13:48:03.164Z,7.07
2023-04-19T13:49:05.627Z,4.85
2023-04-19T13:50:08.275Z,4.65
2023-04-19T13:51:11.066Z,5.10
2023-04-19T13:52:13.379Z,3.97
2023-04-19T13:53:16.867Z,3.75
2023-04-19T13:54:20.030Z,4.88
2023-04-19T13:55:22.506Z,3.92
2023-04-19T13:56:25.009Z,10.43
2023-04-19T13:57:27.438Z,4.35
2023-04-19T13:58:29.812Z,3.88
2023-04-19T13:59:32.088Z,3.60
2023-04-19T14:00:34.418Z,3.73
2023-04-19T14:01:38.831Z,4.37
2023-04-19T14:02:45.324Z,3.83
2023-04-19T14:03:49.382Z,4.50
2023-04-19T14:04:51.895Z,3.57
2023-04-19T14:05:54.362Z,3.58
2023-04-19T14:06:56.855Z,4.00
2023-04-19T14:07:59.593Z,3.57
2023-04-19T14:09:01.888Z,3.93
2023-04-19T14:10:04.444Z,4.87
2023-04-19T14:11:06.779Z,4.40
2023-04-19T14:12:09.665Z,3.63
2023-04-19T14:13:11.961Z,5.27
2023-04-19T14:14:14.420Z,4.27
2023-04-19T14:15:17.170Z,4.33
2023-04-19T14:16:20.951Z,4.70
2023-04-19T14:17:23.567Z,3.87
2023-04-19T14:18:26.010Z,6.17
2023-04-19T14:19:28.315Z,3.97
2023-04-19T14:20:30.662Z,3.50
2023-04-19T14:21:32.979Z,6.40
2023-04-19T14:22:35.649Z,5.20
2023-04-19T14:23:37.974Z,5.73
2023-04-19T14:24:40.349Z,4.73
2023-04-19T14:25:42.824Z,4.57
2023-04-19T14:26:45.411Z,4.60
2023-04-19T14:27:47.667Z,4.40
2023-04-19T14:28:49.958Z,3.60