createdAt,value
2023-02-11T00:01:05.824Z,27.3
2023-02-11T00:03:09.500Z,23.1
2023-02-11T00:05:13.055Z,22.5
2023-02-11T00:07:16.662Z,26.7
2023-02-11T00:09:20.296Z,21.4
2023-02-11T00:11:23.929Z,22.7
2023-02-11T00:13:27.550Z,26
2023-02-11T00:15:34.234Z,30.1
2023-02-11T00:17:37.823Z,18.7
2023-02-11T00:19:41.480Z,19.7
2023-02-11T00:20:44.782Z,22.6
2023-02-11T00:22:48.448Z,21.3
2023-02-11T00:24:52.092Z,17.5
2023-02-11T00:26:55.713Z,20.1
2023-02-11T00:29:02.465Z,22.9
2023-02-11T00:31:06.180Z,21.6
2023-02-11T00:33:09.707Z,14.2
2023-02-11T00:35:13.315Z,16.7
2023-02-11T00:37:17.030Z,23.3
2023-02-11T00:39:20.587Z,20.8
2023-02-11T00:41:24.249Z,18.3
2023-02-11T00:43:30.882Z,19.8
2023-02-11T00:45:34.553Z,19.3
2023-02-11T00:47:38.172Z,24
2023-02-11T00:49:41.825Z,14.7
2023-02-11T00:53:49.084Z,20.3
2023-02-11T00:57:59.402Z,19.9
2023-02-11T01:00:03.018Z,17.1
2023-02-11T01:06:13.909Z,24
2023-02-11T01:08:17.535Z,20.6
2023-02-11T01:10:21.162Z,23.4
2023-02-11T01:12:27.838Z,18.1
2023-02-11T01:17:38.452Z,15.8
2023-02-11T01:19:42.080Z,27
2023-02-11T01:23:49.348Z,20.3
2023-02-11T01:27:59.696Z,14.7
2023-02-11T01:30:03.327Z,14.8
2023-02-11T01:38:17.835Z,25.9
2023-02-11T01:42:28.142Z,23.2
2023-02-11T01:44:31.775Z,13
2023-02-11T01:48:39.065Z,19.4
2023-02-11T01:54:52.967Z,19.7
2023-02-11T01:59:00.237Z,20.9
2023-02-11T02:01:05.443Z,24.4
2023-02-11T02:03:09.025Z,22
2023-02-11T02:05:12.693Z,17.5
2023-02-11T02:09:22.945Z,30.2
2023-02-11T02:11:26.597Z,21.5
2023-02-11T02:13:30.208Z,18.5
2023-02-11T02:22:51.106Z,22.9
2023-02-11T02:24:54.744Z,20.9
2023-02-11T02:26:58.348Z,21.9
2023-02-11T02:29:02.000Z,32.6
2023-02-11T02:31:05.683Z,23.9
2023-02-11T02:33:21.921Z,23.9
2023-02-11T02:35:12.881Z,25.5
2023-02-11T02:37:19.593Z,38.6
2023-02-11T02:39:23.214Z,18.3
2023-02-11T02:41:26.833Z,20.3
2023-02-11T02:43:30.447Z,13.1
2023-02-11T02:45:34.148Z,13.8
2023-02-11T02:47:37.737Z,20.3
2023-02-11T02:49:41.374Z,25.4
2023-02-11T02:54:08.412Z,16.7
2023-02-11T02:57:58.935Z,30.3
2023-02-11T03:00:02.558Z,22.2
2023-02-11T03:04:09.802Z,21.1
2023-02-11T03:08:20.076Z,23.8
2023-02-11T03:10:23.763Z,26.4
2023-02-11T03:12:48.279Z,16
2023-02-11T03:14:51.880Z,18.5
2023-02-11T03:19:02.194Z,30.8
2023-02-11T03:21:05.826Z,27.8
2023-02-11T03:23:09.469Z,30.9
2023-02-11T03:29:20.372Z,26.4
2023-02-11T03:31:24.144Z,22.6
2023-02-11T03:33:30.724Z,15.3
2023-02-11T03:35:34.330Z,31.1
2023-02-11T03:37:37.972Z,14.8
2023-02-11T03:39:41.596Z,21.6
2023-02-11T03:41:45.197Z,27.6
2023-02-11T03:43:48.851Z,24.3
2023-02-11T03:45:52.939Z,23.4
2023-02-11T03:47:59.219Z,21.8
2023-02-11T03:50:02.817Z,25.6
2023-02-11T03:54:10.056Z,19.1
2023-02-11T03:56:13.875Z,18.3
2023-02-11T03:58:17.322Z,28.6
2023-02-11T04:00:20.996Z,21
2023-02-11T04:02:27.663Z,19.9
2023-02-11T04:04:31.250Z,21.3
2023-02-11T04:06:35.005Z,21.1
2023-02-11T04:13:49.132Z,28.8
2023-02-11T04:15:55.852Z,24.8
2023-02-11T04:17:59.480Z,24.4
2023-02-11T04:20:03.101Z,29.9
2023-02-11T04:22:06.754Z,20.9
2023-02-11T04:24:10.378Z,32.3
2023-02-11T04:26:14.060Z,20.3
2023-02-11T04:28:17.659Z,21.3
2023-02-11T04:30:24.298Z,25.9
2023-02-11T04:32:27.936Z,24.1
2023-02-11T04:34:31.545Z,27.9
2023-02-11T04:36:35.182Z,27.9
2023-02-11T04:38:38.824Z,18.9
2023-02-11T04:40:42.470Z,33.4
2023-02-11T04:43:46.692Z,26.2
2023-02-11T04:44:52.817Z,23.7
2023-02-11T04:46:56.406Z,30.2
2023-02-11T04:49:00.130Z,22.2
2023-02-11T04:51:03.692Z,29.5
2023-02-11T04:53:07.320Z,34.9
2023-02-11T04:55:17.395Z,31.5
2023-02-11T04:57:14.599Z,34.4
2023-02-11T04:59:21.278Z,33.6
2023-02-11T05:01:24.951Z,29.7
2023-02-11T05:03:28.510Z,26.8
2023-02-11T05:04:31.949Z,33.8
2023-02-11T05:06:35.469Z,36.7
2023-02-11T05:08:39.134Z,32.3
2023-02-11T05:10:42.762Z,23.6
2023-02-11T05:12:49.464Z,31.8
2023-02-11T05:14:53.050Z,44
2023-02-11T05:16:56.807Z,29.3
2023-02-11T05:19:00.308Z,35.2
2023-02-11T05:21:03.968Z,32.2
2023-02-11T05:23:07.625Z,36.5
2023-02-11T05:29:21.579Z,32.5
2023-02-11T05:33:28.833Z,31.6
2023-02-11T05:35:32.466Z,43
2023-02-11T05:37:36.178Z,29.9
2023-02-11T05:39:39.731Z,40.3
2023-02-11T05:43:50.051Z,39.6
2023-02-11T05:45:54.088Z,48.3
2023-02-11T05:47:57.329Z,36.6
2023-02-11T05:50:00.945Z,38.3
2023-02-11T05:52:04.547Z,35.2
2023-02-11T05:54:08.175Z,30.7
2023-02-11T05:56:14.869Z,39.8
2023-02-11T05:58:18.450Z,36.3
2023-02-11T06:00:22.106Z,32.2
2023-02-11T06:03:29.132Z,39.5
2023-02-11T06:09:43.098Z,43.5
2023-02-11T06:13:50.266Z,36.9
2023-02-11T06:24:11.508Z,50
2023-02-11T06:26:15.134Z,41.5
2023-02-11T06:28:18.847Z,36.6
2023-02-11T06:30:22.505Z,37.8
2023-02-11T06:32:42.172Z,38.5
2023-02-11T06:34:29.633Z,44.3
2023-02-11T06:36:33.274Z,34.8
2023-02-11T06:44:50.820Z,42.5
2023-02-11T06:46:54.554Z,43.2
2023-02-11T06:51:01.739Z,54.2
2023-02-11T06:55:12.029Z,41.5
2023-02-11T06:57:15.666Z,43
2023-02-11T06:59:34.052Z,39.6
2023-02-11T07:03:41.316Z,45.7
2023-02-11T07:05:48.012Z,50.2
2023-02-11T07:07:51.618Z,51.8
2023-02-11T07:09:55.281Z,45.6
2023-02-11T07:11:58.886Z,47.1
2023-02-11T07:14:02.515Z,40.1
2023-02-11T07:16:06.216Z,40
2023-02-11T07:18:09.784Z,52.5
2023-02-11T07:28:31.010Z,56.8
2023-02-11T07:42:59.402Z,42.7
2023-02-11T07:51:16.998Z,47
2023-02-11T07:53:20.613Z,54.1
2023-02-11T07:54:23.970Z,54.7
2023-02-11T07:56:28.065Z,54.4
2023-02-11T07:58:31.661Z,43.9
2023-02-11T08:00:35.348Z,48.5
2023-02-11T08:02:41.956Z,46
2023-02-11T08:04:45.590Z,49.3
2023-02-11T08:06:49.218Z,48.2
2023-02-11T08:08:52.818Z,44.1
2023-02-11T08:10:56.466Z,58.1
2023-02-11T08:15:03.677Z,48.3
2023-02-11T08:17:10.379Z,45.2
2023-02-11T08:21:17.645Z,62.5
2023-02-11T08:23:21.234Z,46.1
2023-02-11T08:25:24.891Z,49.6
2023-02-11T08:27:28.481Z,41
2023-02-11T08:31:39.049Z,51.4
2023-02-11T08:33:42.408Z,48.8
2023-02-11T08:35:46.033Z,48
2023-02-11T08:37:49.648Z,37.5
2023-02-11T08:39:53.280Z,44.7
2023-02-11T08:41:56.981Z,45.3
2023-02-11T08:44:00.490Z,43.4
2023-02-11T08:46:07.226Z,47.1
2023-02-11T08:48:10.854Z,52.3
2023-02-11T08:50:14.460Z,45.7
2023-02-11T08:51:17.793Z,37.6
2023-02-11T08:53:21.584Z,45.5
2023-02-11T08:55:25.028Z,45.6
2023-02-11T08:57:28.656Z,54
2023-02-11T09:01:39.031Z,49.3
2023-02-11T09:03:42.617Z,46.5
2023-02-11T09:05:50.765Z,57.7
2023-02-11T09:07:49.834Z,43.4
2023-02-11T09:09:53.470Z,42.5
2023-02-11T09:14:03.855Z,42.6
2023-02-11T09:16:07.402Z,45
2023-02-11T09:18:11.032Z,44.4
2023-02-11T09:20:14.643Z,46.1
2023-02-11T09:22:18.264Z,43.3
2023-02-11T09:24:21.904Z,45.6
2023-02-11T09:26:25.539Z,45.2
2023-02-11T09:28:32.271Z,39.4
2023-02-11T09:32:39.407Z,35.2
2023-02-11T09:38:50.254Z,35
2023-02-11T09:40:53.895Z,40.7
2023-02-11T09:43:04.027Z,34.1
2023-02-11T09:48:11.164Z,35.3
2023-02-11T09:50:14.797Z,30.6
2023-02-11T09:52:18.370Z,36.2
2023-02-11T09:54:27.182Z,35
2023-02-11T09:56:28.657Z,27.6
2023-02-11T09:58:32.297Z,37.1
2023-02-11T10:00:35.880Z,34.2
2023-02-11T10:02:39.504Z,31.2
2023-02-11T10:04:43.215Z,28.8
2023-02-11T10:06:46.672Z,40.7
2023-02-11T10:08:50.244Z,27.6
2023-02-11T10:11:02.695Z,29.6
2023-02-11T10:13:00.593Z,27.7
2023-02-11T10:15:04.161Z,41
2023-02-11T10:17:07.758Z,30.1
2023-02-11T10:19:11.368Z,31.6
2023-02-11T10:21:14.943Z,38.7
2023-02-11T10:23:18.575Z,28.9
2023-02-11T10:25:25.255Z,28
2023-02-11T10:27:28.855Z,27.5
2023-02-11T10:31:36.265Z,34.4
2023-02-11T10:33:39.673Z,29.9
2023-02-11T10:35:43.255Z,24.8
2023-02-11T10:37:46.884Z,29
2023-02-11T10:39:53.555Z,22.4
2023-02-11T10:41:57.081Z,28
2023-02-11T10:44:00.719Z,23.6
2023-02-11T10:46:24.887Z,23.1
2023-02-11T10:48:28.424Z,28.9
2023-02-11T10:50:32.036Z,23.4
2023-02-11T10:52:38.676Z,24.8
2023-02-11T10:54:42.284Z,20.7
2023-02-11T10:56:45.902Z,24
2023-02-11T10:58:49.483Z,25.4
2023-02-11T11:00:53.600Z,20.7
2023-02-11T11:02:56.668Z,19
2023-02-11T11:05:00.332Z,18.9
2023-02-11T11:07:06.888Z,19.7
2023-02-11T11:09:10.449Z,18.1
2023-02-11T11:11:14.052Z,15.7
2023-02-11T11:13:17.654Z,28.4
2023-02-11T11:15:21.245Z,17.2
2023-02-11T11:17:24.842Z,17.5
2023-02-11T11:19:28.412Z,22
2023-02-11T11:21:35.074Z,31.3
2023-02-11T11:23:38.669Z,16.9
2023-02-11T11:27:45.829Z,20.4
2023-02-11T11:29:49.410Z,21
2023-02-11T11:33:56.589Z,20.7
2023-02-11T11:38:06.835Z,15.3
2023-02-11T11:40:10.406Z,21.4
2023-02-11T11:53:38.282Z,18.5
2023-02-11T11:55:41.845Z,14.3
2023-02-11T11:57:45.450Z,12.6
2023-02-11T11:59:49.028Z,12.5
2023-02-11T12:03:59.198Z,19.8
2023-02-11T12:08:06.318Z,17.1
2023-02-11T12:14:17.098Z,14.1
2023-02-11T12:16:20.659Z,14
2023-02-11T12:18:27.272Z,15.7
2023-02-11T12:28:45.066Z,11.3
2023-02-11T12:30:48.948Z,10.5
2023-02-11T12:32:55.268Z,11.8
2023-02-11T12:34:58.802Z,13.5
2023-02-11T12:37:02.995Z,20.4
2023-02-11T12:38:05.686Z,11.8
2023-02-11T12:40:09.261Z,10.6
2023-02-11T12:42:12.819Z,11.9
2023-02-11T12:44:16.353Z,11.3
2023-02-11T12:46:22.990Z,14.6
2023-02-11T12:48:26.552Z,10.4
2023-02-11T12:50:30.077Z,14.4
2023-02-11T12:52:33.656Z,12.2
2023-02-11T12:54:37.189Z,19.3
2023-02-11T12:56:40.752Z,15.1
2023-02-11T12:58:45.681Z,12.2
2023-02-11T13:00:51.320Z,11.9
2023-02-11T13:09:05.110Z,11.1
2023-02-11T13:11:08.652Z,7.9
2023-02-11T13:19:25.877Z,12.6
2023-02-11T13:21:29.430Z,9
2023-02-11T13:23:32.957Z,10.2
2023-02-11T13:25:36.497Z,11.2
2023-02-11T13:27:40.040Z,14.2
2023-02-11T13:29:46.639Z,16.5
2023-02-11T13:31:50.245Z,13.5
2023-02-11T13:33:53.743Z,17
2023-02-11T13:34:57.025Z,9.4
2023-02-11T13:37:00.599Z,13
2023-02-11T13:45:17.844Z,8.1
2023-02-11T13:51:28.450Z,7.1
2023-02-11T13:53:33.569Z,8
2023-02-11T13:55:37.045Z,10.9
2023-02-11T13:57:43.664Z,8.7
2023-02-11T13:59:47.191Z,14.4
2023-02-11T14:01:50.713Z,8.5
2023-02-11T14:05:57.778Z,6.5
2023-02-11T14:08:01.292Z,10
2023-02-11T14:10:04.929Z,6.3
2023-02-11T14:14:15.010Z,7.9
2023-02-11T14:16:31.543Z,9.7
2023-02-11T14:18:22.083Z,5.6
2023-02-11T14:20:25.617Z,11.3
2023-02-11T14:22:29.129Z,6.8
2023-02-11T14:24:32.644Z,5.1
2023-02-11T14:26:39.287Z,8.4
2023-02-11T14:28:42.872Z,9.9
2023-02-11T14:30:46.458Z,6.7
2023-02-11T14:43:27.261Z,4.5
2023-02-11T14:45:28.945Z,6.3
2023-02-11T14:49:36.004Z,9.1
2023-02-11T14:51:39.572Z,4
2023-02-11T14:53:46.227Z,7.7
2023-02-11T14:55:49.777Z,6.9
2023-02-11T14:57:53.309Z,4
2023-02-11T14:59:56.896Z,8
2023-02-11T15:02:00.358Z,6.5
2023-02-11T15:04:04.514Z,4.3
2023-02-11T15:06:08.075Z,6.4
2023-02-11T15:10:18.131Z,7.3
2023-02-11T15:12:21.673Z,4.3
2023-02-11T15:14:25.179Z,3.2
2023-02-11T15:16:28.722Z,8.6
2023-02-11T15:18:32.197Z,8.2
2023-02-11T15:20:35.709Z,5.7
2023-02-11T15:22:42.327Z,5.1
2023-02-11T15:24:45.841Z,3.8
2023-02-11T15:26:49.349Z,4.4
2023-02-11T15:27:52.662Z,9.7
2023-02-11T15:29:56.177Z,6.1
2023-02-11T15:31:59.951Z,6
2023-02-11T15:34:03.278Z,7.9
2023-02-11T15:36:09.867Z,9.1
2023-02-11T15:38:13.418Z,5.9
2023-02-11T15:40:16.975Z,5.7
2023-02-11T15:42:20.525Z,9.3
2023-02-11T15:46:27.691Z,6.7
2023-02-11T15:48:31.190Z,7
2023-02-11T15:50:37.816Z,5.5
2023-02-11T15:52:41.382Z,8.2
2023-02-11T15:54:44.953Z,5
2023-02-11T15:56:48.529Z,4.8
2023-02-11T15:58:52.104Z,3.7
2023-02-11T16:00:55.635Z,6.2
2023-02-11T16:02:59.211Z,4.2
2023-02-11T16:05:05.915Z,7.6
2023-02-11T16:07:09.419Z,5.5
2023-02-11T16:09:12.995Z,7
2023-02-11T16:11:16.551Z,6.6
2023-02-11T16:13:20.108Z,7.7
2023-02-11T16:16:19.408Z,10.9
2023-02-11T16:17:27.242Z,6.7
2023-02-11T16:21:37.476Z,8.4
2023-02-11T16:23:41.041Z,7.6
2023-02-11T16:24:44.375Z,7.1
2023-02-11T16:26:47.951Z,7.9
2023-02-11T16:28:51.517Z,9.6
2023-02-11T16:30:55.356Z,9.5
2023-02-11T16:33:01.700Z,10.6
2023-02-11T16:35:05.316Z,9.5
2023-02-11T16:41:16.011Z,15
2023-02-11T16:43:19.586Z,5.5
2023-02-11T16:45:23.118Z,8.6
2023-02-11T16:51:37.289Z,9.7
2023-02-11T16:53:40.874Z,12.9
2023-02-11T16:57:48.044Z,10.2
2023-02-11T16:59:51.617Z,8.3
2023-02-11T17:06:05.436Z,14
2023-02-11T17:12:16.147Z,12.8
2023-02-11T17:14:19.735Z,12.4
2023-02-11T17:16:26.689Z,14.7
2023-02-11T17:18:29.958Z,12.7
2023-02-11T17:21:36.855Z,61.9
2023-02-11T17:23:40.450Z,17.4
2023-02-11T17:25:43.968Z,19
2023-02-11T17:27:47.620Z,15
2023-02-11T17:29:54.198Z,11.5
2023-02-11T17:31:57.830Z,13.2
2023-02-11T17:34:01.390Z,16.1
2023-02-11T17:36:04.954Z,16
2023-02-11T17:38:08.522Z,10.1
2023-02-11T17:40:12.123Z,12.1
2023-02-11T17:42:15.714Z,11.1
2023-02-11T17:44:22.350Z,14
2023-02-11T17:46:25.899Z,11.7
2023-02-11T17:48:29.482Z,13.4
2023-02-11T17:58:50.446Z,13.1
2023-02-11T18:05:01.276Z,13.4
2023-02-11T18:09:08.362Z,10
2023-02-11T18:11:11.910Z,15.4
2023-02-11T18:13:18.578Z,11.9
2023-02-11T18:15:22.184Z,11.2
2023-02-11T18:17:25.741Z,15.1
2023-02-11T18:23:57.186Z,13.2
2023-02-11T18:26:03.842Z,15.2
2023-02-11T18:28:07.433Z,12.4
2023-02-11T18:30:10.996Z,14.2
2023-02-11T18:32:14.553Z,17.3
2023-02-11T18:34:18.165Z,10.7
2023-02-11T18:36:21.721Z,14.5
2023-02-11T18:38:25.318Z,11.5
2023-02-11T18:40:31.926Z,10.3
2023-02-11T18:42:35.506Z,12.1
2023-02-11T18:44:39.111Z,11.4
2023-02-11T18:46:42.691Z,12.7
2023-02-11T18:48:46.255Z,16.2
2023-02-11T18:50:49.824Z,19.3
2023-02-11T18:52:53.397Z,12
2023-02-11T18:55:00.207Z,14.4
2023-02-11T18:59:07.273Z,17
2023-02-11T19:01:10.944Z,12.1
2023-02-11T19:03:15.346Z,16.2
2023-02-11T19:05:18.967Z,13.4
2023-02-11T19:07:22.543Z,14.1
2023-02-11T19:09:29.182Z,14.2
2023-02-11T19:11:32.899Z,18.6
2023-02-11T19:13:36.356Z,17.2
2023-02-11T19:14:39.706Z,17.1
2023-02-11T19:16:43.339Z,14.8
2023-02-11T19:18:46.880Z,16.9
2023-02-11T19:20:50.491Z,16.6
2023-02-11T19:22:57.147Z,20.2
2023-02-11T19:25:00.735Z,18.1
2023-02-11T19:29:07.933Z,14.8
2023-02-11T19:31:11.650Z,15.2
2023-02-11T19:33:15.124Z,19.3
2023-02-11T19:35:18.714Z,18.3
2023-02-11T19:37:25.357Z,17.4
2023-02-11T19:39:28.968Z,17.9
2023-02-11T19:41:32.554Z,14.9
2023-02-11T19:43:36.142Z,20.5
2023-02-11T19:49:48.483Z,15.6
2023-02-11T19:51:59.879Z,15.7
2023-02-11T19:53:58.747Z,15.3
2023-02-11T19:58:05.934Z,19.6
2023-02-11T20:00:09.532Z,18.4
2023-02-11T20:04:16.774Z,15
2023-02-11T20:08:26.976Z,17.9
2023-02-11T20:10:30.574Z,19.3
2023-02-11T20:11:33.925Z,23.9
2023-02-11T20:13:37.541Z,19.9
2023-02-11T20:15:41.137Z,24
2023-02-11T20:21:54.989Z,21.3
2023-02-11T20:23:58.629Z,21.4
2023-02-11T20:26:02.220Z,21
2023-02-11T20:28:05.850Z,18.8
2023-02-11T20:30:09.461Z,14.1
2023-02-11T20:32:13.185Z,17.5
2023-02-11T20:34:19.704Z,17.7
2023-02-11T20:36:23.325Z,19.2
2023-02-11T20:38:26.925Z,16.8
2023-02-11T20:40:30.550Z,25.6
2023-02-11T20:44:37.750Z,20.4
2023-02-11T20:46:41.476Z,20.8
2023-02-11T20:48:48.044Z,24.1
2023-02-11T20:50:51.655Z,17.2
2023-02-11T20:52:55.270Z,16.2
2023-02-11T20:54:58.885Z,17.7
2023-02-11T20:57:02.467Z,16.9
2023-02-11T20:59:06.119Z,22.7
2023-02-11T21:01:09.676Z,19.7
2023-02-11T21:03:16.434Z,26.5
2023-02-11T21:05:19.975Z,22.1
2023-02-11T21:07:23.582Z,19.5
2023-02-11T21:08:26.927Z,20.2
2023-02-11T21:10:30.519Z,16.8
2023-02-11T21:12:34.161Z,21.1
2023-02-11T21:14:37.738Z,27.2
2023-02-11T21:16:44.428Z,17.7
2023-02-11T21:18:48.005Z,14.6
2023-02-11T21:20:51.671Z,17.2
2023-02-11T21:22:55.269Z,25.2
2023-02-11T21:24:58.872Z,21.8
2023-02-11T21:27:02.487Z,24.3
2023-02-11T21:29:06.073Z,21.5
2023-02-11T21:31:12.873Z,23.5
2023-02-11T21:33:16.356Z,21
2023-02-11T21:35:20.015Z,26.4
2023-02-11T21:41:30.997Z,23.8
2023-02-11T21:53:55.609Z,27
2023-02-11T21:58:02.784Z,22
2023-02-11T22:00:09.427Z,24.3
2023-02-11T22:04:16.727Z,19.5
2023-02-11T22:06:35.024Z,19
2023-02-11T22:08:46.051Z,23
2023-02-11T22:10:42.240Z,21.4
2023-02-11T22:12:48.940Z,24.1
2023-02-11T22:14:52.536Z,22.4
2023-02-11T22:16:56.199Z,25.7
2023-02-11T22:18:59.740Z,24.7
2023-02-11T22:21:03.361Z,25
2023-02-11T22:23:07.151Z,23.3
2023-02-11T22:25:10.577Z,24.2
2023-02-11T22:27:19.888Z,19.7
2023-02-11T22:29:20.864Z,23.2
2023-02-11T22:31:24.626Z,25.4
2023-02-11T22:33:28.080Z,25.7
2023-02-11T22:35:31.685Z,36.3
2023-02-11T22:37:35.301Z,21.5
2023-02-11T22:39:38.922Z,21.4
2023-02-11T22:41:45.593Z,24.6
2023-02-11T22:43:49.223Z,23.6
2023-02-11T22:45:53.096Z,18.6
2023-02-11T22:47:56.413Z,24.6
2023-02-11T22:50:00.043Z,24.6
2023-02-11T22:54:07.242Z,20.8
2023-02-11T22:56:15.667Z,23.4
2023-02-11T22:58:17.543Z,20.1
2023-02-11T23:00:21.147Z,18.6
2023-02-11T23:03:28.078Z,19.6
2023-02-11T23:09:41.993Z,23.9
2023-02-11T23:11:54.483Z,17.9
2023-02-11T23:13:49.201Z,19.3
2023-02-11T23:17:56.438Z,17.5
2023-02-11T23:24:10.360Z,23.2
2023-02-11T23:26:13.985Z,18.3
2023-02-11T23:28:17.635Z,31.6
2023-02-11T23:38:38.743Z,22.4
2023-02-11T23:40:42.360Z,22.8
2023-02-11T23:42:45.992Z,21.3
2023-02-11T23:44:49.611Z,23.7
2023-02-11T23:53:07.149Z,27.6
2023-02-11T23:55:10.756Z,21.9
2023-02-11T23:57:14.360Z,26.1
2023-02-11T23:58:17.711Z,21.4
