createdAt,value
2023-04-13T00:04:03.521Z,5.18
2023-04-13T00:08:56.869Z,5.11
2023-04-13T00:13:49.537Z,4.99
2023-04-13T00:18:42.388Z,4.84
2023-04-13T00:23:36.783Z,4.75
2023-04-13T00:28:29.713Z,4.71
2023-04-13T00:33:24.958Z,4.63
2023-04-13T00:38:18.271Z,4.57
2023-04-13T00:43:11.166Z,4.50
2023-04-13T00:48:04.944Z,4.46
2023-04-13T00:52:58.334Z,4.38
2023-04-13T00:57:53.051Z,4.30
2023-04-13T01:02:46.771Z,4.21
2023-04-13T01:07:47.405Z,4.14
2023-04-13T01:12:48.731Z,4.08
2023-04-13T01:17:45.774Z,4.02
2023-04-13T01:22:45.824Z,3.99
2023-04-13T01:27:54.183Z,3.91
2023-04-13T01:32:47.856Z,3.85
2023-04-13T01:37:43.258Z,3.77
2023-04-13T01:42:39.157Z,3.69
2023-04-13T01:47:34.833Z,3.60
2023-04-13T01:52:51.171Z,3.53
2023-04-13T01:57:47.796Z,3.50
2023-04-13T02:02:41.472Z,3.44
2023-04-13T02:07:35.309Z,3.37
2023-04-13T02:12:28.133Z,3.32
2023-04-13T02:17:20.837Z,3.29
2023-04-13T02:22:14.420Z,3.25
2023-04-13T02:27:07.100Z,3.21
2023-04-13T02:31:59.906Z,3.15
2023-04-13T02:36:53.742Z,3.07
2023-04-13T02:41:46.494Z,3.00
2023-04-13T02:46:42.884Z,2.89
2023-04-13T02:51:40.336Z,2.89
2023-04-13T02:56:35.966Z,2.90
2023-04-13T03:01:29.631Z,2.83
2023-04-13T03:06:24.319Z,2.77
2023-04-13T03:11:21.479Z,2.67
2023-04-13T03:16:18.791Z,2.61
2023-04-13T03:21:12.902Z,2.60
2023-04-13T03:26:10.814Z,2.54
2023-04-13T03:31:04.017Z,2.44
2023-04-13T03:35:58.715Z,2.37
2023-04-13T03:40:55.548Z,2.34
2023-04-13T03:45:49.313Z,2.33
2023-04-13T03:50:42.503Z,2.35
2023-04-13T03:55:36.021Z,2.38
2023-04-13T04:00:33.013Z,2.46
2023-04-13T04:05:42.320Z,2.45
2023-04-13T04:10:35.287Z,2.53
2023-04-13T04:15:28.821Z,2.69
2023-04-13T04:20:26.310Z,2.82
2023-04-13T04:25:22.739Z,2.97
2023-04-13T04:30:19.086Z,3.09
2023-04-13T04:35:12.723Z,3.23
2023-04-13T04:40:12.645Z,3.41
2023-04-13T04:45:08.414Z,3.60
2023-04-13T04:50:05.313Z,3.81
2023-04-13T04:55:01.750Z,4.06
2023-04-13T04:59:55.426Z,4.33
2023-04-13T05:04:49.021Z,4.59
2023-04-13T05:09:42.678Z,4.92
2023-04-13T05:14:35.652Z,5.18
2023-04-13T05:19:28.616Z,5.39
2023-04-13T05:24:36.247Z,5.60
2023-04-13T05:29:35.575Z,5.78
2023-04-13T05:34:28.727Z,6.00
2023-04-13T05:39:32.566Z,6.30
2023-04-13T05:44:25.383Z,6.56
2023-04-13T05:49:18.434Z,6.78
2023-04-13T05:54:11.351Z,6.89
2023-04-13T05:59:04.812Z,7.06
2023-04-13T06:03:59.097Z,7.25
2023-04-13T06:08:53.152Z,7.32
2023-04-13T06:13:46.103Z,7.47
2023-04-13T06:18:39.222Z,7.61
2023-04-13T06:23:32.269Z,7.80
2023-04-13T06:28:29.302Z,7.94
2023-04-13T06:33:23.328Z,8.13
2023-04-13T06:38:16.206Z,8.46
2023-04-13T06:43:29.145Z,9.47
2023-04-13T06:48:41.046Z,10.24
2023-04-13T06:53:34.017Z,10.16
2023-04-13T06:58:27.335Z,10.03
2023-04-13T07:03:20.719Z,10.00
2023-04-13T07:08:14.255Z,10.09
2023-04-13T07:13:08.415Z,10.27
2023-04-13T07:18:02.677Z,11.70
2023-04-13T07:22:55.726Z,15.46
2023-04-13T07:27:49.380Z,19.83
2023-04-13T07:32:42.923Z,23.26
2023-04-13T07:37:36.319Z,25.97
2023-04-13T07:42:29.616Z,27.23
2023-04-13T07:47:22.566Z,27.45
2023-04-13T07:52:16.383Z,25.70
2023-04-13T07:57:09.812Z,26.83
2023-04-13T08:02:06.198Z,27.16
2023-04-13T08:07:05.172Z,25.93
2023-04-13T08:11:58.063Z,25.43
2023-04-13T08:16:51.072Z,24.00
2023-04-13T08:21:44.758Z,23.34
2023-04-13T08:26:37.774Z,23.30
2023-04-13T08:31:30.627Z,23.02
2023-04-13T08:36:27.649Z,24.49
2023-04-13T08:41:27.498Z,24.53
2023-04-13T08:46:21.993Z,24.14
2023-04-13T08:51:17.636Z,25.17
2023-04-13T08:56:10.820Z,25.83
2023-04-13T09:01:04.804Z,24.19
2023-04-13T09:06:04.256Z,24.13
2023-04-13T09:10:59.305Z,24.86
2023-04-13T09:15:52.492Z,25.13
2023-04-13T09:21:01.614Z,24.40
2023-04-13T09:26:08.107Z,22.06
2023-04-13T09:31:05.644Z,20.13
2023-04-13T09:35:59.042Z,19.21
2023-04-13T09:40:54.434Z,20.18
2023-04-13T09:45:47.470Z,21.56
2023-04-13T09:50:40.189Z,24.01
2023-04-13T09:55:34.381Z,26.49
2023-04-13T10:00:27.165Z,27.88
2023-04-13T10:05:22.839Z,25.92
2023-04-13T10:10:16.011Z,25.04
2023-04-13T10:15:35.496Z,24.96
2023-04-13T10:20:29.691Z,26.04
2023-04-13T10:25:33.265Z,28.71
2023-04-13T10:30:28.247Z,26.29
2023-04-13T10:35:21.103Z,23.60
2023-04-13T10:40:16.375Z,21.87
2023-04-13T10:45:17.887Z,21.33
2023-04-13T10:50:24.013Z,24.17
2023-04-13T10:55:19.196Z,27.22
2023-04-13T11:00:25.463Z,25.51
2023-04-13T11:05:22.693Z,23.08
2023-04-13T11:10:15.400Z,21.63
2023-04-13T11:15:09.448Z,20.87
2023-04-13T11:20:05.813Z,21.08
2023-04-13T11:25:08.628Z,21.18
2023-04-13T11:30:05.183Z,21.27
2023-04-13T11:35:08.261Z,22.06
2023-04-13T11:40:09.708Z,23.78
2023-04-13T11:45:03.090Z,22.41
2023-04-13T11:49:56.190Z,21.06
2023-04-13T11:54:49.331Z,20.38
2023-04-13T11:59:42.171Z,20.08
2023-04-13T12:04:42.041Z,20.01
2023-04-13T12:09:55.384Z,20.55
2023-04-13T12:15:10.713Z,20.82
2023-04-13T12:20:07.876Z,20.64
2023-04-13T12:25:02.118Z,21.00
2023-04-13T12:29:55.061Z,21.45
2023-04-13T12:34:49.226Z,21.44
2023-04-13T12:39:43.132Z,21.66
2023-04-13T12:44:36.198Z,21.68
2023-04-13T12:49:29.074Z,21.74
2023-04-13T12:54:21.821Z,21.73
2023-04-13T12:59:14.534Z,21.67
2023-04-13T13:04:07.507Z,20.94
2023-04-13T13:09:01.148Z,20.97
2023-04-13T13:13:54.155Z,21.38
2023-04-13T13:18:50.991Z,22.00
2023-04-13T13:23:45.739Z,22.46
2023-04-13T13:28:38.820Z,22.36
2023-04-13T13:33:31.671Z,22.23
2023-04-13T13:38:24.472Z,22.04
2023-04-13T13:43:21.522Z,22.21
2023-04-13T13:48:14.516Z,22.25
2023-04-13T13:53:14.645Z,22.09
2023-04-13T13:58:07.846Z,22.24
2023-04-13T14:03:01.467Z,22.21
2023-04-13T14:07:54.311Z,22.28
2023-04-13T14:12:50.230Z,22.32
2023-04-13T14:17:45.551Z,22.01
2023-04-13T14:22:43.300Z,21.68
2023-04-13T14:27:36.401Z,21.52
2023-04-13T14:32:29.735Z,21.56
2023-04-13T14:37:23.387Z,21.69
2023-04-13T14:42:16.712Z,21.55
2023-04-13T14:47:11.181Z,21.41
2023-04-13T14:52:04.422Z,21.34
2023-04-13T14:56:57.414Z,21.33
2023-04-13T15:01:51.056Z,21.30
2023-04-13T15:06:44.012Z,21.09
2023-04-13T15:11:37.404Z,21.01
2023-04-13T15:16:30.608Z,20.93
2023-04-13T15:21:23.471Z,20.93
2023-04-13T15:26:19.726Z,20.82
2023-04-13T15:31:12.738Z,20.65
2023-04-13T15:36:06.329Z,20.36
2023-04-13T15:40:59.116Z,20.17
2023-04-13T15:45:51.900Z,19.88
2023-04-13T15:50:45.019Z,19.62
2023-04-13T15:55:37.809Z,19.38
2023-04-13T16:00:31.684Z,19.10
2023-04-13T16:05:24.988Z,18.84
2023-04-13T16:10:18.864Z,18.65
2023-04-13T16:15:13.108Z,18.45
2023-04-13T16:20:18.250Z,18.23
2023-04-13T16:25:11.469Z,18.00
2023-04-13T16:30:04.608Z,17.76
2023-04-13T16:34:57.272Z,17.52
2023-04-13T16:39:50.531Z,17.25
2023-04-13T16:44:43.184Z,16.91
2023-04-13T16:49:36.124Z,16.52
2023-04-13T16:54:28.790Z,16.11
2023-04-13T16:59:22.209Z,15.74
2023-04-13T17:04:15.032Z,15.40
2023-04-13T17:09:08.278Z,15.09
2023-04-13T17:14:01.472Z,14.79
2023-04-13T17:18:54.118Z,14.49
2023-04-13T17:23:47.948Z,14.21
2023-04-13T17:28:40.772Z,13.88
2023-04-13T17:33:34.099Z,13.59
2023-04-13T17:38:26.830Z,13.34
2023-04-13T17:43:19.473Z,13.11
2023-04-13T17:48:12.358Z,12.89
2023-04-13T17:53:05.729Z,12.67
2023-04-13T17:57:58.581Z,12.47
2023-04-13T18:02:52.154Z,12.28
2023-04-13T18:07:45.606Z,12.13
2023-04-13T18:12:41.866Z,11.98
2023-04-13T18:17:37.988Z,11.83
2023-04-13T18:22:30.904Z,11.69
2023-04-13T18:27:26.889Z,11.56
2023-04-13T18:32:19.592Z,11.42
2023-04-13T18:37:12.601Z,11.28
2023-04-13T18:42:05.355Z,11.15
2023-04-13T18:46:58.202Z,11.06
2023-04-13T18:51:50.966Z,10.87
2023-04-13T18:56:43.665Z,10.71
2023-04-13T19:01:37.242Z,10.59
2023-04-13T19:06:31.000Z,10.47
2023-04-13T19:11:27.471Z,10.38
2023-04-13T19:16:21.870Z,10.28
2023-04-13T19:21:14.816Z,10.20
2023-04-13T19:26:07.484Z,10.06
2023-04-13T19:31:00.172Z,9.91
2023-04-13T19:35:52.936Z,9.79
2023-04-13T19:40:45.639Z,9.70
2023-04-13T19:45:39.509Z,9.59
2023-04-13T19:50:32.263Z,9.50
2023-04-13T19:55:24.964Z,9.43
2023-04-13T20:00:22.654Z,9.37
2023-04-13T20:05:16.838Z,9.28
2023-04-13T20:10:12.216Z,9.23
2023-04-13T20:15:05.605Z,9.17
2023-04-13T20:19:58.328Z,9.10
2023-04-13T20:24:51.054Z,9.06
2023-04-13T20:29:43.988Z,8.99
2023-04-13T20:34:36.701Z,8.93
2023-04-13T20:39:30.667Z,8.89
2023-04-13T20:44:27.518Z,8.84
2023-04-13T20:49:20.940Z,8.82
2023-04-13T20:54:13.604Z,8.76
2023-04-13T20:59:07.489Z,8.70
2023-04-13T21:04:00.572Z,8.67
2023-04-13T21:08:54.840Z,8.62
2023-04-13T21:13:48.027Z,8.56
2023-04-13T21:18:41.861Z,8.50
2023-04-13T21:23:36.274Z,8.45
2023-04-13T21:28:29.409Z,8.40
2023-04-13T21:33:22.989Z,8.34
2023-04-13T21:38:15.945Z,8.30
2023-04-13T21:43:08.671Z,8.26
2023-04-13T21:48:02.866Z,8.23
2023-04-13T21:52:56.154Z,8.18
2023-04-13T21:57:49.035Z,8.14
2023-04-13T22:02:42.975Z,8.10
2023-04-13T22:07:42.478Z,8.06
2023-04-13T22:12:36.578Z,8.01
2023-04-13T22:17:29.363Z,8.00
2023-04-13T22:22:22.318Z,7.97
2023-04-13T22:27:16.330Z,7.95
2023-04-13T22:32:09.336Z,7.94
2023-04-13T22:37:04.479Z,7.92
2023-04-13T22:41:58.293Z,7.92
2023-04-13T22:46:51.731Z,7.88
2023-04-13T22:51:44.733Z,7.86
2023-04-13T22:56:37.411Z,7.82
2023-04-13T23:01:30.098Z,7.76
2023-04-13T23:06:23.341Z,7.72
2023-04-13T23:11:16.335Z,7.69
2023-04-13T23:16:09.109Z,7.65
2023-04-13T23:21:09.858Z,7.60
2023-04-13T23:26:02.614Z,7.56
2023-04-13T23:31:03.356Z,7.52
2023-04-13T23:35:56.575Z,7.47
2023-04-13T23:40:49.911Z,7.43
2023-04-13T23:45:42.796Z,7.39
2023-04-13T23:50:35.504Z,7.35
2023-04-13T23:55:28.780Z,7.30
