createdAt,value
2022-12-27T00:02:22.985Z,12.18
2022-12-27T00:04:51.049Z,12.22
2022-12-27T00:07:18.911Z,12.25
2022-12-27T00:09:47.013Z,12.25
2022-12-27T00:12:14.922Z,12.27
2022-12-27T00:14:42.926Z,12.28
2022-12-27T00:17:10.858Z,12.27
2022-12-27T00:19:38.795Z,12.26
2022-12-27T00:22:06.737Z,12.24
2022-12-27T00:24:35.774Z,12.29
2022-12-27T00:27:03.753Z,12.25
2022-12-27T00:29:34.238Z,12.25
2022-12-27T00:32:02.379Z,12.19
2022-12-27T00:34:30.495Z,12.26
2022-12-27T00:36:58.455Z,12.30
2022-12-27T00:39:26.889Z,12.38
2022-12-27T00:41:56.063Z,12.42
2022-12-27T00:44:24.026Z,12.43
2022-12-27T00:46:51.943Z,12.45
2022-12-27T00:49:19.940Z,12.39
2022-12-27T00:51:48.010Z,12.37
2022-12-27T00:54:18.327Z,12.32
2022-12-27T00:56:46.781Z,12.36
2022-12-27T00:59:14.703Z,12.41
2022-12-27T01:01:44.737Z,12.40
2022-12-27T01:04:14.265Z,12.41
2022-12-27T01:06:42.527Z,12.39
2022-12-27T01:09:10.387Z,12.41
2022-12-27T01:11:41.360Z,12.41
2022-12-27T01:14:09.967Z,12.42
2022-12-27T01:16:38.621Z,12.41
2022-12-27T01:19:06.915Z,12.43
2022-12-27T01:21:35.784Z,12.43
2022-12-27T01:24:07.278Z,12.42
2022-12-27T01:26:35.213Z,12.41
2022-12-27T01:29:03.057Z,12.46
2022-12-27T01:31:31.094Z,12.41
2022-12-27T01:34:00.661Z,12.37
2022-12-27T01:36:29.651Z,12.35
2022-12-27T01:38:59.365Z,12.44
2022-12-27T01:41:50.288Z,12.40
2022-12-27T01:46:57.886Z,12.41
2022-12-27T01:49:25.865Z,12.45
2022-12-27T01:51:53.816Z,12.47
2022-12-27T01:54:21.784Z,12.50
2022-12-27T01:56:50.675Z,12.54
2022-12-27T01:59:18.562Z,12.55
2022-12-27T02:01:46.532Z,12.56
2022-12-27T02:04:18.865Z,12.49
2022-12-27T02:06:47.257Z,12.51
2022-12-27T02:09:42.413Z,12.53
2022-12-27T02:12:10.645Z,12.46
2022-12-27T02:14:49.268Z,12.42
2022-12-27T02:17:25.923Z,12.38
2022-12-27T02:20:35.208Z,12.39
2022-12-27T02:23:52.527Z,12.39
2022-12-27T02:26:57.320Z,12.42
2022-12-27T02:29:31.329Z,12.46
2022-12-27T02:32:09.555Z,12.43
2022-12-27T02:34:52.971Z,12.46
2022-12-27T02:37:21.311Z,12.49
2022-12-27T02:39:49.331Z,12.48
2022-12-27T02:42:36.273Z,12.51
2022-12-27T02:45:25.391Z,12.58
2022-12-27T02:48:12.403Z,12.54
2022-12-27T02:52:04.736Z,12.57
2022-12-27T02:55:06.248Z,12.64
2022-12-27T02:57:43.904Z,12.65
2022-12-27T03:00:37.997Z,12.58
2022-12-27T03:03:48.115Z,12.60
2022-12-27T03:07:01.988Z,12.49
2022-12-27T03:10:05.782Z,12.52
2022-12-27T03:13:34.709Z,12.55
2022-12-27T03:16:31.637Z,12.55
2022-12-27T03:19:37.586Z,12.60
2022-12-27T03:22:24.345Z,12.62
2022-12-27T03:25:11.076Z,12.57
2022-12-27T03:27:39.097Z,12.58
2022-12-27T03:30:27.251Z,12.59
2022-12-27T03:33:15.863Z,12.50
2022-12-27T03:36:15.885Z,12.52
2022-12-27T03:38:55.561Z,12.56
2022-12-27T03:41:46.298Z,12.68
2022-12-27T03:44:26.454Z,12.72
2022-12-27T03:47:06.131Z,12.72
2022-12-27T03:49:46.087Z,12.62
2022-12-27T03:52:18.245Z,12.60
2022-12-27T03:54:48.275Z,12.63
2022-12-27T03:57:19.293Z,12.58
2022-12-27T03:59:47.424Z,12.55
2022-12-27T04:02:15.807Z,12.60
2022-12-27T04:04:43.844Z,12.53
2022-12-27T04:07:15.678Z,12.53
2022-12-27T04:10:04.077Z,12.50
2022-12-27T04:12:51.044Z,12.46
2022-12-27T04:15:37.826Z,12.49
2022-12-27T04:18:24.505Z,12.53
2022-12-27T04:21:11.062Z,12.50
2022-12-27T04:23:58.839Z,12.51
2022-12-27T04:26:45.641Z,12.42
2022-12-27T04:29:32.303Z,12.47
2022-12-27T04:32:18.604Z,12.40
2022-12-27T04:34:46.680Z,12.44
2022-12-27T04:37:17.204Z,12.47
2022-12-27T04:40:05.319Z,12.41
2022-12-27T04:42:54.771Z,12.34
2022-12-27T04:45:41.675Z,12.31
2022-12-27T04:48:31.984Z,12.37
2022-12-27T04:51:19.088Z,12.33
2022-12-27T04:54:05.733Z,12.39
2022-12-27T04:56:33.702Z,12.44
2022-12-27T04:59:20.557Z,12.44
2022-12-27T05:02:04.470Z,12.45
2022-12-27T05:04:33.606Z,12.48
2022-12-27T05:07:24.357Z,12.43
2022-12-27T05:10:10.558Z,12.40
2022-12-27T05:12:57.153Z,12.42
2022-12-27T05:15:25.246Z,12.41
2022-12-27T05:17:53.091Z,12.36
2022-12-27T05:20:20.982Z,12.22
2022-12-27T05:23:07.553Z,12.14
2022-12-27T05:25:37.097Z,12.12
2022-12-27T05:28:05.871Z,12.05
2022-12-27T05:30:35.396Z,12.01
2022-12-27T05:33:04.211Z,11.97
2022-12-27T05:35:33.747Z,11.97
2022-12-27T05:38:01.928Z,11.90
2022-12-27T05:40:29.862Z,11.86
2022-12-27T05:43:02.790Z,11.70
2022-12-27T05:45:31.301Z,11.60
2022-12-27T05:47:59.980Z,11.59
2022-12-27T05:50:28.041Z,11.50
2022-12-27T05:53:11.283Z,11.42
2022-12-27T05:55:39.372Z,11.46
2022-12-27T05:58:07.735Z,11.41
2022-12-27T06:00:35.726Z,11.30
2022-12-27T06:03:04.051Z,11.36
2022-12-27T06:05:32.472Z,11.37
2022-12-27T06:08:00.418Z,11.42
2022-12-27T06:10:28.399Z,11.26
2022-12-27T06:12:56.306Z,11.22
2022-12-27T06:15:24.214Z,11.28
2022-12-27T06:17:52.151Z,11.33
2022-12-27T06:20:25.707Z,11.21
2022-12-27T06:22:53.673Z,11.25
2022-12-27T06:25:23.617Z,11.22
2022-12-27T06:27:53.001Z,11.04
2022-12-27T06:30:21.094Z,10.96
2022-12-27T06:32:49.510Z,10.95
2022-12-27T06:35:17.410Z,10.94
2022-12-27T06:37:47.534Z,10.86
2022-12-27T06:40:15.452Z,10.79
2022-12-27T06:42:43.327Z,10.92
2022-12-27T06:45:11.254Z,10.90
2022-12-27T06:47:39.235Z,10.90
2022-12-27T06:50:07.815Z,10.94
2022-12-27T06:52:35.750Z,10.94
2022-12-27T06:55:04.247Z,10.90
2022-12-27T06:57:32.198Z,11.03
2022-12-27T07:00:00.239Z,11.05
2022-12-27T07:02:31.241Z,10.99
2022-12-27T07:04:59.611Z,10.91
2022-12-27T07:07:27.509Z,11.06
2022-12-27T07:09:55.509Z,11.11
2022-12-27T07:12:25.775Z,11.02
2022-12-27T07:14:53.683Z,11.08
2022-12-27T07:17:21.716Z,11.05
2022-12-27T07:19:50.083Z,11.03
2022-12-27T07:22:17.955Z,11.08
2022-12-27T07:24:45.916Z,11.11
2022-12-27T07:27:16.534Z,11.16
2022-12-27T07:29:45.870Z,11.23
2022-12-27T07:32:14.137Z,11.28
2022-12-27T07:34:43.253Z,11.12
2022-12-27T07:37:11.415Z,11.01
2022-12-27T07:39:39.316Z,10.78
2022-12-27T07:42:08.572Z,10.54
2022-12-27T07:44:38.747Z,10.50
2022-12-27T07:47:06.785Z,10.59
2022-12-27T07:49:34.880Z,10.63
2022-12-27T07:52:02.881Z,10.61
2022-12-27T07:54:30.957Z,10.63
2022-12-27T07:56:59.034Z,10.58
2022-12-27T07:59:27.727Z,10.66
2022-12-27T08:02:04.721Z,10.86
2022-12-27T08:04:35.286Z,10.80
2022-12-27T08:07:22.541Z,10.76
2022-12-27T08:09:50.607Z,10.77
2022-12-27T08:12:18.687Z,10.73
2022-12-27T08:14:46.648Z,10.53
2022-12-27T08:17:24.131Z,10.51
2022-12-27T08:19:53.855Z,10.46
2022-12-27T08:22:22.945Z,10.50
2022-12-27T08:24:53.459Z,10.63
2022-12-27T08:27:23.623Z,10.70
2022-12-27T08:29:51.581Z,10.67
2022-12-27T08:32:19.606Z,10.54
2022-12-27T08:34:47.791Z,10.30
2022-12-27T08:37:15.967Z,9.92
2022-12-27T08:39:43.942Z,9.80
2022-12-27T08:42:12.966Z,9.68
2022-12-27T08:44:41.009Z,9.40
2022-12-27T08:47:11.081Z,9.33
2022-12-27T08:49:39.094Z,9.36
2022-12-27T08:52:07.261Z,9.32
2022-12-27T08:54:37.682Z,9.33
2022-12-27T08:57:06.187Z,9.51
2022-12-27T08:59:34.251Z,9.42
2022-12-27T09:02:04.780Z,9.45
2022-12-27T09:04:34.272Z,9.36
2022-12-27T09:07:02.770Z,9.25
2022-12-27T09:09:30.870Z,9.46
2022-12-27T09:12:02.280Z,9.26
2022-12-27T09:14:31.869Z,8.59
2022-12-27T09:16:59.781Z,7.85
2022-12-27T09:19:30.454Z,7.93
2022-12-27T09:21:58.686Z,8.42
2022-12-27T09:24:26.927Z,8.68
2022-12-27T09:26:54.902Z,8.90
2022-12-27T09:29:22.958Z,9.05
2022-12-27T09:31:50.854Z,9.18
2022-12-27T09:34:18.795Z,9.38
2022-12-27T09:36:46.868Z,8.95
2022-12-27T09:39:17.302Z,8.11
2022-12-27T09:45:42.123Z,9.29
2022-12-27T09:48:33.525Z,9.42
2022-12-27T09:51:25.434Z,8.66
2022-12-27T09:53:59.793Z,8.00
2022-12-27T09:57:01.831Z,8.39
2022-12-27T09:59:29.174Z,8.93
2022-12-27T10:01:57.579Z,9.32
2022-12-27T10:04:39.451Z,9.31
2022-12-27T10:07:24.150Z,8.47
2022-12-27T10:10:20.753Z,7.76
2022-12-27T10:13:10.382Z,7.83
2022-12-27T10:15:52.487Z,8.45
2022-12-27T10:19:00.244Z,9.01
2022-12-27T10:21:28.557Z,9.46
2022-12-27T10:24:05.102Z,9.71
2022-12-27T10:26:33.096Z,9.22
2022-12-27T10:29:03.844Z,8.30
2022-12-27T10:31:31.968Z,7.66
2022-12-27T10:34:00.651Z,7.85
2022-12-27T10:36:29.952Z,8.47
2022-12-27T10:38:58.335Z,8.90
2022-12-27T10:42:24.276Z,9.14
2022-12-27T10:44:52.236Z,8.96
2022-12-27T10:47:20.144Z,8.34
2022-12-27T10:50:08.803Z,7.78
2022-12-27T10:52:36.906Z,7.97
2022-12-27T10:55:05.652Z,8.52
2022-12-27T10:57:34.037Z,8.88
2022-12-27T11:00:22.235Z,9.17
2022-12-27T11:02:57.837Z,9.41
2022-12-27T11:05:29.515Z,9.22
2022-12-27T11:07:57.687Z,8.38
2022-12-27T11:10:28.321Z,7.71
2022-12-27T11:13:00.257Z,7.91
2022-12-27T11:15:30.589Z,8.42
2022-12-27T11:18:01.026Z,8.70
2022-12-27T11:20:49.182Z,8.86
2022-12-27T11:23:19.191Z,8.87
2022-12-27T11:25:58.980Z,9.02
2022-12-27T11:28:45.897Z,8.66
2022-12-27T11:31:16.243Z,7.77
2022-12-27T11:33:52.468Z,7.22
2022-12-27T11:36:27.186Z,7.59
2022-12-27T11:38:55.239Z,8.20
2022-12-27T11:41:39.997Z,8.64
2022-12-27T11:44:21.474Z,8.94
2022-12-27T11:46:59.543Z,9.08
2022-12-27T11:49:32.639Z,9.29
2022-12-27T11:52:37.187Z,8.88
2022-12-27T11:56:11.309Z,7.89
2022-12-27T11:59:15.130Z,8.21
2022-12-27T12:01:52.943Z,8.57
2022-12-27T12:04:42.383Z,8.68
2022-12-27T12:07:38.422Z,8.54
2022-12-27T12:10:18.335Z,8.31
2022-12-27T12:13:27.989Z,8.40
2022-12-27T12:16:37.182Z,8.34
2022-12-27T12:19:19.854Z,8.51
2022-12-27T12:22:02.764Z,8.38
2022-12-27T12:25:00.182Z,8.36
2022-12-27T12:28:23.141Z,8.26
2022-12-27T12:31:13.711Z,8.45
2022-12-27T12:33:58.505Z,8.57
2022-12-27T12:36:52.921Z,8.65
2022-12-27T12:40:04.910Z,8.69
2022-12-27T12:43:03.417Z,8.70
2022-12-27T12:46:02.953Z,8.94
2022-12-27T12:48:40.209Z,9.12
2022-12-27T12:51:36.868Z,9.17
2022-12-27T12:54:13.410Z,9.15
2022-12-27T12:57:34.442Z,9.16
2022-12-27T13:00:46.600Z,9.12
2022-12-27T13:03:28.810Z,9.17
2022-12-27T13:06:46.774Z,9.28
2022-12-27T13:09:25.497Z,9.08
2022-12-27T13:12:45.061Z,8.89
2022-12-27T13:15:48.305Z,8.76
2022-12-27T13:18:43.287Z,8.85
2022-12-27T13:21:14.409Z,9.01
2022-12-27T13:24:29.411Z,9.01
2022-12-27T13:27:19.125Z,8.83
2022-12-27T13:30:13.342Z,8.79
2022-12-27T13:33:08.749Z,8.72
2022-12-27T13:36:07.747Z,8.64
2022-12-27T13:39:08.184Z,8.79
2022-12-27T13:42:00.510Z,8.78
2022-12-27T13:45:06.448Z,8.53
2022-12-27T13:48:22.235Z,7.43
2022-12-27T13:51:12.963Z,7.47
2022-12-27T13:53:59.411Z,8.04
2022-12-27T13:59:58.295Z,8.16
2022-12-27T14:02:38.186Z,8.53
2022-12-27T14:06:11.913Z,8.71
2022-12-27T14:09:17.659Z,8.42
2022-12-27T14:12:07.752Z,7.33
2022-12-27T14:14:40.026Z,6.72
2022-12-27T14:17:44.829Z,7.12
2022-12-27T14:20:29.012Z,7.59
2022-12-27T14:23:22.319Z,7.80
2022-12-27T14:26:40.550Z,7.94
2022-12-27T14:29:48.697Z,8.04
2022-12-27T14:32:41.418Z,8.09
2022-12-27T14:35:30.575Z,7.72
2022-12-27T14:38:23.461Z,6.76
2022-12-27T14:41:35.194Z,6.11
2022-12-27T14:44:44.723Z,6.74
2022-12-27T14:47:40.792Z,7.26
2022-12-27T14:50:52.254Z,7.47
2022-12-27T14:53:31.232Z,7.81
2022-12-27T14:56:30.651Z,7.90
2022-12-27T14:59:30.270Z,7.07
2022-12-27T15:02:26.842Z,6.10
2022-12-27T15:05:26.535Z,6.42
2022-12-27T15:08:21.031Z,7.00
2022-12-27T15:11:44.849Z,7.50
2022-12-27T15:14:34.379Z,7.65
2022-12-27T15:17:50.637Z,7.35
2022-12-27T15:20:22.134Z,6.18
2022-12-27T15:23:21.328Z,5.54
2022-12-27T15:26:10.038Z,5.98
2022-12-27T15:29:06.335Z,6.69
2022-12-27T15:32:12.427Z,7.14
2022-12-27T15:35:28.269Z,7.46
2022-12-27T15:38:07.713Z,7.66
2022-12-27T15:40:35.737Z,7.79
2022-12-27T15:43:45.398Z,7.52
2022-12-27T15:46:44.327Z,6.45
2022-12-27T15:49:33.352Z,5.65
2022-12-27T15:52:22.055Z,5.98
2022-12-27T15:55:15.597Z,6.59
2022-12-27T15:58:13.669Z,7.08
2022-12-27T16:00:44.352Z,7.35
2022-12-27T16:03:36.429Z,7.61
2022-12-27T16:06:07.733Z,7.85
2022-12-27T16:08:39.951Z,7.74
2022-12-27T16:11:12.737Z,6.96
2022-12-27T16:13:49.824Z,6.09
2022-12-27T16:16:27.183Z,5.45
2022-12-27T16:19:05.868Z,5.38
2022-12-27T16:21:41.701Z,6.12
2022-12-27T16:24:22.174Z,6.67
2022-12-27T16:27:02.051Z,7.12
2022-12-27T16:29:34.138Z,7.40
2022-12-27T16:32:24.533Z,7.53
2022-12-27T16:34:57.611Z,7.62
2022-12-27T16:37:31.820Z,7.72
2022-12-27T16:40:38.208Z,7.73
2022-12-27T16:43:24.899Z,6.72
2022-12-27T16:46:39.682Z,6.17
2022-12-27T16:50:04.271Z,6.75
2022-12-27T16:53:00.602Z,7.17
2022-12-27T16:55:44.606Z,7.51
2022-12-27T16:58:20.726Z,7.66
2022-12-27T17:00:53.940Z,7.76
2022-12-27T17:03:22.171Z,7.90
2022-12-27T17:06:31.340Z,7.49
2022-12-27T17:08:41.672Z,6.49
2022-12-27T17:11:29.225Z,5.77
2022-12-27T17:14:02.771Z,5.30
2022-12-27T17:16:48.181Z,5.79
2022-12-27T17:19:42.392Z,6.47
2022-12-27T17:22:16.020Z,7.02
2022-12-27T17:24:47.652Z,7.27
2022-12-27T17:27:41.716Z,7.35
2022-12-27T17:30:49.716Z,7.68
2022-12-27T17:34:08.786Z,7.79
2022-12-27T17:36:42.561Z,7.70
2022-12-27T17:40:00.978Z,7.89
2022-12-27T17:42:53.154Z,7.47
2022-12-27T17:45:39.838Z,6.52
2022-12-27T17:48:26.561Z,6.12
2022-12-27T17:50:59.541Z,6.84
2022-12-27T17:53:46.677Z,7.19
2022-12-27T17:56:43.820Z,7.49
2022-12-27T17:59:23.245Z,7.81
2022-12-27T18:01:54.151Z,8.05
2022-12-27T18:04:27.965Z,7.76
2022-12-27T18:06:58.618Z,6.73
2022-12-27T18:09:50.480Z,6.25
2022-12-27T18:12:28.016Z,6.82
2022-12-27T18:15:00.838Z,7.30
2022-12-27T18:17:36.805Z,7.58
2022-12-27T18:20:27.800Z,7.74
2022-12-27T18:23:02.675Z,7.93
2022-12-27T18:25:41.094Z,7.75
2022-12-27T18:28:34.446Z,6.90
2022-12-27T18:31:49.905Z,6.04
2022-12-27T18:34:32.888Z,5.68
2022-12-27T18:37:10.006Z,6.36
2022-12-27T18:39:49.124Z,6.91
2022-12-27T18:42:23.888Z,7.23
2022-12-27T18:44:57.015Z,7.40
2022-12-27T18:47:27.281Z,7.58
2022-12-27T18:50:00.517Z,7.80
2022-12-27T18:52:33.559Z,7.88
2022-12-27T18:55:26.756Z,7.94
2022-12-27T18:58:21.478Z,8.07
2022-12-27T19:01:40.982Z,8.23
2022-12-27T19:04:19.189Z,7.32
2022-12-27T19:07:07.245Z,6.39
2022-12-27T19:09:54.766Z,5.60
2022-12-27T19:12:28.915Z,5.04
2022-12-27T19:14:57.776Z,4.71
2022-12-27T19:17:30.869Z,5.28
2022-12-27T19:20:04.409Z,6.03
2022-12-27T19:22:49.272Z,6.32
2022-12-27T19:25:21.028Z,6.48
2022-12-27T19:28:07.611Z,6.64
2022-12-27T19:30:44.625Z,6.85
2022-12-27T19:33:35.077Z,6.99
2022-12-27T19:36:04.613Z,7.16
2022-12-27T19:38:33.319Z,7.26
2022-12-27T19:41:03.859Z,7.29
2022-12-27T19:43:41.671Z,7.43
2022-12-27T19:46:12.644Z,7.54
2022-12-27T19:48:41.685Z,7.62
2022-12-27T19:51:14.101Z,7.68
2022-12-27T19:53:44.265Z,7.66
2022-12-27T19:56:12.776Z,7.57
2022-12-27T19:58:41.975Z,7.62
2022-12-27T20:01:10.632Z,7.45
2022-12-27T20:03:40.299Z,7.50
2022-12-27T20:06:14.394Z,7.57
2022-12-27T20:08:46.730Z,7.63
2022-12-27T20:11:22.498Z,7.62
2022-12-27T20:13:54.151Z,7.63
2022-12-27T20:16:22.913Z,7.66
2022-12-27T20:18:52.195Z,7.64
2022-12-27T20:21:21.320Z,7.66
2022-12-27T20:23:53.127Z,7.69
2022-12-27T20:26:25.709Z,7.68
2022-12-27T20:28:54.511Z,7.72
2022-12-27T20:31:25.670Z,7.75
2022-12-27T20:33:55.622Z,7.76
2022-12-27T20:36:24.705Z,7.73
2022-12-27T20:38:53.560Z,7.68
2022-12-27T20:41:23.164Z,7.77
2022-12-27T20:43:56.646Z,7.74
2022-12-27T20:46:27.473Z,7.73
2022-12-27T20:48:57.865Z,7.69
2022-12-27T20:51:27.690Z,7.72
2022-12-27T20:53:59.240Z,7.85
2022-12-27T20:56:27.859Z,7.88
2022-12-27T20:58:56.550Z,7.80
2022-12-27T21:01:27.946Z,7.77
2022-12-27T21:03:56.878Z,7.75
2022-12-27T21:06:29.041Z,7.78
2022-12-27T21:08:58.680Z,7.90
2022-12-27T21:11:31.746Z,7.91
2022-12-27T21:14:04.875Z,7.86
2022-12-27T21:16:34.768Z,7.71
2022-12-27T21:19:03.698Z,7.62
2022-12-27T21:21:34.398Z,7.77
2022-12-27T21:24:03.177Z,7.66
2022-12-27T21:26:35.624Z,7.59
2022-12-27T21:29:05.761Z,7.60
2022-12-27T21:31:34.089Z,7.64
2022-12-27T21:34:02.804Z,7.61
2022-12-27T21:36:32.663Z,7.55
2022-12-27T21:39:02.234Z,7.50
2022-12-27T21:41:33.348Z,7.45
2022-12-27T21:44:01.570Z,7.28
2022-12-27T21:46:32.476Z,7.13
2022-12-27T21:49:20.262Z,7.03
2022-12-27T21:51:48.277Z,7.17
2022-12-27T21:54:16.565Z,7.17
2022-12-27T21:56:44.766Z,7.20
2022-12-27T21:59:12.901Z,7.25
2022-12-27T22:01:51.852Z,7.24
2022-12-27T22:04:21.741Z,7.24
2022-12-27T22:06:50.216Z,7.35
2022-12-27T22:09:19.521Z,7.41
2022-12-27T22:11:48.058Z,7.39
2022-12-27T22:14:16.906Z,7.27
2022-12-27T22:16:44.863Z,7.23
2022-12-27T22:19:13.386Z,7.07
2022-12-27T22:21:42.115Z,7.20
2022-12-27T22:24:12.996Z,7.19
2022-12-27T22:26:43.006Z,7.22
2022-12-27T22:29:12.461Z,7.17
2022-12-27T22:31:41.182Z,7.23
2022-12-27T22:34:09.255Z,7.20
2022-12-27T22:36:37.407Z,7.23
2022-12-27T22:39:05.881Z,7.10
2022-12-27T22:41:35.157Z,7.21
2022-12-27T22:44:06.329Z,7.08
2022-12-27T22:49:22.635Z,7.07
2022-12-27T22:51:50.594Z,7.14
2022-12-27T22:54:18.677Z,7.05
2022-12-27T22:56:46.579Z,7.10
2022-12-27T22:59:16.760Z,7.01
2022-12-27T23:01:45.999Z,7.11
2022-12-27T23:04:14.271Z,7.15
2022-12-27T23:06:42.671Z,7.19
2022-12-27T23:09:10.970Z,7.03
2022-12-27T23:11:41.257Z,7.15
2022-12-27T23:14:13.175Z,7.21
2022-12-27T23:16:46.625Z,7.26
2022-12-27T23:19:17.374Z,7.25
2022-12-27T23:21:45.470Z,7.29
2022-12-27T23:24:13.743Z,7.34
2022-12-27T23:26:41.679Z,7.32
2022-12-27T23:29:12.954Z,7.28
2022-12-27T23:31:55.072Z,7.32
2022-12-27T23:34:28.168Z,7.32
2022-12-27T23:36:58.381Z,7.42
2022-12-27T23:39:26.511Z,7.28
2022-12-27T23:41:54.474Z,7.35
2022-12-27T23:44:34.222Z,7.40
2022-12-27T23:47:05.406Z,7.46
2022-12-27T23:49:34.236Z,7.51
2022-12-27T23:52:02.556Z,7.50
2022-12-27T23:54:30.607Z,7.47
2022-12-27T23:56:58.613Z,7.58
2022-12-27T23:59:46.845Z,7.73
