createdAt,value
2019-05-21T00:02:28.179Z,3.57
2019-05-21T00:05:36.766Z,4.20
2019-05-21T00:08:55.693Z,4.20
2019-05-21T00:12:04.470Z,4.10
2019-05-21T00:15:13.053Z,3.90
2019-05-21T00:18:21.743Z,3.80
2019-05-21T00:21:30.400Z,3.60
2019-05-21T00:24:39.105Z,3.73
2019-05-21T00:27:47.822Z,3.93
2019-05-21T00:31:50.294Z,4.00
2019-05-21T00:35:53.855Z,4.13
2019-05-21T00:39:56.846Z,4.23
2019-05-21T00:43:16.058Z,4.20
2019-05-21T00:46:35.054Z,4.17
2019-05-21T00:49:43.673Z,3.80
2019-05-21T00:52:52.306Z,3.97
2019-05-21T00:56:01.004Z,4.33
2019-05-21T00:59:09.534Z,4.40
2019-05-21T01:02:18.213Z,4.53
2019-05-21T01:05:26.713Z,7.80
2019-05-21T01:08:45.660Z,5.30
2019-05-21T01:11:55.267Z,5.80
2019-05-21T01:15:04.017Z,6.00
2019-05-21T01:18:12.646Z,6.20
2019-05-21T01:21:21.274Z,5.70
2019-05-21T01:24:40.078Z,6.07
2019-05-21T01:27:48.759Z,5.77
2019-05-21T01:30:57.361Z,6.23
2019-05-21T01:34:05.997Z,9.83
2019-05-21T01:37:14.577Z,7.60
2019-05-21T01:40:23.193Z,8.70
2019-05-21T01:43:31.842Z,12.40
2019-05-21T01:46:50.643Z,8.13
2019-05-21T01:49:59.255Z,9.27
2019-05-21T01:53:09.549Z,9.67
2019-05-21T01:56:18.234Z,8.67
2019-05-21T01:59:26.756Z,8.90
2019-05-21T02:02:34.504Z,10.20
2019-05-21T02:05:43.155Z,8.80
2019-05-21T02:08:51.897Z,11.77
2019-05-21T02:12:01.536Z,9.77
2019-05-21T02:15:20.262Z,9.33
2019-05-21T02:18:28.955Z,9.80
2019-05-21T02:21:37.704Z,9.90
2019-05-21T02:24:48.221Z,10.37
2019-05-21T02:27:56.941Z,10.77
2019-05-21T02:31:05.623Z,10.67
2019-05-21T02:34:14.228Z,10.97
2019-05-21T02:37:22.963Z,10.40
2019-05-21T02:40:31.850Z,10.23
2019-05-21T02:43:40.492Z,10.63
2019-05-21T02:46:49.257Z,10.50
2019-05-21T02:49:57.860Z,10.17
2019-05-21T02:53:06.562Z,10.00
2019-05-21T02:56:15.282Z,10.20
2019-05-21T02:59:35.075Z,11.27
2019-05-21T03:02:43.607Z,10.73
2019-05-21T03:05:52.236Z,10.90
2019-05-21T03:09:00.953Z,10.10
2019-05-21T03:12:20.320Z,11.57
2019-05-21T03:15:39.087Z,10.53
2019-05-21T03:18:47.815Z,11.77
2019-05-21T03:21:56.490Z,12.17
2019-05-21T03:25:05.357Z,12.50
2019-05-21T03:28:13.987Z,10.90
2019-05-21T03:31:22.646Z,11.67
2019-05-21T03:34:31.585Z,13.23
2019-05-21T03:37:40.347Z,12.30
2019-05-21T03:40:50.943Z,11.27
2019-05-21T03:43:59.519Z,12.50
2019-05-21T03:47:08.270Z,12.27
2019-05-21T03:50:16.911Z,13.33
2019-05-21T03:53:25.557Z,12.23
2019-05-21T03:56:34.336Z,12.23
2019-05-21T03:59:43.184Z,13.27
2019-05-21T04:02:51.877Z,13.67
2019-05-21T04:06:00.488Z,13.80
2019-05-21T04:09:09.748Z,13.00
2019-05-21T04:12:18.260Z,13.57
2019-05-21T04:15:28.549Z,12.93
2019-05-21T04:18:44.965Z,14.23
2019-05-21T04:21:53.490Z,14.53
2019-05-21T04:25:02.127Z,19.23
2019-05-21T04:28:10.825Z,13.87
2019-05-21T04:31:19.331Z,14.80
2019-05-21T04:34:27.863Z,14.33
2019-05-21T04:37:36.568Z,15.83
2019-05-21T04:40:45.195Z,14.13
2019-05-21T04:44:03.978Z,15.47
2019-05-21T04:47:12.585Z,16.53
2019-05-21T04:50:21.110Z,15.33
2019-05-21T04:53:29.612Z,14.17
2019-05-21T04:56:38.343Z,14.33
2019-05-21T04:59:46.871Z,16.13
2019-05-21T05:03:05.645Z,15.23
2019-05-21T05:06:14.381Z,14.93
2019-05-21T05:09:22.989Z,14.23
2019-05-21T05:12:31.592Z,14.40
2019-05-21T05:15:40.338Z,17.20
2019-05-21T05:18:48.943Z,17.23
2019-05-21T05:21:57.558Z,18.20
2019-05-21T05:25:07.021Z,16.27
2019-05-21T05:28:15.641Z,21.47
2019-05-21T05:31:24.257Z,17.43
2019-05-21T05:34:32.889Z,18.33
2019-05-21T05:37:45.262Z,15.80
2019-05-21T05:40:51.969Z,17.83
2019-05-21T05:44:00.656Z,18.67
2019-05-21T05:47:19.541Z,16.13
2019-05-21T05:50:31.325Z,17.40
2019-05-21T05:53:57.323Z,19.90
2019-05-21T05:57:06.116Z,18.93
2019-05-21T06:00:15.610Z,17.43
2019-05-21T06:03:24.236Z,17.13
2019-05-21T06:06:32.940Z,21.40
2019-05-21T06:09:41.541Z,23.77
2019-05-21T06:12:50.378Z,19.83
2019-05-21T06:15:58.997Z,17.50
2019-05-21T06:19:07.544Z,18.47
2019-05-21T06:22:16.261Z,22.33
2019-05-21T06:25:25.130Z,19.27
2019-05-21T06:28:34.039Z,20.00
2019-05-21T06:31:42.717Z,18.93
2019-05-21T06:34:51.574Z,21.80
2019-05-21T06:38:14.990Z,24.07
2019-05-21T06:41:11.755Z,22.13
2019-05-21T06:44:30.717Z,20.93
2019-05-21T06:47:39.263Z,21.23
2019-05-21T06:50:47.869Z,20.90
2019-05-21T06:53:56.454Z,22.73
2019-05-21T06:57:05.111Z,23.03
2019-05-21T07:00:14.234Z,22.23
2019-05-21T07:03:22.840Z,21.10
2019-05-21T07:06:31.534Z,21.53
2019-05-21T07:09:40.163Z,18.37
2019-05-21T07:12:48.794Z,20.67
2019-05-21T07:16:07.670Z,19.63
2019-05-21T07:19:16.412Z,24.57
2019-05-21T07:22:25.097Z,23.10
2019-05-21T07:25:35.093Z,22.87
2019-05-21T07:28:43.819Z,31.80
2019-05-21T07:31:52.559Z,25.80
2019-05-21T07:35:02.031Z,25.70
2019-05-21T07:38:10.549Z,23.60
2019-05-21T07:41:20.349Z,26.10
2019-05-21T07:44:29.305Z,27.40
2019-05-21T07:47:38.154Z,33.83
2019-05-21T07:50:46.785Z,28.73
2019-05-21T07:53:55.446Z,27.53
2019-05-21T07:57:04.200Z,25.30
2019-05-21T08:00:23.245Z,26.57
2019-05-21T08:03:31.860Z,22.43
2019-05-21T08:06:40.492Z,25.17
2019-05-21T08:09:49.137Z,23.77
2019-05-21T08:12:57.757Z,22.30
2019-05-21T08:16:06.408Z,26.47
2019-05-21T08:19:16.352Z,22.53
2019-05-21T08:22:35.304Z,25.60
2019-05-21T08:25:44.020Z,27.33
2019-05-21T08:28:52.791Z,26.93
2019-05-21T08:32:01.418Z,27.90
2019-05-21T08:35:10.382Z,28.70
2019-05-21T08:38:18.884Z,20.33
2019-05-21T08:41:27.553Z,25.40
2019-05-21T08:44:36.289Z,22.77
2019-05-21T08:47:45.019Z,22.30
2019-05-21T08:50:53.626Z,20.00
2019-05-21T08:54:02.253Z,24.00
2019-05-21T08:57:10.946Z,23.63
2019-05-21T09:00:30.212Z,16.93
2019-05-21T09:03:50.039Z,19.70
2019-05-21T09:06:59.023Z,16.37
2019-05-21T09:10:19.471Z,16.33
2019-05-21T09:13:28.150Z,18.10
2019-05-21T09:16:36.926Z,21.03
2019-05-21T09:19:45.470Z,18.53
2019-05-21T09:22:54.098Z,19.60
2019-05-21T09:26:12.960Z,17.83
2019-05-21T09:29:21.564Z,18.77
2019-05-21T09:32:30.325Z,19.47
2019-05-21T09:35:38.945Z,18.13
2019-05-21T09:38:47.543Z,18.43
2019-05-21T09:41:56.115Z,19.30
2019-05-21T09:45:05.759Z,18.13
2019-05-21T09:48:14.834Z,19.43
2019-05-21T09:51:35.597Z,19.70
2019-05-21T09:54:54.880Z,17.87
2019-05-21T09:58:30.845Z,18.00
2019-05-21T10:01:47.454Z,17.97
2019-05-21T10:04:54.012Z,20.37
2019-05-21T10:08:02.743Z,19.73
2019-05-21T10:11:11.422Z,20.60
2019-05-21T10:14:21.178Z,20.40
2019-05-21T10:17:29.795Z,19.00
2019-05-21T10:20:38.511Z,20.47
2019-05-21T10:23:57.264Z,18.70
2019-05-21T10:27:06.182Z,19.33
2019-05-21T10:30:15.467Z,22.97
2019-05-21T10:33:24.259Z,19.40
2019-05-21T10:36:34.158Z,18.47
2019-05-21T10:39:44.105Z,16.40
2019-05-21T10:42:52.776Z,16.63
2019-05-21T10:46:01.347Z,19.63
2019-05-21T10:49:09.979Z,17.63
2019-05-21T10:52:18.644Z,16.40
2019-05-21T10:55:37.544Z,17.13
2019-05-21T10:58:46.272Z,17.33
2019-05-21T11:02:04.706Z,18.37
2019-05-21T11:05:17.657Z,15.97
2019-05-21T11:08:26.216Z,16.63
2019-05-21T11:11:35.925Z,17.30
2019-05-21T11:14:44.457Z,15.97
2019-05-21T11:18:09.122Z,18.03
2019-05-21T11:21:03.355Z,15.90
2019-05-21T11:24:11.936Z,15.83
2019-05-21T11:27:20.657Z,18.47
2019-05-21T11:30:29.235Z,15.50
2019-05-21T11:33:37.804Z,15.77
2019-05-21T11:36:57.724Z,15.77
2019-05-21T11:40:08.675Z,15.43
2019-05-21T11:43:17.364Z,17.47
2019-05-21T11:46:26.041Z,15.87
2019-05-21T11:49:34.794Z,19.10
2019-05-21T11:52:44.633Z,16.90
2019-05-21T11:55:53.395Z,18.43
2019-05-21T11:59:01.951Z,18.67
2019-05-21T12:02:11.248Z,18.40
2019-05-21T12:05:20.174Z,17.70
2019-05-21T12:08:29.006Z,17.33
2019-05-21T12:11:36.270Z,18.23
2019-05-21T12:14:45.020Z,15.60
2019-05-21T12:17:53.713Z,18.40
2019-05-21T12:21:02.373Z,17.27
2019-05-21T12:24:11.020Z,19.33
2019-05-21T12:27:19.921Z,16.50
2019-05-21T12:30:30.385Z,18.17
2019-05-21T12:33:38.920Z,21.20
2019-05-21T12:36:47.564Z,17.70
2019-05-21T12:40:10.170Z,17.10
2019-05-21T12:43:28.976Z,16.30
2019-05-21T12:46:38.733Z,21.50
2019-05-21T12:49:47.246Z,17.53
2019-05-21T12:52:55.886Z,16.77
2019-05-21T12:56:04.058Z,16.97
2019-05-21T12:59:12.752Z,19.80
2019-05-21T13:02:21.431Z,23.43
2019-05-21T13:05:30.050Z,20.73
2019-05-21T13:08:38.736Z,21.20
2019-05-21T13:11:47.533Z,22.50
2019-05-21T13:14:56.173Z,20.77
2019-05-21T13:18:06.239Z,20.67
2019-05-21T13:21:25.020Z,22.17
2019-05-21T13:24:33.653Z,21.63
2019-05-21T13:27:42.354Z,22.47
2019-05-21T13:30:51.062Z,21.30
2019-05-21T13:33:59.734Z,18.67
2019-05-21T13:37:08.369Z,18.47
2019-05-21T13:40:19.254Z,21.63
2019-05-21T13:43:28.063Z,20.90
2019-05-21T13:46:39.152Z,25.90
2019-05-21T13:49:47.634Z,22.80
2019-05-21T13:52:56.294Z,29.00
2019-05-21T13:56:06.829Z,24.87
2019-05-21T13:59:15.470Z,25.80
2019-05-21T14:02:24.570Z,22.17
2019-05-21T14:05:33.785Z,23.47
2019-05-21T14:08:42.700Z,21.33
2019-05-21T14:11:51.342Z,23.33
2019-05-21T14:15:01.213Z,19.37
2019-05-21T14:18:11.077Z,18.63
2019-05-21T14:21:19.853Z,18.93
2019-05-21T14:24:28.650Z,20.67
2019-05-21T14:27:44.280Z,21.30
2019-05-21T14:30:47.654Z,22.17
2019-05-21T14:33:56.311Z,18.87
2019-05-21T14:37:04.970Z,22.70
2019-05-21T14:40:31.290Z,21.73
2019-05-21T14:43:27.921Z,18.83
2019-05-21T14:46:36.597Z,23.63
2019-05-21T14:49:45.262Z,23.93
2019-05-21T14:52:53.946Z,20.43
2019-05-21T14:56:02.583Z,19.50
2019-05-21T14:59:11.224Z,19.23
2019-05-21T15:02:30.102Z,24.77
2019-05-21T15:05:38.971Z,21.43
2019-05-21T15:08:47.503Z,23.00
2019-05-21T15:11:56.198Z,25.33
2019-05-21T15:15:06.237Z,26.00
2019-05-21T15:18:21.085Z,24.63
2019-05-21T15:21:50.154Z,21.07
2019-05-21T15:24:58.889Z,23.17
2019-05-21T15:28:07.556Z,21.40
2019-05-21T15:31:16.254Z,19.77
2019-05-21T15:34:25.080Z,18.33
2019-05-21T15:37:34.827Z,19.17
2019-05-21T15:40:43.489Z,16.90
2019-05-21T15:43:52.179Z,17.73
2019-05-21T15:47:02.186Z,18.30
2019-05-21T15:50:11.153Z,18.77
2019-05-21T15:53:36.222Z,17.87
2019-05-21T15:56:46.764Z,16.57
2019-05-21T16:00:06.825Z,14.73
2019-05-21T16:03:15.393Z,11.90
2019-05-21T16:06:25.294Z,13.00
2019-05-21T16:09:50.370Z,10.57
2019-05-21T16:12:59.052Z,12.00
2019-05-21T16:16:09.237Z,11.47
2019-05-21T16:19:17.941Z,10.90
2019-05-21T16:22:26.591Z,11.13
2019-05-21T16:25:35.208Z,10.47
2019-05-21T16:28:44.687Z,12.97
2019-05-21T16:31:53.341Z,15.63
2019-05-21T16:35:01.978Z,12.90
2019-05-21T16:38:10.820Z,11.83
2019-05-21T16:41:19.429Z,15.33
2019-05-21T16:44:29.174Z,13.63
2019-05-21T16:47:45.506Z,13.77
2019-05-21T16:50:46.441Z,14.33
2019-05-21T16:53:55.155Z,14.00
2019-05-21T16:57:04.906Z,14.57
2019-05-21T17:00:17.409Z,15.33
2019-05-21T17:03:26.065Z,13.43
2019-05-21T17:06:34.697Z,14.87
2019-05-21T17:09:43.296Z,13.87
2019-05-21T17:12:51.992Z,15.23
2019-05-21T17:16:00.740Z,17.43
2019-05-21T17:19:09.333Z,16.73
2019-05-21T17:22:34.043Z,16.70
2019-05-21T17:25:44.476Z,17.83
2019-05-21T17:28:53.128Z,16.70
2019-05-21T17:32:01.747Z,18.30
2019-05-21T17:35:11.073Z,18.83
2019-05-21T17:38:19.633Z,19.27
2019-05-21T17:41:29.943Z,22.23
2019-05-21T17:44:37.013Z,18.20
2019-05-21T17:47:46.018Z,20.63
2019-05-21T17:50:54.726Z,23.10
2019-05-21T17:54:03.553Z,20.10
2019-05-21T17:57:12.180Z,21.20
2019-05-21T18:00:28.851Z,19.23
2019-05-21T18:03:37.561Z,19.37
2019-05-21T18:06:47.296Z,20.87
2019-05-21T18:10:08.005Z,19.77
2019-05-21T18:13:18.218Z,16.67
2019-05-21T18:16:26.766Z,18.93
2019-05-21T18:19:35.906Z,18.77
2019-05-21T18:22:45.842Z,19.20
2019-05-21T18:25:54.533Z,18.37
2019-05-21T18:29:03.204Z,17.53
2019-05-21T18:32:11.897Z,16.90
2019-05-21T18:35:20.638Z,16.30
2019-05-21T18:38:29.342Z,17.33
2019-05-21T18:41:39.665Z,16.00
2019-05-21T18:44:48.367Z,14.90
2019-05-21T18:48:07.081Z,17.03
2019-05-21T18:51:15.704Z,14.50
2019-05-21T18:54:24.411Z,16.97
2019-05-21T18:57:33.030Z,16.63
2019-05-21T19:00:42.107Z,15.20
2019-05-21T19:03:51.172Z,17.83
2019-05-21T19:06:59.719Z,18.87
2019-05-21T19:10:09.742Z,14.47
2019-05-21T19:13:18.603Z,16.97
2019-05-21T19:16:29.957Z,15.77
2019-05-21T19:19:37.594Z,15.80
2019-05-21T19:22:46.228Z,17.53
2019-05-21T19:25:54.903Z,17.03
2019-05-21T19:29:13.602Z,13.87
2019-05-21T19:32:22.242Z,13.47
2019-05-21T19:35:33.051Z,14.47
2019-05-21T19:38:41.245Z,12.83
2019-05-21T19:41:49.959Z,11.90
2019-05-21T19:44:58.583Z,12.87
2019-05-21T19:48:07.530Z,11.53
2019-05-21T19:51:16.157Z,12.20
2019-05-21T19:54:24.789Z,13.37
2019-05-21T19:57:33.671Z,13.70
2019-05-21T20:00:48.507Z,14.40
2019-05-21T20:04:09.438Z,14.67
2019-05-21T20:07:28.550Z,15.17
2019-05-21T20:10:56.371Z,15.00
2019-05-21T20:14:05.601Z,15.90
2019-05-21T20:17:26.309Z,18.00
2019-05-21T20:20:54.222Z,14.63
2019-05-21T20:24:02.895Z,12.80
2019-05-21T20:27:11.958Z,13.10
2019-05-21T20:30:22.974Z,15.77
2019-05-21T20:33:32.238Z,13.70
2019-05-21T20:36:43.050Z,13.97
2019-05-21T20:39:52.762Z,15.47
2019-05-21T20:43:01.394Z,12.27
2019-05-21T20:46:10.967Z,14.53
2019-05-21T20:49:19.815Z,16.97
2019-05-21T20:52:28.795Z,14.67
2019-05-21T20:55:37.703Z,13.37
2019-05-21T20:58:46.836Z,14.10
2019-05-21T21:02:08.794Z,13.53
2019-05-21T21:05:17.593Z,14.00
2019-05-21T21:08:27.798Z,13.00
2019-05-21T21:11:36.712Z,13.30
2019-05-21T21:14:46.798Z,13.57
2019-05-21T21:17:55.683Z,14.07
2019-05-21T21:21:04.340Z,13.90
2019-05-21T21:24:13.606Z,12.37
2019-05-21T21:27:23.121Z,12.67
2019-05-21T21:30:32.952Z,12.40
2019-05-21T21:33:41.658Z,13.73
2019-05-21T21:36:53.171Z,15.93
2019-05-21T21:40:02.077Z,13.90
2019-05-21T21:43:10.793Z,12.47
2019-05-21T21:46:19.382Z,13.60
2019-05-21T21:49:29.111Z,12.00
2019-05-21T21:52:38.314Z,11.67
2019-05-21T21:55:48.320Z,10.77
2019-05-21T21:59:07.659Z,11.07
2019-05-21T22:02:33.912Z,10.90
2019-05-21T22:05:43.821Z,12.70
2019-05-21T22:09:04.648Z,11.23
2019-05-21T22:12:18.442Z,10.17
2019-05-21T22:15:27.618Z,10.27
2019-05-21T22:18:36.243Z,10.50
2019-05-21T22:21:56.643Z,10.10
2019-05-21T22:25:05.693Z,10.37
2019-05-21T22:28:14.565Z,11.17
2019-05-21T22:31:23.306Z,10.93
2019-05-21T22:34:32.108Z,11.63
2019-05-21T22:37:41.022Z,10.70
2019-05-21T22:40:49.650Z,11.70
2019-05-21T22:43:59.446Z,11.43
2019-05-21T22:47:09.611Z,11.33
2019-05-21T22:50:47.981Z,13.60
2019-05-21T22:53:56.491Z,12.40
2019-05-21T22:57:05.124Z,13.07
2019-05-21T23:00:14.224Z,12.47
2019-05-21T23:03:24.554Z,13.50
2019-05-21T23:06:33.088Z,14.20
2019-05-21T23:09:41.922Z,12.93
2019-05-21T23:12:50.682Z,13.50
2019-05-21T23:16:01.367Z,15.10
2019-05-21T23:19:11.889Z,13.53
2019-05-21T23:22:23.967Z,17.93
2019-05-21T23:25:33.087Z,16.17
2019-05-21T23:28:53.423Z,13.77
2019-05-21T23:32:03.238Z,16.83
2019-05-21T23:35:14.025Z,14.23
2019-05-21T23:38:23.747Z,16.60
2019-05-21T23:41:33.750Z,15.40
2019-05-21T23:44:42.032Z,17.23
2019-05-21T23:47:50.776Z,13.50
2019-05-21T23:50:59.794Z,17.00
2019-05-21T23:54:08.811Z,15.10
2019-05-21T23:57:26.021Z,13.83
