createdAt,value
2023-08-02T00:01:29.587Z,18.85
2023-08-02T00:04:09.823Z,18.72
2023-08-02T00:06:37.797Z,18.70
2023-08-02T00:09:04.563Z,18.64
2023-08-02T00:11:31.317Z,18.53
2023-08-02T00:13:57.999Z,18.54
2023-08-02T00:16:24.844Z,18.52
2023-08-02T00:18:51.632Z,18.53
2023-08-02T00:21:18.307Z,18.53
2023-08-02T00:23:45.058Z,18.54
2023-08-02T00:26:12.018Z,18.53
2023-08-02T00:28:38.655Z,18.52
2023-08-02T00:31:05.370Z,18.47
2023-08-02T00:33:32.076Z,18.46
2023-08-02T00:35:59.195Z,18.40
2023-08-02T00:38:25.970Z,18.51
2023-08-02T00:40:52.634Z,18.47
2023-08-02T00:43:19.996Z,18.49
2023-08-02T00:45:46.946Z,18.44
2023-08-02T00:48:13.866Z,18.50
2023-08-02T00:50:40.591Z,18.49
2023-08-02T00:53:07.261Z,18.50
2023-08-02T00:55:34.955Z,18.48
2023-08-02T00:58:01.692Z,18.46
2023-08-02T01:00:29.212Z,18.38
2023-08-02T01:02:56.245Z,18.37
2023-08-02T01:05:27.157Z,18.38
2023-08-02T01:07:59.486Z,18.35
2023-08-02T01:10:55.709Z,18.40
2023-08-02T01:13:23.090Z,18.35
2023-08-02T01:15:49.902Z,18.30
2023-08-02T01:18:16.916Z,18.32
2023-08-02T01:20:43.697Z,18.33
2023-08-02T01:23:10.385Z,18.30
2023-08-02T01:25:37.365Z,18.28
2023-08-02T01:28:06.822Z,18.29
2023-08-02T01:30:39.588Z,18.23
2023-08-02T01:33:07.054Z,18.30
2023-08-02T01:35:34.357Z,18.30
2023-08-02T01:38:01.054Z,18.31
2023-08-02T01:40:27.794Z,18.30
2023-08-02T01:42:54.438Z,18.20
2023-08-02T01:45:21.242Z,18.23
2023-08-02T01:47:49.028Z,18.31
2023-08-02T01:50:15.834Z,18.34
2023-08-02T01:52:43.397Z,18.36
2023-08-02T01:55:10.382Z,18.47
2023-08-02T01:57:37.038Z,18.47
2023-08-02T02:00:04.269Z,18.52
2023-08-02T02:02:31.073Z,18.35
2023-08-02T02:04:57.813Z,18.22
2023-08-02T02:07:24.983Z,18.07
2023-08-02T02:09:51.816Z,18.03
2023-08-02T02:12:18.597Z,18.03
2023-08-02T02:14:45.402Z,18.09
2023-08-02T02:17:12.088Z,18.12
2023-08-02T02:19:39.099Z,18.07
2023-08-02T02:22:05.919Z,18.11
2023-08-02T02:24:32.681Z,18.04
2023-08-02T02:26:59.488Z,18.08
2023-08-02T02:29:26.237Z,18.15
2023-08-02T02:31:52.972Z,18.15
2023-08-02T02:34:19.675Z,18.17
2023-08-02T02:36:47.344Z,18.19
2023-08-02T02:39:13.996Z,18.25
2023-08-02T02:41:40.690Z,18.20
2023-08-02T02:44:07.439Z,18.24
2023-08-02T02:46:34.210Z,18.32
2023-08-02T02:49:00.965Z,18.44
2023-08-02T02:51:27.804Z,18.45
2023-08-02T02:53:54.431Z,18.61
2023-08-02T02:56:21.274Z,18.68
2023-08-02T02:58:48.121Z,19.44
2023-08-02T03:01:15.040Z,20.26
2023-08-02T03:03:41.790Z,20.88
2023-08-02T03:06:08.529Z,21.41
2023-08-02T03:08:35.392Z,21.34
2023-08-02T03:11:02.153Z,22.09
2023-08-02T03:13:28.831Z,22.06
2023-08-02T03:15:55.482Z,22.26
2023-08-02T03:18:22.158Z,22.62
2023-08-02T03:20:48.869Z,22.54
2023-08-02T03:23:15.616Z,22.99
2023-08-02T03:25:42.307Z,22.99
2023-08-02T03:28:08.972Z,23.51
2023-08-02T03:30:35.744Z,22.48
2023-08-02T03:33:02.503Z,22.70
2023-08-02T03:35:29.178Z,22.96
2023-08-02T03:37:55.781Z,23.85
2023-08-02T03:40:22.428Z,23.78
2023-08-02T03:42:49.192Z,23.44
2023-08-02T03:45:15.868Z,22.82
2023-08-02T03:47:42.607Z,22.93
2023-08-02T03:50:09.646Z,24.12
2023-08-02T03:52:36.361Z,24.92
2023-08-02T03:55:03.234Z,25.55
2023-08-02T03:57:30.013Z,24.36
2023-08-02T03:59:56.787Z,24.64
2023-08-02T04:02:23.542Z,24.26
2023-08-02T04:04:50.261Z,23.23
2023-08-02T04:07:17.004Z,23.77
2023-08-02T04:09:43.817Z,23.23
2023-08-02T04:12:10.482Z,23.75
2023-08-02T04:14:37.108Z,24.26
2023-08-02T04:17:04.077Z,24.48
2023-08-02T04:19:30.818Z,24.79
2023-08-02T04:21:57.488Z,23.93
2023-08-02T04:24:24.703Z,23.94
2023-08-02T04:26:51.401Z,24.21
2023-08-02T04:29:18.180Z,24.53
2023-08-02T04:31:44.963Z,24.86
2023-08-02T04:34:11.763Z,24.47
2023-08-02T04:36:38.724Z,24.89
2023-08-02T04:39:08.004Z,24.83
2023-08-02T04:41:35.501Z,24.72
2023-08-02T04:44:02.209Z,24.12
2023-08-02T04:46:29.112Z,24.02
2023-08-02T04:48:55.990Z,24.66
2023-08-02T04:51:22.838Z,24.83
2023-08-02T04:53:49.611Z,24.70
2023-08-02T04:56:16.901Z,24.94
2023-08-02T04:58:43.841Z,24.38
2023-08-02T05:01:10.777Z,24.60
2023-08-02T05:03:37.538Z,24.42
2023-08-02T05:06:07.193Z,24.79
2023-08-02T05:08:37.060Z,24.36
2023-08-02T05:11:07.669Z,25.11
2023-08-02T05:13:34.778Z,24.67
2023-08-02T05:16:01.731Z,24.96
2023-08-02T05:18:28.529Z,24.34
2023-08-02T05:20:55.312Z,25.16
2023-08-02T05:23:22.186Z,26.28
2023-08-02T05:25:48.952Z,25.55
2023-08-02T05:28:15.744Z,24.67
2023-08-02T05:30:42.426Z,24.76
2023-08-02T05:33:09.230Z,24.93
2023-08-02T05:35:35.982Z,25.39
2023-08-02T05:38:03.296Z,25.44
2023-08-02T05:40:30.060Z,25.86
2023-08-02T05:42:58.080Z,25.53
2023-08-02T05:45:25.401Z,25.07
2023-08-02T05:47:52.344Z,24.53
2023-08-02T05:50:19.253Z,24.38
2023-08-02T05:52:45.985Z,25.28
2023-08-02T05:55:13.544Z,24.97
2023-08-02T05:57:40.401Z,24.58
2023-08-02T06:00:08.800Z,24.46
2023-08-02T06:02:36.158Z,24.64
2023-08-02T06:05:03.008Z,24.53
2023-08-02T06:07:29.651Z,24.96
2023-08-02T06:09:56.316Z,25.06
2023-08-02T06:12:23.296Z,25.44
2023-08-02T06:14:50.035Z,25.62
2023-08-02T06:17:16.702Z,24.86
2023-08-02T06:19:43.568Z,24.83
2023-08-02T06:22:10.298Z,24.65
2023-08-02T06:24:37.230Z,25.45
2023-08-02T06:27:06.610Z,25.62
2023-08-02T06:29:33.340Z,26.40
2023-08-02T06:32:00.121Z,25.99
2023-08-02T06:34:26.800Z,25.99
2023-08-02T06:36:53.438Z,25.44
2023-08-02T06:39:20.107Z,26.25
2023-08-02T06:41:47.110Z,26.21
2023-08-02T06:44:14.874Z,26.51
2023-08-02T06:46:42.334Z,26.86
2023-08-02T06:49:09.147Z,26.99
2023-08-02T06:51:35.935Z,27.26
2023-08-02T06:54:02.648Z,26.86
2023-08-02T06:56:29.451Z,26.63
2023-08-02T06:58:56.257Z,26.54
2023-08-02T07:01:24.349Z,26.37
2023-08-02T07:03:51.519Z,26.77
2023-08-02T07:06:20.241Z,26.99
2023-08-02T07:08:47.542Z,25.90
2023-08-02T07:11:26.054Z,25.88
2023-08-02T07:13:57.325Z,26.48
2023-08-02T07:16:24.046Z,26.18
2023-08-02T07:18:50.747Z,26.87
2023-08-02T07:21:17.479Z,26.70
2023-08-02T07:23:44.257Z,26.64
2023-08-02T07:26:11.099Z,25.31
2023-08-02T07:28:37.765Z,25.35
2023-08-02T07:31:09.097Z,25.99
2023-08-02T07:33:36.046Z,26.44
2023-08-02T07:36:03.242Z,27.32
2023-08-02T07:38:30.157Z,26.64
2023-08-02T07:40:56.830Z,26.43
2023-08-02T07:43:23.527Z,26.24
2023-08-02T07:45:50.179Z,25.94
2023-08-02T07:48:16.911Z,26.88
2023-08-02T07:50:43.634Z,26.38
2023-08-02T07:53:10.343Z,26.14
2023-08-02T07:55:37.204Z,26.12
2023-08-02T07:58:03.839Z,25.85
2023-08-02T08:00:30.502Z,26.78
2023-08-02T08:02:57.196Z,27.64
2023-08-02T08:05:23.901Z,27.15
2023-08-02T08:07:50.517Z,28.15
2023-08-02T08:10:17.256Z,28.15
2023-08-02T08:12:44.151Z,27.64
2023-08-02T08:15:10.857Z,27.48
2023-08-02T08:17:37.751Z,27.22
2023-08-02T08:20:06.635Z,26.98
2023-08-02T08:22:33.577Z,27.59
2023-08-02T08:25:00.421Z,27.54
2023-08-02T08:27:27.121Z,27.64
2023-08-02T08:29:53.819Z,27.84
2023-08-02T08:32:21.541Z,28.55
2023-08-02T08:34:48.405Z,26.80
2023-08-02T08:37:15.101Z,26.99
2023-08-02T08:39:41.809Z,27.28
2023-08-02T08:42:09.320Z,28.00
2023-08-02T08:44:39.630Z,28.46
2023-08-02T08:47:09.809Z,28.80
2023-08-02T08:49:36.516Z,28.91
2023-08-02T08:52:05.559Z,29.08
2023-08-02T08:54:33.345Z,28.78
2023-08-02T08:57:00.684Z,28.91
2023-08-02T08:59:27.462Z,28.99
2023-08-02T09:01:54.412Z,28.16
2023-08-02T09:04:21.097Z,27.15
2023-08-02T09:06:47.804Z,28.10
2023-08-02T09:09:15.891Z,28.57
2023-08-02T09:11:43.810Z,29.10
2023-08-02T09:14:12.266Z,27.82
2023-08-02T09:16:58.980Z,28.25
2023-08-02T09:19:31.192Z,28.67
2023-08-02T09:22:17.350Z,28.25
2023-08-02T09:24:45.510Z,28.68
2023-08-02T09:27:15.343Z,28.98
2023-08-02T09:29:50.050Z,29.19
2023-08-02T09:32:18.340Z,28.38
2023-08-02T09:34:47.356Z,28.57
2023-08-02T09:37:15.448Z,27.93
2023-08-02T09:39:52.228Z,28.51
2023-08-02T09:42:23.323Z,29.34
2023-08-02T09:45:00.324Z,28.82
2023-08-02T09:47:28.420Z,29.14
2023-08-02T09:50:05.067Z,28.36
2023-08-02T09:52:32.016Z,27.43
2023-08-02T09:54:58.761Z,27.49
2023-08-02T09:57:29.807Z,27.24
2023-08-02T10:00:07.994Z,28.36
2023-08-02T10:02:38.754Z,28.77
2023-08-02T10:05:08.534Z,28.64
2023-08-02T10:07:42.903Z,28.85
2023-08-02T10:10:23.610Z,28.50
2023-08-02T10:12:55.833Z,29.89
2023-08-02T10:15:23.609Z,30.15
2023-08-02T10:17:50.599Z,29.25
2023-08-02T10:20:18.376Z,29.34
2023-08-02T10:22:45.567Z,29.63
2023-08-02T10:25:14.925Z,30.03
2023-08-02T10:27:42.410Z,30.20
2023-08-02T10:30:10.131Z,30.12
2023-08-02T10:32:37.056Z,29.58
2023-08-02T10:35:04.183Z,30.11
2023-08-02T10:37:53.750Z,29.01
2023-08-02T10:40:22.855Z,28.52
2023-08-02T10:43:06.840Z,28.43
2023-08-02T10:45:34.455Z,29.20
2023-08-02T10:48:23.181Z,28.11
2023-08-02T10:50:50.365Z,28.75
2023-08-02T10:53:17.142Z,29.17
2023-08-02T10:56:04.263Z,29.55
2023-08-02T10:58:53.489Z,29.61
2023-08-02T11:01:21.170Z,28.92
2023-08-02T11:03:48.257Z,29.81
2023-08-02T11:06:24.843Z,29.56
2023-08-02T11:08:51.624Z,30.13
2023-08-02T11:11:28.924Z,29.81
2023-08-02T11:13:55.684Z,29.63
2023-08-02T11:16:23.450Z,29.74
2023-08-02T11:18:51.121Z,29.09
2023-08-02T11:21:18.074Z,29.43
2023-08-02T11:26:19.156Z,30.00
2023-08-02T11:28:51.124Z,29.23
2023-08-02T11:31:18.327Z,28.46
2023-08-02T11:33:45.595Z,29.36
2023-08-02T11:36:12.576Z,29.58
2023-08-02T11:38:39.656Z,29.65
2023-08-02T11:41:23.037Z,28.73
2023-08-02T11:43:50.075Z,29.46
2023-08-02T11:46:22.662Z,29.40
2023-08-02T11:48:49.846Z,30.60
2023-08-02T11:51:18.514Z,29.57
2023-08-02T11:53:57.000Z,29.87
2023-08-02T11:56:25.304Z,29.96
2023-08-02T11:58:52.486Z,29.84
2023-08-02T12:01:20.062Z,29.81
2023-08-02T12:04:01.973Z,29.06
2023-08-02T12:06:47.537Z,29.33
2023-08-02T12:09:15.471Z,29.52
2023-08-02T12:11:43.224Z,29.56
2023-08-02T12:14:09.892Z,28.57
2023-08-02T12:16:43.978Z,28.53
2023-08-02T12:19:11.359Z,28.88
2023-08-02T12:21:40.929Z,28.60
2023-08-02T12:24:14.896Z,29.13
2023-08-02T12:26:41.916Z,29.08
2023-08-02T12:29:08.853Z,29.57
2023-08-02T12:31:43.225Z,29.63
2023-08-02T12:34:10.700Z,29.94
2023-08-02T12:36:38.129Z,29.66
2023-08-02T12:39:05.522Z,30.12
2023-08-02T12:41:32.360Z,29.73
2023-08-02T12:44:02.484Z,30.56
2023-08-02T12:46:31.313Z,29.64
2023-08-02T12:48:58.194Z,29.18
2023-08-02T12:51:25.311Z,28.97
2023-08-02T12:53:52.105Z,29.33
2023-08-02T12:56:18.762Z,29.34
2023-08-02T12:58:45.455Z,29.51
2023-08-02T13:01:12.237Z,29.70
2023-08-02T13:03:39.025Z,29.74
2023-08-02T13:06:05.760Z,28.97
2023-08-02T13:08:32.489Z,29.16
2023-08-02T13:10:59.223Z,29.35
2023-08-02T13:13:25.931Z,29.58
2023-08-02T13:15:53.073Z,30.13
2023-08-02T13:18:19.864Z,30.00
2023-08-02T13:20:46.649Z,29.55
2023-08-02T13:23:13.309Z,29.51
2023-08-02T13:25:40.124Z,29.56
2023-08-02T13:28:07.985Z,28.79
2023-08-02T13:30:35.113Z,28.86
2023-08-02T13:33:02.059Z,29.23
2023-08-02T13:35:29.198Z,29.41
2023-08-02T13:37:56.006Z,29.24
2023-08-02T13:40:22.682Z,28.59
2023-08-02T13:42:49.321Z,28.50
2023-08-02T13:45:16.088Z,28.94
2023-08-02T13:47:42.863Z,29.06
2023-08-02T13:50:10.017Z,28.56
2023-08-02T13:52:36.651Z,28.38
2023-08-02T13:55:03.766Z,28.75
2023-08-02T13:57:30.493Z,28.52
2023-08-02T13:59:57.122Z,28.27
2023-08-02T14:02:23.774Z,28.41
2023-08-02T14:04:50.857Z,28.39
2023-08-02T14:07:17.784Z,28.43
2023-08-02T14:09:44.452Z,27.77
2023-08-02T14:12:11.328Z,26.99
2023-08-02T14:14:39.266Z,26.58
2023-08-02T14:17:06.408Z,26.26
2023-08-02T14:19:33.238Z,26.04
2023-08-02T14:22:00.043Z,26.02
2023-08-02T14:24:27.320Z,26.13
2023-08-02T14:26:53.989Z,25.83
2023-08-02T14:29:20.706Z,24.48
2023-08-02T14:31:47.320Z,24.39
2023-08-02T14:34:14.024Z,24.09
2023-08-02T14:36:41.028Z,23.27
2023-08-02T14:39:07.899Z,22.82
2023-08-02T14:41:34.580Z,21.99
2023-08-02T14:44:01.405Z,21.70
2023-08-02T14:46:28.161Z,21.27
2023-08-02T14:48:54.882Z,20.81
2023-08-02T14:51:21.610Z,20.68
2023-08-02T14:53:52.263Z,20.58
2023-08-02T14:56:21.369Z,20.54
2023-08-02T14:58:48.259Z,20.45
2023-08-02T15:01:14.982Z,20.72
2023-08-02T15:03:41.717Z,20.75
2023-08-02T15:06:08.510Z,20.77
2023-08-02T15:08:35.419Z,20.92
2023-08-02T15:11:02.062Z,21.53
2023-08-02T15:13:28.805Z,21.28
2023-08-02T15:15:55.492Z,20.91
2023-08-02T15:18:22.204Z,21.10
2023-08-02T15:20:49.015Z,21.06
2023-08-02T15:23:15.690Z,21.02
2023-08-02T15:25:42.366Z,20.96
2023-08-02T15:28:09.058Z,20.94
2023-08-02T15:30:35.772Z,20.92
2023-08-02T15:33:02.437Z,21.10
2023-08-02T15:35:29.373Z,21.13
2023-08-02T15:37:56.052Z,21.09
2023-08-02T15:40:23.249Z,21.10
2023-08-02T15:42:50.020Z,21.10
2023-08-02T15:45:16.863Z,21.07
2023-08-02T15:47:43.631Z,21.10
2023-08-02T15:50:10.681Z,21.06
2023-08-02T15:52:37.347Z,21.02
2023-08-02T15:55:04.275Z,21.01
2023-08-02T15:57:31.103Z,21.06
2023-08-02T15:59:57.882Z,21.17
2023-08-02T16:02:24.620Z,21.18
2023-08-02T16:04:51.501Z,21.04
2023-08-02T16:07:19.698Z,21.01
2023-08-02T16:09:46.458Z,21.15
2023-08-02T16:12:13.138Z,21.11
2023-08-02T16:14:39.904Z,21.07
2023-08-02T16:17:06.742Z,21.12
2023-08-02T16:19:33.635Z,21.19
2023-08-02T16:22:00.380Z,20.95
2023-08-02T16:24:27.052Z,21.01
2023-08-02T16:26:53.702Z,21.06
2023-08-02T16:29:20.440Z,21.04
2023-08-02T16:31:47.145Z,21.10
2023-08-02T16:34:13.843Z,21.10
2023-08-02T16:36:40.526Z,21.19
2023-08-02T16:39:07.309Z,21.00
2023-08-02T16:41:34.009Z,20.88
2023-08-02T16:44:00.652Z,20.96
2023-08-02T16:46:27.799Z,20.97
2023-08-02T16:48:54.798Z,20.99
2023-08-02T16:51:22.920Z,21.00
2023-08-02T16:53:49.604Z,20.96
2023-08-02T16:56:16.253Z,20.95
2023-08-02T16:58:42.928Z,20.85
2023-08-02T17:01:09.949Z,20.87
2023-08-02T17:03:36.682Z,20.87
2023-08-02T17:06:03.481Z,20.76
2023-08-02T17:08:30.345Z,20.56
2023-08-02T17:10:57.065Z,20.58
2023-08-02T17:13:23.833Z,20.54
2023-08-02T17:15:50.480Z,20.57
2023-08-02T17:18:17.256Z,20.51
2023-08-02T17:20:44.060Z,20.53
2023-08-02T17:23:10.860Z,20.40
2023-08-02T17:25:37.617Z,20.40
2023-08-02T17:28:04.466Z,20.19
2023-08-02T17:30:32.359Z,20.06
2023-08-02T17:32:59.094Z,20.10
2023-08-02T17:35:25.742Z,20.09
2023-08-02T17:37:54.520Z,20.14
2023-08-02T17:40:21.678Z,20.13
2023-08-02T17:42:49.150Z,20.19
2023-08-02T17:45:16.512Z,19.92
2023-08-02T17:47:43.366Z,20.00
2023-08-02T17:50:10.449Z,19.95
2023-08-02T17:52:37.148Z,20.03
2023-08-02T17:55:04.117Z,20.04
2023-08-02T17:57:30.823Z,20.18
2023-08-02T17:59:58.613Z,20.17
2023-08-02T18:02:25.500Z,20.07
2023-08-02T18:04:55.613Z,19.91
2023-08-02T18:07:22.396Z,20.13
2023-08-02T18:09:49.166Z,20.02
2023-08-02T18:12:15.855Z,20.04
2023-08-02T18:14:42.579Z,20.05
2023-08-02T18:17:09.292Z,20.15
2023-08-02T18:19:36.724Z,20.11
2023-08-02T18:22:03.483Z,20.01
2023-08-02T18:24:37.031Z,20.07
2023-08-02T18:27:06.029Z,20.04
2023-08-02T18:29:32.722Z,20.13
2023-08-02T18:31:59.580Z,20.10
2023-08-02T18:34:26.428Z,19.95
2023-08-02T18:36:53.119Z,20.09
2023-08-02T18:39:22.651Z,19.91
2023-08-02T18:41:49.436Z,19.91
2023-08-02T18:44:16.248Z,19.90
2023-08-02T18:46:42.910Z,19.91
2023-08-02T18:49:09.680Z,19.99
2023-08-02T18:51:36.435Z,19.95
2023-08-02T18:54:03.170Z,19.95
2023-08-02T18:56:29.836Z,19.86
2023-08-02T18:58:57.058Z,19.88
2023-08-02T19:01:23.877Z,19.93
2023-08-02T19:03:52.131Z,19.86
2023-08-02T19:06:19.079Z,19.83
2023-08-02T19:08:47.616Z,19.67
2023-08-02T19:11:25.021Z,19.62
2023-08-02T19:13:56.071Z,19.57
2023-08-02T19:16:23.476Z,19.63
2023-08-02T19:18:50.317Z,19.59
2023-08-02T19:21:17.081Z,19.57
2023-08-02T19:23:45.087Z,19.57
2023-08-02T19:26:18.926Z,19.55
2023-08-02T19:28:45.825Z,19.60
2023-08-02T19:31:15.046Z,19.55
2023-08-02T19:33:44.545Z,19.47
2023-08-02T19:36:22.022Z,19.44
2023-08-02T19:38:49.716Z,19.38
2023-08-02T19:41:20.586Z,19.49
2023-08-02T19:43:47.912Z,19.33
2023-08-02T19:46:15.168Z,19.33
2023-08-02T19:48:42.415Z,19.28
2023-08-02T19:51:09.240Z,19.18
2023-08-02T19:53:36.530Z,19.17
2023-08-02T19:56:05.332Z,19.13
2023-08-02T19:58:32.164Z,19.09
2023-08-02T20:00:58.855Z,19.07
2023-08-02T20:03:29.314Z,19.00
2023-08-02T20:06:01.511Z,18.96
2023-08-02T20:08:33.153Z,18.91
2023-08-02T20:11:00.860Z,18.97
2023-08-02T20:13:32.974Z,18.90
2023-08-02T20:16:00.952Z,18.88
2023-08-02T20:18:27.861Z,18.84
2023-08-02T20:20:55.934Z,18.74
2023-08-02T20:23:25.936Z,18.85
2023-08-02T20:25:54.632Z,18.71
2023-08-02T20:28:21.934Z,18.75
2023-08-02T20:30:52.267Z,18.64
2023-08-02T20:33:20.961Z,18.63
2023-08-02T20:35:47.902Z,18.62
2023-08-02T20:38:16.693Z,18.67
2023-08-02T20:40:44.358Z,18.58
2023-08-02T20:43:13.021Z,18.52
2023-08-02T20:45:44.792Z,18.50
2023-08-02T20:48:12.714Z,18.48
2023-08-02T20:50:46.896Z,18.49
2023-08-02T20:53:16.128Z,18.49
2023-08-02T20:55:43.991Z,18.47
2023-08-02T20:58:15.114Z,18.46
2023-08-02T21:00:51.258Z,18.41
2023-08-02T21:03:18.550Z,18.41
2023-08-02T21:05:45.273Z,18.38
2023-08-02T21:08:12.078Z,18.42
2023-08-02T21:10:38.924Z,18.44
2023-08-02T21:13:05.637Z,18.44
2023-08-02T21:15:32.547Z,18.43
2023-08-02T21:17:59.335Z,18.39
2023-08-02T21:20:40.734Z,18.37
2023-08-02T21:23:10.698Z,18.34
2023-08-02T21:25:42.959Z,18.25
2023-08-02T21:28:14.164Z,18.17
2023-08-02T21:30:43.169Z,18.11
2023-08-02T21:33:11.430Z,18.06
2023-08-02T21:35:38.853Z,18.06
2023-08-02T21:38:16.678Z,18.11
2023-08-02T21:40:43.367Z,18.17
2023-08-02T21:43:16.022Z,18.18
2023-08-02T21:45:42.807Z,18.05
2023-08-02T21:48:10.129Z,18.10
2023-08-02T21:50:36.891Z,18.04
2023-08-02T21:53:04.788Z,17.99
2023-08-02T21:55:34.964Z,18.02
2023-08-02T21:58:04.380Z,17.99
2023-08-02T22:00:31.184Z,18.00
2023-08-02T22:03:01.151Z,17.98
2023-08-02T22:05:28.036Z,17.88
2023-08-02T22:07:54.930Z,17.84
2023-08-02T22:10:23.072Z,17.80
2023-08-02T22:12:49.761Z,17.87
2023-08-02T22:15:17.489Z,17.83
2023-08-02T22:17:44.792Z,17.92
2023-08-02T22:20:11.955Z,18.02
2023-08-02T22:22:38.746Z,17.99
2023-08-02T22:25:05.979Z,18.00
2023-08-02T22:27:33.239Z,18.02
2023-08-02T22:30:00.083Z,18.03
2023-08-02T22:32:27.715Z,18.17
2023-08-02T22:34:54.876Z,18.24
2023-08-02T22:37:21.504Z,18.03
2023-08-02T22:39:48.236Z,18.24
2023-08-02T22:42:14.881Z,18.28
2023-08-02T22:44:41.570Z,18.20
2023-08-02T22:47:08.249Z,18.20
2023-08-02T22:50:43.422Z,18.23
2023-08-02T22:52:23.716Z,18.21
2023-08-02T22:54:54.014Z,18.23
2023-08-02T22:57:25.982Z,18.26
2023-08-02T22:59:52.944Z,18.31
2023-08-02T23:02:19.669Z,18.38
2023-08-02T23:04:50.962Z,18.41
2023-08-02T23:07:22.521Z,18.31
2023-08-02T23:09:49.580Z,18.23
2023-08-02T23:12:20.515Z,18.36
2023-08-02T23:14:51.702Z,18.32
2023-08-02T23:17:18.688Z,18.36
2023-08-02T23:19:46.269Z,18.40
2023-08-02T23:22:13.686Z,18.36
2023-08-02T23:24:43.539Z,18.36
2023-08-02T23:27:25.271Z,18.33
2023-08-02T23:29:52.379Z,18.35
2023-08-02T23:32:19.007Z,18.27
2023-08-02T23:34:46.082Z,18.27
2023-08-02T23:37:12.915Z,18.23
2023-08-02T23:39:39.531Z,18.28
2023-08-02T23:42:07.203Z,18.26
2023-08-02T23:44:36.996Z,18.30
2023-08-02T23:47:03.962Z,18.19
2023-08-02T23:49:30.649Z,18.12
2023-08-02T23:51:59.227Z,18.23
2023-08-02T23:54:27.444Z,18.16
2023-08-02T23:56:54.162Z,18.18
2023-08-02T23:59:20.923Z,18.20
