createdAt,value
2022-07-29T00:03:43.259Z,8.10
2022-07-29T00:09:11.588Z,7.70
2022-07-29T00:14:56.364Z,6.30
2022-07-29T00:20:31.894Z,8.00
2022-07-29T00:26:08.852Z,8.70
2022-07-29T00:31:39.479Z,11.80
2022-07-29T00:37:22.085Z,7.00
2022-07-29T00:43:02.761Z,8.70
2022-07-29T00:48:39.802Z,9.60
2022-07-29T00:54:08.865Z,6.40
2022-07-29T00:59:45.496Z,6.60
2022-07-29T01:05:21.354Z,5.30
2022-07-29T01:10:50.440Z,7.40
2022-07-29T01:16:51.609Z,6.60
2022-07-29T01:22:54.296Z,11.30
2022-07-29T01:29:12.559Z,5.10
2022-07-29T01:34:54.584Z,4.70
2022-07-29T01:40:37.369Z,6.90
2022-07-29T01:46:22.297Z,4.60
2022-07-29T01:52:06.256Z,7.60
2022-07-29T01:57:40.753Z,3.70
2022-07-29T02:03:37.983Z,4.40
2022-07-29T02:09:11.621Z,5.90
2022-07-29T02:14:44.262Z,3.30
2022-07-29T02:20:14.816Z,4.00
2022-07-29T02:26:10.291Z,2.90
2022-07-29T02:31:43.380Z,7.20
2022-07-29T02:37:17.781Z,4.00
2022-07-29T02:42:50.805Z,10.00
2022-07-29T02:49:12.214Z,3.20
2022-07-29T02:55:28.930Z,3.00
2022-07-29T03:01:04.798Z,5.30
2022-07-29T03:07:23.247Z,6.20
2022-07-29T03:13:14.136Z,2.40
2022-07-29T03:18:54.455Z,4.10
2022-07-29T03:24:33.613Z,3.80
2022-07-29T03:29:56.362Z,5.70
2022-07-29T03:35:22.099Z,3.70
2022-07-29T03:41:02.419Z,6.90
2022-07-29T03:53:01.351Z,2.50
2022-07-29T03:58:37.629Z,3.00
2022-07-29T04:04:14.494Z,3.30
2022-07-29T04:09:42.447Z,4.40
2022-07-29T04:15:32.026Z,7.30
2022-07-29T04:21:01.932Z,5.80
2022-07-29T04:26:42.919Z,7.90
2022-07-29T04:32:13.245Z,10.20
2022-07-29T04:37:35.849Z,4.50
2022-07-29T04:43:21.238Z,6.90
2022-07-29T04:48:50.926Z,7.10
2022-07-29T04:54:37.012Z,14.40
2022-07-29T05:00:13.085Z,10.20
2022-07-29T05:05:43.308Z,8.70
2022-07-29T05:16:50.581Z,8.20
2022-07-29T05:22:15.073Z,9.20
2022-07-29T05:27:56.416Z,10.20
2022-07-29T05:33:35.835Z,11.30
2022-07-29T05:39:01.287Z,13.40
2022-07-29T05:44:40.929Z,15.40
2022-07-29T05:50:09.885Z,10.10
2022-07-29T05:55:35.394Z,7.50
2022-07-29T06:01:06.775Z,4.00
2022-07-29T06:06:35.468Z,5.70
2022-07-29T06:12:02.215Z,4.80
2022-07-29T06:17:35.302Z,5.70
2022-07-29T06:22:59.813Z,12.40
2022-07-29T06:28:39.144Z,17.20
2022-07-29T06:34:05.124Z,7.50
2022-07-29T06:39:42.774Z,7.00
2022-07-29T06:45:17.293Z,5.80
2022-07-29T06:50:40.917Z,5.10
2022-07-29T06:56:09.464Z,6.40
2022-07-29T07:01:34.561Z,3.60
2022-07-29T07:06:56.950Z,6.20
2022-07-29T07:12:22.209Z,6.60
2022-07-29T07:17:59.485Z,7.40
2022-07-29T07:23:21.596Z,7.00
2022-07-29T07:28:43.481Z,6.70
2022-07-29T07:34:16.493Z,7.90
2022-07-29T07:39:50.453Z,8.10
2022-07-29T07:45:16.456Z,7.80
2022-07-29T07:50:38.950Z,8.10
2022-07-29T07:56:21.181Z,7.20
2022-07-29T08:01:47.957Z,8.50
2022-07-29T08:07:21.283Z,18.30
2022-07-29T08:12:43.485Z,4.60
2022-07-29T08:18:08.732Z,11.00
2022-07-29T08:23:51.498Z,8.00
2022-07-29T08:29:37.972Z,7.70
2022-07-29T08:35:02.185Z,4.60
2022-07-29T08:40:30.766Z,6.80
2022-07-29T08:45:57.969Z,5.20
2022-07-29T08:51:24.394Z,4.30
2022-07-29T08:56:52.640Z,3.70
2022-07-29T09:02:30.784Z,6.60
2022-07-29T09:07:54.234Z,13.00
2022-07-29T09:13:16.542Z,5.80
2022-07-29T09:18:48.651Z,3.70
2022-07-29T09:24:14.286Z,5.90
2022-07-29T09:29:38.188Z,5.90
2022-07-29T09:35:24.324Z,6.30
2022-07-29T09:41:09.110Z,4.60
2022-07-29T09:46:33.971Z,7.60
2022-07-29T09:52:10.040Z,4.30
2022-07-29T09:57:34.642Z,5.80
2022-07-29T10:03:02.695Z,16.40
2022-07-29T10:08:38.785Z,10.30
2022-07-29T10:14:06.787Z,5.70
2022-07-29T10:19:32.193Z,8.00
2022-07-29T10:24:55.114Z,8.40
2022-07-29T10:30:22.228Z,4.40
2022-07-29T10:35:58.925Z,4.90
2022-07-29T10:42:01.828Z,3.60
2022-07-29T10:47:35.133Z,7.60
2022-07-29T10:53:00.647Z,6.70
2022-07-29T10:58:25.312Z,7.00
2022-07-29T11:03:53.645Z,5.50
2022-07-29T11:09:35.223Z,6.80
2022-07-29T11:15:03.439Z,6.30
2022-07-29T11:20:39.457Z,5.60
2022-07-29T11:26:26.466Z,6.30
2022-07-29T11:31:57.108Z,6.20
2022-07-29T11:37:28.042Z,7.40
2022-07-29T11:42:53.589Z,9.20
2022-07-29T11:48:29.098Z,9.30
2022-07-29T11:54:04.415Z,7.60
2022-07-29T11:59:49.244Z,4.30
2022-07-29T12:05:22.239Z,6.70
2022-07-29T12:11:01.483Z,8.70
2022-07-29T12:16:26.091Z,5.00
2022-07-29T12:22:12.502Z,7.20
2022-07-29T12:27:46.137Z,6.30
2022-07-29T12:33:22.369Z,6.60
2022-07-29T12:38:47.820Z,11.20
2022-07-29T12:44:10.740Z,8.90
2022-07-29T12:49:41.489Z,13.10
2022-07-29T13:00:26.959Z,8.60
2022-07-29T13:05:51.686Z,10.50
2022-07-29T13:11:30.528Z,10.70
2022-07-29T13:17:10.189Z,6.60
2022-07-29T13:22:32.582Z,6.90
2022-07-29T13:27:59.915Z,6.10
2022-07-29T13:33:31.440Z,6.00
2022-07-29T13:39:52.822Z,6.70
2022-07-29T13:45:39.134Z,5.30
2022-07-29T13:51:02.405Z,4.60
2022-07-29T13:56:27.567Z,5.20
2022-07-29T14:01:49.584Z,5.70
2022-07-29T14:07:16.346Z,5.60
2022-07-29T14:18:02.595Z,3.80
2022-07-29T14:23:24.399Z,4.60
2022-07-29T14:28:50.409Z,5.90
2022-07-29T14:34:12.861Z,3.40
2022-07-29T14:39:42.772Z,6.10
2022-07-29T14:45:09.382Z,10.00
2022-07-29T14:50:32.304Z,6.00
2022-07-29T14:55:54.359Z,7.10
2022-07-29T15:01:19.016Z,4.10
2022-07-29T15:06:40.835Z,4.50
2022-07-29T15:12:08.281Z,7.00
2022-07-29T15:17:33.559Z,5.20
2022-07-29T15:23:01.685Z,5.40
2022-07-29T15:28:24.501Z,5.60
2022-07-29T15:33:46.516Z,6.00
2022-07-29T15:39:08.652Z,4.50
2022-07-29T15:44:30.718Z,4.60
2022-07-29T15:49:55.456Z,7.60
2022-07-29T15:55:17.357Z,12.70
2022-07-29T16:00:39.542Z,5.40
2022-07-29T16:06:02.219Z,4.20
2022-07-29T16:11:24.055Z,9.00
2022-07-29T16:16:46.389Z,6.50
2022-07-29T16:22:08.869Z,5.20
2022-07-29T16:27:31.409Z,8.20
2022-07-29T16:33:00.228Z,6.10
2022-07-29T16:38:23.053Z,7.10
2022-07-29T16:43:45.763Z,8.50
2022-07-29T16:49:07.855Z,13.00
2022-07-29T16:54:29.869Z,9.40
2022-07-29T16:59:52.779Z,9.10
2022-07-29T17:05:16.088Z,15.90
2022-07-29T17:10:38.109Z,7.30
2022-07-29T17:16:00.776Z,10.40
2022-07-29T17:21:24.855Z,10.20
2022-07-29T17:26:50.356Z,9.00
2022-07-29T17:32:12.610Z,13.80
2022-07-29T17:37:37.932Z,7.30
2022-07-29T17:43:00.289Z,10.50
2022-07-29T17:48:23.177Z,7.80
2022-07-29T17:53:47.003Z,9.90
2022-07-29T17:59:10.366Z,6.60
2022-07-29T18:04:32.523Z,8.50
2022-07-29T18:10:00.057Z,8.50
2022-07-29T18:15:23.252Z,10.70
2022-07-29T18:20:48.791Z,10.90
2022-07-29T18:26:11.040Z,9.40
2022-07-29T18:31:33.760Z,9.20
2022-07-29T18:36:56.369Z,11.60
2022-07-29T18:42:18.516Z,12.70
2022-07-29T18:47:40.546Z,12.20
2022-07-29T18:53:05.038Z,8.00
2022-07-29T18:58:33.135Z,9.20
2022-07-29T19:03:54.893Z,8.50
2022-07-29T19:09:22.739Z,8.50
2022-07-29T19:14:44.870Z,11.40
2022-07-29T19:20:08.489Z,9.60
2022-07-29T19:25:31.424Z,8.20
2022-07-29T19:31:00.826Z,10.50
2022-07-29T19:36:27.852Z,12.70
2022-07-29T19:41:49.964Z,7.60
2022-07-29T19:47:19.301Z,8.40
2022-07-29T19:52:41.607Z,9.70
2022-07-29T19:58:06.915Z,11.50
2022-07-29T20:03:33.727Z,11.40
2022-07-29T20:08:58.768Z,9.80
2022-07-29T20:14:21.716Z,8.80
2022-07-29T20:19:43.984Z,9.80
2022-07-29T20:25:10.107Z,8.60
2022-07-29T20:30:34.333Z,11.40
2022-07-29T20:36:08.536Z,10.20
2022-07-29T20:41:30.370Z,15.60
2022-07-29T20:46:57.636Z,17.60
2022-07-29T20:52:20.088Z,23.30
2022-07-29T20:57:41.746Z,22.00
2022-07-29T21:03:04.410Z,20.10
2022-07-29T21:08:29.503Z,17.00
2022-07-29T21:13:54.324Z,17.00
2022-07-29T21:19:16.886Z,16.40
2022-07-29T21:24:42.188Z,17.80
2022-07-29T21:30:08.547Z,16.90
2022-07-29T21:36:06.356Z,16.60
2022-07-29T21:41:14.984Z,17.80
2022-07-29T21:46:45.273Z,16.70
2022-07-29T21:52:08.917Z,19.70
2022-07-29T21:57:32.057Z,16.10
2022-07-29T22:03:07.953Z,17.20
2022-07-29T22:08:30.180Z,16.10
2022-07-29T22:13:52.368Z,14.30
2022-07-29T22:19:15.500Z,14.70
2022-07-29T22:25:00.537Z,14.40
2022-07-29T22:30:30.339Z,17.30
2022-07-29T22:35:52.565Z,14.90
2022-07-29T22:41:14.848Z,13.50
2022-07-29T22:46:38.193Z,12.80
2022-07-29T22:52:00.523Z,12.40
2022-07-29T22:57:22.379Z,11.90
2022-07-29T23:02:44.581Z,11.70
2022-07-29T23:08:30.357Z,11.40
2022-07-29T23:14:29.947Z,9.80
2022-07-29T23:25:44.328Z,10.30
2022-07-29T23:31:13.773Z,10.20
2022-07-29T23:36:38.883Z,6.90
2022-07-29T23:42:09.970Z,6.90
2022-07-29T23:53:13.395Z,5.90
2022-07-29T23:58:40.300Z,6.40
