createdAt,value
2022-10-19T00:01:31.185Z,393.48
2022-10-19T00:03:57.577Z,388.23
2022-10-19T00:06:24.228Z,389.92
2022-10-19T00:08:51.381Z,380.05
2022-10-19T00:11:17.711Z,378.65
2022-10-19T00:13:44.088Z,372.35
2022-10-19T00:16:11.475Z,371.33
2022-10-19T00:18:38.090Z,367.15
2022-10-19T00:21:04.476Z,364.52
2022-10-19T00:23:31.057Z,356.00
2022-10-19T00:25:57.532Z,354.02
2022-10-19T00:28:24.080Z,351.55
2022-10-19T00:30:50.500Z,354.60
2022-10-19T00:33:17.061Z,345.40
2022-10-19T00:35:43.880Z,347.92
2022-10-19T00:38:10.329Z,336.73
2022-10-19T00:40:36.603Z,336.23
2022-10-19T00:43:03.008Z,326.88
2022-10-19T00:45:29.425Z,326.70
2022-10-19T00:47:55.816Z,324.73
2022-10-19T00:50:22.156Z,321.33
2022-10-19T00:52:48.514Z,320.23
2022-10-19T00:55:15.009Z,315.05
2022-10-19T00:57:41.421Z,308.40
2022-10-19T01:00:07.803Z,304.95
2022-10-19T01:02:37.420Z,301.73
2022-10-19T01:05:04.281Z,300.80
2022-10-19T01:07:31.033Z,301.08
2022-10-19T01:09:57.444Z,299.88
2022-10-19T01:12:23.984Z,293.95
2022-10-19T01:14:50.351Z,285.98
2022-10-19T01:17:16.682Z,283.45
2022-10-19T01:19:43.566Z,276.77
2022-10-19T01:22:10.228Z,275.83
2022-10-19T01:24:39.802Z,277.60
2022-10-19T01:27:07.803Z,269.60
2022-10-19T01:29:34.181Z,266.80
2022-10-19T01:32:01.843Z,266.33
2022-10-19T01:34:28.174Z,268.67
2022-10-19T01:36:54.591Z,264.17
2022-10-19T01:39:21.245Z,255.93
2022-10-19T01:41:47.705Z,253.23
2022-10-19T01:44:14.240Z,253.50
2022-10-19T01:46:40.678Z,250.65
2022-10-19T01:49:07.232Z,247.00
2022-10-19T01:51:34.024Z,243.77
2022-10-19T01:54:00.406Z,242.10
2022-10-19T01:56:26.912Z,242.90
2022-10-19T01:58:53.236Z,235.32
2022-10-19T02:01:19.736Z,231.00
2022-10-19T02:03:46.092Z,231.57
2022-10-19T02:06:12.618Z,228.52
2022-10-19T02:08:39.183Z,228.05
2022-10-19T02:11:05.565Z,223.88
2022-10-19T02:13:31.908Z,219.27
2022-10-19T02:15:58.350Z,221.10
2022-10-19T02:18:24.758Z,216.15
2022-10-19T02:20:51.246Z,214.80
2022-10-19T02:23:17.821Z,209.10
2022-10-19T02:25:44.206Z,211.65
2022-10-19T02:28:10.686Z,206.93
2022-10-19T02:30:37.192Z,203.65
2022-10-19T02:33:03.731Z,198.93
2022-10-19T02:35:30.354Z,193.80
2022-10-19T02:37:56.787Z,195.18
2022-10-19T02:40:23.164Z,188.88
2022-10-19T02:42:49.557Z,191.88
2022-10-19T02:45:16.167Z,192.95
2022-10-19T02:47:42.791Z,187.25
2022-10-19T02:50:09.159Z,182.68
2022-10-19T02:52:35.900Z,179.15
2022-10-19T02:55:02.286Z,179.55
2022-10-19T02:57:28.693Z,180.48
2022-10-19T02:59:55.114Z,175.55
2022-10-19T03:02:21.471Z,175.63
2022-10-19T03:07:14.171Z,168.45
2022-10-19T03:09:40.551Z,167.30
2022-10-19T03:12:06.999Z,165.73
2022-10-19T03:14:33.383Z,165.30
2022-10-19T03:16:59.784Z,162.15
2022-10-19T03:19:26.372Z,161.57
2022-10-19T03:21:52.701Z,159.32
2022-10-19T03:24:19.053Z,156.25
2022-10-19T03:26:45.484Z,154.82
2022-10-19T03:29:11.961Z,152.13
2022-10-19T03:31:38.441Z,152.75
2022-10-19T03:34:04.825Z,149.95
2022-10-19T03:36:31.235Z,149.13
2022-10-19T03:38:57.742Z,144.55
2022-10-19T03:41:24.280Z,144.52
2022-10-19T03:43:51.128Z,141.20
2022-10-19T03:46:17.659Z,141.07
2022-10-19T03:48:44.095Z,139.95
2022-10-19T03:51:10.439Z,142.90
2022-10-19T03:53:36.851Z,137.45
2022-10-19T03:56:03.283Z,135.07
2022-10-19T03:58:29.737Z,138.13
2022-10-19T04:00:56.169Z,135.80
2022-10-19T04:03:22.618Z,132.50
2022-10-19T04:05:49.034Z,131.45
2022-10-19T04:08:15.445Z,130.05
2022-10-19T04:10:41.859Z,129.95
2022-10-19T04:13:09.653Z,127.13
2022-10-19T04:15:36.023Z,126.80
2022-10-19T04:18:02.360Z,125.95
2022-10-19T04:20:28.831Z,122.43
2022-10-19T04:22:55.333Z,118.53
2022-10-19T04:25:21.744Z,121.85
2022-10-19T04:27:48.335Z,122.63
2022-10-19T04:30:14.816Z,117.60
2022-10-19T04:32:41.208Z,117.93
2022-10-19T04:35:07.763Z,117.00
2022-10-19T04:37:34.619Z,115.47
2022-10-19T04:40:01.286Z,114.95
2022-10-19T04:42:27.967Z,112.63
2022-10-19T04:44:54.351Z,109.93
2022-10-19T04:47:20.692Z,108.15
2022-10-19T04:49:47.084Z,107.80
2022-10-19T04:52:13.561Z,106.78
2022-10-19T04:54:39.931Z,105.90
2022-10-19T04:57:06.248Z,105.05
2022-10-19T04:59:32.694Z,104.65
2022-10-19T05:01:59.241Z,101.70
2022-10-19T05:04:25.772Z,102.82
2022-10-19T05:06:52.386Z,101.25
2022-10-19T05:09:18.773Z,101.80
2022-10-19T05:11:45.284Z,100.25
2022-10-19T05:14:12.730Z,95.82
2022-10-19T05:16:39.076Z,94.50
2022-10-19T05:19:05.456Z,93.32
2022-10-19T05:21:32.094Z,92.65
2022-10-19T05:23:58.457Z,92.00
2022-10-19T05:26:24.913Z,88.85
2022-10-19T05:28:51.496Z,89.90
2022-10-19T05:31:17.908Z,88.57
2022-10-19T05:33:44.326Z,86.22
2022-10-19T05:36:10.775Z,85.75
2022-10-19T05:38:37.164Z,86.60
2022-10-19T05:41:03.604Z,84.20
2022-10-19T05:43:30.270Z,85.25
2022-10-19T05:45:56.889Z,83.38
2022-10-19T05:48:23.316Z,83.65
2022-10-19T05:50:49.666Z,80.75
2022-10-19T05:53:16.543Z,78.95
2022-10-19T05:55:42.927Z,81.57
2022-10-19T05:58:09.243Z,80.47
2022-10-19T06:00:35.710Z,79.00
2022-10-19T06:03:02.042Z,79.57
2022-10-19T06:05:28.642Z,76.47
2022-10-19T06:07:55.011Z,77.63
2022-10-19T06:10:21.741Z,75.60
2022-10-19T06:12:48.112Z,73.95
2022-10-19T06:15:14.553Z,73.22
2022-10-19T06:17:41.287Z,73.50
2022-10-19T06:20:07.880Z,71.07
2022-10-19T06:22:34.634Z,71.75
2022-10-19T06:25:02.053Z,70.85
2022-10-19T06:27:28.631Z,70.55
2022-10-19T06:29:54.948Z,67.35
2022-10-19T06:32:21.431Z,61.25
2022-10-19T06:34:48.828Z,55.30
2022-10-19T06:37:15.955Z,58.00
2022-10-19T06:39:42.636Z,53.13
2022-10-19T06:42:09.377Z,54.83
2022-10-19T06:44:35.981Z,50.75
2022-10-19T06:47:02.542Z,50.63
2022-10-19T06:49:29.064Z,50.00
2022-10-19T06:51:55.502Z,51.17
2022-10-19T06:54:22.139Z,49.65
2022-10-19T06:59:15.119Z,48.17
2022-10-19T07:01:41.635Z,48.28
2022-10-19T07:04:07.990Z,48.40
2022-10-19T07:06:38.747Z,48.08
2022-10-19T07:09:05.201Z,45.40
2022-10-19T07:11:31.728Z,47.53
2022-10-19T07:13:58.186Z,46.92
2022-10-19T07:16:24.631Z,45.53
2022-10-19T07:18:51.131Z,45.88
2022-10-19T07:21:17.650Z,44.25
2022-10-19T07:23:44.317Z,44.35
2022-10-19T07:26:10.979Z,43.03
2022-10-19T07:28:37.436Z,43.35
2022-10-19T07:31:03.878Z,42.53
2022-10-19T07:33:30.319Z,43.70
2022-10-19T07:35:56.756Z,41.47
2022-10-19T07:38:23.295Z,41.95
2022-10-19T07:40:49.691Z,42.15
2022-10-19T07:43:16.549Z,40.30
2022-10-19T07:45:43.644Z,40.92
2022-10-19T07:48:10.065Z,40.20
2022-10-19T07:50:36.812Z,39.42
2022-10-19T07:53:03.255Z,37.95
2022-10-19T07:55:29.790Z,36.92
2022-10-19T07:57:56.271Z,37.05
2022-10-19T08:00:22.695Z,36.75
2022-10-19T08:03:00.204Z,37.03
2022-10-19T08:05:35.635Z,38.13
2022-10-19T08:08:02.121Z,36.88
2022-10-19T08:10:28.492Z,33.75
2022-10-19T08:12:54.997Z,35.00
2022-10-19T08:15:21.835Z,34.15
2022-10-19T08:17:48.368Z,35.47
2022-10-19T08:20:15.000Z,34.80
2022-10-19T08:22:41.432Z,34.13
2022-10-19T08:25:08.680Z,32.45
2022-10-19T08:30:02.561Z,34.75
2022-10-19T08:32:28.894Z,30.80
2022-10-19T08:34:55.940Z,33.70
2022-10-19T08:37:40.066Z,31.92
2022-10-19T08:40:08.953Z,30.58
2022-10-19T08:42:35.545Z,32.78
2022-10-19T08:45:02.286Z,30.73
2022-10-19T08:47:29.779Z,30.13
2022-10-19T08:50:02.310Z,31.85
2022-10-19T08:52:34.251Z,29.45
2022-10-19T08:55:01.103Z,33.72
2022-10-19T08:57:27.676Z,29.05
2022-10-19T08:59:55.163Z,32.13
2022-10-19T09:02:21.707Z,30.73
2022-10-19T09:04:48.266Z,30.05
2022-10-19T09:07:14.674Z,32.15
2022-10-19T09:09:41.415Z,30.73
2022-10-19T09:12:07.943Z,30.77
2022-10-19T09:14:34.290Z,26.35
2022-10-19T09:17:00.738Z,29.58
2022-10-19T09:19:27.353Z,27.33
2022-10-19T09:21:53.782Z,26.77
2022-10-19T09:24:20.274Z,27.08
2022-10-19T09:26:46.802Z,28.73
2022-10-19T09:29:13.322Z,25.95
2022-10-19T09:31:40.774Z,27.08
2022-10-19T09:34:07.444Z,25.27
2022-10-19T09:36:50.215Z,26.85
2022-10-19T09:39:20.270Z,23.98
2022-10-19T09:41:46.706Z,23.92
2022-10-19T09:44:13.222Z,22.80
2022-10-19T09:46:39.942Z,22.58
2022-10-19T09:49:06.714Z,23.38
2022-10-19T09:51:33.127Z,23.15
2022-10-19T09:53:59.640Z,22.77
2022-10-19T09:56:25.960Z,23.10
2022-10-19T09:58:52.297Z,22.65
2022-10-19T10:01:18.963Z,22.58
2022-10-19T10:03:45.456Z,22.10
2022-10-19T10:06:12.002Z,21.08
2022-10-19T10:08:38.828Z,19.88
2022-10-19T10:11:05.186Z,22.52
2022-10-19T10:13:31.552Z,22.38
2022-10-19T10:15:58.779Z,20.80
2022-10-19T10:18:25.139Z,22.15
2022-10-19T10:20:51.585Z,18.48
2022-10-19T10:23:18.133Z,20.52
2022-10-19T10:25:44.842Z,20.73
2022-10-19T10:28:11.256Z,20.40
2022-10-19T10:30:38.342Z,20.10
2022-10-19T10:33:15.886Z,19.63
2022-10-19T10:35:47.803Z,18.02
2022-10-19T10:38:14.452Z,18.60
2022-10-19T10:40:41.520Z,21.23
2022-10-19T10:43:07.966Z,19.23
2022-10-19T10:45:34.317Z,17.45
2022-10-19T10:48:00.822Z,16.25
2022-10-19T10:50:27.359Z,17.27
2022-10-19T10:52:53.909Z,16.17
2022-10-19T10:55:20.382Z,16.92
2022-10-19T10:57:47.020Z,16.02
2022-10-19T11:00:13.530Z,17.27
2022-10-19T11:02:39.969Z,15.80
2022-10-19T11:05:06.321Z,17.15
2022-10-19T11:07:33.067Z,16.05
2022-10-19T11:10:00.290Z,17.85
2022-10-19T11:12:29.494Z,16.08
2022-10-19T11:14:57.956Z,18.08
2022-10-19T11:17:24.491Z,17.30
2022-10-19T11:19:50.940Z,15.48
2022-10-19T11:22:17.457Z,15.82
2022-10-19T11:24:46.465Z,16.05
2022-10-19T11:27:15.070Z,16.17
2022-10-19T11:29:41.563Z,15.65
2022-10-19T11:32:07.936Z,15.23
2022-10-19T11:34:34.389Z,15.65
2022-10-19T11:37:00.816Z,13.52
2022-10-19T11:39:27.919Z,14.60
2022-10-19T11:41:54.377Z,13.38
2022-10-19T11:44:21.358Z,14.73
2022-10-19T11:46:48.751Z,17.35
2022-10-19T11:49:15.629Z,13.23
2022-10-19T11:51:42.097Z,13.38
2022-10-19T11:54:13.765Z,12.60
2022-10-19T11:57:01.825Z,13.15
2022-10-19T11:59:27.809Z,12.98
2022-10-19T12:01:54.505Z,14.25
2022-10-19T12:04:21.176Z,13.13
2022-10-19T12:06:47.550Z,12.38
2022-10-19T12:09:14.136Z,14.00
2022-10-19T12:11:40.653Z,13.30
2022-10-19T12:14:07.422Z,13.10
2022-10-19T12:16:34.064Z,12.70
2022-10-19T12:19:00.497Z,14.38
2022-10-19T12:21:27.058Z,11.43
2022-10-19T12:23:53.523Z,12.95
2022-10-19T12:26:19.995Z,13.88
2022-10-19T12:28:46.445Z,12.82
2022-10-19T12:31:12.853Z,13.98
2022-10-19T12:33:39.485Z,12.02
2022-10-19T12:36:06.338Z,12.48
2022-10-19T12:38:32.742Z,12.63
2022-10-19T12:40:59.274Z,13.02
2022-10-19T12:43:25.806Z,11.98
2022-10-19T12:45:52.157Z,10.57
2022-10-19T12:48:18.534Z,14.55
2022-10-19T12:50:44.945Z,12.18
2022-10-19T12:53:11.349Z,10.65
2022-10-19T12:55:40.281Z,11.30
2022-10-19T12:58:07.726Z,10.68
2022-10-19T13:03:18.717Z,10.98
2022-10-19T13:05:45.536Z,11.57
2022-10-19T13:08:14.490Z,12.52
2022-10-19T13:10:41.064Z,11.52
2022-10-19T13:13:07.561Z,10.88
2022-10-19T13:15:33.856Z,12.48
2022-10-19T13:18:00.167Z,9.75
2022-10-19T13:20:27.526Z,11.73
2022-10-19T13:22:53.975Z,11.15
2022-10-19T13:25:20.280Z,10.80
2022-10-19T13:27:46.774Z,12.43
2022-10-19T13:30:13.233Z,11.68
2022-10-19T13:32:39.767Z,12.73
2022-10-19T13:35:06.155Z,13.52
2022-10-19T13:37:34.672Z,13.82
2022-10-19T13:40:01.467Z,15.82
2022-10-19T13:42:28.003Z,12.05
2022-10-19T13:44:54.504Z,11.30
2022-10-19T13:47:21.060Z,13.80
2022-10-19T13:49:47.351Z,12.02
2022-10-19T13:52:13.708Z,12.82
2022-10-19T13:54:40.388Z,12.32
2022-10-19T13:57:06.771Z,13.05
2022-10-19T13:59:33.221Z,13.40
2022-10-19T14:01:59.662Z,11.15
2022-10-19T14:04:26.363Z,11.85
2022-10-19T14:06:52.926Z,13.60
2022-10-19T14:09:19.595Z,13.77
2022-10-19T14:11:46.116Z,14.00
2022-10-19T14:14:12.550Z,10.80
2022-10-19T14:16:39.102Z,12.18
2022-10-19T14:19:05.535Z,11.70
2022-10-19T14:21:31.886Z,11.32
2022-10-19T14:23:58.395Z,14.98
2022-10-19T14:26:24.962Z,12.60
2022-10-19T14:28:51.425Z,12.23
2022-10-19T14:31:17.789Z,15.48
2022-10-19T14:33:44.224Z,12.32
2022-10-19T14:36:11.572Z,12.77
2022-10-19T14:38:38.131Z,12.80
2022-10-19T14:41:04.524Z,15.93
2022-10-19T14:43:31.070Z,11.43
2022-10-19T14:45:57.613Z,11.00
2022-10-19T14:48:23.909Z,12.32
2022-10-19T14:50:51.311Z,9.98
2022-10-19T14:53:17.642Z,14.23
2022-10-19T14:55:44.235Z,10.52
2022-10-19T14:58:10.630Z,10.52
2022-10-19T15:00:36.995Z,9.82
2022-10-19T15:03:03.323Z,10.60
2022-10-19T15:05:29.902Z,9.90
2022-10-19T15:07:56.243Z,10.98
2022-10-19T15:10:22.632Z,11.80
2022-10-19T15:12:49.075Z,9.48
2022-10-19T15:15:15.418Z,8.52
2022-10-19T15:17:41.942Z,11.43
2022-10-19T15:20:08.398Z,9.57
2022-10-19T15:22:35.157Z,10.70
2022-10-19T15:25:01.752Z,9.27
2022-10-19T15:27:28.279Z,11.63
2022-10-19T15:29:54.744Z,8.45
2022-10-19T15:32:21.314Z,8.23
2022-10-19T15:34:48.195Z,9.15
2022-10-19T15:37:14.801Z,11.75
2022-10-19T15:39:45.506Z,9.18
2022-10-19T15:42:12.527Z,8.82
2022-10-19T15:44:38.834Z,8.73
2022-10-19T15:47:05.216Z,9.88
2022-10-19T15:49:31.664Z,8.68
2022-10-19T15:51:58.361Z,8.70
2022-10-19T15:54:24.723Z,8.43
2022-10-19T15:56:51.310Z,9.13
2022-10-19T15:59:17.965Z,9.43
2022-10-19T16:01:44.365Z,10.73
2022-10-19T16:04:10.765Z,9.00
2022-10-19T16:06:37.183Z,7.82
2022-10-19T16:09:03.678Z,9.07
2022-10-19T16:11:30.223Z,9.95
2022-10-19T16:13:56.660Z,8.88
2022-10-19T16:16:23.099Z,8.52
2022-10-19T16:18:49.700Z,8.75
2022-10-19T16:21:16.188Z,7.78
2022-10-19T16:23:42.745Z,7.80
2022-10-19T16:26:09.271Z,9.45
2022-10-19T16:28:35.631Z,6.65
2022-10-19T16:31:02.133Z,7.10
2022-10-19T16:33:28.524Z,7.90
2022-10-19T16:35:55.099Z,7.38
2022-10-19T16:38:21.451Z,6.72
2022-10-19T16:40:48.003Z,8.02
2022-10-19T16:43:14.679Z,9.23
2022-10-19T16:45:41.159Z,7.25
2022-10-19T16:48:07.707Z,7.47
2022-10-19T16:50:34.175Z,6.45
2022-10-19T16:53:00.603Z,7.82
2022-10-19T16:55:28.284Z,7.80
2022-10-19T16:57:54.653Z,7.22
2022-10-19T17:00:21.044Z,8.32
2022-10-19T17:02:47.782Z,6.57
2022-10-19T17:05:14.267Z,6.85
2022-10-19T17:07:40.908Z,8.02
2022-10-19T17:10:07.331Z,8.38
2022-10-19T17:12:34.512Z,8.48
2022-10-19T17:15:23.901Z,6.65
2022-10-19T17:17:48.292Z,6.68
2022-10-19T17:20:14.726Z,7.50
2022-10-19T17:22:41.193Z,8.02
2022-10-19T17:25:07.623Z,6.47
2022-10-19T17:27:34.271Z,6.68
2022-10-19T17:30:00.619Z,6.93
2022-10-19T17:32:27.765Z,7.32
2022-10-19T17:34:54.250Z,8.70
2022-10-19T17:37:20.675Z,7.75
2022-10-19T17:39:47.026Z,6.32
2022-10-19T17:42:13.431Z,6.32
2022-10-19T17:44:39.833Z,8.00
2022-10-19T17:47:06.354Z,6.32
2022-10-19T17:49:32.742Z,6.07
2022-10-19T17:51:59.152Z,6.47
2022-10-19T17:54:26.126Z,5.65
2022-10-19T17:56:52.713Z,6.45
2022-10-19T17:59:30.356Z,6.50
2022-10-19T18:02:02.224Z,6.72
2022-10-19T18:04:28.599Z,6.70
2022-10-19T18:06:55.107Z,6.63
2022-10-19T18:09:21.560Z,5.78
2022-10-19T18:11:48.002Z,5.18
2022-10-19T18:14:14.436Z,6.90
2022-10-19T18:16:40.805Z,5.88
2022-10-19T18:19:07.295Z,7.20
2022-10-19T18:21:34.495Z,6.68
2022-10-19T18:24:02.891Z,5.78
2022-10-19T18:26:30.148Z,5.65
2022-10-19T18:28:57.946Z,5.00
2022-10-19T18:31:25.089Z,5.05
2022-10-19T18:33:53.237Z,5.22
2022-10-19T18:36:19.690Z,6.78
2022-10-19T18:38:46.143Z,5.15
2022-10-19T18:43:39.879Z,5.15
2022-10-19T18:46:06.933Z,4.97
2022-10-19T18:48:33.582Z,6.22
2022-10-19T18:51:00.257Z,5.47
2022-10-19T18:53:26.817Z,5.20
2022-10-19T18:55:53.350Z,4.43
2022-10-19T18:58:19.747Z,5.03
2022-10-19T19:00:46.143Z,5.25
2022-10-19T19:03:12.760Z,5.45
2022-10-19T19:05:39.224Z,4.38
2022-10-19T19:08:05.688Z,4.35
2022-10-19T19:10:32.058Z,5.03
2022-10-19T19:12:58.367Z,4.32
2022-10-19T19:15:24.801Z,5.10
2022-10-19T19:17:51.486Z,4.07
2022-10-19T19:20:17.849Z,4.85
2022-10-19T19:22:45.276Z,4.40
2022-10-19T19:25:11.934Z,4.15
2022-10-19T19:30:04.647Z,4.90
2022-10-19T19:32:31.031Z,3.78
2022-10-19T19:34:58.121Z,4.32
2022-10-19T19:37:24.499Z,4.25
2022-10-19T19:39:50.846Z,4.85
2022-10-19T19:42:17.208Z,4.53
2022-10-19T19:44:43.804Z,4.53
2022-10-19T19:47:10.212Z,4.03
2022-10-19T19:49:36.710Z,4.65
2022-10-19T19:52:03.112Z,4.25
2022-10-19T19:54:29.796Z,4.72
2022-10-19T19:56:56.270Z,4.57
2022-10-19T19:59:22.714Z,3.75
2022-10-19T20:01:49.279Z,4.00
2022-10-19T20:04:15.722Z,4.25
2022-10-19T20:06:42.184Z,3.75
2022-10-19T20:09:08.507Z,3.85
2022-10-19T20:11:37.240Z,4.30
2022-10-19T20:14:07.565Z,4.40
2022-10-19T20:16:34.075Z,4.47
2022-10-19T20:19:00.431Z,4.60
2022-10-19T20:21:26.915Z,5.22
2022-10-19T20:23:53.775Z,4.68
2022-10-19T20:26:20.282Z,6.15
2022-10-19T20:28:46.773Z,4.38
2022-10-19T20:31:13.262Z,4.53
2022-10-19T20:33:39.839Z,4.20
2022-10-19T20:36:06.200Z,6.95
2022-10-19T20:38:32.603Z,5.25
2022-10-19T20:41:00.253Z,5.97
2022-10-19T20:43:28.397Z,4.90
2022-10-19T20:45:54.767Z,5.55
2022-10-19T20:48:21.357Z,5.53
2022-10-19T20:50:47.681Z,5.97
2022-10-19T20:53:14.181Z,6.32
2022-10-19T20:55:40.544Z,6.85
2022-10-19T20:58:06.867Z,5.68
2022-10-19T21:00:34.306Z,5.35
2022-10-19T21:03:00.623Z,6.40
2022-10-19T21:05:27.003Z,7.30
2022-10-19T21:07:53.515Z,4.93
2022-10-19T21:10:20.056Z,6.28
2022-10-19T21:12:47.793Z,6.13
2022-10-19T21:15:14.128Z,6.20
2022-10-19T21:17:40.520Z,6.95
2022-10-19T21:20:06.906Z,5.40
2022-10-19T21:22:35.840Z,5.85
2022-10-19T21:25:04.332Z,7.15
2022-10-19T21:27:30.742Z,5.50
2022-10-19T21:29:57.126Z,5.65
2022-10-19T21:32:23.509Z,5.68
2022-10-19T21:34:49.939Z,4.70
2022-10-19T21:37:16.247Z,6.20
2022-10-19T21:39:42.759Z,4.93
2022-10-19T21:42:09.385Z,5.80
2022-10-19T21:44:35.889Z,4.93
2022-10-19T21:47:02.384Z,5.50
2022-10-19T21:49:28.811Z,6.30
2022-10-19T21:51:55.441Z,5.78
2022-10-19T21:54:21.733Z,5.68
2022-10-19T21:56:48.099Z,5.68
2022-10-19T21:59:15.189Z,4.22
2022-10-19T22:01:41.980Z,6.15
2022-10-19T22:04:08.621Z,5.63
2022-10-19T22:06:35.044Z,6.30
2022-10-19T22:09:01.511Z,6.22
2022-10-19T22:11:28.130Z,5.60
2022-10-19T22:13:54.568Z,5.32
2022-10-19T22:16:21.096Z,4.70
2022-10-19T22:18:47.727Z,5.53
2022-10-19T22:21:14.080Z,6.30
2022-10-19T22:23:40.509Z,4.90
2022-10-19T22:26:06.850Z,7.28
2022-10-19T22:28:33.226Z,6.00
2022-10-19T22:30:59.776Z,4.80
2022-10-19T22:33:26.212Z,5.07
2022-10-19T22:35:52.648Z,5.40
2022-10-19T22:38:19.041Z,5.68
2022-10-19T22:40:45.448Z,5.07
2022-10-19T22:43:12.089Z,5.57
2022-10-19T22:45:38.451Z,5.63
2022-10-19T22:48:04.990Z,5.80
2022-10-19T22:52:59.753Z,5.32
2022-10-19T22:55:26.313Z,4.35
2022-10-19T22:57:52.697Z,4.63
2022-10-19T23:00:19.151Z,4.10
2022-10-19T23:02:45.702Z,4.72
2022-10-19T23:05:12.149Z,5.03
2022-10-19T23:07:38.822Z,3.97
2022-10-19T23:10:05.611Z,5.38
2022-10-19T23:12:32.091Z,5.07
2022-10-19T23:14:58.528Z,5.43
2022-10-19T23:17:24.916Z,4.10
2022-10-19T23:19:51.404Z,4.97
2022-10-19T23:22:17.766Z,5.60
2022-10-19T23:24:44.056Z,5.82
2022-10-19T23:27:10.589Z,4.10
2022-10-19T23:29:37.005Z,4.63
2022-10-19T23:32:03.570Z,5.60
2022-10-19T23:34:29.896Z,4.22
2022-10-19T23:36:56.407Z,4.10
2022-10-19T23:39:22.691Z,3.80
2022-10-19T23:41:49.100Z,4.88
2022-10-19T23:44:16.026Z,4.53
2022-10-19T23:46:42.520Z,3.95
2022-10-19T23:49:09.004Z,4.68
2022-10-19T23:51:35.486Z,4.10
2022-10-19T23:54:01.957Z,3.95
2022-10-19T23:56:28.342Z,4.63
2022-10-19T23:58:54.995Z,4.07
