createdAt,value
2017-07-06T00:00:41.331Z,18.03
2017-07-06T00:03:08.912Z,21.80
2017-07-06T00:05:36.478Z,18.53
2017-07-06T00:08:04.889Z,23.43
2017-07-06T00:10:32.466Z,22.07
2017-07-06T00:13:00.121Z,25.07
2017-07-06T00:15:27.720Z,22.87
2017-07-06T00:17:55.308Z,23.17
2017-07-06T00:20:23.644Z,23.70
2017-07-06T00:22:51.217Z,23.50
2017-07-06T00:25:18.775Z,22.13
2017-07-06T00:27:46.362Z,20.50
2017-07-06T00:30:14.855Z,25.13
2017-07-06T00:32:42.447Z,27.30
2017-07-06T00:35:10.226Z,25.03
2017-07-06T00:37:37.805Z,23.00
2017-07-06T00:40:05.400Z,27.20
2017-07-06T00:42:33.845Z,28.10
2017-07-06T00:45:01.402Z,25.77
2017-07-06T00:47:28.996Z,25.30
2017-07-06T00:49:56.585Z,27.87
2017-07-06T00:52:24.923Z,27.63
2017-07-06T00:54:52.778Z,29.07
2017-07-06T00:57:20.342Z,25.53
2017-07-06T00:59:48.210Z,25.53
2017-07-06T01:02:15.803Z,25.73
2017-07-06T01:04:43.403Z,26.77
2017-07-06T01:07:10.978Z,26.77
2017-07-06T01:09:38.698Z,27.37
2017-07-06T01:12:06.266Z,27.50
2017-07-06T01:14:34.607Z,26.60
2017-07-06T01:17:02.170Z,27.93
2017-07-06T01:19:29.739Z,26.83
2017-07-06T01:21:57.342Z,32.90
2017-07-06T01:24:25.670Z,28.93
2017-07-06T01:26:53.267Z,30.17
2017-07-06T01:29:20.830Z,33.93
2017-07-06T01:31:49.167Z,40.00
2017-07-06T01:34:16.751Z,32.50
2017-07-06T01:36:44.308Z,36.50
2017-07-06T01:39:11.878Z,37.90
2017-07-06T01:41:39.439Z,38.50
2017-07-06T01:44:07.010Z,34.63
2017-07-06T01:46:34.575Z,35.93
2017-07-06T01:49:02.176Z,40.97
2017-07-06T01:51:29.754Z,36.27
2017-07-06T01:53:57.323Z,39.73
2017-07-06T01:56:25.086Z,36.50
2017-07-06T01:58:52.668Z,44.97
2017-07-06T02:01:20.231Z,49.13
2017-07-06T02:03:47.820Z,53.97
2017-07-06T02:06:16.242Z,62.97
2017-07-06T02:08:43.927Z,47.57
2017-07-06T02:11:11.534Z,38.70
2017-07-06T02:13:39.140Z,45.37
2017-07-06T02:16:06.735Z,55.10
2017-07-06T02:18:34.306Z,55.97
2017-07-06T02:21:01.906Z,66.70
2017-07-06T02:23:29.482Z,60.70
2017-07-06T02:25:57.039Z,70.43
2017-07-06T02:28:24.633Z,75.00
2017-07-06T02:30:52.222Z,58.10
2017-07-06T02:33:19.806Z,64.10
2017-07-06T02:35:48.135Z,54.10
2017-07-06T02:38:15.699Z,73.03
2017-07-06T02:40:43.276Z,71.90
2017-07-06T02:43:10.819Z,66.27
2017-07-06T02:45:38.405Z,72.33
2017-07-06T02:48:06.026Z,70.37
2017-07-06T02:50:33.595Z,54.93
2017-07-06T02:53:01.193Z,68.07
2017-07-06T02:55:28.799Z,72.33
2017-07-06T02:57:56.384Z,76.97
2017-07-06T03:00:23.942Z,63.23
2017-07-06T03:02:51.545Z,70.53
2017-07-06T03:05:19.117Z,79.43
2017-07-06T03:07:48.180Z,79.23
2017-07-06T03:10:15.763Z,62.07
2017-07-06T03:12:43.323Z,71.00
2017-07-06T03:15:10.908Z,67.27
2017-07-06T03:17:39.277Z,73.27
2017-07-06T03:20:06.839Z,60.03
2017-07-06T03:22:34.434Z,61.50
2017-07-06T03:25:02.002Z,77.23
2017-07-06T03:27:29.595Z,69.90
2017-07-06T03:29:57.179Z,80.00
2017-07-06T03:32:24.741Z,59.83
2017-07-06T03:34:52.326Z,65.27
2017-07-06T03:37:20.680Z,68.57
2017-07-06T03:39:48.264Z,67.03
2017-07-06T03:42:16.668Z,79.30
2017-07-06T03:44:44.230Z,64.23
2017-07-06T03:47:11.810Z,52.10
2017-07-06T03:49:39.422Z,63.97
2017-07-06T03:52:07.007Z,48.60
2017-07-06T03:54:35.335Z,49.13
2017-07-06T03:57:02.935Z,53.50
2017-07-06T03:59:31.276Z,67.20
2017-07-06T04:01:58.860Z,64.13
2017-07-06T04:04:26.431Z,71.47
2017-07-06T04:06:54.067Z,65.53
2017-07-06T04:09:21.680Z,63.80
2017-07-06T04:11:50.004Z,71.93
2017-07-06T04:14:17.595Z,59.47
2017-07-06T04:16:45.159Z,64.80
2017-07-06T04:19:12.757Z,57.00
2017-07-06T04:21:40.338Z,67.73
2017-07-06T04:24:07.891Z,49.40
2017-07-06T04:26:35.483Z,60.07
2017-07-06T04:29:03.076Z,56.77
2017-07-06T04:31:31.407Z,49.83
2017-07-06T04:33:58.970Z,51.00
2017-07-06T04:36:26.667Z,59.90
2017-07-06T04:38:54.219Z,62.77
2017-07-06T04:41:21.791Z,63.43
2017-07-06T04:43:49.367Z,55.87
2017-07-06T04:46:17.710Z,59.20
2017-07-06T04:48:45.296Z,55.83
2017-07-06T04:51:12.859Z,57.90
2017-07-06T04:53:40.451Z,55.10
2017-07-06T04:56:08.790Z,56.03
2017-07-06T04:58:36.507Z,53.83
2017-07-06T05:01:04.856Z,52.27
2017-07-06T05:03:32.418Z,54.47
2017-07-06T05:05:59.991Z,55.53
2017-07-06T05:08:28.374Z,56.47
2017-07-06T05:10:56.723Z,53.30
2017-07-06T05:13:24.335Z,51.47
2017-07-06T05:15:51.918Z,48.87
2017-07-06T05:18:19.491Z,52.50
2017-07-06T05:20:47.067Z,49.13
2017-07-06T05:23:14.656Z,45.37
2017-07-06T05:25:42.215Z,47.07
2017-07-06T05:28:09.787Z,42.47
2017-07-06T05:30:38.110Z,45.00
2017-07-06T05:33:05.675Z,40.27
2017-07-06T05:35:33.244Z,40.37
2017-07-06T05:38:00.835Z,39.30
2017-07-06T05:40:28.435Z,37.53
2017-07-06T05:42:56.958Z,36.10
2017-07-06T05:45:24.656Z,38.93
2017-07-06T05:47:52.234Z,36.50
2017-07-06T05:50:20.679Z,34.40
2017-07-06T05:52:49.385Z,34.43
2017-07-06T05:55:16.942Z,37.07
2017-07-06T05:57:44.513Z,35.00
2017-07-06T06:00:12.087Z,36.67
2017-07-06T06:02:40.431Z,35.87
2017-07-06T06:05:08.171Z,37.90
2017-07-06T06:07:35.750Z,35.40
2017-07-06T06:10:03.344Z,42.33
2017-07-06T06:12:30.905Z,38.07
2017-07-06T06:14:58.494Z,34.93
2017-07-06T06:17:26.102Z,36.00
2017-07-06T06:19:53.671Z,37.90
2017-07-06T06:22:21.238Z,36.87
2017-07-06T06:24:48.819Z,35.13
2017-07-06T06:27:16.506Z,36.20
2017-07-06T06:29:44.305Z,37.47
2017-07-06T06:32:11.967Z,36.27
2017-07-06T06:34:39.562Z,34.00
2017-07-06T06:37:07.131Z,34.50
2017-07-06T06:39:34.711Z,36.93
2017-07-06T06:42:03.050Z,32.03
2017-07-06T06:44:30.637Z,35.90
2017-07-06T06:46:58.215Z,35.10
2017-07-06T06:49:26.602Z,33.43
2017-07-06T06:51:54.952Z,33.07
2017-07-06T06:54:22.537Z,35.53
2017-07-06T06:56:50.884Z,34.13
2017-07-06T06:59:18.478Z,31.63
2017-07-06T07:01:46.045Z,32.60
2017-07-06T07:04:14.386Z,32.33
2017-07-06T07:06:41.984Z,30.17
2017-07-06T07:09:09.803Z,28.37
2017-07-06T07:11:37.375Z,28.03
2017-07-06T07:14:04.977Z,30.77
2017-07-06T07:16:32.675Z,28.47
2017-07-06T07:19:00.234Z,28.33
2017-07-06T07:21:27.815Z,28.27
2017-07-06T07:23:55.398Z,29.73
2017-07-06T07:26:22.970Z,29.53
2017-07-06T07:28:50.534Z,27.47
2017-07-06T07:31:18.105Z,26.07
2017-07-06T07:33:45.665Z,25.93
2017-07-06T07:36:13.242Z,26.90
2017-07-06T07:38:41.575Z,28.50
2017-07-06T07:41:09.151Z,26.47
2017-07-06T07:43:36.702Z,27.97
2017-07-06T07:46:04.282Z,26.97
2017-07-06T07:48:31.871Z,25.17
2017-07-06T07:50:59.433Z,26.27
2017-07-06T07:53:27.025Z,25.70
2017-07-06T07:55:54.589Z,26.60
2017-07-06T07:58:22.270Z,22.73
2017-07-06T08:00:49.843Z,20.23
2017-07-06T08:03:17.450Z,24.93
2017-07-06T08:05:45.783Z,23.43
2017-07-06T08:08:13.379Z,21.10
2017-07-06T08:10:41.018Z,21.90
2017-07-06T08:13:08.579Z,23.83
2017-07-06T08:15:36.172Z,19.27
2017-07-06T08:18:03.760Z,21.67
2017-07-06T08:20:32.121Z,26.53
2017-07-06T08:22:59.689Z,21.50
2017-07-06T08:25:27.263Z,24.90
2017-07-06T08:27:54.848Z,22.67
2017-07-06T08:30:22.402Z,24.47
2017-07-06T08:32:49.989Z,24.30
2017-07-06T08:35:17.553Z,23.30
2017-07-06T08:37:45.160Z,24.13
2017-07-06T08:40:12.879Z,25.27
2017-07-06T08:42:40.453Z,23.37
2017-07-06T08:45:08.029Z,22.67
2017-07-06T08:47:35.592Z,21.57
2017-07-06T08:50:03.167Z,25.93
2017-07-06T08:52:30.756Z,25.73
2017-07-06T08:54:59.200Z,24.57
2017-07-06T08:57:26.887Z,25.93
2017-07-06T08:59:54.451Z,22.80
2017-07-06T09:02:22.821Z,21.67
2017-07-06T09:04:50.410Z,18.70
2017-07-06T09:07:18.783Z,17.67
2017-07-06T09:09:46.349Z,23.30
2017-07-06T09:12:13.901Z,22.13
2017-07-06T09:14:41.468Z,24.27
2017-07-06T09:17:09.151Z,23.20
2017-07-06T09:19:37.492Z,23.73
2017-07-06T09:22:05.084Z,22.87
2017-07-06T09:24:33.423Z,22.07
2017-07-06T09:27:01.269Z,25.20
2017-07-06T09:29:28.850Z,23.30
2017-07-06T09:31:56.440Z,22.17
2017-07-06T09:34:24.022Z,23.90
2017-07-06T09:36:51.580Z,22.50
2017-07-06T09:39:19.170Z,20.50
2017-07-06T09:41:46.740Z,19.20
2017-07-06T09:44:14.302Z,20.80
2017-07-06T09:46:41.891Z,20.30
2017-07-06T09:49:09.474Z,21.57
2017-07-06T09:51:37.091Z,17.40
2017-07-06T09:54:04.630Z,18.03
2017-07-06T09:56:32.986Z,16.00
2017-07-06T09:59:00.542Z,17.40
2017-07-06T10:01:28.116Z,17.27
2017-07-06T10:03:55.753Z,15.43
2017-07-06T10:06:23.351Z,18.73
2017-07-06T10:08:51.713Z,17.03
2017-07-06T10:11:19.267Z,16.07
2017-07-06T10:13:46.858Z,14.93
2017-07-06T10:16:14.809Z,13.00
2017-07-06T10:18:42.442Z,16.20
2017-07-06T10:21:10.064Z,15.83
2017-07-06T10:23:37.651Z,18.50
2017-07-06T10:26:05.399Z,9.87
2017-07-06T10:28:33.708Z,7.80
2017-07-06T10:31:01.298Z,8.03
2017-07-06T10:33:28.870Z,17.20
2017-07-06T10:35:56.537Z,13.90
2017-07-06T10:38:24.160Z,13.90
2017-07-06T10:40:51.775Z,14.30
2017-07-06T10:43:19.404Z,14.60
2017-07-06T10:45:47.744Z,10.40
2017-07-06T10:48:15.309Z,8.20
2017-07-06T10:50:42.897Z,7.60
2017-07-06T10:53:10.611Z,10.33
2017-07-06T10:55:38.192Z,10.53
2017-07-06T10:58:05.754Z,8.13
2017-07-06T11:00:33.364Z,7.83
2017-07-06T11:03:01.694Z,12.40
2017-07-06T11:05:29.285Z,13.73
2017-07-06T11:07:56.978Z,7.10
2017-07-06T11:10:25.352Z,7.73
2017-07-06T11:12:53.706Z,7.00
2017-07-06T11:15:21.254Z,7.73
2017-07-06T11:17:48.807Z,6.37
2017-07-06T11:20:16.395Z,7.53
2017-07-06T11:22:44.050Z,5.40
2017-07-06T11:25:11.655Z,4.80
2017-07-06T11:27:40.003Z,5.87
2017-07-06T11:30:07.586Z,5.80
2017-07-06T11:32:35.918Z,4.20
2017-07-06T11:35:03.648Z,5.30
2017-07-06T11:37:31.980Z,4.23
2017-07-06T11:39:59.558Z,6.70
2017-07-06T11:42:27.136Z,5.50
2017-07-06T11:44:54.915Z,4.67
2017-07-06T11:47:23.271Z,6.60
2017-07-06T11:49:50.841Z,5.67
2017-07-06T11:52:18.411Z,5.20
2017-07-06T11:54:46.010Z,5.27
2017-07-06T11:57:13.596Z,6.47
2017-07-06T11:59:41.212Z,5.73
2017-07-06T12:02:08.799Z,4.90
2017-07-06T12:04:36.416Z,4.70
2017-07-06T12:07:03.982Z,4.40
2017-07-06T12:09:31.565Z,6.43
2017-07-06T12:11:59.908Z,4.73
2017-07-06T12:14:27.463Z,6.33
2017-07-06T12:16:55.056Z,4.10
2017-07-06T12:19:22.629Z,4.43
2017-07-06T12:21:50.990Z,6.70
2017-07-06T12:24:18.561Z,4.87
2017-07-06T12:26:46.138Z,5.77
2017-07-06T12:29:14.475Z,6.23
2017-07-06T12:31:42.040Z,3.90
2017-07-06T12:34:09.585Z,5.87
2017-07-06T12:36:37.257Z,4.57
2017-07-06T12:39:04.906Z,5.83
2017-07-06T12:41:32.551Z,4.63
2017-07-06T12:44:00.111Z,4.67
2017-07-06T12:46:27.756Z,6.30
2017-07-06T12:48:55.426Z,3.73
2017-07-06T12:51:23.027Z,5.10
2017-07-06T12:53:50.619Z,7.07
2017-07-06T12:56:18.189Z,4.73
2017-07-06T12:58:46.683Z,4.70
2017-07-06T13:01:15.006Z,3.80
2017-07-06T13:03:42.592Z,7.60
2017-07-06T13:06:10.175Z,3.17
2017-07-06T13:08:37.731Z,6.30
2017-07-06T13:11:05.298Z,4.07
2017-07-06T13:13:32.917Z,4.40
2017-07-06T13:16:00.481Z,6.90
2017-07-06T13:18:28.082Z,5.43
2017-07-06T13:20:55.901Z,4.63
2017-07-06T13:23:23.479Z,5.27
2017-07-06T13:25:51.059Z,5.33
2017-07-06T13:28:19.062Z,4.40
2017-07-06T13:30:47.534Z,6.40
2017-07-06T13:33:15.090Z,4.63
2017-07-06T13:35:42.656Z,7.67
2017-07-06T13:38:10.390Z,4.37
2017-07-06T13:40:37.987Z,6.40
2017-07-06T13:43:05.590Z,5.67
2017-07-06T13:45:33.149Z,5.60
2017-07-06T13:48:00.782Z,4.60
2017-07-06T13:50:29.137Z,6.67
2017-07-06T13:52:56.713Z,5.37
2017-07-06T13:55:24.285Z,5.30
2017-07-06T13:57:51.855Z,4.80
2017-07-06T14:00:20.296Z,6.23
2017-07-06T14:02:47.849Z,7.00
2017-07-06T14:05:17.351Z,6.83
2017-07-06T14:07:44.902Z,4.87
2017-07-06T14:10:12.456Z,6.37
2017-07-06T14:12:41.083Z,8.87
2017-07-06T14:15:08.662Z,5.70
2017-07-06T14:17:36.265Z,5.40
2017-07-06T14:20:04.876Z,6.20
2017-07-06T14:22:32.507Z,7.37
2017-07-06T14:25:00.272Z,6.33
2017-07-06T14:27:27.887Z,12.33
2017-07-06T14:29:56.272Z,7.13
2017-07-06T14:32:23.966Z,5.70
2017-07-06T14:34:51.627Z,89.67
2017-07-06T14:37:19.500Z,43.40
2017-07-06T14:39:47.090Z,28.13
2017-07-06T14:42:14.828Z,21.53
2017-07-06T14:44:42.614Z,22.37
2017-07-06T14:47:10.202Z,19.10
2017-07-06T14:49:37.861Z,18.37
2017-07-06T14:52:05.425Z,20.57
2017-07-06T14:54:33.050Z,19.70
2017-07-06T14:57:00.643Z,28.73
2017-07-06T14:59:28.302Z,22.87
2017-07-06T15:01:55.915Z,26.60
2017-07-06T15:04:24.322Z,32.33
2017-07-06T15:06:51.973Z,33.07
2017-07-06T15:09:19.575Z,27.50
2017-07-06T15:11:47.154Z,20.70
2017-07-06T15:14:14.773Z,18.07
2017-07-06T15:16:42.334Z,20.90
2017-07-06T15:19:09.915Z,23.17
2017-07-06T15:21:37.506Z,20.80
2017-07-06T15:24:05.086Z,20.37
2017-07-06T15:26:33.417Z,22.37
2017-07-06T15:29:01.171Z,14.70
2017-07-06T15:31:28.782Z,19.03
2017-07-06T15:33:56.372Z,13.97
2017-07-06T15:36:24.759Z,20.57
2017-07-06T15:38:52.326Z,14.90
2017-07-06T15:41:19.918Z,18.30
2017-07-06T15:43:47.525Z,27.30
2017-07-06T15:46:15.876Z,13.63
2017-07-06T15:48:43.470Z,14.87
2017-07-06T15:51:11.050Z,11.53
2017-07-06T15:53:38.633Z,10.00
2017-07-06T15:56:06.209Z,16.87
2017-07-06T15:58:33.799Z,13.03
2017-07-06T16:01:01.459Z,19.57
2017-07-06T16:03:29.030Z,11.83
2017-07-06T16:05:56.703Z,17.43
2017-07-06T16:08:24.287Z,14.60
2017-07-06T16:10:52.980Z,16.07
2017-07-06T16:13:20.613Z,11.20
2017-07-06T16:15:48.207Z,10.40
2017-07-06T16:18:15.841Z,13.67
2017-07-06T16:20:43.569Z,16.60
2017-07-06T16:23:11.250Z,18.37
2017-07-06T16:25:38.838Z,12.07
2017-07-06T16:28:06.495Z,10.63
2017-07-06T16:30:34.076Z,21.77
2017-07-06T16:33:02.512Z,16.07
2017-07-06T16:35:30.101Z,15.70
2017-07-06T16:37:57.672Z,14.23
2017-07-06T16:40:25.342Z,13.53
2017-07-06T16:42:53.811Z,16.80
2017-07-06T16:45:21.391Z,13.73
2017-07-06T16:47:49.095Z,21.57
2017-07-06T16:50:16.709Z,17.03
2017-07-06T16:52:44.290Z,12.40
2017-07-06T16:55:11.890Z,17.77
2017-07-06T16:57:40.311Z,12.40
2017-07-06T17:00:08.631Z,14.00
2017-07-06T17:02:36.212Z,21.40
2017-07-06T17:05:03.809Z,14.83
2017-07-06T17:07:31.569Z,14.63
2017-07-06T17:10:00.101Z,16.80
2017-07-06T17:12:27.688Z,12.93
2017-07-06T17:14:55.273Z,15.07
2017-07-06T17:17:23.634Z,10.70
2017-07-06T17:19:51.235Z,13.13
2017-07-06T17:22:18.886Z,10.47
2017-07-06T17:24:46.488Z,16.93
2017-07-06T17:27:14.114Z,14.17
2017-07-06T17:29:41.681Z,12.00
2017-07-06T17:32:09.264Z,12.37
2017-07-06T17:34:36.851Z,13.13
2017-07-06T17:37:04.439Z,14.93
2017-07-06T17:39:32.019Z,16.53
2017-07-06T17:42:00.383Z,15.03
2017-07-06T17:44:28.745Z,15.10
2017-07-06T17:46:58.141Z,15.40
2017-07-06T17:49:25.833Z,15.40
2017-07-06T17:51:53.399Z,16.57
2017-07-06T17:54:21.133Z,15.73
2017-07-06T17:56:50.186Z,15.30
2017-07-06T17:59:17.815Z,11.60
2017-07-06T18:01:45.402Z,15.47
2017-07-06T18:04:12.994Z,15.13
2017-07-06T18:06:40.576Z,8.40
2017-07-06T18:09:08.949Z,13.27
2017-07-06T18:11:36.860Z,8.00
2017-07-06T18:14:04.431Z,26.87
2017-07-06T18:16:32.066Z,89.23
2017-07-06T18:18:59.718Z,88.57
2017-07-06T18:21:28.082Z,37.23
2017-07-06T18:23:55.655Z,21.90
2017-07-06T18:26:23.307Z,12.43
2017-07-06T18:28:50.916Z,14.37
2017-07-06T18:31:18.508Z,11.43
2017-07-06T18:33:46.102Z,9.97
2017-07-06T18:36:13.703Z,13.90
2017-07-06T18:38:41.287Z,9.80
2017-07-06T18:41:08.912Z,9.37
2017-07-06T18:43:37.244Z,10.47
2017-07-06T18:46:04.912Z,10.13
2017-07-06T18:48:32.586Z,14.70
2017-07-06T18:51:00.206Z,11.43
2017-07-06T18:53:28.283Z,11.33
2017-07-06T18:55:55.884Z,12.00
2017-07-06T18:58:23.434Z,13.80
2017-07-06T19:00:51.039Z,11.63
2017-07-06T19:03:19.408Z,12.00
2017-07-06T19:05:46.976Z,13.00
2017-07-06T19:08:15.348Z,13.03
2017-07-06T19:10:42.913Z,17.17
2017-07-06T19:13:10.602Z,15.07
2017-07-06T19:15:38.218Z,18.10
2017-07-06T19:18:05.849Z,17.97
2017-07-06T19:20:33.533Z,15.27
2017-07-06T19:23:01.249Z,16.73
2017-07-06T19:25:29.073Z,16.70
2017-07-06T19:27:56.909Z,16.90
2017-07-06T19:30:24.518Z,19.23
2017-07-06T19:32:52.204Z,17.57
2017-07-06T19:35:19.838Z,15.73
2017-07-06T19:37:47.473Z,15.77
2017-07-06T19:40:15.108Z,12.97
2017-07-06T19:42:42.750Z,14.30
2017-07-06T19:45:10.361Z,11.70
2017-07-06T19:47:37.945Z,12.47
2017-07-06T19:50:05.549Z,12.73
2017-07-06T19:52:33.913Z,12.83
2017-07-06T19:55:01.600Z,13.53
2017-07-06T19:57:29.983Z,10.83
2017-07-06T19:59:59.151Z,13.37
2017-07-06T20:02:26.807Z,12.47
2017-07-06T20:04:54.428Z,12.10
2017-07-06T20:07:22.017Z,15.43
2017-07-06T20:09:49.677Z,14.63
2017-07-06T20:12:17.266Z,12.87
2017-07-06T20:14:44.897Z,15.60
2017-07-06T20:17:12.512Z,12.73
2017-07-06T20:19:40.109Z,11.30
2017-07-06T20:22:07.894Z,12.10
2017-07-06T20:24:35.480Z,10.47
2017-07-06T20:27:03.118Z,11.93
2017-07-06T20:29:30.736Z,9.10
2017-07-06T20:31:58.360Z,10.13
2017-07-06T20:37:16.823Z,11.73
2017-07-06T20:39:44.456Z,10.57
2017-07-06T20:42:12.838Z,9.53
2017-07-06T20:44:41.207Z,10.90
2017-07-06T20:47:08.839Z,9.77
2017-07-06T20:49:36.443Z,11.00
2017-07-06T20:52:04.039Z,10.90
2017-07-06T20:54:31.631Z,10.77
2017-07-06T20:56:59.216Z,10.50
2017-07-06T20:59:26.790Z,12.20
2017-07-06T21:01:55.176Z,12.47
2017-07-06T21:04:22.784Z,13.27
2017-07-06T21:06:50.375Z,14.87
2017-07-06T21:09:17.997Z,12.30
2017-07-06T21:11:46.561Z,13.73
2017-07-06T21:14:14.171Z,14.90
2017-07-06T21:16:41.737Z,14.33
2017-07-06T21:19:09.322Z,13.73
2017-07-06T21:21:37.782Z,14.83
2017-07-06T21:24:05.365Z,13.17
2017-07-06T21:26:32.981Z,13.70
2017-07-06T21:29:00.614Z,12.20
2017-07-06T21:31:28.975Z,14.00
2017-07-06T21:33:56.549Z,12.37
2017-07-06T21:36:25.457Z,14.30
2017-07-06T21:38:53.085Z,13.70
2017-07-06T21:41:20.640Z,13.27
2017-07-06T21:43:48.274Z,11.83
2017-07-06T21:46:15.985Z,12.57
2017-07-06T21:48:43.573Z,13.60
2017-07-06T21:51:11.785Z,13.50
2017-07-06T21:53:39.359Z,13.17
2017-07-06T21:56:06.950Z,11.60
2017-07-06T21:58:34.637Z,14.13
2017-07-06T22:01:02.215Z,12.17
2017-07-06T22:03:29.832Z,12.20
2017-07-06T22:05:57.431Z,11.87
2017-07-06T22:08:25.050Z,10.67
2017-07-06T22:10:52.671Z,13.47
2017-07-06T22:13:20.263Z,12.43
2017-07-06T22:15:47.866Z,11.37
2017-07-06T22:18:15.454Z,11.90
2017-07-06T22:20:43.036Z,13.33
2017-07-06T22:23:11.500Z,13.40
2017-07-06T22:25:39.082Z,13.27
2017-07-06T22:28:07.474Z,14.83
2017-07-06T22:30:35.214Z,14.57
2017-07-06T22:33:02.791Z,13.80
2017-07-06T22:35:31.142Z,15.80
2017-07-06T22:37:58.730Z,18.20
2017-07-06T22:40:27.094Z,15.30
2017-07-06T22:42:54.728Z,16.83
2017-07-06T22:45:22.443Z,16.90
2017-07-06T22:47:50.803Z,16.90
2017-07-06T22:50:18.356Z,15.37
2017-07-06T22:52:46.742Z,17.90
2017-07-06T22:55:14.326Z,15.10
2017-07-06T22:57:42.670Z,13.17
2017-07-06T23:00:10.399Z,14.50
2017-07-06T23:02:37.999Z,14.33
2017-07-06T23:05:05.574Z,12.70
2017-07-06T23:07:33.138Z,14.70
2017-07-06T23:10:01.657Z,21.33
2017-07-06T23:12:29.977Z,12.00
2017-07-06T23:14:57.559Z,12.10
2017-07-06T23:17:25.126Z,13.20
2017-07-06T23:19:52.699Z,12.03
2017-07-06T23:22:20.347Z,12.33
2017-07-06T23:24:47.909Z,10.47
2017-07-06T23:27:15.499Z,10.40
2017-07-06T23:29:43.842Z,9.30
2017-07-06T23:32:11.421Z,11.27
2017-07-06T23:34:39.016Z,9.77
2017-07-06T23:37:06.584Z,10.27
2017-07-06T23:39:34.194Z,10.87
2017-07-06T23:42:01.781Z,12.93
2017-07-06T23:44:29.349Z,10.93
2017-07-06T23:46:57.708Z,11.23
2017-07-06T23:49:25.482Z,9.10
2017-07-06T23:51:53.929Z,10.10
2017-07-06T23:54:21.484Z,9.20
2017-07-06T23:56:49.091Z,9.33
2017-07-06T23:59:16.647Z,8.13
