createdAt,value
2022-12-18T00:01:34.635Z,101936.44
2022-12-18T00:04:09.240Z,101923.25
2022-12-18T00:06:36.938Z,101924.47
2022-12-18T00:09:04.595Z,101936.81
2022-12-18T00:11:32.697Z,101922.94
2022-12-18T00:14:01.393Z,101921.25
2022-12-18T00:16:31.338Z,101932.34
2022-12-18T00:18:59.522Z,101931.66
2022-12-18T00:21:28.834Z,101933.00
2022-12-18T00:23:57.048Z,101941.09
2022-12-18T00:26:27.575Z,101933.91
2022-12-18T00:29:03.827Z,101932.88
2022-12-18T00:31:34.230Z,101941.66
2022-12-18T00:34:02.622Z,101938.88
2022-12-18T00:36:32.736Z,101945.47
2022-12-18T00:39:02.562Z,101951.75
2022-12-18T00:42:06.916Z,101953.84
2022-12-18T00:44:34.407Z,101955.88
2022-12-18T00:47:01.941Z,101949.25
2022-12-18T00:49:29.570Z,101954.50
2022-12-18T00:51:57.069Z,101963.13
2022-12-18T00:54:24.921Z,101973.53
2022-12-18T00:56:52.480Z,101965.72
2022-12-18T00:59:20.232Z,101973.78
2022-12-18T01:01:48.778Z,101981.47
2022-12-18T01:04:16.490Z,101980.75
2022-12-18T01:06:46.850Z,101972.88
2022-12-18T01:09:14.428Z,101976.00
2022-12-18T01:11:42.009Z,101983.47
2022-12-18T01:14:09.828Z,101993.69
2022-12-18T01:16:38.881Z,101997.81
2022-12-18T01:19:06.608Z,102000.38
2022-12-18T01:21:34.833Z,101998.13
2022-12-18T01:24:05.907Z,102000.63
2022-12-18T01:26:33.699Z,102013.13
2022-12-18T01:29:01.263Z,102024.41
2022-12-18T01:31:33.099Z,102021.13
2022-12-18T01:34:04.889Z,102022.00
2022-12-18T01:36:34.780Z,102030.28
2022-12-18T01:39:08.171Z,102021.03
2022-12-18T01:41:54.997Z,102024.06
2022-12-18T01:44:59.535Z,102034.34
2022-12-18T01:47:49.667Z,102024.50
2022-12-18T01:50:22.506Z,102031.31
2022-12-18T01:52:54.089Z,102023.06
2022-12-18T01:55:24.849Z,102037.66
2022-12-18T01:57:56.629Z,102044.06
2022-12-18T02:00:25.902Z,102051.38
2022-12-18T02:02:54.618Z,102042.44
2022-12-18T02:05:37.134Z,102045.94
2022-12-18T02:08:13.755Z,102046.56
2022-12-18T02:10:49.314Z,102058.91
2022-12-18T02:13:44.400Z,102060.94
2022-12-18T02:16:41.382Z,102054.13
2022-12-18T02:19:45.791Z,102054.72
2022-12-18T02:22:48.121Z,102068.66
2022-12-18T02:25:25.642Z,102064.53
2022-12-18T02:27:55.733Z,102066.94
2022-12-18T02:30:24.086Z,102067.38
2022-12-18T02:32:55.329Z,102060.72
2022-12-18T02:35:29.634Z,102061.22
2022-12-18T02:38:00.113Z,102072.94
2022-12-18T02:40:31.647Z,102072.22
2022-12-18T02:43:08.488Z,102077.31
2022-12-18T02:45:35.935Z,102087.72
2022-12-18T02:48:04.505Z,102098.47
2022-12-18T02:50:42.847Z,102109.03
2022-12-18T02:53:34.733Z,102097.63
2022-12-18T02:56:16.667Z,102102.91
2022-12-18T02:58:53.661Z,102104.06
2022-12-18T03:02:08.444Z,102108.63
2022-12-18T03:04:48.706Z,102109.47
2022-12-18T03:07:28.532Z,102096.38
2022-12-18T03:10:00.169Z,102108.72
2022-12-18T03:12:39.202Z,102100.13
2022-12-18T03:15:17.210Z,102110.84
2022-12-18T03:17:57.372Z,102108.94
2022-12-18T03:20:32.057Z,102099.97
2022-12-18T03:23:07.643Z,102095.91
2022-12-18T03:25:39.877Z,102102.97
2022-12-18T03:28:11.498Z,102100.81
2022-12-18T03:30:42.629Z,102103.00
2022-12-18T03:33:18.857Z,102108.84
2022-12-18T03:35:47.924Z,102105.38
2022-12-18T03:38:15.568Z,102113.34
2022-12-18T03:40:56.880Z,102110.41
2022-12-18T03:43:35.830Z,102119.69
2022-12-18T03:46:26.546Z,102124.16
2022-12-18T03:49:07.537Z,102131.56
2022-12-18T03:52:25.965Z,102130.28
2022-12-18T03:54:56.794Z,102134.00
2022-12-18T03:57:29.516Z,102130.38
2022-12-18T04:00:02.712Z,102129.63
2022-12-18T04:02:46.634Z,102139.22
2022-12-18T04:05:21.445Z,102133.97
2022-12-18T04:07:52.558Z,102143.34
2022-12-18T04:10:20.332Z,102141.13
2022-12-18T04:12:48.295Z,102147.56
2022-12-18T04:15:16.876Z,102153.19
2022-12-18T04:17:50.208Z,102145.09
2022-12-18T04:20:21.068Z,102148.66
2022-12-18T04:22:49.217Z,102156.34
2022-12-18T04:25:16.853Z,102154.97
2022-12-18T04:27:57.574Z,102155.53
2022-12-18T04:30:25.314Z,102162.81
2022-12-18T04:32:53.202Z,102161.97
2022-12-18T04:35:21.654Z,102165.69
2022-12-18T04:37:49.293Z,102173.31
2022-12-18T04:40:17.196Z,102190.34
2022-12-18T04:42:47.691Z,102181.81
2022-12-18T04:45:15.248Z,102176.34
2022-12-18T04:47:42.935Z,102183.09
2022-12-18T04:50:10.553Z,102184.19
2022-12-18T04:52:38.173Z,102177.44
2022-12-18T04:55:06.221Z,102192.38
2022-12-18T04:57:33.767Z,102197.19
2022-12-18T05:00:01.454Z,102191.56
2022-12-18T05:02:29.174Z,102206.06
2022-12-18T05:04:56.806Z,102202.19
2022-12-18T05:07:24.339Z,102193.84
2022-12-18T05:09:51.898Z,102204.97
2022-12-18T05:12:19.450Z,102217.06
2022-12-18T05:14:46.982Z,102216.81
2022-12-18T05:17:14.486Z,102211.47
2022-12-18T05:19:42.036Z,102223.81
2022-12-18T05:22:09.868Z,102221.63
2022-12-18T05:24:37.518Z,102214.03
2022-12-18T05:27:05.113Z,102221.94
2022-12-18T05:29:32.644Z,102222.81
2022-12-18T05:32:00.223Z,102224.75
2022-12-18T05:34:27.729Z,102225.44
2022-12-18T05:36:55.256Z,102233.75
2022-12-18T05:39:22.816Z,102238.81
2022-12-18T05:41:50.262Z,102242.53
2022-12-18T05:44:17.967Z,102248.91
2022-12-18T05:46:45.599Z,102258.84
2022-12-18T05:49:13.127Z,102260.91
2022-12-18T05:51:40.639Z,102260.31
2022-12-18T05:54:08.890Z,102266.03
2022-12-18T05:56:36.358Z,102259.50
2022-12-18T05:59:03.927Z,102255.81
2022-12-18T06:01:31.645Z,102264.66
2022-12-18T06:04:00.189Z,102263.31
2022-12-18T06:06:29.849Z,102271.38
2022-12-18T06:08:58.139Z,102283.81
2022-12-18T06:11:27.571Z,102287.53
2022-12-18T06:13:59.018Z,102289.13
2022-12-18T06:16:28.176Z,102286.31
2022-12-18T06:19:02.967Z,102294.63
2022-12-18T06:21:31.019Z,102301.16
2022-12-18T06:23:59.894Z,102296.41
2022-12-18T06:26:28.536Z,102302.25
2022-12-18T06:28:57.126Z,102303.84
2022-12-18T06:31:25.628Z,102320.09
2022-12-18T06:33:53.115Z,102323.81
2022-12-18T06:36:21.798Z,102320.16
2022-12-18T06:38:49.424Z,102328.25
2022-12-18T06:41:19.538Z,102335.28
2022-12-18T06:43:50.157Z,102330.19
2022-12-18T06:46:18.116Z,102338.44
2022-12-18T06:48:49.850Z,102331.25
2022-12-18T06:51:21.747Z,102338.34
2022-12-18T06:53:50.250Z,102327.59
2022-12-18T06:56:18.071Z,102343.25
2022-12-18T06:58:45.737Z,102338.69
2022-12-18T07:01:14.059Z,102349.47
2022-12-18T07:03:43.159Z,102347.13
2022-12-18T07:06:20.376Z,102347.13
2022-12-18T07:08:48.839Z,102349.88
2022-12-18T07:11:17.322Z,102360.38
2022-12-18T07:13:45.080Z,102369.84
2022-12-18T07:16:24.771Z,102362.41
2022-12-18T07:18:55.877Z,102380.41
2022-12-18T07:21:25.052Z,102380.66
2022-12-18T07:23:53.197Z,102388.09
2022-12-18T07:26:29.837Z,102396.41
2022-12-18T07:28:58.889Z,102395.19
2022-12-18T07:31:27.458Z,102390.09
2022-12-18T07:33:56.417Z,102399.00
2022-12-18T07:36:24.561Z,102401.50
2022-12-18T07:38:53.719Z,102403.59
2022-12-18T07:41:21.879Z,102393.84
2022-12-18T07:43:49.450Z,102400.69
2022-12-18T07:46:17.164Z,102418.09
2022-12-18T07:48:49.292Z,102427.09
2022-12-18T07:51:24.875Z,102417.88
2022-12-18T07:53:52.787Z,102430.69
2022-12-18T07:56:29.979Z,102437.31
2022-12-18T07:58:58.731Z,102434.63
2022-12-18T08:01:26.812Z,102437.03
2022-12-18T08:03:54.803Z,102455.03
2022-12-18T08:06:24.130Z,102448.53
2022-12-18T08:08:54.873Z,102468.19
2022-12-18T08:11:24.556Z,102471.78
2022-12-18T08:13:52.655Z,102471.13
2022-12-18T08:16:20.884Z,102480.38
2022-12-18T08:18:49.555Z,102480.31
2022-12-18T08:21:22.283Z,102486.53
2022-12-18T08:23:51.766Z,102485.66
2022-12-18T08:26:20.890Z,102495.97
2022-12-18T08:28:49.206Z,102495.34
2022-12-18T08:31:19.608Z,102490.94
2022-12-18T08:33:50.583Z,102504.53
2022-12-18T08:36:18.601Z,102506.56
2022-12-18T08:38:47.181Z,102515.69
2022-12-18T08:41:16.798Z,102514.53
2022-12-18T08:44:03.091Z,102516.69
2022-12-18T08:46:36.723Z,102530.78
2022-12-18T08:49:05.004Z,102539.66
2022-12-18T08:51:33.440Z,102531.00
2022-12-18T08:54:01.317Z,102528.94
2022-12-18T08:56:29.395Z,102527.88
2022-12-18T08:58:57.606Z,102536.88
2022-12-18T09:01:25.643Z,102542.50
2022-12-18T09:03:53.400Z,102539.41
2022-12-18T09:06:22.802Z,102539.22
2022-12-18T09:08:50.702Z,102553.91
2022-12-18T09:11:26.079Z,102554.88
2022-12-18T09:13:55.009Z,102551.94
2022-12-18T09:16:28.656Z,102550.47
2022-12-18T09:19:03.167Z,102551.25
2022-12-18T09:21:42.179Z,102552.56
2022-12-18T09:24:15.700Z,102553.63
2022-12-18T09:27:01.817Z,102548.88
2022-12-18T09:29:29.754Z,102559.53
2022-12-18T09:31:57.552Z,102555.75
2022-12-18T09:34:25.154Z,102547.44
2022-12-18T09:36:52.717Z,102547.84
2022-12-18T09:39:21.860Z,102556.88
2022-12-18T09:41:56.971Z,102545.63
2022-12-18T09:44:29.286Z,102545.72
2022-12-18T09:47:29.382Z,102544.31
2022-12-18T09:50:05.009Z,102535.81
2022-12-18T09:52:40.829Z,102540.88
2022-12-18T09:55:26.264Z,102546.75
2022-12-18T09:58:05.921Z,102535.34
2022-12-18T10:00:46.295Z,102538.25
2022-12-18T10:03:16.755Z,102536.06
2022-12-18T10:06:07.022Z,102540.63
2022-12-18T10:08:46.613Z,102536.53
2022-12-18T10:11:16.997Z,102528.72
2022-12-18T10:14:02.365Z,102519.53
2022-12-18T10:17:03.427Z,102526.03
2022-12-18T10:19:40.510Z,102513.72
2022-12-18T10:22:37.200Z,102525.50
2022-12-18T10:25:46.604Z,102530.84
2022-12-18T10:28:16.028Z,102527.75
2022-12-18T10:30:44.425Z,102519.44
2022-12-18T10:33:24.421Z,102523.56
2022-12-18T10:35:52.804Z,102531.09
2022-12-18T10:38:20.378Z,102533.09
2022-12-18T10:40:55.959Z,102530.41
2022-12-18T10:43:25.365Z,102524.97
2022-12-18T10:46:21.180Z,102530.63
2022-12-18T10:48:48.747Z,102537.13
2022-12-18T10:51:31.681Z,102530.22
2022-12-18T10:54:22.601Z,102527.59
2022-12-18T10:56:50.360Z,102536.34
2022-12-18T10:59:19.617Z,102536.19
2022-12-18T11:01:56.126Z,102534.78
2022-12-18T11:04:26.439Z,102529.31
2022-12-18T11:06:58.685Z,102531.75
2022-12-18T11:09:32.893Z,102519.81
2022-12-18T11:12:03.628Z,102511.16
2022-12-18T11:14:34.868Z,102512.78
2022-12-18T11:17:24.823Z,102514.22
2022-12-18T11:19:58.353Z,102507.34
2022-12-18T11:22:31.975Z,102511.81
2022-12-18T11:25:34.627Z,102509.03
2022-12-18T11:28:05.812Z,102510.81
2022-12-18T11:30:37.576Z,102499.72
2022-12-18T11:33:20.600Z,102503.38
2022-12-18T11:36:00.578Z,102498.06
2022-12-18T11:38:41.341Z,102493.38
2022-12-18T11:41:23.035Z,102488.16
2022-12-18T11:43:57.012Z,102495.66
2022-12-18T11:46:33.480Z,102484.84
2022-12-18T11:49:35.371Z,102489.94
2022-12-18T11:52:10.980Z,102489.25
2022-12-18T11:54:38.543Z,102483.22
2022-12-18T11:57:20.565Z,102484.75
2022-12-18T11:59:47.971Z,102484.50
2022-12-18T12:02:25.820Z,102480.06
2022-12-18T12:05:21.035Z,102477.38
2022-12-18T12:07:53.971Z,102469.81
2022-12-18T12:10:30.137Z,102475.22
2022-12-18T12:13:15.474Z,102490.25
2022-12-18T12:16:11.334Z,102479.34
2022-12-18T12:19:03.251Z,102480.66
2022-12-18T12:21:46.966Z,102485.81
2022-12-18T12:24:48.226Z,102482.84
2022-12-18T12:27:50.757Z,102480.56
2022-12-18T12:30:37.477Z,102482.38
2022-12-18T12:33:13.814Z,102482.22
2022-12-18T12:35:48.100Z,102483.28
2022-12-18T12:38:25.302Z,102478.41
2022-12-18T12:41:02.789Z,102477.09
2022-12-18T12:43:33.697Z,102469.72
2022-12-18T12:46:09.925Z,102467.09
2022-12-18T12:48:47.582Z,102462.50
2022-12-18T12:51:24.944Z,102467.94
2022-12-18T12:53:55.467Z,102466.47
2022-12-18T12:56:25.613Z,102459.03
2022-12-18T12:59:14.852Z,102462.25
2022-12-18T13:01:50.141Z,102458.66
2022-12-18T13:04:17.697Z,102459.22
2022-12-18T13:06:57.384Z,102459.88
2022-12-18T13:09:25.156Z,102456.91
2022-12-18T13:12:10.998Z,102453.00
2022-12-18T13:14:41.098Z,102455.38
2022-12-18T13:17:20.939Z,102455.22
2022-12-18T13:20:04.236Z,102438.44
2022-12-18T13:22:37.837Z,102442.38
2022-12-18T13:25:33.007Z,102443.25
2022-12-18T13:28:06.365Z,102444.16
2022-12-18T13:30:33.953Z,102447.13
2022-12-18T13:33:17.599Z,102440.28
2022-12-18T13:35:47.903Z,102454.28
2022-12-18T13:38:31.998Z,102446.94
2022-12-18T13:41:01.523Z,102448.38
2022-12-18T13:43:47.994Z,102447.25
2022-12-18T13:46:20.758Z,102454.41
2022-12-18T13:49:02.426Z,102444.78
2022-12-18T13:51:32.443Z,102452.81
2022-12-18T13:54:28.623Z,102452.72
2022-12-18T13:56:56.135Z,102453.91
2022-12-18T13:59:25.308Z,102455.56
2022-12-18T14:02:02.779Z,102460.28
2022-12-18T14:04:33.955Z,102461.22
2022-12-18T14:07:18.004Z,102450.13
2022-12-18T14:09:50.564Z,102453.78
2022-12-18T14:12:43.952Z,102453.63
2022-12-18T14:15:28.004Z,102446.34
2022-12-18T14:18:00.089Z,102448.94
2022-12-18T14:20:30.584Z,102455.25
2022-12-18T14:23:01.201Z,102447.22
2022-12-18T14:25:31.412Z,102448.25
2022-12-18T14:28:08.719Z,102445.19
2022-12-18T14:30:39.447Z,102443.78
2022-12-18T14:33:09.589Z,102443.44
2022-12-18T14:35:42.438Z,102438.13
2022-12-18T14:38:26.219Z,102444.34
2022-12-18T14:40:59.717Z,102444.13
2022-12-18T14:43:29.545Z,102448.22
2022-12-18T14:45:57.923Z,102444.84
2022-12-18T14:48:43.497Z,102450.19
2022-12-18T14:51:13.582Z,102453.03
2022-12-18T14:53:50.669Z,102461.47
2022-12-18T14:56:27.264Z,102458.69
2022-12-18T14:58:56.617Z,102469.91
2022-12-18T15:01:28.457Z,102468.44
2022-12-18T15:03:58.031Z,102470.97
2022-12-18T15:06:33.817Z,102474.66
2022-12-18T15:09:04.774Z,102470.97
2022-12-18T15:11:45.469Z,102487.63
2022-12-18T15:14:39.640Z,102477.69
2022-12-18T15:17:19.754Z,102475.97
2022-12-18T15:19:49.286Z,102490.34
2022-12-18T15:22:28.831Z,102475.03
2022-12-18T15:24:58.535Z,102472.72
2022-12-18T15:27:35.859Z,102486.47
2022-12-18T15:30:19.583Z,102488.91
2022-12-18T15:32:47.484Z,102488.13
2022-12-18T15:35:23.372Z,102498.41
2022-12-18T15:37:52.501Z,102500.38
2022-12-18T15:40:23.580Z,102499.25
2022-12-18T15:43:13.835Z,102502.91
2022-12-18T15:45:41.444Z,102500.50
2022-12-18T15:48:23.027Z,102509.91
2022-12-18T15:50:57.713Z,102520.91
2022-12-18T15:53:29.168Z,102527.81
2022-12-18T15:56:14.844Z,102525.94
2022-12-18T15:58:42.364Z,102528.72
2022-12-18T16:01:11.773Z,102527.63
2022-12-18T16:03:39.927Z,102531.69
2022-12-18T16:06:07.801Z,102530.66
2022-12-18T16:08:36.070Z,102532.03
2022-12-18T16:11:05.149Z,102532.50
2022-12-18T16:13:32.545Z,102533.44
2022-12-18T16:16:00.453Z,102527.03
2022-12-18T16:18:28.002Z,102535.81
2022-12-18T16:20:55.390Z,102541.50
2022-12-18T16:23:22.794Z,102539.66
2022-12-18T16:25:51.142Z,102543.28
2022-12-18T16:28:18.629Z,102543.16
2022-12-18T16:30:46.054Z,102545.69
2022-12-18T16:33:13.573Z,102541.53
2022-12-18T16:35:41.245Z,102542.66
2022-12-18T16:38:10.216Z,102544.72
2022-12-18T16:40:59.768Z,102541.53
2022-12-18T16:43:29.483Z,102542.44
2022-12-18T16:45:59.961Z,102550.25
2022-12-18T16:48:27.462Z,102558.63
2022-12-18T16:51:02.705Z,102555.69
2022-12-18T16:53:33.027Z,102549.97
2022-12-18T16:56:00.702Z,102551.47
2022-12-18T16:58:29.231Z,102542.84
2022-12-18T17:00:56.754Z,102549.09
2022-12-18T17:03:24.350Z,102552.72
2022-12-18T17:05:53.349Z,102546.16
2022-12-18T17:08:20.845Z,102547.22
2022-12-18T17:10:48.286Z,102545.28
2022-12-18T17:13:15.757Z,102550.63
2022-12-18T17:15:43.389Z,102553.31
2022-12-18T17:18:11.511Z,102553.97
2022-12-18T17:20:39.877Z,102553.09
2022-12-18T17:23:07.369Z,102560.25
2022-12-18T17:25:34.810Z,102557.56
2022-12-18T17:28:02.400Z,102555.56
2022-12-18T17:30:29.839Z,102562.09
2022-12-18T17:32:59.374Z,102564.47
2022-12-18T17:35:26.778Z,102566.19
2022-12-18T17:37:59.262Z,102566.66
2022-12-18T17:40:26.802Z,102568.66
2022-12-18T17:42:56.414Z,102568.97
2022-12-18T17:45:23.811Z,102563.00
2022-12-18T17:47:55.419Z,102568.25
2022-12-18T17:50:25.729Z,102570.50
2022-12-18T17:52:56.931Z,102577.69
2022-12-18T17:55:24.981Z,102562.63
2022-12-18T17:57:52.540Z,102572.47
2022-12-18T18:00:20.416Z,102569.34
2022-12-18T18:02:48.143Z,102573.06
2022-12-18T18:05:15.870Z,102569.78
2022-12-18T18:07:45.572Z,102583.31
2022-12-18T18:11:27.501Z,102578.53
2022-12-18T18:14:00.746Z,102584.13
2022-12-18T18:16:39.901Z,102592.50
2022-12-18T18:19:11.045Z,102598.28
2022-12-18T18:21:45.768Z,102591.72
2022-12-18T18:24:15.502Z,102594.72
2022-12-18T18:27:09.698Z,102590.81
2022-12-18T18:29:37.090Z,102584.84
2022-12-18T18:32:04.882Z,102582.28
2022-12-18T18:34:32.873Z,102580.63
2022-12-18T18:37:01.739Z,102580.25
2022-12-18T18:39:29.619Z,102580.56
2022-12-18T18:41:57.137Z,102583.47
2022-12-18T18:44:26.754Z,102577.56
2022-12-18T18:46:58.098Z,102573.25
2022-12-18T18:49:28.356Z,102570.78
2022-12-18T18:51:57.333Z,102572.47
2022-12-18T18:54:25.800Z,102568.97
2022-12-18T18:57:19.566Z,102574.84
2022-12-18T18:59:41.520Z,102575.75
2022-12-18T19:02:16.103Z,102579.97
2022-12-18T19:04:46.156Z,102581.78
2022-12-18T19:07:23.868Z,102585.47
2022-12-18T19:10:04.838Z,102588.09
2022-12-18T19:12:52.559Z,102593.91
2022-12-18T19:15:20.152Z,102589.53
2022-12-18T19:17:47.911Z,102595.03
2022-12-18T19:20:18.342Z,102594.59
2022-12-18T19:22:54.356Z,102592.16
2022-12-18T19:25:38.562Z,102596.38
2022-12-18T19:28:21.174Z,102592.19
2022-12-18T19:30:50.825Z,102602.69
2022-12-18T19:36:28.373Z,102587.66
2022-12-18T19:38:59.101Z,102599.28
2022-12-18T19:41:29.106Z,102600.97
2022-12-18T19:43:58.950Z,102604.91
2022-12-18T19:46:26.492Z,102599.22
2022-12-18T19:48:53.984Z,102598.59
2022-12-18T19:51:24.394Z,102598.34
2022-12-18T19:53:58.212Z,102603.06
2022-12-18T19:56:28.887Z,102605.34
2022-12-18T19:58:56.494Z,102612.47
2022-12-18T20:01:25.502Z,102608.28
2022-12-18T20:03:55.340Z,102611.81
2022-12-18T20:06:26.465Z,102621.66
2022-12-18T20:09:00.876Z,102619.47
2022-12-18T20:11:32.102Z,102615.53
2022-12-18T20:14:03.438Z,102619.66
2022-12-18T20:16:30.945Z,102622.44
2022-12-18T20:18:59.053Z,102630.94
2022-12-18T20:21:26.758Z,102631.78
2022-12-18T20:23:55.848Z,102643.09
2022-12-18T20:26:24.069Z,102651.19
2022-12-18T20:28:51.826Z,102652.22
2022-12-18T20:31:19.573Z,102655.41
2022-12-18T20:33:48.689Z,102657.22
2022-12-18T20:36:24.628Z,102651.72
2022-12-18T20:38:57.136Z,102642.47
2022-12-18T20:41:51.164Z,102641.38
2022-12-18T20:44:22.547Z,102637.44
2022-12-18T20:46:54.048Z,102637.31
2022-12-18T20:49:22.172Z,102626.13
2022-12-18T20:52:30.315Z,102639.09
2022-12-18T20:54:58.951Z,102637.53
2022-12-18T20:57:31.147Z,102646.69
2022-12-18T21:00:03.665Z,102647.28
2022-12-18T21:02:32.112Z,102655.59
2022-12-18T21:05:00.882Z,102658.03
2022-12-18T21:07:28.507Z,102659.69
2022-12-18T21:09:57.227Z,102655.00
2022-12-18T21:12:41.670Z,102657.22
2022-12-18T21:15:15.902Z,102673.75
2022-12-18T21:17:45.095Z,102681.41
2022-12-18T21:20:17.865Z,102677.94
2022-12-18T21:22:47.139Z,102676.28
2022-12-18T21:25:16.509Z,102672.41
2022-12-18T21:27:44.168Z,102673.50
2022-12-18T21:30:12.144Z,102665.97
2022-12-18T21:32:39.980Z,102667.81
2022-12-18T21:35:07.968Z,102669.81
2022-12-18T21:37:36.866Z,102674.16
2022-12-18T21:40:06.422Z,102673.00
2022-12-18T21:42:52.995Z,102672.44
2022-12-18T21:45:20.675Z,102665.19
2022-12-18T21:47:48.314Z,102679.75
2022-12-18T21:50:16.102Z,102684.03
2022-12-18T21:52:43.783Z,102668.25
2022-12-18T21:55:11.477Z,102661.50
2022-12-18T21:57:39.556Z,102659.84
2022-12-18T22:00:25.296Z,102660.09
2022-12-18T22:03:18.895Z,102668.41
2022-12-18T22:05:46.955Z,102662.16
2022-12-18T22:08:18.211Z,102666.47
2022-12-18T22:10:45.823Z,102660.69
2022-12-18T22:13:13.804Z,102668.47
2022-12-18T22:15:41.520Z,102666.16
2022-12-18T22:18:11.728Z,102664.41
2022-12-18T22:20:39.493Z,102671.66
2022-12-18T22:23:09.202Z,102666.66
2022-12-18T22:25:39.796Z,102678.94
2022-12-18T22:28:26.396Z,102674.66
2022-12-18T22:30:59.664Z,102671.28
2022-12-18T22:33:27.870Z,102660.41
2022-12-18T22:35:55.545Z,102654.72
2022-12-18T22:38:23.153Z,102669.63
2022-12-18T22:40:50.746Z,102665.16
2022-12-18T22:43:18.523Z,102666.34
2022-12-18T22:45:47.485Z,102665.75
2022-12-18T22:48:15.399Z,102673.31
2022-12-18T22:50:44.185Z,102675.69
2022-12-18T22:53:11.774Z,102666.69
2022-12-18T22:55:39.961Z,102667.69
2022-12-18T22:58:08.215Z,102669.16
2022-12-18T23:00:35.917Z,102673.56
2022-12-18T23:03:03.994Z,102661.44
2022-12-18T23:05:34.928Z,102640.75
2022-12-18T23:08:02.644Z,102642.78
2022-12-18T23:10:51.299Z,102641.50
2022-12-18T23:13:18.916Z,102648.69
2022-12-18T23:15:47.467Z,102636.13
2022-12-18T23:18:15.435Z,102643.19
2022-12-18T23:20:46.445Z,102651.22
2022-12-18T23:23:15.171Z,102648.38
2022-12-18T23:25:44.090Z,102656.97
2022-12-18T23:28:11.743Z,102648.47
2022-12-18T23:30:41.460Z,102648.13
2022-12-18T23:33:09.097Z,102659.50
2022-12-18T23:35:37.843Z,102655.41
2022-12-18T23:38:05.486Z,102654.13
2022-12-18T23:40:33.134Z,102650.34
2022-12-18T23:43:01.017Z,102643.19
2022-12-18T23:45:28.786Z,102660.47
2022-12-18T23:47:57.511Z,102669.47
2022-12-18T23:50:29.142Z,102667.81
2022-12-18T23:53:04.778Z,102654.34
2022-12-18T23:55:38.783Z,102664.22
2022-12-18T23:58:17.015Z,102644.47
