createdAt,value
2018-03-16T01:36:43.794Z,12.55
2018-03-16T01:42:41.123Z,11.45
2018-03-16T01:45:48.011Z,11.52
2018-03-16T01:48:18.569Z,11.35
2018-03-16T01:51:03.125Z,15.18
2018-03-16T02:06:43.638Z,13.18
2018-03-16T02:18:51.923Z,12.07
2018-03-16T02:51:38.673Z,13.90
2018-03-16T03:00:45.757Z,12.55
2018-03-16T03:07:04.687Z,14.55
2018-03-16T03:12:58.938Z,14.45
2018-03-16T03:18:54.878Z,12.93
2018-03-16T03:24:39.138Z,13.20
2018-03-16T03:39:53.332Z,13.40
2018-03-16T03:48:56.376Z,13.13
2018-03-16T03:51:53.812Z,12.50
2018-03-16T03:54:42.893Z,12.95
2018-03-16T03:57:48.003Z,13.60
2018-03-16T04:18:52.206Z,11.45
2018-03-16T04:21:50.749Z,12.45
2018-03-16T04:24:56.692Z,12.25
2018-03-16T04:40:03.265Z,10.88
2018-03-16T04:42:31.555Z,11.40
2018-03-16T04:47:56.330Z,11.50
2018-03-16T04:53:49.836Z,11.25
2018-03-16T04:56:35.862Z,9.82
2018-03-16T05:02:46.528Z,10.45
2018-03-16T05:08:18.493Z,10.13
2018-03-16T06:04:57.127Z,8.30
2018-03-16T06:16:28.883Z,8.40
2018-03-16T06:18:58.481Z,7.75
2018-03-16T06:24:31.776Z,7.53
2018-03-16T07:54:12.412Z,5.62
2018-03-16T08:05:32.061Z,5.70
2018-03-16T08:08:00.529Z,5.65
2018-03-16T08:13:40.538Z,6.20
2018-03-16T08:16:11.088Z,4.93
2018-03-16T08:18:41.963Z,5.55
2018-03-16T08:24:24.327Z,5.78
2018-03-16T08:26:54.759Z,5.75
2018-03-16T08:29:29.898Z,5.53
2018-03-16T08:32:05.700Z,6.15
2018-03-16T08:34:34.801Z,5.55
2018-03-16T08:37:04.852Z,5.32
2018-03-16T08:39:34.925Z,6.22
2018-03-16T08:42:04.432Z,5.82
2018-03-16T08:44:32.945Z,5.15
2018-03-16T08:47:01.494Z,5.28
2018-03-16T08:49:44.783Z,5.65
2018-03-16T08:52:23.737Z,5.40
2018-03-16T08:54:52.068Z,6.32
2018-03-16T08:57:20.510Z,4.72
2018-03-16T09:00:04.570Z,5.28
2018-03-16T09:02:33.116Z,5.35
2018-03-16T09:28:08.395Z,5.80
2018-03-16T09:30:36.703Z,7.28
2018-03-16T09:33:24.381Z,5.78
2018-03-16T09:35:53.152Z,6.07
2018-03-16T09:38:22.595Z,5.00
2018-03-16T09:44:18.773Z,5.30
2018-03-16T09:46:54.009Z,6.00
2018-03-16T10:02:28.520Z,5.43
2018-03-16T10:10:34.728Z,5.50
2018-03-16T10:13:14.002Z,4.60
2018-03-16T10:15:49.408Z,4.90
2018-03-16T10:27:47.719Z,3.95
2018-03-16T10:30:37.419Z,4.45
2018-03-16T10:47:18.621Z,5.32
2018-03-16T10:49:49.124Z,5.10
2018-03-16T10:52:17.477Z,6.05
2018-03-16T10:54:45.766Z,5.10
2018-03-16T10:57:17.614Z,4.20
2018-03-16T10:59:45.879Z,4.93
2018-03-16T11:02:19.914Z,5.00
2018-03-16T11:04:57.276Z,7.28
2018-03-16T11:14:14.883Z,4.30
2018-03-16T11:16:50.032Z,5.07
2018-03-16T11:19:27.351Z,5.43
2018-03-16T11:21:57.910Z,4.57
2018-03-16T11:24:26.618Z,4.93
2018-03-16T11:26:54.986Z,4.45
2018-03-16T11:29:23.259Z,4.50
2018-03-16T11:32:05.905Z,4.43
2018-03-16T11:34:34.300Z,4.45
2018-03-16T11:37:03.384Z,4.10
2018-03-16T11:39:45.348Z,3.80
2018-03-16T11:42:14.427Z,3.62
2018-03-16T11:44:44.344Z,3.00
2018-03-16T11:47:41.701Z,3.40
2018-03-16T11:53:43.692Z,4.10
2018-03-16T11:56:12.425Z,4.47
2018-03-16T11:58:41.745Z,3.17
2018-03-16T12:04:24.305Z,3.42
2018-03-16T12:06:52.833Z,2.60
2018-03-16T12:09:49.434Z,2.75
2018-03-16T12:12:27.423Z,2.80
2018-03-16T12:14:56.347Z,3.10
2018-03-16T12:20:27.071Z,5.25
2018-03-16T12:22:55.468Z,3.05
2018-03-16T12:25:43.453Z,2.50
2018-03-16T12:28:12.141Z,3.50
2018-03-16T12:33:42.460Z,2.60
2018-03-16T12:36:10.747Z,5.75
2018-03-16T12:38:47.710Z,3.42
2018-03-16T12:41:24.785Z,2.45
2018-03-16T12:46:59.152Z,2.65
2018-03-16T12:49:53.427Z,2.40
2018-03-16T12:52:22.067Z,2.30
2018-03-16T12:57:40.164Z,2.15
2018-03-16T13:00:08.606Z,2.37
2018-03-16T13:02:37.222Z,2.30
2018-03-16T13:05:06.009Z,3.80
2018-03-16T13:07:36.517Z,2.78
2018-03-16T13:10:05.728Z,2.42
2018-03-16T13:12:35.678Z,3.65
2018-03-16T13:15:03.985Z,2.33
2018-03-16T13:20:49.834Z,2.03
2018-03-16T13:23:42.288Z,3.78
2018-03-16T13:26:14.589Z,2.50
2018-03-16T13:28:44.228Z,5.45
2018-03-16T13:31:23.887Z,2.40
2018-03-16T13:33:57.812Z,3.60
2018-03-16T13:36:36.398Z,4.00
2018-03-16T13:39:04.721Z,3.90
2018-03-16T13:41:42.625Z,3.00
2018-03-16T13:44:18.884Z,2.60
2018-03-16T13:46:49.715Z,4.32
2018-03-16T13:49:19.064Z,3.50
2018-03-16T13:52:02.119Z,3.25
2018-03-16T13:54:32.415Z,2.60
2018-03-16T13:57:01.492Z,4.97
2018-03-16T13:59:29.790Z,2.95
2018-03-16T14:01:58.622Z,4.55
2018-03-16T14:04:26.909Z,2.30
2018-03-16T14:06:55.279Z,2.30
2018-03-16T14:09:24.835Z,3.17
2018-03-16T14:11:54.771Z,2.33
2018-03-16T14:26:55.736Z,5.95
2018-03-16T14:32:37.937Z,3.67
2018-03-16T14:35:15.620Z,2.10
2018-03-16T14:37:46.894Z,3.35
2018-03-16T14:40:16.245Z,2.95
2018-03-16T14:42:50.696Z,2.78
2018-03-16T14:45:31.078Z,3.30
2018-03-16T14:48:09.467Z,5.90
2018-03-16T14:50:40.501Z,2.80
2018-03-16T14:55:51.273Z,3.22
2018-03-16T14:58:19.566Z,3.45
2018-03-16T15:00:49.649Z,2.35
2018-03-16T15:03:19.965Z,2.80
2018-03-16T15:05:49.397Z,3.80
2018-03-16T15:08:18.189Z,1.95
2018-03-16T15:10:47.147Z,2.75
2018-03-16T15:13:39.164Z,2.42
2018-03-16T15:16:07.464Z,4.30
2018-03-16T15:18:35.692Z,4.07
2018-03-16T15:23:53.306Z,4.80
2018-03-16T15:26:21.555Z,3.03
2018-03-16T15:28:56.656Z,3.15
2018-03-16T15:31:25.854Z,2.28
2018-03-16T15:33:54.056Z,2.20
2018-03-16T15:36:23.161Z,4.93
2018-03-16T15:38:52.227Z,3.17
2018-03-16T15:41:20.587Z,3.30
2018-03-16T15:47:12.859Z,2.30
2018-03-16T15:49:50.227Z,2.78
2018-03-16T15:58:10.809Z,2.90
2018-03-16T16:00:39.553Z,3.45
2018-03-16T16:03:51.147Z,4.47
2018-03-16T16:09:01.401Z,2.80
2018-03-16T16:11:29.756Z,3.17
2018-03-16T16:13:59.175Z,2.40
2018-03-16T16:16:27.481Z,4.25
2018-03-16T16:18:58.461Z,2.05
2018-03-16T16:21:26.852Z,2.20
2018-03-16T16:23:57.062Z,2.55
2018-03-16T16:26:29.640Z,2.53
2018-03-16T16:28:58.039Z,2.92
2018-03-16T16:31:26.304Z,2.85
2018-03-16T16:33:54.547Z,3.95
2018-03-16T16:36:23.550Z,3.25
2018-03-16T16:38:58.075Z,2.62
2018-03-16T16:41:26.284Z,3.08
2018-03-16T16:43:54.488Z,2.55
2018-03-16T16:46:29.226Z,3.17
2018-03-16T16:48:57.569Z,2.53
2018-03-16T16:51:49.282Z,2.83
2018-03-16T16:54:25.501Z,2.75
2018-03-16T17:00:16.593Z,3.08
2018-03-16T17:02:44.891Z,2.10
2018-03-16T17:05:13.216Z,4.20
2018-03-16T17:07:42.224Z,2.35
2018-03-16T17:10:11.263Z,2.58
2018-03-16T17:12:39.835Z,3.28
2018-03-16T17:15:08.104Z,2.20
2018-03-16T17:17:58.124Z,4.40
2018-03-16T17:20:34.348Z,3.80
2018-03-16T17:23:02.844Z,2.53
2018-03-16T17:25:32.938Z,3.12
2018-03-16T17:28:01.295Z,2.20
2018-03-16T17:30:46.524Z,4.65
2018-03-16T17:33:16.313Z,2.60
2018-03-16T17:35:54.119Z,4.28
2018-03-16T17:38:58.827Z,2.30
2018-03-16T17:41:29.868Z,2.40
2018-03-16T17:43:58.312Z,1.90
2018-03-16T17:46:26.601Z,2.35
2018-03-16T17:48:55.473Z,2.05
2018-03-16T17:51:25.502Z,1.48
2018-03-16T17:53:59.896Z,1.70
2018-03-16T17:56:35.988Z,2.25
2018-03-16T17:59:04.530Z,6.62
2018-03-16T18:01:32.826Z,3.22
2018-03-16T18:04:01.230Z,2.60
2018-03-16T18:06:31.547Z,2.22
2018-03-16T18:09:06.935Z,1.92
2018-03-16T18:11:35.416Z,4.07
2018-03-16T18:16:54.497Z,2.80
2018-03-16T18:22:45.815Z,4.40
2018-03-16T18:25:17.343Z,2.55
2018-03-16T18:27:48.274Z,2.30
2018-03-16T18:33:37.903Z,3.65
2018-03-16T18:36:07.275Z,2.28
2018-03-16T18:38:50.930Z,1.95
2018-03-16T18:44:32.516Z,2.05
2018-03-16T19:11:14.607Z,1.83
2018-03-16T19:13:46.138Z,2.45
2018-03-16T19:16:16.179Z,2.20
2018-03-16T19:18:45.823Z,1.98
2018-03-16T19:21:14.711Z,3.87
2018-03-16T19:23:52.873Z,2.83
2018-03-16T19:26:24.010Z,4.57
2018-03-16T19:28:53.348Z,2.33
2018-03-16T19:31:27.878Z,2.62
2018-03-16T19:34:01.123Z,2.97
2018-03-16T19:36:29.648Z,1.92
2018-03-16T19:38:59.841Z,3.67
2018-03-16T19:41:30.696Z,2.53
2018-03-16T19:43:59.182Z,5.10
2018-03-16T19:46:38.578Z,2.45
2018-03-16T19:49:07.449Z,2.95
2018-03-16T20:16:25.662Z,2.85
2018-03-16T20:52:32.217Z,2.30
2018-03-16T22:18:21.158Z,2.78
2018-03-16T22:23:54.067Z,3.45
2018-03-16T22:26:22.745Z,2.58
2018-03-16T22:31:48.126Z,3.17
2018-03-16T22:34:17.271Z,3.35
2018-03-16T22:36:46.945Z,2.80
2018-03-16T22:39:15.234Z,3.35
2018-03-16T22:41:54.384Z,2.30
2018-03-16T22:44:22.815Z,2.60
2018-03-16T22:46:51.068Z,2.47
2018-03-16T22:52:30.990Z,2.20
2018-03-16T22:55:00.926Z,5.00
2018-03-16T22:57:30.146Z,2.67
2018-03-16T23:00:01.541Z,3.47
2018-03-16T23:02:30.891Z,3.65
2018-03-16T23:04:59.156Z,2.55
2018-03-16T23:07:45.815Z,3.25
2018-03-16T23:10:14.391Z,3.00
2018-03-16T23:12:43.668Z,2.83
2018-03-16T23:15:15.532Z,3.12
2018-03-16T23:17:54.212Z,3.25
2018-03-16T23:20:23.620Z,3.10
2018-03-16T23:22:52.001Z,2.78
2018-03-16T23:25:28.726Z,2.67
2018-03-16T23:27:58.080Z,3.05
2018-03-16T23:30:26.292Z,2.80
2018-03-16T23:32:54.648Z,2.65
2018-03-16T23:35:25.666Z,2.42
2018-03-16T23:40:40.171Z,2.85
2018-03-16T23:43:09.247Z,3.12
2018-03-16T23:45:38.788Z,2.37
2018-03-16T23:48:07.921Z,2.58
2018-03-16T23:50:37.133Z,2.10
2018-03-16T23:53:05.913Z,3.10
2018-03-16T23:55:48.442Z,2.60
2018-03-16T23:58:16.927Z,2.25
