createdAt,value
2023-02-27T00:01:06.089Z,101.70
2023-02-27T00:03:34.211Z,97.00
2023-02-27T00:06:02.272Z,110.57
2023-02-27T00:08:32.898Z,114.57
2023-02-27T00:11:00.888Z,120.47
2023-02-27T00:13:28.848Z,123.10
2023-02-27T00:15:57.084Z,125.20
2023-02-27T00:18:25.051Z,122.67
2023-02-27T00:20:52.985Z,122.90
2023-02-27T00:23:20.960Z,138.23
2023-02-27T00:25:50.991Z,140.63
2023-02-27T00:28:19.032Z,112.97
2023-02-27T00:30:47.004Z,129.43
2023-02-27T00:33:15.042Z,109.97
2023-02-27T00:35:42.983Z,102.30
2023-02-27T00:38:10.975Z,137.47
2023-02-27T00:40:38.910Z,140.63
2023-02-27T00:43:08.238Z,146.93
2023-02-27T00:45:36.256Z,151.83
2023-02-27T00:48:06.013Z,157.17
2023-02-27T00:50:33.940Z,152.40
2023-02-27T00:53:01.924Z,152.53
2023-02-27T00:55:29.983Z,158.50
2023-02-27T00:57:58.040Z,152.17
2023-02-27T01:00:27.932Z,155.63
2023-02-27T01:02:56.079Z,150.67
2023-02-27T01:05:24.019Z,145.10
2023-02-27T01:07:52.011Z,151.13
2023-02-27T01:10:20.061Z,150.50
2023-02-27T01:12:48.109Z,153.53
2023-02-27T01:15:16.344Z,149.10
2023-02-27T01:17:47.950Z,154.10
2023-02-27T01:20:16.564Z,152.10
2023-02-27T01:22:44.714Z,155.50
2023-02-27T01:25:12.709Z,152.50
2023-02-27T01:27:40.784Z,146.00
2023-02-27T01:30:11.421Z,151.33
2023-02-27T01:32:39.803Z,150.20
2023-02-27T01:35:09.932Z,150.40
2023-02-27T01:37:37.888Z,146.23
2023-02-27T01:40:07.897Z,146.80
2023-02-27T01:42:35.926Z,152.23
2023-02-27T01:45:21.415Z,147.83
2023-02-27T01:47:52.761Z,148.23
2023-02-27T01:50:22.593Z,146.37
2023-02-27T01:52:56.219Z,143.67
2023-02-27T01:55:25.734Z,153.73
2023-02-27T01:57:54.734Z,153.07
2023-02-27T02:00:23.754Z,145.13
2023-02-27T02:02:58.981Z,156.47
2023-02-27T02:05:28.694Z,155.50
2023-02-27T02:07:56.809Z,160.83
2023-02-27T02:10:25.641Z,161.07
2023-02-27T02:12:53.974Z,160.23
2023-02-27T02:15:26.725Z,159.93
2023-02-27T02:18:04.902Z,156.13
2023-02-27T02:21:17.515Z,156.73
2023-02-27T02:24:24.213Z,159.97
2023-02-27T02:26:59.089Z,159.27
2023-02-27T02:30:24.287Z,161.90
2023-02-27T02:33:37.757Z,161.97
2023-02-27T02:36:44.755Z,155.93
2023-02-27T02:39:26.298Z,128.27
2023-02-27T02:42:03.860Z,80.07
2023-02-27T02:44:42.411Z,64.33
2023-02-27T02:47:21.547Z,63.80
2023-02-27T02:49:57.907Z,105.43
2023-02-27T02:52:32.745Z,108.83
2023-02-27T02:55:07.541Z,106.70
2023-02-27T02:57:40.313Z,100.77
2023-02-27T03:00:13.015Z,128.70
2023-02-27T03:02:46.412Z,100.93
2023-02-27T03:05:19.995Z,109.40
2023-02-27T03:07:52.032Z,85.13
2023-02-27T03:10:27.500Z,94.73
2023-02-27T03:13:00.282Z,85.97
2023-02-27T03:15:32.102Z,83.73
2023-02-27T03:18:07.042Z,102.50
2023-02-27T03:20:40.212Z,121.47
2023-02-27T03:23:13.252Z,97.70
2023-02-27T03:25:46.264Z,106.87
2023-02-27T03:28:19.813Z,108.40
2023-02-27T03:30:54.351Z,116.17
2023-02-27T03:33:28.103Z,114.33
2023-02-27T03:36:01.890Z,109.00
2023-02-27T03:38:37.316Z,111.70
2023-02-27T03:41:15.649Z,115.80
2023-02-27T03:43:51.207Z,93.33
2023-02-27T03:46:23.657Z,111.10
2023-02-27T03:48:51.800Z,108.80
2023-02-27T03:51:22.505Z,111.97
2023-02-27T03:53:55.915Z,111.37
2023-02-27T03:56:29.350Z,112.57
2023-02-27T03:58:57.727Z,111.20
2023-02-27T04:01:26.720Z,111.00
2023-02-27T04:04:04.685Z,105.87
2023-02-27T04:06:51.210Z,119.60
2023-02-27T04:09:28.501Z,115.03
2023-02-27T04:12:24.699Z,111.60
2023-02-27T04:15:02.208Z,116.53
2023-02-27T04:17:31.669Z,106.67
2023-02-27T04:20:22.154Z,117.70
2023-02-27T04:22:55.901Z,110.40
2023-02-27T04:25:37.680Z,116.07
2023-02-27T04:28:15.943Z,116.20
2023-02-27T04:30:48.910Z,115.83
2023-02-27T04:33:25.698Z,115.83
2023-02-27T04:35:58.181Z,104.10
2023-02-27T04:38:31.585Z,117.90
2023-02-27T04:41:03.324Z,116.90
2023-02-27T04:43:34.209Z,112.53
2023-02-27T04:46:04.974Z,119.33
2023-02-27T04:48:38.367Z,99.20
2023-02-27T04:51:11.637Z,87.53
2023-02-27T04:53:47.297Z,120.63
2023-02-27T04:56:20.274Z,123.27
2023-02-27T04:58:52.241Z,106.00
2023-02-27T05:01:24.758Z,109.73
2023-02-27T05:03:55.891Z,100.43
2023-02-27T05:06:31.952Z,104.73
2023-02-27T05:09:06.057Z,67.50
2023-02-27T05:11:39.736Z,82.03
2023-02-27T05:14:16.848Z,88.60
2023-02-27T05:16:50.859Z,117.73
2023-02-27T05:19:20.622Z,110.47
2023-02-27T05:21:53.951Z,110.03
2023-02-27T05:24:30.235Z,119.57
2023-02-27T05:27:21.327Z,113.17
2023-02-27T05:29:52.424Z,123.47
2023-02-27T05:32:29.520Z,121.80
2023-02-27T05:35:05.416Z,116.63
2023-02-27T05:37:37.430Z,121.60
2023-02-27T05:40:08.911Z,115.90
2023-02-27T05:42:41.823Z,122.10
2023-02-27T05:45:16.076Z,120.70
2023-02-27T05:47:48.792Z,120.90
2023-02-27T05:50:21.519Z,123.20
2023-02-27T05:52:54.209Z,120.10
2023-02-27T05:55:26.331Z,121.37
2023-02-27T05:57:58.453Z,120.77
2023-02-27T06:00:34.660Z,55.07
2023-02-27T06:03:02.809Z,53.63
2023-02-27T06:05:31.522Z,48.80
2023-02-27T06:07:59.555Z,76.03
2023-02-27T06:10:27.660Z,111.23
2023-02-27T06:12:55.613Z,118.00
2023-02-27T06:15:23.624Z,113.37
2023-02-27T06:17:52.950Z,117.37
2023-02-27T06:20:21.426Z,129.50
2023-02-27T06:22:49.449Z,118.10
2023-02-27T06:25:17.632Z,120.13
2023-02-27T06:27:45.555Z,125.07
2023-02-27T06:30:14.365Z,64.47
2023-02-27T06:32:42.292Z,61.93
2023-02-27T06:35:11.899Z,70.33
2023-02-27T06:37:40.131Z,58.20
2023-02-27T06:40:11.538Z,96.67
2023-02-27T06:42:39.689Z,83.80
2023-02-27T06:45:09.119Z,51.50
2023-02-27T06:47:37.161Z,61.07
2023-02-27T06:50:06.369Z,104.57
2023-02-27T06:52:35.686Z,66.73
2023-02-27T06:55:04.506Z,134.00
2023-02-27T06:57:32.625Z,99.33
2023-02-27T07:00:00.632Z,144.13
2023-02-27T07:02:28.666Z,68.50
2023-02-27T07:04:57.510Z,64.83
2023-02-27T07:07:35.150Z,61.50
2023-02-27T07:10:08.362Z,65.73
2023-02-27T07:12:36.310Z,59.00
2023-02-27T07:15:04.792Z,55.73
2023-02-27T07:17:32.802Z,66.83
2023-02-27T07:20:00.763Z,68.10
2023-02-27T07:22:28.732Z,69.20
2023-02-27T07:24:56.699Z,66.33
2023-02-27T07:27:26.187Z,58.23
2023-02-27T07:29:54.138Z,65.23
2023-02-27T07:32:22.431Z,67.37
2023-02-27T07:34:50.402Z,65.63
2023-02-27T07:37:18.405Z,64.20
2023-02-27T07:39:46.343Z,68.10
2023-02-27T07:42:14.414Z,66.07
2023-02-27T07:44:43.757Z,69.77
2023-02-27T07:47:12.655Z,61.73
2023-02-27T07:49:40.623Z,63.47
2023-02-27T07:52:08.672Z,105.37
2023-02-27T07:54:39.656Z,61.43
2023-02-27T07:57:07.742Z,60.77
2023-02-27T07:59:35.815Z,67.50
2023-02-27T08:02:05.403Z,61.70
2023-02-27T08:04:33.442Z,68.53
2023-02-27T08:07:01.745Z,78.50
2023-02-27T08:09:30.750Z,166.20
2023-02-27T08:11:58.740Z,78.27
2023-02-27T08:14:26.802Z,89.03
2023-02-27T08:16:54.851Z,170.60
2023-02-27T08:19:24.207Z,163.93
2023-02-27T08:21:53.272Z,180.77
2023-02-27T08:24:21.424Z,144.53
2023-02-27T08:26:49.383Z,103.90
2023-02-27T08:29:17.434Z,169.83
2023-02-27T08:31:46.793Z,132.93
2023-02-27T08:34:14.826Z,148.67
2023-02-27T08:36:44.197Z,112.40
2023-02-27T08:39:12.689Z,70.00
2023-02-27T08:41:41.112Z,47.97
2023-02-27T08:44:09.135Z,19.77
2023-02-27T08:46:37.104Z,44.97
2023-02-27T08:49:05.113Z,45.43
2023-02-27T08:51:33.280Z,42.80
2023-02-27T08:54:02.737Z,56.50
2023-02-27T08:56:31.560Z,56.73
2023-02-27T08:58:59.622Z,55.53
2023-02-27T09:01:31.853Z,57.40
2023-02-27T09:03:59.991Z,39.77
2023-02-27T09:06:29.260Z,58.57
2023-02-27T09:08:58.256Z,52.03
2023-02-27T09:11:29.093Z,22.10
2023-02-27T09:13:57.872Z,25.57
2023-02-27T09:16:26.649Z,26.33
2023-02-27T09:18:55.099Z,34.47
2023-02-27T09:21:23.655Z,54.17
2023-02-27T09:23:51.911Z,56.03
2023-02-27T09:26:19.943Z,61.10
2023-02-27T09:28:49.586Z,50.83
2023-02-27T09:31:17.725Z,36.97
2023-02-27T09:33:45.777Z,74.43
2023-02-27T09:36:14.200Z,69.03
2023-02-27T09:38:42.168Z,119.77
2023-02-27T09:41:30.082Z,144.53
2023-02-27T09:44:01.534Z,181.57
2023-02-27T09:46:30.090Z,171.87
2023-02-27T09:49:00.968Z,196.20
2023-02-27T09:51:30.584Z,225.03
2023-02-27T09:54:01.261Z,227.03
2023-02-27T09:56:32.699Z,187.37
2023-02-27T09:59:06.541Z,201.50
2023-02-27T10:01:38.269Z,198.77
2023-02-27T10:04:26.560Z,170.10
2023-02-27T10:07:03.349Z,220.57
2023-02-27T10:09:39.175Z,198.60
2023-02-27T10:12:24.893Z,229.23
2023-02-27T10:14:59.136Z,245.20
2023-02-27T10:17:32.467Z,252.00
2023-02-27T10:20:04.559Z,250.43
2023-02-27T10:22:37.714Z,247.33
2023-02-27T10:25:29.744Z,250.03
2023-02-27T10:28:10.140Z,244.27
2023-02-27T10:30:39.700Z,246.33
2023-02-27T10:33:12.284Z,241.87
2023-02-27T10:35:42.363Z,243.00
2023-02-27T10:38:16.041Z,244.20
2023-02-27T10:40:45.539Z,246.77
2023-02-27T10:43:19.200Z,239.23
2023-02-27T10:45:48.852Z,244.53
2023-02-27T10:48:18.306Z,241.43
2023-02-27T10:50:50.627Z,239.43
2023-02-27T10:53:21.822Z,249.00
2023-02-27T10:56:00.226Z,242.70
2023-02-27T10:58:34.408Z,246.63
2023-02-27T11:01:06.253Z,242.80
2023-02-27T11:03:39.237Z,248.00
2023-02-27T11:06:13.153Z,244.17
2023-02-27T11:08:41.333Z,247.53
2023-02-27T11:11:11.153Z,250.00
2023-02-27T11:13:41.505Z,252.03
2023-02-27T11:16:17.324Z,249.27
2023-02-27T11:18:46.762Z,247.53
2023-02-27T11:21:22.621Z,249.37
2023-02-27T11:23:52.917Z,246.03
2023-02-27T11:26:25.646Z,263.67
2023-02-27T11:29:18.082Z,246.53
2023-02-27T11:31:51.928Z,250.93
2023-02-27T11:34:24.474Z,248.07
2023-02-27T11:36:55.667Z,246.17
2023-02-27T11:39:27.933Z,244.67
2023-02-27T11:41:58.768Z,244.83
2023-02-27T11:44:50.293Z,244.03
2023-02-27T11:47:24.729Z,242.17
2023-02-27T11:50:48.688Z,239.13
2023-02-27T11:53:39.595Z,241.37
2023-02-27T11:56:12.127Z,232.50
2023-02-27T11:58:46.697Z,233.67
2023-02-27T12:01:22.783Z,232.53
2023-02-27T12:03:57.738Z,244.83
2023-02-27T12:06:30.061Z,240.20
2023-02-27T12:09:02.970Z,232.40
2023-02-27T12:11:35.419Z,234.77
2023-02-27T12:14:15.267Z,218.73
2023-02-27T12:16:46.520Z,182.20
2023-02-27T12:19:21.120Z,220.33
2023-02-27T12:21:54.129Z,222.43
2023-02-27T12:24:26.754Z,222.47
2023-02-27T12:27:06.614Z,225.13
2023-02-27T12:29:40.504Z,227.37
2023-02-27T12:32:17.200Z,229.77
2023-02-27T12:34:50.644Z,233.27
2023-02-27T12:37:24.225Z,232.43
2023-02-27T12:39:54.691Z,235.63
2023-02-27T12:42:52.358Z,234.00
2023-02-27T12:45:42.561Z,228.00
2023-02-27T12:48:20.723Z,218.70
2023-02-27T12:50:59.296Z,217.50
2023-02-27T12:53:52.588Z,213.33
2023-02-27T12:56:23.089Z,199.93
2023-02-27T12:59:00.158Z,223.73
2023-02-27T13:01:41.800Z,241.73
2023-02-27T13:04:24.090Z,239.80
2023-02-27T13:07:00.165Z,241.20
2023-02-27T13:09:40.997Z,247.13
2023-02-27T13:12:25.015Z,249.03
2023-02-27T13:15:00.231Z,247.17
2023-02-27T13:17:36.070Z,238.03
2023-02-27T13:20:12.758Z,237.80
2023-02-27T13:22:49.590Z,224.47
2023-02-27T13:25:19.355Z,231.60
2023-02-27T13:27:51.401Z,222.13
2023-02-27T13:30:24.943Z,238.67
2023-02-27T13:32:59.876Z,223.97
2023-02-27T13:35:36.115Z,213.73
2023-02-27T13:38:32.439Z,216.87
2023-02-27T13:41:48.671Z,199.63
2023-02-27T13:44:51.364Z,203.80
2023-02-27T13:47:41.650Z,206.60
2023-02-27T13:50:47.076Z,240.90
2023-02-27T13:53:20.133Z,238.17
2023-02-27T13:55:48.249Z,237.13
2023-02-27T13:58:24.620Z,226.57
2023-02-27T14:01:00.510Z,247.53
2023-02-27T14:03:32.058Z,249.53
2023-02-27T14:06:06.149Z,192.10
2023-02-27T14:08:47.745Z,257.33
2023-02-27T14:11:23.521Z,154.00
2023-02-27T14:14:06.332Z,257.40
2023-02-27T14:16:59.408Z,258.37
2023-02-27T14:19:44.747Z,253.83
2023-02-27T14:23:00.648Z,250.70
2023-02-27T14:25:34.510Z,230.87
2023-02-27T14:28:03.792Z,240.23
2023-02-27T14:30:35.268Z,245.47
2023-02-27T14:33:14.749Z,130.03
2023-02-27T14:35:47.125Z,252.63
2023-02-27T14:38:20.632Z,250.70
2023-02-27T14:41:09.365Z,250.83
2023-02-27T14:43:41.288Z,255.60
2023-02-27T14:46:28.578Z,252.23
2023-02-27T14:49:00.417Z,247.33
2023-02-27T14:51:32.545Z,251.47
2023-02-27T14:54:03.396Z,245.80
2023-02-27T14:56:31.775Z,243.60
2023-02-27T14:59:04.564Z,245.90
2023-02-27T15:01:39.010Z,255.37
2023-02-27T15:04:08.561Z,246.93
2023-02-27T15:06:44.203Z,245.83
2023-02-27T15:09:23.367Z,245.27
2023-02-27T15:12:03.109Z,246.80
2023-02-27T15:14:35.248Z,243.63
2023-02-27T15:17:04.355Z,242.57
2023-02-27T15:19:33.726Z,242.30
2023-02-27T15:22:05.568Z,235.43
2023-02-27T15:24:49.428Z,233.20
2023-02-27T15:27:21.085Z,236.33
2023-02-27T15:29:52.448Z,238.67
2023-02-27T15:32:27.574Z,240.67
2023-02-27T15:34:58.364Z,240.70
2023-02-27T15:37:29.877Z,240.17
2023-02-27T15:39:59.379Z,174.43
2023-02-27T15:42:29.332Z,221.83
2023-02-27T15:44:58.421Z,220.17
2023-02-27T15:47:29.791Z,191.97
2023-02-27T15:50:02.243Z,240.33
2023-02-27T15:52:39.557Z,207.90
2023-02-27T15:55:15.927Z,229.97
2023-02-27T15:57:56.646Z,237.13
2023-02-27T16:00:32.505Z,229.70
2023-02-27T16:03:01.095Z,234.03
2023-02-27T16:05:35.321Z,221.20
2023-02-27T16:08:04.246Z,217.23
2023-02-27T16:10:37.752Z,230.97
2023-02-27T16:13:20.891Z,224.50
2023-02-27T16:16:00.139Z,230.97
2023-02-27T16:18:34.514Z,238.83
2023-02-27T16:21:15.361Z,231.10
2023-02-27T16:23:43.994Z,239.70
2023-02-27T16:26:39.055Z,237.73
2023-02-27T16:29:17.270Z,240.27
2023-02-27T16:31:49.048Z,235.40
2023-02-27T16:34:28.049Z,234.80
2023-02-27T16:37:04.389Z,201.30
2023-02-27T16:39:33.688Z,234.20
2023-02-27T16:42:02.824Z,236.53
2023-02-27T16:44:30.768Z,236.43
2023-02-27T16:46:59.629Z,234.93
2023-02-27T16:49:31.206Z,236.50
2023-02-27T16:52:03.348Z,232.93
2023-02-27T16:54:31.418Z,234.77
2023-02-27T16:56:59.450Z,239.03
2023-02-27T16:59:30.768Z,242.03
2023-02-27T17:01:59.746Z,240.53
2023-02-27T17:04:29.187Z,208.93
2023-02-27T17:06:58.941Z,238.10
2023-02-27T17:09:29.351Z,238.30
2023-02-27T17:11:58.294Z,239.37
2023-02-27T17:14:26.375Z,244.73
2023-02-27T17:16:54.416Z,243.63
2023-02-27T17:19:22.539Z,236.80
2023-02-27T17:21:50.764Z,231.90
2023-02-27T17:24:18.783Z,233.17
2023-02-27T17:26:48.298Z,234.23
2023-02-27T17:29:16.538Z,233.63
2023-02-27T17:31:44.853Z,236.83
2023-02-27T17:34:12.914Z,235.07
2023-02-27T17:36:40.913Z,237.10
2023-02-27T17:39:09.078Z,238.70
2023-02-27T17:41:37.071Z,234.97
2023-02-27T17:44:06.598Z,236.13
2023-02-27T17:46:34.641Z,239.73
2023-02-27T17:49:02.708Z,234.90
2023-02-27T17:51:32.005Z,236.60
2023-02-27T17:54:03.150Z,235.07
2023-02-27T17:56:31.376Z,232.27
2023-02-27T17:58:59.974Z,241.17
2023-02-27T18:01:29.452Z,232.43
2023-02-27T18:03:57.775Z,232.13
2023-02-27T18:06:26.680Z,236.90
2023-02-27T18:08:55.092Z,235.60
2023-02-27T18:11:23.767Z,232.60
2023-02-27T18:13:51.978Z,230.97
2023-02-27T18:16:21.984Z,234.40
2023-02-27T18:18:51.530Z,232.23
2023-02-27T18:21:21.471Z,235.17
2023-02-27T18:23:51.336Z,231.63
2023-02-27T18:26:29.411Z,236.53
2023-02-27T18:29:00.397Z,233.07
2023-02-27T18:31:30.655Z,245.03
2023-02-27T18:34:00.432Z,238.87
2023-02-27T18:36:28.989Z,238.90
2023-02-27T18:38:57.255Z,240.63
2023-02-27T18:41:25.245Z,234.83
2023-02-27T18:43:53.205Z,235.37
2023-02-27T18:46:21.250Z,234.47
2023-02-27T18:48:49.311Z,234.23
2023-02-27T18:51:19.399Z,235.07
2023-02-27T18:53:49.142Z,234.07
2023-02-27T18:56:18.848Z,232.13
2023-02-27T18:58:47.249Z,233.80
2023-02-27T19:01:21.162Z,231.70
2023-02-27T19:03:50.033Z,231.50
2023-02-27T19:06:19.436Z,232.57
2023-02-27T19:08:47.537Z,234.17
2023-02-27T19:11:23.509Z,230.70
2023-02-27T19:13:51.668Z,229.80
2023-02-27T19:16:19.939Z,232.23
2023-02-27T19:18:47.884Z,231.10
2023-02-27T19:21:15.843Z,230.00
2023-02-27T19:23:45.253Z,230.80
2023-02-27T19:26:13.252Z,232.93
2023-02-27T19:28:41.265Z,230.93
2023-02-27T19:31:09.879Z,229.57
2023-02-27T19:33:38.551Z,229.03
2023-02-27T19:36:07.654Z,225.23
2023-02-27T19:38:35.707Z,228.37
2023-02-27T19:41:06.448Z,226.17
2023-02-27T19:43:35.987Z,226.10
2023-02-27T19:46:07.245Z,225.77
2023-02-27T19:48:36.013Z,226.97
2023-02-27T19:51:04.214Z,225.77
2023-02-27T19:53:33.842Z,226.50
2023-02-27T19:56:03.367Z,227.93
2023-02-27T19:58:33.498Z,224.40
2023-02-27T20:01:01.952Z,223.20
2023-02-27T20:03:30.042Z,225.10
2023-02-27T20:05:58.128Z,225.80
2023-02-27T20:08:26.243Z,223.47
2023-02-27T20:10:55.898Z,224.20
2023-02-27T20:13:24.147Z,223.20
2023-02-27T20:16:01.253Z,223.23
2023-02-27T20:18:30.561Z,224.37
2023-02-27T20:21:03.155Z,224.40
2023-02-27T20:23:31.521Z,223.63
2023-02-27T20:25:59.736Z,224.10
2023-02-27T20:28:28.764Z,223.27
2023-02-27T20:30:56.855Z,222.30
2023-02-27T20:33:26.242Z,225.33
2023-02-27T20:35:54.286Z,228.13
2023-02-27T20:38:22.870Z,226.70
2023-02-27T20:40:51.267Z,224.23
2023-02-27T20:43:19.246Z,226.17
2023-02-27T20:45:47.353Z,223.90
2023-02-27T20:48:15.782Z,226.63
2023-02-27T20:50:45.132Z,228.87
2023-02-27T20:53:13.088Z,223.67
2023-02-27T20:55:48.380Z,219.40
2023-02-27T20:58:16.455Z,222.57
2023-02-27T21:00:44.536Z,226.27
2023-02-27T21:03:12.541Z,220.80
2023-02-27T21:05:48.682Z,221.67
2023-02-27T21:08:17.028Z,220.67
2023-02-27T21:10:46.540Z,219.17
2023-02-27T21:13:14.508Z,232.30
2023-02-27T21:15:42.498Z,221.27
2023-02-27T21:18:10.504Z,221.33
2023-02-27T21:20:41.232Z,221.40
2023-02-27T21:23:11.222Z,226.67
2023-02-27T21:25:42.768Z,224.17
2023-02-27T21:28:11.311Z,222.73
2023-02-27T21:30:39.324Z,226.20
2023-02-27T21:33:07.480Z,221.00
2023-02-27T21:35:35.615Z,222.33
2023-02-27T21:38:03.687Z,224.80
2023-02-27T21:40:32.990Z,224.37
2023-02-27T21:43:01.364Z,225.87
2023-02-27T21:45:29.424Z,224.57
2023-02-27T21:47:57.420Z,220.73
2023-02-27T21:50:25.374Z,222.03
2023-02-27T21:52:53.338Z,221.60
2023-02-27T21:55:21.356Z,218.67
2023-02-27T21:57:50.697Z,219.80
2023-02-27T22:00:19.893Z,217.37
2023-02-27T22:02:47.925Z,218.10
2023-02-27T22:05:15.882Z,223.93
2023-02-27T22:07:43.861Z,219.30
2023-02-27T22:10:12.709Z,216.27
2023-02-27T22:12:40.679Z,219.67
2023-02-27T22:15:11.202Z,215.57
2023-02-27T22:17:39.185Z,216.57
2023-02-27T22:20:08.538Z,215.97
2023-02-27T22:22:36.559Z,221.10
2023-02-27T22:25:04.688Z,217.00
2023-02-27T22:27:32.823Z,219.20
2023-02-27T22:30:00.780Z,217.03
2023-02-27T22:32:30.171Z,218.63
2023-02-27T22:35:00.002Z,213.97
2023-02-27T22:37:27.989Z,216.70
2023-02-27T22:39:55.963Z,216.17
2023-02-27T22:42:23.948Z,212.83
2023-02-27T22:44:52.004Z,222.13
2023-02-27T22:47:19.987Z,215.40
2023-02-27T22:49:51.617Z,215.00
2023-02-27T22:52:20.746Z,214.77
2023-02-27T22:54:52.440Z,213.87
2023-02-27T22:57:20.529Z,214.30
2023-02-27T22:59:50.600Z,217.00
2023-02-27T23:02:18.550Z,218.43
2023-02-27T23:04:46.500Z,217.70
2023-02-27T23:07:15.785Z,215.03
2023-02-27T23:09:45.590Z,216.30
2023-02-27T23:12:13.558Z,215.93
2023-02-27T23:14:41.512Z,216.20
2023-02-27T23:17:09.482Z,216.27
2023-02-27T23:19:37.448Z,217.10
2023-02-27T23:22:05.430Z,218.37
2023-02-27T23:24:34.782Z,219.93
2023-02-27T23:27:19.584Z,218.63
2023-02-27T23:29:52.932Z,217.83
2023-02-27T23:32:21.013Z,219.70
2023-02-27T23:34:49.992Z,218.63
2023-02-27T23:37:18.006Z,214.40
2023-02-27T23:39:47.322Z,216.03
2023-02-27T23:42:15.746Z,215.83
2023-02-27T23:44:43.977Z,222.53
2023-02-27T23:47:29.417Z,214.27
2023-02-27T23:49:57.402Z,214.73
2023-02-27T23:52:26.201Z,211.00
2023-02-27T23:54:55.526Z,212.57
2023-02-27T23:57:23.523Z,213.97
2023-02-27T23:59:51.525Z,213.00
