createdAt,value
2022-12-12T00:01:47.408Z,0.9
2022-12-12T00:13:45.056Z,0.9
2022-12-12T00:19:50.766Z,0.8
2022-12-12T00:26:00.673Z,0.7
2022-12-12T00:45:20.301Z,0.5
2022-12-12T01:32:54.637Z,0.3
2022-12-12T01:45:28.093Z,0.4
2022-12-12T01:51:40.538Z,0.3
2022-12-12T02:04:17.911Z,0.3
2022-12-12T02:10:18.220Z,0.4
2022-12-12T02:16:30.477Z,0.3
2022-12-12T02:22:25.329Z,0.1
2022-12-12T02:28:35.981Z,0.3
2022-12-12T02:34:35.410Z,0.2
2022-12-12T02:40:32.561Z,0.2
2022-12-12T02:46:30.613Z,0.1
2022-12-12T02:52:23.175Z,0.2
2022-12-12T02:58:17.653Z,0.2
2022-12-12T03:04:08.247Z,0.1
2022-12-12T03:10:00.875Z,0.2
2022-12-12T03:16:00.406Z,0
2022-12-12T03:22:03.534Z,-0.1
2022-12-12T03:28:02.683Z,0.1
2022-12-12T03:34:05.486Z,-0.2
2022-12-12T03:40:04.245Z,0
2022-12-12T03:46:03.957Z,0
2022-12-12T03:51:57.866Z,0
2022-12-12T03:57:51.571Z,-0.1
2022-12-12T04:03:43.740Z,-0.7
2022-12-12T04:09:37.380Z,-0.3
2022-12-12T04:15:28.597Z,-0.3
2022-12-12T04:21:22.393Z,-0.5
2022-12-12T04:27:16.271Z,-0.3
2022-12-12T04:33:08.185Z,-0.1
2022-12-12T04:38:59.238Z,-0.6
2022-12-12T04:44:56.874Z,-0.7
2022-12-12T04:50:51.074Z,-0.3
2022-12-12T04:56:47.202Z,-0.5
2022-12-12T05:02:51.124Z,-1
2022-12-12T05:08:45.272Z,-0.6
2022-12-12T05:14:38.854Z,-0.6
2022-12-12T05:20:31.735Z,-0.5
2022-12-12T05:26:25.190Z,-0.9
2022-12-12T05:32:23.040Z,-0.8
2022-12-12T05:38:20.028Z,-0.8
2022-12-12T05:44:20.952Z,-0.6
2022-12-12T05:50:13.658Z,-0.7
2022-12-12T05:56:15.204Z,-0.7
2022-12-12T06:02:06.414Z,-0.6
2022-12-12T06:07:57.532Z,-0.7
2022-12-12T06:13:47.746Z,-0.6
2022-12-12T06:19:36.707Z,-0.6
2022-12-12T06:25:27.036Z,-0.7
2022-12-12T06:31:28.409Z,-0.6
2022-12-12T06:37:26.097Z,-0.6
2022-12-12T06:43:16.768Z,-0.5
2022-12-12T06:49:08.585Z,-0.6
2022-12-12T06:55:10.550Z,-0.6
2022-12-12T07:01:04.522Z,-0.6
2022-12-12T07:07:00.871Z,-0.6
2022-12-12T07:12:57.421Z,-0.6
2022-12-12T07:18:54.183Z,-0.6
2022-12-12T07:24:47.442Z,-0.6
2022-12-12T07:30:38.913Z,-0.6
2022-12-12T07:43:05.871Z,-0.6
2022-12-12T07:49:14.901Z,-0.5
2022-12-12T07:55:37.896Z,-0.4
2022-12-12T08:01:32.559Z,-0.5
2022-12-12T08:07:24.463Z,-0.5
2022-12-12T08:13:31.983Z,-0.4
2022-12-12T08:19:44.107Z,-0.4
2022-12-12T08:25:39.604Z,-0.4
2022-12-12T08:31:41.448Z,-0.3
2022-12-12T08:37:34.442Z,-0.3
2022-12-12T08:43:31.018Z,-0.2
2022-12-12T08:49:23.128Z,-0.2
2022-12-12T08:55:20.084Z,-0.1
2022-12-12T09:01:12.664Z,-0.1
2022-12-12T09:07:08.736Z,-0.3
2022-12-12T09:13:04.078Z,-0.2
2022-12-12T09:19:01.531Z,-0.1
2022-12-12T09:24:57.805Z,-0.2
2022-12-12T09:30:50.494Z,-0.2
2022-12-12T09:36:44.364Z,0
2022-12-12T09:42:36.313Z,-0.2
2022-12-12T09:48:28.761Z,0
2022-12-12T09:54:20.410Z,-0.4
2022-12-12T10:00:18.511Z,-0.1
2022-12-12T10:12:31.590Z,0.1
2022-12-12T10:18:23.629Z,0.1
2022-12-12T10:24:16.818Z,0.1
2022-12-12T10:30:08.473Z,0.1
2022-12-12T10:36:05.256Z,0.3
2022-12-12T10:42:10.776Z,0.4
2022-12-12T10:48:05.094Z,0.4
2022-12-12T10:54:10.384Z,0.5
2022-12-12T11:00:12.340Z,0.5
2022-12-12T11:06:03.862Z,0.5
2022-12-12T11:12:00.620Z,0.7
2022-12-12T11:18:05.854Z,0.8
2022-12-12T11:24:00.937Z,0.8
2022-12-12T11:30:05.325Z,0.7
2022-12-12T11:36:03.416Z,0.8
2022-12-12T11:42:02.301Z,0.9
2022-12-12T11:48:23.936Z,0.9
2022-12-12T12:00:58.909Z,1.2
2022-12-12T12:07:05.689Z,1
2022-12-12T12:13:22.306Z,1.3
2022-12-12T12:25:57.209Z,1.4
2022-12-12T12:31:52.606Z,1.6
2022-12-12T12:38:00.215Z,1.6
2022-12-12T12:44:02.730Z,1.7
2022-12-12T12:49:56.124Z,1.7
2022-12-12T12:56:03.832Z,1.8
2022-12-12T13:02:05.933Z,1.9
2022-12-12T13:07:58.895Z,1.8
2022-12-12T13:13:56.045Z,1.9
2022-12-12T13:21:03.931Z,2
2022-12-12T13:33:23.644Z,2.1
2022-12-12T13:39:25.595Z,2
2022-12-12T13:45:33.231Z,2
2022-12-12T13:51:26.980Z,2
2022-12-12T13:57:40.456Z,1.9
2022-12-12T14:03:41.111Z,2
2022-12-12T14:09:46.952Z,2
2022-12-12T14:15:41.758Z,2
2022-12-12T14:21:33.292Z,2.1
2022-12-12T14:27:26.123Z,2
2022-12-12T14:33:17.540Z,1.9
2022-12-12T14:39:09.621Z,2.1
2022-12-12T14:45:01.313Z,2
2022-12-12T14:50:52.740Z,1.9
2022-12-12T14:56:46.406Z,1.9
2022-12-12T15:02:47.753Z,1.9
2022-12-12T15:14:47.958Z,1.6
2022-12-12T15:20:43.444Z,1.5
2022-12-12T15:26:39.593Z,1.3
2022-12-12T15:32:36.232Z,1.1
2022-12-12T15:38:32.140Z,1
2022-12-12T15:44:23.936Z,0.9
2022-12-12T15:50:18.915Z,0.9
2022-12-12T16:02:17.641Z,0.7
2022-12-12T16:08:14.638Z,0.6
2022-12-12T16:14:12.505Z,0.4
2022-12-12T16:20:08.034Z,0.2
2022-12-12T16:26:24.488Z,0.3
2022-12-12T16:32:34.480Z,0.2
2022-12-12T16:38:37.442Z,-0.1
2022-12-12T16:44:34.941Z,0
2022-12-12T16:50:41.137Z,-0.1
2022-12-12T17:02:53.318Z,-0.3
2022-12-12T17:08:57.928Z,-0.2
2022-12-12T17:33:27.824Z,-0.5
2022-12-12T17:45:57.181Z,-0.7
2022-12-12T17:58:26.548Z,-0.6
2022-12-12T18:04:28.465Z,-0.8
2022-12-12T18:10:56.213Z,-1
2022-12-12T18:17:08.902Z,-1.1
2022-12-12T18:23:01.141Z,-1
2022-12-12T18:49:07.554Z,-1
2022-12-12T19:01:21.956Z,-1.4
2022-12-12T20:00:13.542Z,-1.3
2022-12-12T20:13:07.098Z,-1.3
2022-12-12T20:25:56.643Z,-1.5
2022-12-12T21:17:15.244Z,-1.8
2022-12-12T21:30:45.214Z,-1.8
2022-12-12T21:37:01.399Z,-2.1
2022-12-12T21:42:52.776Z,-1.9
2022-12-12T21:49:18.353Z,-2
2022-12-12T21:55:38.032Z,-2
2022-12-12T22:02:24.359Z,-2.1
2022-12-12T22:32:37.429Z,-2.1
