createdAt,value
2019-03-25T10:30:07.214Z,10.00
2019-03-25T10:32:35.366Z,10.20
2019-03-25T10:35:04.021Z,10.30
2019-03-25T10:37:32.174Z,10.60
2019-03-25T10:40:00.413Z,10.70
2019-03-25T10:42:28.602Z,11.40
2019-03-25T10:44:56.772Z,11.90
2019-03-25T10:47:24.921Z,12.60
2019-03-25T10:49:53.101Z,12.80
2019-03-25T10:52:21.311Z,12.20
2019-03-25T10:54:49.619Z,11.30
2019-03-25T10:57:17.833Z,10.20
2019-03-25T11:02:13.827Z,8.20
2019-03-25T11:04:41.980Z,8.20
2019-03-25T11:07:10.178Z,8.50
2019-03-25T11:09:38.302Z,10.20
2019-03-25T11:12:06.479Z,10.30
2019-03-25T11:14:35.287Z,10.60
2019-03-25T11:17:03.592Z,11.10
2019-03-25T11:19:31.778Z,11.00
2019-03-25T11:21:59.952Z,10.80
2019-03-25T11:24:28.105Z,10.30
2019-03-25T11:26:56.288Z,10.40
2019-03-25T11:31:52.309Z,11.10
2019-03-25T11:34:30.629Z,11.50
2019-03-25T11:36:58.883Z,12.00
2019-03-25T11:39:27.063Z,12.30
2019-03-25T11:41:55.299Z,13.10
2019-03-25T11:44:23.466Z,13.60
2019-03-25T11:46:51.615Z,14.10
2019-03-25T11:49:19.789Z,14.50
2019-03-25T11:51:47.930Z,14.40
2019-03-25T11:54:16.156Z,13.70
2019-03-25T11:56:44.320Z,12.80
2019-03-25T11:59:18.589Z,12.10
2019-03-25T12:01:42.471Z,11.50
2019-03-25T12:04:10.693Z,11.40
2019-03-25T12:06:38.880Z,11.20
2019-03-25T12:11:36.071Z,10.40
2019-03-25T12:14:04.189Z,9.60
2019-03-25T12:16:40.847Z,7.90
2019-03-25T12:19:08.921Z,7.80
2019-03-25T12:21:37.055Z,7.50
2019-03-25T12:24:05.265Z,7.40
2019-03-25T12:26:33.385Z,8.00
2019-03-25T12:29:01.539Z,8.60
2019-03-25T12:31:29.737Z,9.40
2019-03-25T12:33:58.098Z,10.10
2019-03-25T12:36:26.383Z,10.10
2019-03-25T12:38:54.502Z,10.00
2019-03-25T12:41:22.650Z,9.70
2019-03-25T12:46:19.001Z,9.20
2019-03-25T12:48:47.176Z,9.10
2019-03-25T12:51:15.328Z,9.10
2019-03-25T12:53:43.715Z,9.70
2019-03-25T12:56:11.853Z,10.50
2019-03-25T12:58:40.104Z,11.20
2019-03-25T13:01:08.253Z,12.20
2019-03-25T13:03:36.429Z,12.30
2019-03-25T13:06:04.590Z,12.20
2019-03-25T13:08:33.522Z,12.30
2019-03-25T13:11:01.776Z,12.60
2019-03-25T13:13:29.956Z,12.80
2019-03-25T13:15:58.080Z,12.50
2019-03-25T13:18:26.302Z,11.60
2019-03-25T13:23:22.270Z,10.70
2019-03-25T13:33:14.147Z,9.70
2019-03-25T13:35:42.314Z,9.50
2019-03-25T13:38:10.634Z,9.20
2019-03-25T13:40:50.918Z,8.90
2019-03-25T13:43:19.135Z,8.90
2019-03-25T13:45:47.281Z,9.60
2019-03-25T13:48:15.404Z,9.10
2019-03-25T13:50:43.613Z,9.60
2019-03-25T13:53:11.813Z,9.80
2019-03-25T13:55:40.006Z,10.00
2019-03-25T13:58:09.071Z,10.30
2019-03-25T14:00:39.181Z,10.60
2019-03-25T14:03:07.324Z,10.50
2019-03-25T14:08:03.311Z,10.10
2019-03-25T14:10:31.502Z,10.10
2019-03-25T14:12:59.659Z,9.70
2019-03-25T14:15:27.805Z,9.20
2019-03-25T14:17:55.996Z,9.00
2019-03-25T14:20:24.168Z,9.20
2019-03-25T14:22:52.316Z,9.60
2019-03-25T14:25:20.491Z,10.10
2019-03-25T14:27:48.625Z,10.80
2019-03-25T14:30:16.887Z,11.10
2019-03-25T14:32:45.033Z,11.30
2019-03-25T14:35:13.203Z,11.70
2019-03-25T14:37:41.853Z,11.90
2019-03-25T14:40:10.045Z,12.10
2019-03-25T14:42:38.174Z,12.30
2019-03-25T14:45:07.612Z,12.00
2019-03-25T14:47:37.717Z,11.10
2019-03-25T14:50:06.405Z,10.50
2019-03-25T14:52:34.568Z,10.10
2019-03-25T14:55:02.986Z,9.50
2019-03-25T14:57:31.158Z,10.20
2019-03-25T14:59:59.394Z,11.00
2019-03-25T15:02:27.511Z,11.80
2019-03-25T15:04:55.668Z,12.10
2019-03-25T15:07:23.849Z,12.40
2019-03-25T15:09:52.058Z,12.40
2019-03-25T15:12:20.196Z,12.50
2019-03-25T15:14:48.357Z,12.10
2019-03-25T15:17:16.522Z,11.80
2019-03-25T15:19:44.750Z,10.50
2019-03-25T15:22:12.898Z,10.40
2019-03-25T15:24:41.044Z,9.70
2019-03-25T15:27:09.202Z,9.20
2019-03-25T15:29:37.392Z,8.90
2019-03-25T15:32:06.151Z,9.10
2019-03-25T15:34:34.294Z,9.60
2019-03-25T15:37:02.512Z,10.30
2019-03-25T15:41:58.522Z,10.00
2019-03-25T15:44:26.685Z,9.70
2019-03-25T15:46:56.002Z,9.40
2019-03-25T15:49:24.433Z,9.20
2019-03-25T15:51:52.645Z,9.00
2019-03-25T15:54:20.813Z,9.00
2019-03-25T15:56:48.991Z,9.00
2019-03-25T15:59:17.159Z,8.90
2019-03-25T16:01:45.299Z,9.20
2019-03-25T16:04:13.430Z,9.60
2019-03-25T16:06:41.578Z,9.80
2019-03-25T16:09:09.719Z,9.80
2019-03-25T16:11:37.899Z,9.90
2019-03-25T16:16:33.848Z,9.80
2019-03-25T16:19:02.049Z,9.80
2019-03-25T16:21:30.277Z,9.80
2019-03-25T16:23:58.405Z,9.80
2019-03-25T16:26:26.583Z,9.70
2019-03-25T16:28:54.837Z,9.60
2019-03-25T16:31:24.286Z,9.70
2019-03-25T16:33:52.464Z,9.60
2019-03-25T16:36:20.615Z,9.60
2019-03-25T16:38:50.458Z,9.60
2019-03-25T16:41:18.819Z,9.70
2019-03-25T16:43:46.938Z,9.60
2019-03-25T16:46:15.075Z,9.60
2019-03-25T16:48:43.184Z,9.60
2019-03-25T16:51:11.339Z,9.70
2019-03-25T16:53:39.496Z,9.80
2019-03-25T16:56:07.715Z,9.80
2019-03-25T16:58:35.866Z,9.80
2019-03-25T17:01:09.875Z,9.70
2019-03-25T17:03:34.126Z,9.60
2019-03-25T17:06:02.307Z,9.40
2019-03-25T17:08:30.440Z,9.30
2019-03-25T17:10:58.599Z,9.30
2019-03-25T17:13:26.740Z,9.30
2019-03-25T17:15:54.936Z,9.20
2019-03-25T17:18:23.161Z,9.20
2019-03-25T17:20:51.301Z,9.20
2019-03-25T17:23:19.511Z,9.10
2019-03-25T17:25:53.036Z,9.00
2019-03-25T17:28:17.724Z,9.00
2019-03-25T17:30:45.925Z,8.90
2019-03-25T17:33:14.119Z,8.90
2019-03-25T17:35:42.255Z,8.90
2019-03-25T17:38:10.449Z,8.90
2019-03-25T17:40:38.632Z,8.80
2019-03-25T17:43:06.793Z,8.80
2019-03-25T17:45:35.004Z,8.80
2019-03-25T17:48:03.190Z,8.70
2019-03-25T17:50:31.361Z,8.70
2019-03-25T17:52:59.634Z,8.60
2019-03-25T17:55:27.832Z,8.60
2019-03-25T17:57:55.977Z,8.70
2019-03-25T18:01:32.807Z,8.60
2019-03-25T18:04:01.028Z,8.60
2019-03-25T18:06:29.222Z,8.60
2019-03-25T18:08:57.841Z,8.50
2019-03-25T18:11:26.019Z,8.50
2019-03-25T18:13:54.205Z,8.50
2019-03-25T18:16:22.337Z,8.50
2019-03-25T18:18:50.925Z,8.40
2019-03-25T18:21:19.045Z,8.40
2019-03-25T18:23:47.303Z,8.40
2019-03-25T18:26:15.421Z,8.40
2019-03-25T18:28:43.655Z,8.40
2019-03-25T18:31:12.127Z,8.40
2019-03-25T18:33:40.303Z,8.40
2019-03-25T18:36:08.431Z,8.40
2019-03-25T18:38:36.608Z,8.40
2019-03-25T18:41:05.234Z,8.40
2019-03-25T18:43:33.737Z,8.30
2019-03-25T18:46:01.844Z,8.40
2019-03-25T18:48:30.026Z,8.40
2019-03-25T18:50:58.202Z,8.30
2019-03-25T18:53:26.389Z,8.30
2019-03-25T18:55:54.607Z,8.30
2019-03-25T18:58:22.736Z,8.30
2019-03-25T19:00:50.891Z,8.30
2019-03-25T19:03:19.050Z,8.30
2019-03-25T19:05:47.210Z,8.30
2019-03-25T19:08:15.363Z,8.30
2019-03-25T19:10:43.493Z,8.30
2019-03-25T19:13:11.649Z,8.30
2019-03-25T19:15:39.801Z,8.30
2019-03-25T19:18:08.773Z,8.30
2019-03-25T19:20:37.035Z,8.30
2019-03-25T19:23:05.168Z,8.30
2019-03-25T19:25:33.319Z,8.30
2019-03-25T19:28:01.494Z,8.30
2019-03-25T19:30:42.349Z,8.30
2019-03-25T19:33:10.796Z,8.20
2019-03-25T19:35:38.944Z,8.20
2019-03-25T19:38:07.078Z,8.20
2019-03-25T19:40:35.239Z,8.20
2019-03-25T19:43:03.522Z,8.10
2019-03-25T19:45:32.798Z,8.20
2019-03-25T19:48:00.981Z,8.10
2019-03-25T19:50:29.134Z,8.10
2019-03-25T19:52:57.292Z,8.10
2019-03-25T19:55:25.581Z,8.00
2019-03-25T19:57:53.684Z,8.00
2019-03-25T20:00:37.279Z,7.90
2019-03-25T20:05:33.902Z,7.80
2019-03-25T20:08:06.757Z,7.80
2019-03-25T20:10:35.802Z,7.80
2019-03-25T20:13:06.480Z,7.80
2019-03-25T20:15:45.665Z,7.80
2019-03-25T20:18:04.821Z,7.80
2019-03-25T20:20:32.971Z,7.90
2019-03-25T20:23:01.101Z,7.90
2019-03-25T20:25:29.308Z,7.90
2019-03-25T20:27:57.593Z,7.80
2019-03-25T20:30:25.778Z,7.80
2019-03-25T20:32:53.990Z,7.80
2019-03-25T20:35:22.219Z,7.80
2019-03-25T20:37:50.342Z,7.70
2019-03-25T20:40:18.592Z,7.70
2019-03-25T20:42:46.816Z,7.70
2019-03-25T20:45:18.141Z,7.70
2019-03-25T20:47:45.003Z,7.70
2019-03-25T20:50:13.378Z,7.70
2019-03-25T20:52:41.575Z,7.70
2019-03-25T20:55:09.949Z,7.80
2019-03-25T20:57:40.702Z,7.80
2019-03-25T21:00:09.493Z,7.80
2019-03-25T21:02:44.836Z,7.70
2019-03-25T21:05:07.801Z,7.70
2019-03-25T21:07:35.898Z,7.60
2019-03-25T21:10:05.025Z,7.60
2019-03-25T21:12:33.222Z,7.60
2019-03-25T21:15:01.427Z,7.50
2019-03-25T21:17:29.718Z,7.50
2019-03-25T21:19:57.880Z,7.50
2019-03-25T21:22:26.052Z,7.50
2019-03-25T21:24:54.206Z,7.50
2019-03-25T21:27:22.277Z,7.50
2019-03-25T21:29:50.510Z,7.40
2019-03-25T21:32:18.635Z,7.60
2019-03-25T21:34:47.219Z,7.50
2019-03-25T21:37:15.435Z,7.40
2019-03-25T21:39:43.569Z,7.50
2019-03-25T21:42:11.788Z,7.50
2019-03-25T21:44:40.032Z,7.40
2019-03-25T21:47:08.123Z,7.40
2019-03-25T21:49:36.323Z,7.40
2019-03-25T21:52:05.531Z,7.40
2019-03-25T21:54:33.798Z,7.40
2019-03-25T21:57:02.029Z,7.40
2019-03-25T21:59:30.312Z,7.40
2019-03-25T22:01:58.554Z,7.50
2019-03-25T22:04:26.698Z,7.40
2019-03-25T22:06:54.892Z,7.40
2019-03-25T22:09:23.083Z,7.40
2019-03-25T22:11:51.258Z,7.40
2019-03-25T22:14:19.404Z,7.40
2019-03-25T22:16:47.539Z,7.30
2019-03-25T22:19:15.783Z,7.30
2019-03-25T22:21:45.648Z,7.30
2019-03-25T22:24:13.816Z,7.30
2019-03-25T22:26:42.002Z,7.30
2019-03-25T22:29:10.152Z,7.30
2019-03-25T22:31:38.312Z,7.30
2019-03-25T22:34:08.071Z,7.30
2019-03-25T22:36:36.218Z,7.30
2019-03-25T22:39:06.846Z,7.30
2019-03-25T22:41:35.319Z,7.30
2019-03-25T22:44:03.893Z,7.30
2019-03-25T22:46:32.035Z,7.20
2019-03-25T22:49:00.167Z,7.30
2019-03-25T22:51:28.373Z,7.30
2019-03-25T22:53:56.628Z,7.20
2019-03-25T22:56:24.807Z,7.30
2019-03-25T22:58:53.010Z,7.20
2019-03-25T23:01:21.202Z,7.20
2019-03-25T23:03:50.994Z,7.20
2019-03-25T23:06:19.155Z,7.20
2019-03-25T23:08:47.331Z,7.30
2019-03-25T23:11:15.480Z,7.20
2019-03-25T23:13:43.604Z,7.20
2019-03-25T23:16:11.763Z,7.20
2019-03-25T23:18:39.911Z,7.20
2019-03-25T23:21:08.097Z,7.20
2019-03-25T23:23:36.270Z,7.20
2019-03-25T23:26:04.437Z,7.20
2019-03-25T23:28:32.550Z,7.20
2019-03-25T23:31:00.727Z,7.20
2019-03-25T23:33:28.859Z,7.20
2019-03-25T23:35:57.012Z,7.30
2019-03-25T23:38:25.150Z,7.30
2019-03-25T23:40:53.326Z,7.30
2019-03-25T23:43:21.481Z,7.30
2019-03-25T23:45:56.757Z,7.30
2019-03-25T23:48:24.962Z,7.10
2019-03-25T23:50:53.104Z,7.20
2019-03-25T23:53:21.298Z,7.20
2019-03-25T23:55:49.464Z,7.20
2019-03-25T23:58:18.052Z,7.10
