createdAt,value
2022-07-28T00:00:26.095Z,12.90
2022-07-28T00:02:54.045Z,12.89
2022-07-28T00:05:22.244Z,12.89
2022-07-28T00:07:50.148Z,12.90
2022-07-28T00:10:19.480Z,12.90
2022-07-28T00:12:47.518Z,12.89
2022-07-28T00:15:15.432Z,12.91
2022-07-28T00:17:43.339Z,12.93
2022-07-28T00:20:12.454Z,12.93
2022-07-28T00:22:43.194Z,12.93
2022-07-28T00:25:11.655Z,12.92
2022-07-28T00:27:40.996Z,12.91
2022-07-28T00:30:10.106Z,12.93
2022-07-28T00:32:39.211Z,12.89
2022-07-28T00:35:08.322Z,12.86
2022-07-28T00:37:39.781Z,12.85
2022-07-28T00:40:09.389Z,12.86
2022-07-28T00:42:37.303Z,12.86
2022-07-28T00:45:08.243Z,12.89
2022-07-28T00:47:36.135Z,12.89
2022-07-28T00:50:04.193Z,12.89
2022-07-28T00:52:32.192Z,12.91
2022-07-28T00:55:00.171Z,12.90
2022-07-28T00:57:28.073Z,12.90
2022-07-28T00:59:56.012Z,12.92
2022-07-28T01:02:25.529Z,12.90
2022-07-28T01:04:53.603Z,12.91
2022-07-28T01:07:32.843Z,12.90
2022-07-28T01:10:09.568Z,12.90
2022-07-28T01:12:51.120Z,12.88
2022-07-28T01:15:30.929Z,12.87
2022-07-28T01:18:06.299Z,12.88
2022-07-28T01:20:40.048Z,12.90
2022-07-28T01:23:52.176Z,12.87
2022-07-28T01:26:36.564Z,12.84
2022-07-28T01:29:25.938Z,12.79
2022-07-28T01:31:59.360Z,12.80
2022-07-28T01:34:33.319Z,12.79
2022-07-28T01:37:08.463Z,12.76
2022-07-28T01:39:38.844Z,12.78
2022-07-28T01:42:08.228Z,12.77
2022-07-28T01:44:39.665Z,12.76
2022-07-28T01:47:09.368Z,12.76
2022-07-28T01:49:39.038Z,12.76
2022-07-28T01:52:10.009Z,12.76
2022-07-28T01:54:41.560Z,12.76
2022-07-28T01:57:14.589Z,12.76
2022-07-28T01:59:43.931Z,12.77
2022-07-28T02:02:15.451Z,12.74
2022-07-28T02:04:45.161Z,12.73
2022-07-28T02:07:13.943Z,12.71
2022-07-28T02:09:44.388Z,12.73
2022-07-28T02:12:14.836Z,12.65
2022-07-28T02:14:43.550Z,12.68
2022-07-28T02:17:16.216Z,12.69
2022-07-28T02:19:46.031Z,12.68
2022-07-28T02:22:15.104Z,12.65
2022-07-28T02:24:46.025Z,12.66
2022-07-28T02:27:28.992Z,12.64
2022-07-28T02:30:03.912Z,12.64
2022-07-28T02:32:41.235Z,12.66
2022-07-28T02:35:12.709Z,12.64
2022-07-28T02:37:46.395Z,12.65
2022-07-28T02:40:16.460Z,12.65
2022-07-28T02:42:48.187Z,12.61
2022-07-28T02:45:17.895Z,12.60
2022-07-28T02:47:53.000Z,12.57
2022-07-28T02:50:24.753Z,12.57
2022-07-28T02:52:55.451Z,12.56
2022-07-28T02:55:23.576Z,12.56
2022-07-28T02:57:56.667Z,12.53
2022-07-28T03:00:26.011Z,12.52
2022-07-28T03:02:57.442Z,12.49
2022-07-28T03:05:25.683Z,12.46
2022-07-28T03:07:54.281Z,12.45
2022-07-28T03:10:32.801Z,12.45
2022-07-28T03:13:03.585Z,12.37
2022-07-28T03:15:32.178Z,12.39
2022-07-28T03:18:02.015Z,12.39
2022-07-28T03:20:30.454Z,12.36
2022-07-28T03:22:59.426Z,12.33
2022-07-28T03:25:33.792Z,12.33
2022-07-28T03:28:04.097Z,12.31
2022-07-28T03:30:37.228Z,12.28
2022-07-28T03:33:07.485Z,12.27
2022-07-28T03:35:40.270Z,12.25
2022-07-28T03:38:12.572Z,12.24
2022-07-28T03:40:40.535Z,12.22
2022-07-28T03:43:15.800Z,12.19
2022-07-28T03:45:46.551Z,12.15
2022-07-28T03:48:16.415Z,12.16
2022-07-28T03:50:44.555Z,12.12
2022-07-28T03:53:20.885Z,12.11
2022-07-28T03:55:51.209Z,12.11
2022-07-28T03:58:19.122Z,12.07
2022-07-28T04:00:47.937Z,12.08
2022-07-28T04:03:34.972Z,12.03
2022-07-28T04:06:06.162Z,12.04
2022-07-28T04:08:34.041Z,12.03
2022-07-28T04:11:02.043Z,12.02
2022-07-28T04:13:32.041Z,12.02
2022-07-28T04:16:00.646Z,12.00
2022-07-28T04:18:30.111Z,12.00
2022-07-28T04:20:58.022Z,12.03
2022-07-28T04:23:26.055Z,12.08
2022-07-28T04:25:54.075Z,12.13
2022-07-28T04:28:22.036Z,12.15
2022-07-28T04:30:49.983Z,12.18
2022-07-28T04:33:19.485Z,12.23
2022-07-28T04:35:48.957Z,12.27
2022-07-28T04:38:18.113Z,12.28
2022-07-28T04:40:46.134Z,12.25
2022-07-28T04:43:14.209Z,12.20
2022-07-28T04:45:42.387Z,12.18
2022-07-28T04:48:21.623Z,12.10
2022-07-28T04:50:52.908Z,12.12
2022-07-28T04:53:21.450Z,12.19
2022-07-28T04:55:51.748Z,12.25
2022-07-28T04:58:22.607Z,12.28
2022-07-28T05:00:51.405Z,12.33
2022-07-28T05:03:20.368Z,12.34
2022-07-28T05:05:54.036Z,12.34
2022-07-28T05:08:25.742Z,12.36
2022-07-28T05:10:55.271Z,12.44
2022-07-28T05:13:23.170Z,12.47
2022-07-28T05:15:51.257Z,12.49
2022-07-28T05:18:19.544Z,12.52
2022-07-28T05:20:47.464Z,12.58
2022-07-28T05:23:17.617Z,12.61
2022-07-28T05:25:47.439Z,12.61
2022-07-28T05:28:15.382Z,12.76
2022-07-28T05:30:45.409Z,12.87
2022-07-28T05:33:15.674Z,12.99
2022-07-28T05:35:44.811Z,13.08
2022-07-28T05:38:12.906Z,13.16
2022-07-28T05:40:40.805Z,13.23
2022-07-28T05:43:10.192Z,13.28
2022-07-28T05:45:38.129Z,13.35
2022-07-28T05:48:06.305Z,13.39
2022-07-28T05:50:34.404Z,13.49
2022-07-28T05:53:02.314Z,13.55
2022-07-28T05:55:30.627Z,13.70
2022-07-28T05:58:00.260Z,13.79
2022-07-28T06:00:29.576Z,13.87
2022-07-28T06:03:01.967Z,13.91
2022-07-28T06:05:31.137Z,13.99
2022-07-28T06:08:00.118Z,14.15
2022-07-28T06:10:49.124Z,14.23
2022-07-28T06:13:17.370Z,14.34
2022-07-28T06:15:47.582Z,14.52
2022-07-28T06:18:16.129Z,14.66
2022-07-28T06:20:44.383Z,14.77
2022-07-28T06:23:12.452Z,14.87
2022-07-28T06:25:40.505Z,14.99
2022-07-28T06:28:08.427Z,15.21
2022-07-28T06:30:36.287Z,15.46
2022-07-28T06:33:07.732Z,15.51
2022-07-28T06:35:45.910Z,15.71
2022-07-28T06:38:20.433Z,15.67
2022-07-28T06:40:48.621Z,15.80
2022-07-28T06:43:16.542Z,15.88
2022-07-28T06:45:45.109Z,16.04
2022-07-28T06:48:14.815Z,16.20
2022-07-28T06:50:43.709Z,16.41
2022-07-28T06:53:11.832Z,16.41
2022-07-28T06:55:40.663Z,16.50
2022-07-28T06:58:09.422Z,16.60
2022-07-28T07:00:37.585Z,16.75
2022-07-28T07:03:09.624Z,16.87
2022-07-28T07:05:39.188Z,16.87
2022-07-28T07:08:07.155Z,16.93
2022-07-28T07:10:36.223Z,16.83
2022-07-28T07:13:04.871Z,16.94
2022-07-28T07:15:34.888Z,17.02
2022-07-28T07:18:03.023Z,17.02
2022-07-28T07:20:30.902Z,17.04
2022-07-28T07:23:00.247Z,16.94
2022-07-28T07:25:28.189Z,16.89
2022-07-28T07:27:56.096Z,17.05
2022-07-28T07:30:24.041Z,17.17
2022-07-28T07:32:51.955Z,17.21
2022-07-28T07:35:20.243Z,17.28
2022-07-28T07:37:48.142Z,17.14
2022-07-28T07:40:17.371Z,17.11
2022-07-28T07:42:45.245Z,17.19
2022-07-28T07:45:13.230Z,16.98
2022-07-28T07:47:41.119Z,16.99
2022-07-28T07:50:09.769Z,17.05
2022-07-28T07:52:37.876Z,17.16
2022-07-28T07:55:06.699Z,16.99
2022-07-28T07:57:36.076Z,17.17
2022-07-28T08:00:04.442Z,17.20
2022-07-28T08:02:32.381Z,17.25
2022-07-28T08:05:00.682Z,17.41
2022-07-28T08:07:29.332Z,17.48
2022-07-28T08:09:57.245Z,17.25
2022-07-28T08:12:25.616Z,17.26
2022-07-28T08:14:56.064Z,17.17
2022-07-28T08:17:26.146Z,17.13
2022-07-28T08:19:54.471Z,17.00
2022-07-28T08:22:22.474Z,17.01
2022-07-28T08:24:50.603Z,17.12
2022-07-28T08:27:18.867Z,17.07
2022-07-28T08:29:47.152Z,17.10
2022-07-28T08:32:16.418Z,17.23
2022-07-28T08:34:44.391Z,17.34
2022-07-28T08:37:12.274Z,17.30
2022-07-28T08:39:40.211Z,17.09
2022-07-28T08:42:13.314Z,17.12
2022-07-28T08:44:52.111Z,17.30
2022-07-28T08:47:22.271Z,17.52
2022-07-28T08:49:51.239Z,17.51
2022-07-28T08:52:22.096Z,17.42
2022-07-28T08:54:51.942Z,17.42
2022-07-28T08:57:23.828Z,17.37
2022-07-28T08:59:53.089Z,17.42
2022-07-28T09:02:23.668Z,17.46
2022-07-28T09:04:52.044Z,17.55
2022-07-28T09:07:20.431Z,17.52
2022-07-28T09:09:50.295Z,17.44
2022-07-28T09:12:19.104Z,17.37
2022-07-28T09:14:55.213Z,17.29
2022-07-28T09:17:24.588Z,17.29
2022-07-28T09:19:52.529Z,17.35
2022-07-28T09:22:20.468Z,17.48
2022-07-28T09:24:48.504Z,17.41
2022-07-28T09:27:17.892Z,17.29
2022-07-28T09:29:48.283Z,17.26
2022-07-28T09:32:18.335Z,17.35
2022-07-28T09:34:51.989Z,17.54
2022-07-28T09:37:26.492Z,17.55
2022-07-28T09:39:59.078Z,17.39
2022-07-28T09:42:27.565Z,17.36
2022-07-28T09:45:22.276Z,17.55
2022-07-28T09:47:51.382Z,17.75
2022-07-28T09:50:24.158Z,17.73
2022-07-28T09:52:52.061Z,17.59
2022-07-28T09:55:19.972Z,17.66
2022-07-28T09:57:47.995Z,17.76
2022-07-28T10:00:28.384Z,17.94
2022-07-28T10:02:56.848Z,18.06
2022-07-28T10:05:40.137Z,18.14
2022-07-28T10:08:08.120Z,17.96
2022-07-28T10:10:36.092Z,17.70
2022-07-28T10:13:06.806Z,17.44
2022-07-28T10:15:52.277Z,17.56
2022-07-28T10:18:20.263Z,17.80
2022-07-28T10:20:51.246Z,17.94
2022-07-28T10:23:20.447Z,17.81
2022-07-28T10:25:48.584Z,17.65
2022-07-28T10:28:21.771Z,17.78
2022-07-28T10:30:56.583Z,17.82
2022-07-28T10:33:26.652Z,17.88
2022-07-28T10:35:56.074Z,17.91
2022-07-28T10:38:27.449Z,18.08
2022-07-28T10:40:58.920Z,18.11
2022-07-28T10:43:27.777Z,18.08
2022-07-28T10:46:06.310Z,17.91
2022-07-28T10:48:37.928Z,18.00
2022-07-28T10:51:07.626Z,17.92
2022-07-28T10:53:41.600Z,17.97
2022-07-28T10:56:17.133Z,17.98
2022-07-28T10:58:50.674Z,17.99
2022-07-28T11:01:53.842Z,18.05
2022-07-28T11:04:52.979Z,18.03
2022-07-28T11:07:22.400Z,17.99
2022-07-28T11:09:50.963Z,18.00
2022-07-28T11:12:49.768Z,18.11
2022-07-28T11:15:38.615Z,18.13
2022-07-28T11:18:08.795Z,18.05
2022-07-28T11:21:09.004Z,18.00
2022-07-28T11:23:47.771Z,18.12
2022-07-28T11:26:35.078Z,18.16
2022-07-28T11:29:16.001Z,18.14
2022-07-28T11:32:11.042Z,18.16
2022-07-28T11:35:08.709Z,18.14
2022-07-28T11:38:11.349Z,18.04
2022-07-28T11:40:43.032Z,18.06
2022-07-28T11:43:36.578Z,18.08
2022-07-28T11:46:37.703Z,18.17
2022-07-28T11:49:27.574Z,18.18
2022-07-28T11:52:19.534Z,18.31
2022-07-28T11:54:57.994Z,18.36
2022-07-28T11:57:28.763Z,18.40
2022-07-28T12:00:00.393Z,18.38
2022-07-28T12:02:33.229Z,18.43
2022-07-28T12:05:06.830Z,18.44
2022-07-28T12:07:37.790Z,18.46
2022-07-28T12:10:53.171Z,18.49
2022-07-28T12:13:13.838Z,18.51
2022-07-28T12:15:41.748Z,18.49
2022-07-28T12:18:12.639Z,18.47
2022-07-28T12:20:48.559Z,18.55
2022-07-28T12:23:16.927Z,18.58
2022-07-28T12:25:47.168Z,18.64
2022-07-28T12:28:18.372Z,18.61
2022-07-28T12:30:46.839Z,18.55
2022-07-28T12:33:18.972Z,18.49
2022-07-28T12:35:48.261Z,18.56
2022-07-28T12:38:16.501Z,18.54
2022-07-28T12:40:46.388Z,18.51
2022-07-28T12:43:14.363Z,18.54
2022-07-28T12:45:47.372Z,18.60
2022-07-28T12:48:15.704Z,18.88
2022-07-28T12:50:44.093Z,19.03
2022-07-28T12:53:13.435Z,19.02
2022-07-28T12:55:44.106Z,18.97
2022-07-28T12:58:24.650Z,19.03
2022-07-28T13:00:54.332Z,18.95
2022-07-28T13:03:24.319Z,19.02
2022-07-28T13:06:05.495Z,19.05
2022-07-28T13:08:44.707Z,19.19
2022-07-28T13:11:41.640Z,19.24
2022-07-28T13:14:02.271Z,19.20
2022-07-28T13:16:31.623Z,19.25
2022-07-28T13:19:03.127Z,19.23
2022-07-28T13:21:38.162Z,19.25
2022-07-28T13:24:06.542Z,19.27
2022-07-28T13:26:34.580Z,19.30
2022-07-28T13:29:02.597Z,19.28
2022-07-28T13:31:42.419Z,19.27
2022-07-28T13:34:11.626Z,19.34
2022-07-28T13:36:40.115Z,19.37
2022-07-28T13:39:10.461Z,19.37
2022-07-28T13:41:56.232Z,19.40
2022-07-28T13:44:26.068Z,19.47
2022-07-28T13:46:55.766Z,19.47
2022-07-28T13:49:24.277Z,19.34
2022-07-28T13:51:52.441Z,19.43
2022-07-28T13:54:20.962Z,19.40
2022-07-28T13:56:49.563Z,19.41
2022-07-28T13:59:18.041Z,19.42
2022-07-28T14:01:49.762Z,19.34
2022-07-28T14:04:21.786Z,19.35
2022-07-28T14:06:50.140Z,19.46
2022-07-28T14:09:18.826Z,19.48
2022-07-28T14:11:49.283Z,19.45
2022-07-28T14:14:23.874Z,19.45
2022-07-28T14:16:54.638Z,19.36
2022-07-28T14:19:38.158Z,19.36
2022-07-28T14:22:12.174Z,19.53
2022-07-28T14:24:41.121Z,19.47
2022-07-28T14:27:10.311Z,19.48
2022-07-28T14:29:38.508Z,19.52
2022-07-28T14:32:06.979Z,19.56
2022-07-28T14:34:36.568Z,19.57
2022-07-28T14:37:08.954Z,19.58
2022-07-28T14:39:38.246Z,19.62
2022-07-28T14:42:06.832Z,19.73
2022-07-28T14:44:34.781Z,19.79
2022-07-28T14:47:03.154Z,19.76
2022-07-28T14:49:31.160Z,19.76
2022-07-28T14:52:00.490Z,19.76
2022-07-28T14:54:28.822Z,19.77
2022-07-28T14:56:57.143Z,19.73
2022-07-28T14:59:25.135Z,19.67
2022-07-28T15:01:53.125Z,19.71
2022-07-28T15:04:21.495Z,19.85
2022-07-28T15:06:49.367Z,19.78
2022-07-28T15:09:18.624Z,19.72
2022-07-28T15:11:47.515Z,19.78
2022-07-28T15:14:16.361Z,19.75
2022-07-28T15:16:49.165Z,19.77
2022-07-28T15:19:17.115Z,19.81
2022-07-28T15:21:47.383Z,19.78
2022-07-28T15:24:16.022Z,19.83
2022-07-28T15:26:45.811Z,19.88
2022-07-28T15:29:13.783Z,19.92
2022-07-28T15:31:42.761Z,19.96
2022-07-28T15:34:13.383Z,19.99
2022-07-28T15:36:41.632Z,19.88
2022-07-28T15:39:14.035Z,19.85
2022-07-28T15:41:43.194Z,19.81
2022-07-28T15:44:14.350Z,19.83
2022-07-28T15:46:42.647Z,19.87
2022-07-28T15:49:12.615Z,19.94
2022-07-28T15:51:41.508Z,19.95
2022-07-28T15:54:09.807Z,19.94
2022-07-28T15:56:38.508Z,19.97
2022-07-28T15:59:08.200Z,20.05
2022-07-28T16:01:40.835Z,20.09
2022-07-28T16:04:13.321Z,20.04
2022-07-28T16:06:58.785Z,20.00
2022-07-28T16:09:45.661Z,20.07
2022-07-28T16:12:14.811Z,20.03
2022-07-28T16:14:43.205Z,19.94
2022-07-28T16:17:12.815Z,19.92
2022-07-28T16:19:49.982Z,19.93
2022-07-28T16:22:19.215Z,20.00
2022-07-28T16:24:47.713Z,20.05
2022-07-28T16:27:16.008Z,20.06
2022-07-28T16:29:44.703Z,20.00
2022-07-28T16:32:14.124Z,19.97
2022-07-28T16:34:42.082Z,19.95
2022-07-28T16:37:09.962Z,19.97
2022-07-28T16:39:38.351Z,19.93
2022-07-28T16:42:06.731Z,19.90
2022-07-28T16:44:35.833Z,19.90
2022-07-28T16:47:03.694Z,19.87
2022-07-28T16:49:33.255Z,19.88
2022-07-28T16:52:01.232Z,19.84
2022-07-28T16:54:29.188Z,19.89
2022-07-28T16:56:57.276Z,19.96
2022-07-28T16:59:25.307Z,19.96
2022-07-28T17:02:05.834Z,19.91
2022-07-28T17:04:35.279Z,19.92
2022-07-28T17:07:05.177Z,19.91
2022-07-28T17:09:33.091Z,19.97
2022-07-28T17:12:01.015Z,19.97
2022-07-28T17:14:28.923Z,19.88
2022-07-28T17:16:56.832Z,19.89
2022-07-28T17:19:24.709Z,19.87
2022-07-28T17:21:54.095Z,19.84
2022-07-28T17:24:22.059Z,19.84
2022-07-28T17:27:36.730Z,19.83
2022-07-28T17:29:37.833Z,19.79
2022-07-28T17:32:06.237Z,19.77
2022-07-28T17:34:34.705Z,19.72
2022-07-28T17:37:04.287Z,19.68
2022-07-28T17:39:32.287Z,19.64
2022-07-28T17:42:00.233Z,19.61
2022-07-28T17:44:28.160Z,19.56
2022-07-28T17:46:56.139Z,19.53
2022-07-28T17:49:24.174Z,19.48
2022-07-28T17:51:52.206Z,19.44
2022-07-28T17:54:24.983Z,19.40
2022-07-28T17:56:53.271Z,19.25
2022-07-28T17:59:21.553Z,19.09
2022-07-28T18:01:49.478Z,19.04
2022-07-28T18:04:17.686Z,18.98
2022-07-28T18:06:45.994Z,18.97
2022-07-28T18:09:14.378Z,18.93
2022-07-28T18:11:56.569Z,18.91
2022-07-28T18:14:26.482Z,18.85
2022-07-28T18:16:54.583Z,18.80
2022-07-28T18:19:22.523Z,18.73
2022-07-28T18:21:50.681Z,18.64
2022-07-28T18:24:21.834Z,18.55
2022-07-28T18:26:51.809Z,18.54
2022-07-28T18:29:21.153Z,18.50
2022-07-28T18:31:49.730Z,18.42
2022-07-28T18:34:18.127Z,18.34
2022-07-28T18:36:46.330Z,18.27
2022-07-28T18:39:14.235Z,18.18
2022-07-28T18:41:47.208Z,18.11
2022-07-28T18:44:18.218Z,17.99
2022-07-28T18:46:47.057Z,17.87
2022-07-28T18:49:15.187Z,17.84
2022-07-28T18:51:44.323Z,17.74
2022-07-28T18:54:15.155Z,17.71
2022-07-28T18:56:45.485Z,17.63
2022-07-28T18:59:13.675Z,17.53
2022-07-28T19:01:42.976Z,17.45
2022-07-28T19:04:11.142Z,17.36
2022-07-28T19:06:39.144Z,17.28
2022-07-28T19:09:07.117Z,17.21
2022-07-28T19:11:35.107Z,17.11
2022-07-28T19:14:02.972Z,16.96
2022-07-28T19:16:30.858Z,16.82
2022-07-28T19:19:00.214Z,16.70
2022-07-28T19:21:28.174Z,16.64
2022-07-28T19:23:56.057Z,16.57
2022-07-28T19:26:24.724Z,16.55
2022-07-28T19:28:52.654Z,16.55
2022-07-28T19:31:20.709Z,16.54
2022-07-28T19:33:48.795Z,16.51
2022-07-28T19:36:18.103Z,16.47
2022-07-28T19:38:45.981Z,16.39
2022-07-28T19:41:14.040Z,16.36
2022-07-28T19:43:42.228Z,16.26
2022-07-28T19:46:10.277Z,16.21
2022-07-28T19:48:39.343Z,16.18
2022-07-28T19:51:08.499Z,16.09
2022-07-28T19:53:38.283Z,16.07
2022-07-28T19:56:09.147Z,15.98
2022-07-28T19:58:37.707Z,15.89
2022-07-28T20:01:06.245Z,15.73
2022-07-28T20:04:00.725Z,15.63
2022-07-28T20:06:24.938Z,15.55
2022-07-28T20:08:54.816Z,15.49
2022-07-28T20:11:22.783Z,15.44
2022-07-28T20:13:50.824Z,15.40
2022-07-28T20:16:20.446Z,15.34
2022-07-28T20:18:48.524Z,15.24
2022-07-28T20:21:16.939Z,15.16
2022-07-28T20:23:44.828Z,15.08
2022-07-28T20:26:14.446Z,15.00
2022-07-28T20:28:43.689Z,14.95
2022-07-28T20:31:16.673Z,14.93
2022-07-28T20:33:44.851Z,14.86
2022-07-28T20:36:12.810Z,14.75
2022-07-28T20:38:40.860Z,14.62
2022-07-28T20:41:08.759Z,14.53
2022-07-28T20:43:38.585Z,14.48
2022-07-28T20:46:06.481Z,14.39
2022-07-28T20:48:35.058Z,14.29
2022-07-28T20:51:03.036Z,14.29
2022-07-28T20:53:31.008Z,14.24
2022-07-28T20:55:58.891Z,14.15
2022-07-28T20:58:27.704Z,14.07
2022-07-28T21:00:57.534Z,14.01
2022-07-28T21:03:25.476Z,13.91
2022-07-28T21:05:53.367Z,13.80
2022-07-28T21:08:21.379Z,13.75
2022-07-28T21:10:49.402Z,13.67
2022-07-28T21:13:17.320Z,13.63
2022-07-28T21:15:45.262Z,13.56
2022-07-28T21:18:14.534Z,13.46
2022-07-28T21:20:42.857Z,13.43
2022-07-28T21:23:10.799Z,13.40
2022-07-28T21:25:38.673Z,13.40
2022-07-28T21:28:24.972Z,13.35
2022-07-28T21:30:52.945Z,13.23
2022-07-28T21:33:23.369Z,13.13
2022-07-28T21:35:51.274Z,13.03
2022-07-28T21:38:19.197Z,13.04
2022-07-28T21:40:47.159Z,13.04
2022-07-28T21:43:15.089Z,13.07
2022-07-28T21:45:43.045Z,13.06
2022-07-28T21:48:10.975Z,12.98
2022-07-28T21:50:40.316Z,12.92
2022-07-28T21:53:08.499Z,12.81
2022-07-28T21:55:36.445Z,12.76
2022-07-28T21:58:04.512Z,12.71
2022-07-28T22:00:32.485Z,12.71
2022-07-28T22:03:00.495Z,12.69
2022-07-28T22:05:28.459Z,12.63
2022-07-28T22:07:57.794Z,12.57
2022-07-28T22:10:26.110Z,12.53
2022-07-28T22:12:54.042Z,12.54
2022-07-28T22:15:21.951Z,12.52
2022-07-28T22:17:49.917Z,12.49
2022-07-28T22:20:17.873Z,12.44
2022-07-28T22:22:45.929Z,12.40
2022-07-28T22:25:15.252Z,12.36
2022-07-28T22:27:43.273Z,12.30
2022-07-28T22:30:11.687Z,12.21
2022-07-28T22:32:39.563Z,12.16
2022-07-28T22:35:09.016Z,12.14
2022-07-28T22:37:37.043Z,12.11
2022-07-28T22:40:06.055Z,12.09
2022-07-28T22:42:35.375Z,12.03
2022-07-28T22:45:03.308Z,12.03
2022-07-28T22:47:31.198Z,12.00
2022-07-28T22:49:59.179Z,11.95
2022-07-28T22:52:27.383Z,11.86
2022-07-28T22:57:42.916Z,11.90
2022-07-28T23:00:11.660Z,11.88
2022-07-28T23:02:39.635Z,11.85
2022-07-28T23:05:07.991Z,11.79
2022-07-28T23:07:50.698Z,11.71
2022-07-28T23:10:20.920Z,11.66
2022-07-28T23:12:50.200Z,11.61
2022-07-28T23:15:18.334Z,11.62
2022-07-28T23:17:46.238Z,11.60
2022-07-28T23:20:14.119Z,11.56
2022-07-28T23:22:41.994Z,11.49
2022-07-28T23:25:10.594Z,11.48
2022-07-28T23:27:38.453Z,11.40
2022-07-28T23:30:09.206Z,11.32
2022-07-28T23:32:37.093Z,11.27
2022-07-28T23:35:06.024Z,11.20
2022-07-28T23:37:34.400Z,11.15
2022-07-28T23:40:02.317Z,11.10
2022-07-28T23:42:30.210Z,11.03
2022-07-28T23:44:58.036Z,11.02
2022-07-28T23:47:27.343Z,11.02
2022-07-28T23:49:55.618Z,10.99
2022-07-28T23:52:23.476Z,10.92
2022-07-28T23:54:51.421Z,10.86
2022-07-28T23:57:19.342Z,10.87
2022-07-28T23:59:47.206Z,10.83
