createdAt,value
2019-04-28T08:03:05.753Z,47.60
2019-04-28T08:08:27.591Z,48.70
2019-04-28T08:10:59.017Z,47.90
2019-04-28T08:22:49.699Z,47.40
2019-04-28T09:17:40.609Z,45.20
2019-04-28T09:35:47.987Z,48.00
2019-04-28T11:13:16.984Z,46.40
2019-04-28T11:43:33.794Z,43.30
2019-04-28T11:46:06.408Z,42.20
2019-04-28T12:45:01.877Z,46.00
2019-04-28T13:03:02.176Z,48.30
2019-04-28T13:04:08.303Z,46.10
2019-04-28T13:29:51.313Z,49.90
2019-04-28T13:33:12.998Z,51.30
2019-04-28T13:43:01.170Z,51.00
2019-04-28T13:45:13.793Z,50.70
2019-04-28T13:45:31.899Z,53.10
2019-04-28T13:49:09.497Z,55.10
2019-04-28T13:51:34.604Z,58.00
2019-04-28T13:58:24.775Z,62.80
2019-04-28T14:07:45.684Z,59.40
2019-04-28T14:10:20.081Z,57.70
2019-04-28T14:12:50.939Z,63.10
2019-04-28T14:15:22.050Z,66.20
2019-04-28T14:17:51.922Z,57.50
2019-04-28T14:20:21.859Z,56.90
2019-04-28T14:22:51.571Z,57.20
2019-04-28T14:25:21.669Z,57.30
2019-04-28T14:27:51.341Z,57.40
2019-04-28T14:30:21.416Z,56.10
2019-04-28T14:32:51.258Z,55.60
2019-04-28T14:35:21.198Z,55.10
2019-04-28T14:37:50.943Z,51.90
2019-04-28T14:40:20.966Z,51.80
2019-04-28T14:42:50.727Z,51.00
2019-04-28T14:45:22.188Z,50.90
2019-04-28T14:47:51.930Z,50.80
2019-04-28T14:50:21.907Z,52.40
2019-04-28T14:52:52.080Z,53.70
2019-04-28T14:55:22.014Z,50.50
2019-04-28T14:57:52.240Z,51.60
2019-04-28T15:00:23.816Z,51.60
2019-04-28T15:03:00.800Z,51.50
2019-04-28T15:05:35.123Z,48.80
2019-04-28T15:08:22.432Z,49.40
2019-04-28T15:10:53.919Z,50.90
2019-04-28T15:13:25.225Z,52.20
2019-04-28T15:15:55.185Z,53.90
2019-04-28T15:18:25.091Z,54.50
2019-04-28T15:20:54.775Z,53.20
2019-04-28T15:23:24.350Z,54.90
2019-04-28T15:25:54.029Z,55.20
2019-04-28T15:28:23.625Z,55.30
2019-04-28T15:30:53.201Z,55.50
2019-04-28T15:33:22.754Z,55.90
2019-04-28T15:35:52.382Z,55.00
2019-04-28T15:38:21.979Z,54.70
2019-04-28T15:40:51.543Z,55.20
2019-04-28T15:43:22.111Z,55.20
2019-04-28T15:45:51.723Z,55.70
2019-04-28T15:48:21.266Z,55.30
2019-04-28T15:50:51.122Z,55.00
2019-04-28T15:53:20.750Z,55.40
2019-04-28T15:55:51.998Z,54.70
2019-04-28T15:58:32.086Z,54.30
2019-04-28T16:01:01.804Z,54.20
2019-04-28T16:03:31.336Z,54.50
2019-04-28T16:06:01.148Z,54.70
2019-04-28T16:08:32.382Z,54.40
2019-04-28T16:11:02.087Z,54.40
2019-04-28T16:13:31.627Z,55.10
2019-04-28T16:16:01.227Z,55.30
2019-04-28T16:18:30.827Z,56.30
2019-04-28T16:21:00.482Z,56.60
2019-04-28T16:23:30.102Z,56.60
2019-04-28T16:25:59.673Z,57.10
2019-04-28T16:28:29.232Z,58.40
2019-04-28T16:30:58.991Z,58.90
2019-04-28T16:33:29.676Z,58.90
2019-04-28T16:35:59.234Z,59.60
2019-04-28T16:38:28.813Z,59.50
2019-04-28T16:40:58.957Z,59.40
2019-04-28T16:43:29.179Z,59.50
2019-04-28T16:45:58.809Z,59.10
2019-04-28T16:48:28.430Z,59.40
2019-04-28T16:50:57.989Z,59.10
2019-04-28T16:53:28.504Z,58.90
2019-04-28T16:56:05.685Z,59.70
2019-04-28T16:58:39.567Z,60.50
2019-04-28T17:01:10.838Z,60.30
2019-04-28T17:03:40.476Z,59.70
2019-04-28T17:06:10.110Z,59.10
2019-04-28T17:08:39.666Z,59.20
2019-04-28T17:11:09.244Z,59.30
2019-04-28T17:13:38.793Z,60.10
2019-04-28T17:16:08.418Z,60.30
2019-04-28T17:18:38.049Z,60.90
2019-04-28T17:21:07.739Z,61.60
2019-04-28T17:23:38.513Z,62.30
2019-04-28T17:26:11.246Z,61.50
2019-04-28T17:28:39.436Z,61.60
2019-04-28T17:31:09.193Z,62.30
2019-04-28T17:33:38.736Z,62.80
2019-04-28T17:36:08.412Z,64.00
2019-04-28T17:38:37.953Z,63.50
2019-04-28T17:41:07.725Z,64.30
2019-04-28T17:43:38.417Z,64.50
2019-04-28T17:46:08.021Z,65.00
2019-04-28T17:48:39.342Z,65.50
2019-04-28T17:51:09.117Z,65.40
2019-04-28T17:53:38.706Z,65.60
2019-04-28T17:56:09.282Z,66.10
2019-04-28T17:58:38.899Z,65.90
2019-04-28T18:01:25.963Z,65.30
2019-04-28T18:04:08.889Z,65.30
2019-04-28T18:06:42.699Z,65.90
2019-04-28T18:09:12.710Z,65.40
2019-04-28T18:11:42.379Z,65.90
2019-04-28T18:14:11.995Z,65.70
2019-04-28T18:16:59.330Z,66.20
2019-04-28T18:19:28.940Z,66.00
2019-04-28T18:21:58.546Z,66.60
2019-04-28T18:24:28.094Z,67.00
2019-04-28T18:26:57.788Z,67.50
2019-04-28T18:29:27.405Z,66.90
2019-04-28T18:32:10.273Z,66.60
2019-04-28T18:34:47.187Z,65.60
2019-04-28T18:37:21.009Z,65.50
2019-04-28T18:40:04.005Z,64.70
2019-04-28T18:42:35.464Z,65.10
2019-04-28T18:45:05.827Z,64.00
2019-04-28T18:47:35.443Z,64.30
2019-04-28T18:50:06.307Z,64.60
2019-04-28T18:52:35.913Z,65.00
2019-04-28T18:55:08.633Z,65.50
2019-04-28T18:57:38.239Z,65.50
2019-04-28T19:00:08.440Z,66.30
2019-04-28T19:02:40.866Z,66.70
2019-04-28T19:05:10.654Z,67.80
2019-04-28T19:07:50.563Z,67.70
2019-04-28T19:10:27.707Z,67.40
2019-04-28T19:13:01.622Z,67.90
2019-04-28T19:15:49.382Z,66.90
2019-04-28T19:18:20.629Z,67.40
2019-04-28T19:20:50.243Z,67.20
2019-04-28T19:23:19.954Z,67.30
2019-04-28T19:25:49.568Z,67.50
2019-04-28T19:28:20.180Z,67.90
2019-04-28T19:30:49.865Z,68.20
2019-04-28T19:33:19.490Z,68.70
2019-04-28T19:35:49.179Z,69.70
2019-04-28T19:38:18.895Z,70.10
2019-04-28T19:40:48.497Z,70.00
2019-04-28T19:43:18.119Z,69.90
2019-04-28T19:45:49.486Z,69.30
2019-04-28T19:48:20.027Z,69.50
2019-04-28T19:50:49.569Z,69.70
2019-04-28T19:53:19.266Z,64.30
2019-04-28T19:55:56.107Z,65.40
2019-04-28T19:58:27.445Z,65.50
2019-04-28T20:00:59.060Z,63.40
2019-04-28T20:03:28.738Z,64.40
2019-04-28T20:05:58.364Z,63.70
2019-04-28T20:08:27.979Z,60.60
2019-04-28T20:10:57.562Z,58.40
2019-04-28T20:13:27.173Z,58.00
2019-04-28T20:15:59.002Z,57.50
2019-04-28T20:18:29.577Z,57.80
2019-04-28T20:20:59.368Z,57.20
2019-04-28T20:23:29.049Z,61.80
2019-04-28T20:25:58.815Z,60.50
2019-04-28T20:28:28.568Z,60.20
2019-04-28T20:30:58.207Z,61.20
2019-04-28T20:33:27.777Z,62.20
2019-04-28T20:35:59.149Z,61.90
2019-04-28T20:38:30.500Z,61.60
2019-04-28T20:41:04.720Z,51.80
2019-04-28T20:43:34.356Z,51.30
2019-04-28T20:46:04.267Z,51.50
2019-04-28T20:48:33.941Z,51.30
2019-04-28T20:51:03.612Z,50.70
2019-04-28T20:53:33.304Z,50.40
2019-04-28T20:56:02.943Z,50.60
2019-04-28T20:58:32.699Z,50.60
2019-04-28T21:01:02.532Z,50.70
2019-04-28T21:03:32.160Z,51.30
2019-04-28T21:06:01.863Z,51.50
2019-04-28T21:08:32.523Z,51.70
2019-04-28T21:11:02.121Z,51.80
2019-04-28T21:13:31.813Z,51.70
2019-04-28T21:16:01.425Z,51.70
2019-04-28T21:18:31.148Z,52.00
2019-04-28T21:21:00.694Z,52.00
2019-04-28T21:23:30.323Z,51.90
2019-04-28T21:25:59.941Z,52.70
2019-04-28T21:28:29.572Z,53.50
2019-04-28T21:30:59.116Z,55.30
2019-04-28T21:33:28.865Z,56.60
2019-04-28T21:35:58.502Z,58.20
2019-04-28T21:38:28.125Z,59.20
2019-04-28T21:40:57.679Z,60.70
2019-04-28T21:43:34.656Z,61.80
2019-04-28T21:46:05.921Z,62.20
2019-04-28T21:48:45.787Z,65.00
2019-04-28T21:51:16.409Z,75.40
2019-04-28T21:53:46.037Z,73.30
2019-04-28T21:56:15.728Z,74.90
2019-04-28T21:58:45.345Z,77.10
2019-04-28T22:01:18.372Z,79.10
2019-04-28T22:03:48.139Z,92.60
2019-04-28T22:06:17.770Z,90.30
2019-04-28T22:08:47.390Z,90.20
2019-04-28T22:11:17.160Z,88.20
2019-04-28T22:13:46.772Z,89.10
2019-04-28T22:16:16.468Z,85.30
2019-04-28T22:18:46.016Z,90.90
2019-04-28T22:21:15.587Z,90.10
2019-04-28T22:23:46.885Z,83.00
2019-04-28T22:26:32.794Z,85.50
2019-04-28T22:29:02.352Z,90.70
2019-04-28T22:31:32.095Z,87.60
2019-04-28T22:34:01.714Z,84.90
2019-04-28T22:36:31.255Z,81.10
2019-04-28T22:39:00.876Z,84.00
2019-04-28T22:41:32.108Z,83.80
2019-04-28T22:44:01.748Z,83.00
2019-04-28T22:46:31.377Z,86.20
2019-04-28T22:49:06.722Z,87.10
2019-04-28T22:51:36.394Z,84.20
2019-04-28T22:54:07.731Z,83.00
2019-04-28T22:56:41.558Z,84.30
2019-04-28T22:59:12.912Z,83.40
2019-04-28T23:01:44.220Z,89.20
2019-04-28T23:04:24.592Z,85.90
2019-04-28T23:06:54.194Z,82.90
2019-04-28T23:09:23.990Z,82.60
2019-04-28T23:11:53.603Z,85.60
2019-04-28T23:14:23.127Z,86.60
2019-04-28T23:16:52.807Z,86.50
2019-04-28T23:19:24.049Z,90.20
2019-04-28T23:21:57.893Z,91.40
2019-04-28T23:24:27.566Z,92.20
2019-04-28T23:26:57.183Z,92.30
2019-04-28T23:29:26.718Z,92.40
2019-04-28T23:31:56.264Z,93.30
2019-04-28T23:34:25.790Z,92.10
2019-04-28T23:36:55.324Z,92.30
2019-04-28T23:39:24.844Z,92.20
2019-04-28T23:42:04.712Z,93.40
2019-04-28T23:44:34.248Z,92.40
2019-04-28T23:47:05.249Z,93.00
2019-04-28T23:49:34.802Z,93.00
2019-04-28T23:52:06.101Z,92.40
2019-04-28T23:54:37.275Z,92.40
2019-04-28T23:57:07.379Z,92.90
2019-04-28T23:59:37.113Z,94.00
