createdAt,value
2023-07-25T00:01:43.180Z,3.64
2023-07-25T00:04:15.612Z,3.39
2023-07-25T00:06:47.958Z,3.49
2023-07-25T00:09:20.503Z,3.63
2023-07-25T00:11:52.850Z,3.54
2023-07-25T00:14:27.819Z,3.46
2023-07-25T00:17:00.170Z,3.29
2023-07-25T00:19:33.019Z,3.64
2023-07-25T00:22:05.824Z,3.90
2023-07-25T00:24:38.360Z,3.90
2023-07-25T00:27:11.028Z,3.86
2023-07-25T00:29:46.100Z,3.78
2023-07-25T00:32:18.529Z,3.94
2023-07-25T00:34:50.845Z,3.82
2023-07-25T00:37:23.400Z,3.84
2023-07-25T00:39:59.596Z,3.94
2023-07-25T00:42:32.037Z,3.65
2023-07-25T00:45:07.068Z,3.58
2023-07-25T00:47:39.778Z,3.80
2023-07-25T00:50:13.940Z,3.99
2023-07-25T00:52:46.935Z,3.98
2023-07-25T00:55:19.579Z,4.22
2023-07-25T00:57:52.961Z,4.13
2023-07-25T01:00:27.959Z,4.09
2023-07-25T01:03:00.643Z,4.05
2023-07-25T01:05:37.786Z,4.26
2023-07-25T01:08:11.728Z,3.99
2023-07-25T01:10:44.000Z,4.19
2023-07-25T01:13:16.312Z,4.47
2023-07-25T01:15:52.097Z,4.57
2023-07-25T01:18:26.318Z,4.31
2023-07-25T01:20:58.967Z,4.16
2023-07-25T01:23:34.276Z,4.21
2023-07-25T01:26:09.177Z,4.45
2023-07-25T01:28:41.684Z,4.17
2023-07-25T01:31:14.149Z,4.06
2023-07-25T01:33:46.485Z,3.90
2023-07-25T01:36:18.806Z,3.86
2023-07-25T01:38:51.169Z,3.76
2023-07-25T01:41:25.955Z,3.87
2023-07-25T01:43:58.313Z,3.61
2023-07-25T01:46:30.731Z,3.78
2023-07-25T01:49:03.205Z,3.70
2023-07-25T01:51:35.601Z,3.86
2023-07-25T01:54:08.105Z,3.80
2023-07-25T01:56:42.954Z,3.85
2023-07-25T01:59:15.830Z,3.86
2023-07-25T02:01:48.185Z,3.50
2023-07-25T02:04:20.576Z,3.47
2023-07-25T02:06:52.863Z,3.43
2023-07-25T02:09:26.222Z,3.72
2023-07-25T02:12:01.457Z,3.53
2023-07-25T02:14:33.717Z,3.46
2023-07-25T02:17:06.776Z,3.64
2023-07-25T02:19:39.486Z,3.64
2023-07-25T02:22:11.853Z,3.54
2023-07-25T02:24:44.134Z,3.24
2023-07-25T02:27:19.216Z,3.74
2023-07-25T02:29:51.643Z,3.56
2023-07-25T02:32:23.880Z,3.44
2023-07-25T02:34:56.276Z,3.49
2023-07-25T02:37:29.731Z,3.46
2023-07-25T02:40:01.969Z,3.48
2023-07-25T02:42:36.865Z,3.69
2023-07-25T02:45:10.093Z,3.60
2023-07-25T02:47:43.598Z,3.53
2023-07-25T02:50:16.099Z,3.44
2023-07-25T02:52:48.375Z,3.07
2023-07-25T02:55:20.850Z,3.44
2023-07-25T02:57:55.771Z,3.46
2023-07-25T03:00:28.253Z,3.58
2023-07-25T03:03:00.678Z,4.04
2023-07-25T03:05:35.439Z,3.76
2023-07-25T03:08:08.260Z,3.84
2023-07-25T03:10:40.559Z,3.79
2023-07-25T03:13:15.742Z,3.79
2023-07-25T03:15:48.150Z,4.00
2023-07-25T03:18:21.592Z,4.02
2023-07-25T03:20:53.864Z,3.78
2023-07-25T03:23:26.292Z,4.10
2023-07-25T03:25:58.656Z,3.87
2023-07-25T03:28:33.858Z,4.14
2023-07-25T03:31:06.397Z,4.05
2023-07-25T03:33:38.779Z,4.28
2023-07-25T03:36:11.425Z,4.07
2023-07-25T03:38:43.889Z,4.29
2023-07-25T03:41:16.217Z,4.28
2023-07-25T03:43:51.097Z,3.92
2023-07-25T03:46:23.387Z,3.86
2023-07-25T03:48:55.809Z,3.92
2023-07-25T03:51:28.116Z,3.97
2023-07-25T03:54:00.386Z,3.87
2023-07-25T03:56:32.636Z,3.86
2023-07-25T03:59:07.770Z,3.75
2023-07-25T04:01:40.213Z,3.49
2023-07-25T04:04:13.786Z,3.63
2023-07-25T04:06:46.158Z,3.30
2023-07-25T04:09:18.668Z,3.51
2023-07-25T04:11:51.015Z,3.44
2023-07-25T04:14:25.947Z,3.52
2023-07-25T04:16:58.234Z,3.66
2023-07-25T04:19:30.628Z,3.71
2023-07-25T04:22:02.998Z,3.60
2023-07-25T04:24:35.386Z,3.67
2023-07-25T04:27:08.079Z,3.55
2023-07-25T04:29:43.026Z,3.39
2023-07-25T04:32:15.315Z,3.36
2023-07-25T04:34:47.686Z,3.67
2023-07-25T04:37:20.140Z,3.60
2023-07-25T04:39:52.548Z,3.62
2023-07-25T04:42:24.936Z,3.61
2023-07-25T04:44:59.846Z,3.41
2023-07-25T04:47:33.424Z,3.34
2023-07-25T04:50:06.032Z,3.32
2023-07-25T04:52:38.504Z,3.34
2023-07-25T04:55:12.149Z,3.23
2023-07-25T04:57:44.640Z,3.40
2023-07-25T05:00:20.110Z,2.73
2023-07-25T05:02:52.851Z,3.08
2023-07-25T05:05:25.269Z,2.86
2023-07-25T05:07:57.566Z,3.11
2023-07-25T05:10:29.828Z,2.94
2023-07-25T05:13:02.117Z,2.93
2023-07-25T05:15:38.753Z,2.87
2023-07-25T05:18:11.172Z,2.96
2023-07-25T05:20:43.747Z,2.93
2023-07-25T05:23:16.204Z,2.96
2023-07-25T05:25:50.417Z,2.81
2023-07-25T05:28:23.861Z,3.03
2023-07-25T05:30:58.818Z,3.09
2023-07-25T05:33:31.127Z,2.84
2023-07-25T05:36:07.030Z,2.66
2023-07-25T05:38:39.409Z,3.20
2023-07-25T05:41:11.891Z,2.86
2023-07-25T05:43:44.275Z,2.87
2023-07-25T05:46:21.454Z,2.93
2023-07-25T05:48:56.468Z,2.88
2023-07-25T05:51:28.832Z,2.64
2023-07-25T05:54:01.995Z,2.59
2023-07-25T05:56:34.370Z,2.61
2023-07-25T05:59:06.935Z,2.47
2023-07-25T06:01:43.609Z,2.54
2023-07-25T06:04:16.777Z,2.61
2023-07-25T06:06:49.111Z,2.37
2023-07-25T06:09:21.539Z,2.59
2023-07-25T06:11:54.644Z,2.34
2023-07-25T06:14:27.039Z,2.38
2023-07-25T06:17:01.936Z,2.35
2023-07-25T06:19:34.389Z,2.39
2023-07-25T06:22:06.895Z,2.31
2023-07-25T06:24:40.096Z,2.36
2023-07-25T06:27:12.885Z,2.38
2023-07-25T06:29:45.163Z,2.11
2023-07-25T06:32:20.237Z,2.16
2023-07-25T06:34:52.619Z,2.21
2023-07-25T06:37:25.031Z,2.02
2023-07-25T06:39:57.494Z,2.07
2023-07-25T06:42:29.798Z,1.91
2023-07-25T06:45:04.072Z,1.93
2023-07-25T06:47:39.121Z,1.72
2023-07-25T06:50:12.398Z,1.76
2023-07-25T06:52:44.768Z,2.17
2023-07-25T06:55:20.605Z,2.06
2023-07-25T06:57:53.294Z,1.86
2023-07-25T07:00:25.781Z,1.90
2023-07-25T07:03:00.814Z,1.71
2023-07-25T07:05:35.886Z,1.49
2023-07-25T07:08:10.046Z,1.40
2023-07-25T07:10:42.376Z,1.61
2023-07-25T07:13:14.749Z,1.49
2023-07-25T07:15:50.480Z,1.44
2023-07-25T07:18:26.532Z,1.32
2023-07-25T07:20:58.801Z,1.25
2023-07-25T07:23:31.108Z,1.27
2023-07-25T07:26:03.414Z,1.29
2023-07-25T07:28:35.810Z,1.21
2023-07-25T07:31:10.532Z,1.36
2023-07-25T07:33:45.523Z,1.30
2023-07-25T07:36:17.794Z,1.54
2023-07-25T07:38:50.190Z,1.45
2023-07-25T07:41:22.435Z,1.04
2023-07-25T07:43:54.940Z,1.21
2023-07-25T07:46:27.399Z,1.44
2023-07-25T07:49:03.038Z,1.27
2023-07-25T07:51:35.463Z,1.19
2023-07-25T07:54:07.941Z,1.13
2023-07-25T07:56:40.330Z,1.18
2023-07-25T07:59:13.103Z,1.14
2023-07-25T08:01:45.812Z,1.21
2023-07-25T08:04:20.763Z,1.10
2023-07-25T08:06:53.360Z,1.00
2023-07-25T08:09:26.082Z,1.07
2023-07-25T08:11:58.436Z,1.03
2023-07-25T08:14:30.930Z,1.06
2023-07-25T08:17:03.252Z,0.92
2023-07-25T08:19:38.104Z,0.91
2023-07-25T08:22:11.482Z,0.89
2023-07-25T08:24:44.501Z,0.70
2023-07-25T08:27:18.287Z,0.84
2023-07-25T08:29:50.825Z,0.99
2023-07-25T08:32:23.251Z,0.96
2023-07-25T08:34:58.331Z,1.12
2023-07-25T08:37:31.065Z,0.93
2023-07-25T08:40:03.582Z,0.86
2023-07-25T08:42:39.166Z,1.11
2023-07-25T08:45:12.613Z,0.85
2023-07-25T08:47:46.425Z,0.92
2023-07-25T08:50:22.802Z,0.79
2023-07-25T08:53:01.244Z,0.80
2023-07-25T08:55:33.614Z,0.84
2023-07-25T08:58:07.965Z,0.78
2023-07-25T09:00:41.336Z,0.88
2023-07-25T09:03:15.824Z,0.90
2023-07-25T09:05:51.160Z,1.07
2023-07-25T09:08:23.694Z,0.94
2023-07-25T09:10:58.185Z,0.94
2023-07-25T09:13:31.266Z,0.91
2023-07-25T09:16:03.655Z,0.86
2023-07-25T09:18:36.625Z,0.94
2023-07-25T09:21:13.327Z,0.78
2023-07-25T09:23:55.661Z,0.81
2023-07-25T09:26:30.504Z,0.87
2023-07-25T09:29:04.781Z,0.79
2023-07-25T09:31:48.130Z,1.00
2023-07-25T09:34:21.740Z,0.85
2023-07-25T09:36:57.024Z,0.84
2023-07-25T09:39:29.486Z,0.71
2023-07-25T09:42:01.945Z,0.80
2023-07-25T09:44:38.090Z,0.90
2023-07-25T09:47:13.322Z,0.77
2023-07-25T09:49:52.854Z,0.73
2023-07-25T09:52:28.232Z,0.75
2023-07-25T09:55:00.519Z,0.71
2023-07-25T09:57:33.770Z,0.65
2023-07-25T10:00:10.875Z,0.71
2023-07-25T10:02:43.543Z,0.75
2023-07-25T10:05:16.485Z,0.86
2023-07-25T10:07:55.451Z,0.79
2023-07-25T10:10:31.512Z,0.96
2023-07-25T10:13:04.255Z,0.71
2023-07-25T10:15:37.665Z,0.89
2023-07-25T10:18:23.624Z,0.85
2023-07-25T10:20:58.075Z,0.89
2023-07-25T10:23:39.330Z,0.99
2023-07-25T10:26:15.775Z,0.92
2023-07-25T10:28:49.258Z,0.84
2023-07-25T10:31:28.995Z,0.94
2023-07-25T10:34:05.550Z,0.90
2023-07-25T10:36:37.953Z,0.95
2023-07-25T10:39:29.542Z,0.84
2023-07-25T10:42:04.505Z,0.79
2023-07-25T10:44:41.926Z,0.85
2023-07-25T10:47:52.697Z,0.79
2023-07-25T10:50:30.221Z,0.86
2023-07-25T10:53:02.588Z,0.84
2023-07-25T10:55:37.768Z,0.87
2023-07-25T10:58:14.104Z,0.86
2023-07-25T11:00:47.043Z,1.01
2023-07-25T11:03:32.953Z,0.91
2023-07-25T11:06:35.167Z,0.94
2023-07-25T11:09:19.265Z,0.86
2023-07-25T11:11:57.659Z,1.03
2023-07-25T11:14:30.689Z,0.83
2023-07-25T11:17:02.953Z,0.89
2023-07-25T11:19:35.338Z,0.89
2023-07-25T11:22:13.933Z,0.79
2023-07-25T11:24:47.016Z,0.90
2023-07-25T11:27:23.818Z,0.89
2023-07-25T11:29:56.165Z,0.86
2023-07-25T11:32:33.240Z,0.74
2023-07-25T11:35:06.135Z,1.04
2023-07-25T11:37:38.845Z,0.91
2023-07-25T11:40:19.115Z,0.95
2023-07-25T11:42:55.246Z,0.99
2023-07-25T11:45:28.283Z,1.09
2023-07-25T11:48:01.872Z,1.09
2023-07-25T11:50:34.923Z,1.22
2023-07-25T11:53:08.982Z,1.21
2023-07-25T11:55:43.619Z,1.00
2023-07-25T11:58:24.036Z,0.97
2023-07-25T12:00:57.801Z,0.96
2023-07-25T12:03:32.103Z,1.09
2023-07-25T12:06:06.353Z,1.09
2023-07-25T12:08:40.915Z,1.11
2023-07-25T12:11:15.217Z,1.16
2023-07-25T12:13:52.641Z,1.08
2023-07-25T12:16:35.967Z,0.99
2023-07-25T12:19:10.902Z,0.97
2023-07-25T12:21:45.862Z,1.03
2023-07-25T12:24:21.194Z,1.06
2023-07-25T12:26:56.889Z,0.94
2023-07-25T12:29:32.157Z,0.98
2023-07-25T12:32:04.922Z,1.00
2023-07-25T12:34:37.198Z,0.92
2023-07-25T12:37:10.417Z,0.84
2023-07-25T12:39:43.056Z,0.85
2023-07-25T12:42:15.412Z,0.91
2023-07-25T12:44:50.302Z,0.85
2023-07-25T12:47:22.958Z,0.85
2023-07-25T12:49:55.189Z,0.75
2023-07-25T12:52:27.623Z,0.69
2023-07-25T12:54:59.865Z,0.69
2023-07-25T12:57:32.461Z,0.64
2023-07-25T13:00:09.304Z,0.61
2023-07-25T13:02:41.732Z,0.61
2023-07-25T13:05:14.425Z,0.67
2023-07-25T13:07:47.158Z,0.65
2023-07-25T13:10:19.537Z,0.61
2023-07-25T13:12:51.777Z,0.55
2023-07-25T13:15:26.773Z,0.63
2023-07-25T13:17:59.330Z,0.58
2023-07-25T13:20:31.941Z,0.69
2023-07-25T13:23:04.367Z,0.59
2023-07-25T13:25:36.794Z,0.51
2023-07-25T13:28:09.823Z,0.58
2023-07-25T13:30:45.732Z,0.62
2023-07-25T13:33:21.120Z,0.57
2023-07-25T13:35:53.455Z,0.63
2023-07-25T13:38:25.901Z,0.69
2023-07-25T13:40:58.622Z,0.56
2023-07-25T13:43:32.938Z,0.44
2023-07-25T13:46:09.061Z,0.66
2023-07-25T13:48:41.535Z,0.52
2023-07-25T13:51:13.926Z,0.49
2023-07-25T13:53:46.279Z,0.63
2023-07-25T13:56:18.645Z,0.62
2023-07-25T13:58:51.055Z,0.61
2023-07-25T14:01:26.029Z,0.69
2023-07-25T14:03:58.416Z,0.78
2023-07-25T14:06:30.815Z,0.60
2023-07-25T14:09:03.177Z,0.57
2023-07-25T14:11:35.733Z,0.62
2023-07-25T14:14:08.150Z,0.64
2023-07-25T14:16:43.046Z,0.72
2023-07-25T14:19:15.772Z,0.73
2023-07-25T14:21:48.665Z,0.71
2023-07-25T14:24:21.169Z,0.68
2023-07-25T14:26:53.577Z,0.59
2023-07-25T14:29:25.984Z,0.58
2023-07-25T14:32:00.911Z,0.66
2023-07-25T14:34:33.270Z,0.69
2023-07-25T14:37:05.607Z,0.77
2023-07-25T14:39:38.020Z,0.68
2023-07-25T14:42:10.792Z,0.69
2023-07-25T14:44:43.029Z,0.74
2023-07-25T14:47:18.189Z,0.81
2023-07-25T14:49:50.530Z,0.70
2023-07-25T14:52:22.983Z,0.74
2023-07-25T14:54:55.252Z,0.79
2023-07-25T14:57:27.727Z,0.79
2023-07-25T15:00:01.102Z,0.81
2023-07-25T15:02:36.117Z,0.91
2023-07-25T15:05:09.121Z,0.89
2023-07-25T15:07:42.601Z,0.77
2023-07-25T15:10:15.689Z,0.92
2023-07-25T15:12:48.180Z,0.89
2023-07-25T15:15:20.553Z,0.72
2023-07-25T15:17:56.552Z,0.96
2023-07-25T15:20:29.284Z,0.93
2023-07-25T15:23:01.682Z,0.84
2023-07-25T15:25:34.006Z,0.84
2023-07-25T15:28:06.602Z,0.87
2023-07-25T15:30:39.326Z,0.90
2023-07-25T15:33:14.749Z,0.91
2023-07-25T15:35:47.064Z,0.96
2023-07-25T15:38:19.472Z,0.99
2023-07-25T15:40:51.767Z,1.08
2023-07-25T15:43:25.342Z,0.93
2023-07-25T15:45:57.693Z,1.09
2023-07-25T15:48:32.664Z,1.10
2023-07-25T15:51:05.059Z,1.09
2023-07-25T15:53:37.343Z,1.09
2023-07-25T15:56:09.884Z,1.22
2023-07-25T15:58:43.235Z,1.07
2023-07-25T16:01:15.631Z,1.09
2023-07-25T16:03:51.562Z,1.24
2023-07-25T16:06:26.474Z,1.56
2023-07-25T16:09:00.012Z,1.46
2023-07-25T16:11:32.820Z,1.27
2023-07-25T16:14:05.857Z,1.34
2023-07-25T16:16:38.331Z,1.40
2023-07-25T16:19:13.427Z,1.49
2023-07-25T16:21:45.832Z,1.64
2023-07-25T16:24:18.197Z,1.66
2023-07-25T16:26:50.639Z,1.50
2023-07-25T16:29:23.395Z,1.49
2023-07-25T16:31:58.962Z,1.74
2023-07-25T16:34:34.804Z,1.56
2023-07-25T16:37:07.085Z,1.61
2023-07-25T16:39:39.379Z,1.56
2023-07-25T16:42:13.413Z,1.58
2023-07-25T16:44:45.709Z,1.56
2023-07-25T16:47:18.256Z,1.49
2023-07-25T16:49:53.091Z,1.35
2023-07-25T16:52:25.443Z,1.53
2023-07-25T16:54:57.781Z,1.46
2023-07-25T16:57:30.143Z,1.48
2023-07-25T17:00:02.621Z,1.56
2023-07-25T17:02:35.037Z,1.16
2023-07-25T17:05:10.583Z,1.20
2023-07-25T17:07:44.155Z,1.19
2023-07-25T17:10:19.094Z,1.08
2023-07-25T17:12:51.389Z,0.96
2023-07-25T17:15:23.835Z,1.00
2023-07-25T17:17:57.790Z,0.89
2023-07-25T17:20:32.814Z,0.89
2023-07-25T17:23:05.857Z,0.94
2023-07-25T17:25:39.855Z,0.99
2023-07-25T17:28:14.891Z,0.99
2023-07-25T17:30:47.494Z,1.19
2023-07-25T17:33:19.831Z,0.91
2023-07-25T17:35:54.654Z,0.94
2023-07-25T17:38:27.236Z,1.01
2023-07-25T17:40:59.718Z,1.07
2023-07-25T17:43:32.102Z,1.19
2023-07-25T17:46:04.390Z,1.06
2023-07-25T17:48:36.879Z,1.11
2023-07-25T17:51:11.757Z,1.07
2023-07-25T17:53:44.055Z,1.12
2023-07-25T17:56:16.498Z,1.27
2023-07-25T17:58:48.984Z,1.16
2023-07-25T18:01:21.312Z,1.25
2023-07-25T18:03:53.768Z,1.44
2023-07-25T18:06:28.661Z,1.34
2023-07-25T18:09:01.177Z,1.50
2023-07-25T18:11:33.872Z,1.44
2023-07-25T18:14:06.521Z,1.51
2023-07-25T18:16:38.930Z,1.55
2023-07-25T18:19:11.559Z,1.61
2023-07-25T18:21:46.400Z,1.62
2023-07-25T18:24:18.763Z,1.51
2023-07-25T18:26:51.216Z,1.52
2023-07-25T18:29:24.653Z,1.74
2023-07-25T18:31:57.034Z,1.81
2023-07-25T18:34:29.327Z,1.75
2023-07-25T18:37:04.186Z,1.69
2023-07-25T18:39:38.717Z,1.72
2023-07-25T18:42:11.737Z,1.80
2023-07-25T18:44:44.051Z,1.89
2023-07-25T18:47:28.557Z,2.07
2023-07-25T18:50:06.436Z,1.80
2023-07-25T18:52:41.434Z,2.06
2023-07-25T18:55:14.360Z,1.96
2023-07-25T18:57:47.721Z,2.09
2023-07-25T19:00:20.446Z,1.86
2023-07-25T19:02:52.937Z,2.12
2023-07-25T19:05:25.313Z,2.04
2023-07-25T19:08:01.102Z,2.02
2023-07-25T19:10:33.593Z,1.93
2023-07-25T19:13:05.940Z,1.87
2023-07-25T19:15:38.213Z,2.06
2023-07-25T19:18:10.720Z,1.89
2023-07-25T19:20:43.095Z,2.01
2023-07-25T19:23:26.126Z,1.85
2023-07-25T19:26:04.222Z,1.99
2023-07-25T19:28:36.804Z,1.84
2023-07-25T19:31:09.741Z,1.79
2023-07-25T19:33:42.109Z,1.71
2023-07-25T19:36:14.499Z,1.71
2023-07-25T19:38:49.660Z,1.68
2023-07-25T19:41:22.807Z,1.87
2023-07-25T19:43:55.388Z,1.76
2023-07-25T19:46:27.723Z,1.77
2023-07-25T19:49:00.341Z,1.63
2023-07-25T19:51:32.653Z,1.68
2023-07-25T19:54:07.880Z,1.59
2023-07-25T19:56:41.736Z,1.66
2023-07-25T19:59:14.227Z,1.49
2023-07-25T20:01:46.801Z,1.51
2023-07-25T20:04:19.312Z,1.48
2023-07-25T20:06:52.112Z,1.55
2023-07-25T20:09:27.312Z,1.43
2023-07-25T20:11:59.565Z,1.56
2023-07-25T20:14:31.837Z,1.71
2023-07-25T20:17:04.924Z,1.44
2023-07-25T20:19:37.402Z,1.51
2023-07-25T20:22:10.414Z,1.68
2023-07-25T20:24:45.367Z,1.64
2023-07-25T20:27:18.366Z,1.71
2023-07-25T20:29:50.659Z,1.66
2023-07-25T20:32:23.061Z,1.61
2023-07-25T20:34:55.424Z,1.70
2023-07-25T20:37:29.193Z,1.71
2023-07-25T20:40:07.160Z,1.65
2023-07-25T20:42:40.910Z,1.84
2023-07-25T20:45:15.623Z,1.76
2023-07-25T20:47:48.897Z,1.65
2023-07-25T20:50:21.480Z,1.79
2023-07-25T20:52:55.235Z,1.64
2023-07-25T20:55:30.513Z,1.87
2023-07-25T20:58:02.921Z,1.77
2023-07-25T21:00:35.222Z,1.88
2023-07-25T21:03:07.663Z,1.74
2023-07-25T21:05:43.553Z,1.81
2023-07-25T21:08:16.895Z,1.88
2023-07-25T21:10:53.179Z,1.83
2023-07-25T21:13:25.491Z,1.81
2023-07-25T21:15:58.032Z,1.58
2023-07-25T21:18:31.537Z,1.89
2023-07-25T21:21:04.003Z,1.64
2023-07-25T21:23:37.413Z,1.84
2023-07-25T21:26:12.586Z,1.77
2023-07-25T21:28:44.961Z,1.70
2023-07-25T21:31:17.363Z,1.96
2023-07-25T21:33:49.615Z,1.89
2023-07-25T21:36:21.947Z,2.02
2023-07-25T21:38:56.034Z,1.97
2023-07-25T21:41:31.127Z,2.08
2023-07-25T21:44:03.895Z,2.14
2023-07-25T21:46:38.361Z,2.16
2023-07-25T21:49:15.190Z,2.05
2023-07-25T21:51:47.453Z,2.16
2023-07-25T21:54:19.864Z,2.21
2023-07-25T21:56:54.849Z,2.24
2023-07-25T21:59:27.307Z,2.35
2023-07-25T22:01:59.632Z,2.34
2023-07-25T22:04:32.044Z,2.34
2023-07-25T22:07:05.339Z,2.42
2023-07-25T22:09:37.621Z,2.34
2023-07-25T22:12:14.164Z,2.54
2023-07-25T22:14:46.422Z,2.60
2023-07-25T22:17:18.970Z,2.61
2023-07-25T22:19:51.418Z,2.51
2023-07-25T22:22:23.756Z,2.95
2023-07-25T22:24:59.135Z,2.74
2023-07-25T22:27:34.289Z,2.83
2023-07-25T22:30:06.872Z,2.66
2023-07-25T22:32:39.367Z,2.89
2023-07-25T22:35:12.604Z,2.68
2023-07-25T22:37:46.273Z,3.01
2023-07-25T22:40:18.534Z,2.82
2023-07-25T22:42:53.461Z,2.48
2023-07-25T22:45:26.463Z,2.54
2023-07-25T22:47:59.082Z,2.44
2023-07-25T22:50:31.445Z,2.81
2023-07-25T22:53:03.770Z,2.66
2023-07-25T22:55:37.245Z,2.74
2023-07-25T22:58:12.996Z,2.46
2023-07-25T23:00:45.429Z,2.79
2023-07-25T23:03:18.203Z,2.64
2023-07-25T23:05:51.253Z,2.74
2023-07-25T23:08:23.759Z,2.66
2023-07-25T23:10:58.618Z,2.71
2023-07-25T23:13:33.633Z,2.62
2023-07-25T23:16:06.047Z,2.59
2023-07-25T23:18:38.549Z,2.74
2023-07-25T23:21:10.910Z,2.75
2023-07-25T23:23:43.736Z,2.65
2023-07-25T23:26:16.907Z,2.46
2023-07-25T23:28:51.889Z,2.51
2023-07-25T23:31:24.267Z,2.83
2023-07-25T23:33:56.571Z,2.66
2023-07-25T23:36:28.957Z,2.43
2023-07-25T23:39:01.472Z,2.46
2023-07-25T23:41:35.541Z,2.42
2023-07-25T23:44:11.069Z,2.59
2023-07-25T23:46:43.725Z,2.79
2023-07-25T23:49:16.321Z,2.57
2023-07-25T23:51:48.667Z,2.73
2023-07-25T23:54:21.001Z,2.62
2023-07-25T23:56:54.126Z,2.56
2023-07-25T23:59:29.273Z,2.68
