createdAt,value
2023-08-26T00:01:38.633Z,100.00
2023-08-26T00:04:05.710Z,100.00
2023-08-26T00:06:32.445Z,100.00
2023-08-26T00:08:59.138Z,100.00
2023-08-26T00:11:25.857Z,100.00
2023-08-26T00:13:52.576Z,100.00
2023-08-26T00:16:19.278Z,100.00
2023-08-26T00:18:48.380Z,100.00
2023-08-26T00:21:16.070Z,100.00
2023-08-26T00:23:42.914Z,100.00
2023-08-26T00:26:12.401Z,100.00
2023-08-26T00:28:39.125Z,100.00
2023-08-26T00:31:05.816Z,100.00
2023-08-26T00:33:32.540Z,100.00
2023-08-26T00:35:59.191Z,100.00
2023-08-26T00:38:26.089Z,100.00
2023-08-26T00:40:52.824Z,100.00
2023-08-26T00:43:19.446Z,100.00
2023-08-26T00:45:47.585Z,100.00
2023-08-26T00:48:15.542Z,100.00
2023-08-26T00:50:44.898Z,100.00
2023-08-26T00:53:13.563Z,100.00
2023-08-26T00:55:41.680Z,100.00
2023-08-26T00:58:08.861Z,100.00
2023-08-26T01:00:37.552Z,100.00
2023-08-26T01:03:05.289Z,100.00
2023-08-26T01:05:32.131Z,100.00
2023-08-26T01:08:01.088Z,100.00
2023-08-26T01:11:05.637Z,100.00
2023-08-26T01:14:03.463Z,100.00
2023-08-26T01:16:34.549Z,100.00
2023-08-26T01:19:03.450Z,100.00
2023-08-26T01:21:37.392Z,100.00
2023-08-26T01:24:05.448Z,100.00
2023-08-26T01:26:32.133Z,100.00
2023-08-26T01:28:59.067Z,100.00
2023-08-26T01:31:29.530Z,100.00
2023-08-26T01:34:11.571Z,100.00
2023-08-26T01:36:41.683Z,100.00
2023-08-26T01:39:09.275Z,100.00
2023-08-26T01:41:37.019Z,100.00
2023-08-26T01:44:03.955Z,100.00
2023-08-26T01:46:40.377Z,100.00
2023-08-26T01:49:07.231Z,100.00
2023-08-26T01:51:34.223Z,100.00
2023-08-26T01:54:00.920Z,100.00
2023-08-26T01:56:27.666Z,100.00
2023-08-26T01:58:54.232Z,100.00
2023-08-26T02:01:21.091Z,100.00
2023-08-26T02:03:47.908Z,100.00
2023-08-26T02:06:14.595Z,100.00
2023-08-26T02:08:41.209Z,100.00
2023-08-26T02:11:08.071Z,100.00
2023-08-26T02:13:34.694Z,100.00
2023-08-26T02:16:01.377Z,100.00
2023-08-26T02:18:28.061Z,100.00
2023-08-26T02:20:54.770Z,100.00
2023-08-26T02:23:21.438Z,100.00
2023-08-26T02:25:48.102Z,100.00
2023-08-26T02:28:14.742Z,100.00
2023-08-26T02:30:41.533Z,100.00
2023-08-26T02:33:10.202Z,100.00
2023-08-26T02:35:37.039Z,100.00
2023-08-26T02:38:03.956Z,100.00
2023-08-26T02:40:30.634Z,100.00
2023-08-26T02:42:57.387Z,100.00
2023-08-26T02:45:24.037Z,100.00
2023-08-26T02:47:50.831Z,100.00
2023-08-26T02:50:17.526Z,100.00
2023-08-26T02:52:44.144Z,100.00
2023-08-26T02:55:10.826Z,100.00
2023-08-26T02:57:37.615Z,100.00
2023-08-26T03:00:05.724Z,100.00
2023-08-26T03:02:32.480Z,100.00
2023-08-26T03:04:59.236Z,100.00
2023-08-26T03:07:25.916Z,100.00
2023-08-26T03:09:52.586Z,100.00
2023-08-26T03:12:19.215Z,100.00
2023-08-26T03:14:45.952Z,100.00
2023-08-26T03:17:12.592Z,100.00
2023-08-26T03:19:39.189Z,100.00
2023-08-26T03:22:05.831Z,100.00
2023-08-26T03:24:37.016Z,100.00
2023-08-26T03:27:03.643Z,100.00
2023-08-26T03:29:30.833Z,100.00
2023-08-26T03:31:57.421Z,100.00
2023-08-26T03:34:24.064Z,100.00
2023-08-26T03:36:50.734Z,100.00
2023-08-26T03:39:17.448Z,100.00
2023-08-26T03:41:44.135Z,100.00
2023-08-26T03:44:10.824Z,100.00
2023-08-26T03:46:37.449Z,100.00
2023-08-26T03:49:04.180Z,100.00
2023-08-26T03:51:31.210Z,100.00
2023-08-26T03:53:57.816Z,100.00
2023-08-26T03:56:24.410Z,100.00
2023-08-26T03:58:53.214Z,100.00
2023-08-26T04:01:19.842Z,100.00
2023-08-26T04:03:46.532Z,100.00
2023-08-26T04:06:17.185Z,100.00
2023-08-26T04:08:43.828Z,100.00
2023-08-26T04:11:10.454Z,100.00
2023-08-26T04:13:37.331Z,100.00
2023-08-26T04:16:04.832Z,100.00
2023-08-26T04:18:32.532Z,100.00
2023-08-26T04:20:59.169Z,100.00
2023-08-26T04:23:25.801Z,100.00
2023-08-26T04:25:55.452Z,100.00
2023-08-26T04:28:22.164Z,100.00
2023-08-26T04:30:48.902Z,100.00
2023-08-26T04:33:15.624Z,100.00
2023-08-26T04:35:42.316Z,100.00
2023-08-26T04:38:08.918Z,100.00
2023-08-26T04:40:35.595Z,100.00
2023-08-26T04:43:04.947Z,100.00
2023-08-26T04:45:31.889Z,100.00
2023-08-26T04:47:59.064Z,100.00
2023-08-26T04:50:26.902Z,100.00
2023-08-26T04:52:53.491Z,100.00
2023-08-26T04:55:20.268Z,100.00
2023-08-26T04:57:46.940Z,100.00
2023-08-26T05:00:14.651Z,100.00
2023-08-26T05:02:41.442Z,100.00
2023-08-26T05:05:08.402Z,100.00
2023-08-26T05:07:35.123Z,99.00
2023-08-26T05:10:04.601Z,92.41
2023-08-26T05:12:32.016Z,83.89
2023-08-26T05:14:58.575Z,76.93
2023-08-26T05:17:25.318Z,74.97
2023-08-26T05:19:52.674Z,72.53
2023-08-26T05:22:19.357Z,72.35
2023-08-26T05:24:46.106Z,73.70
2023-08-26T05:27:12.856Z,74.94
2023-08-26T05:29:39.507Z,76.48
2023-08-26T05:32:06.284Z,77.14
2023-08-26T05:34:33.169Z,78.70
2023-08-26T05:36:59.946Z,76.96
2023-08-26T05:39:26.546Z,73.41
2023-08-26T05:41:53.219Z,74.41
2023-08-26T05:44:19.814Z,77.22
2023-08-26T05:46:46.401Z,78.57
2023-08-26T05:49:12.997Z,73.93
2023-08-26T05:51:39.689Z,73.89
2023-08-26T05:54:07.125Z,71.33
2023-08-26T05:56:33.931Z,72.49
2023-08-26T05:59:00.550Z,74.05
2023-08-26T06:01:27.222Z,72.01
2023-08-26T06:03:53.951Z,71.83
2023-08-26T06:06:20.718Z,70.31
2023-08-26T06:08:47.353Z,71.08
2023-08-26T06:11:13.981Z,70.19
2023-08-26T06:13:40.618Z,71.88
2023-08-26T06:16:07.252Z,72.42
2023-08-26T06:18:33.910Z,72.63
2023-08-26T06:21:00.545Z,71.98
2023-08-26T06:23:27.253Z,72.09
2023-08-26T06:25:55.130Z,72.38
2023-08-26T06:28:22.271Z,71.48
2023-08-26T06:30:48.969Z,72.08
2023-08-26T06:33:15.890Z,69.41
2023-08-26T06:35:48.725Z,70.01
2023-08-26T06:38:16.248Z,68.90
2023-08-26T06:40:43.045Z,67.33
2023-08-26T06:43:09.973Z,66.55
2023-08-26T06:45:36.763Z,68.27
2023-08-26T06:48:03.582Z,66.92
2023-08-26T06:50:30.354Z,66.04
2023-08-26T06:52:56.929Z,64.34
2023-08-26T06:55:23.830Z,64.13
2023-08-26T06:57:50.508Z,62.34
2023-08-26T07:00:17.369Z,60.02
2023-08-26T07:02:44.020Z,61.38
2023-08-26T07:05:10.683Z,60.91
2023-08-26T07:07:37.697Z,61.22
2023-08-26T07:10:06.229Z,59.21
2023-08-26T07:12:33.075Z,57.89
2023-08-26T07:14:59.831Z,57.17
2023-08-26T07:17:26.485Z,56.29
2023-08-26T07:19:53.094Z,55.34
2023-08-26T07:22:27.191Z,54.96
2023-08-26T07:24:56.539Z,55.31
2023-08-26T07:27:24.464Z,54.62
2023-08-26T07:29:51.266Z,53.22
2023-08-26T07:32:17.937Z,53.91
2023-08-26T07:34:44.547Z,53.98
2023-08-26T07:37:11.233Z,51.95
2023-08-26T07:39:37.891Z,51.21
2023-08-26T07:42:05.216Z,51.25
2023-08-26T07:44:31.859Z,50.55
2023-08-26T07:46:58.749Z,49.64
2023-08-26T07:49:25.442Z,48.55
2023-08-26T07:51:52.069Z,48.70
2023-08-26T07:54:18.831Z,48.81
2023-08-26T07:56:45.456Z,48.91
2023-08-26T07:59:12.085Z,49.87
2023-08-26T08:01:38.688Z,49.26
2023-08-26T08:04:05.564Z,48.01
2023-08-26T08:06:32.310Z,47.49
2023-08-26T08:08:59.045Z,48.63
2023-08-26T08:11:25.705Z,47.08
2023-08-26T08:13:52.575Z,46.89
2023-08-26T08:16:19.295Z,45.84
2023-08-26T08:18:45.938Z,46.35
2023-08-26T08:21:12.636Z,44.82
2023-08-26T08:23:39.562Z,45.32
2023-08-26T08:26:06.245Z,45.78
2023-08-26T08:28:32.882Z,45.73
2023-08-26T08:31:00.048Z,45.58
2023-08-26T08:33:26.867Z,45.63
2023-08-26T08:35:53.494Z,45.03
2023-08-26T08:38:20.148Z,45.29
2023-08-26T08:40:46.838Z,45.08
2023-08-26T08:43:15.066Z,44.21
2023-08-26T08:45:43.439Z,44.27
2023-08-26T08:48:11.571Z,44.74
2023-08-26T08:50:39.017Z,44.33
2023-08-26T08:53:07.513Z,43.23
2023-08-26T08:55:34.231Z,42.98
2023-08-26T08:58:02.640Z,43.40
2023-08-26T09:00:30.766Z,42.84
2023-08-26T09:02:59.599Z,43.02
2023-08-26T09:05:27.213Z,42.81
2023-08-26T09:07:55.704Z,42.58
2023-08-26T09:10:23.768Z,42.89
2023-08-26T09:12:50.692Z,42.74
2023-08-26T09:15:17.593Z,42.06
2023-08-26T09:17:47.686Z,40.32
2023-08-26T09:20:14.567Z,39.49
2023-08-26T09:22:41.822Z,38.99
2023-08-26T09:25:08.834Z,39.20
2023-08-26T09:27:42.379Z,39.06
2023-08-26T09:30:09.949Z,38.99
2023-08-26T09:32:44.558Z,39.06
2023-08-26T09:35:19.316Z,38.46
2023-08-26T09:38:03.718Z,39.09
2023-08-26T09:40:31.024Z,38.98
2023-08-26T09:42:57.782Z,38.95
2023-08-26T09:45:25.263Z,39.11
2023-08-26T09:47:52.784Z,37.65
2023-08-26T09:50:32.444Z,38.08
2023-08-26T09:52:59.493Z,37.42
2023-08-26T09:55:26.927Z,37.52
2023-08-26T09:57:54.404Z,37.61
2023-08-26T10:00:21.742Z,37.28
2023-08-26T10:02:50.740Z,36.99
2023-08-26T10:05:21.989Z,36.19
2023-08-26T10:07:51.037Z,36.16
2023-08-26T10:10:32.773Z,35.50
2023-08-26T10:13:05.748Z,35.75
2023-08-26T10:15:35.007Z,36.19
2023-08-26T10:18:17.297Z,35.26
2023-08-26T10:20:45.559Z,34.87
2023-08-26T10:23:13.685Z,34.95
2023-08-26T10:25:41.126Z,33.93
2023-08-26T10:28:08.288Z,33.93
2023-08-26T10:30:35.130Z,33.42
2023-08-26T10:33:03.298Z,32.40
2023-08-26T10:35:30.105Z,32.81
2023-08-26T10:38:16.932Z,32.85
2023-08-26T10:40:43.627Z,33.49
2023-08-26T10:43:13.352Z,33.83
2023-08-26T10:45:48.301Z,33.02
2023-08-26T10:48:15.137Z,33.03
2023-08-26T10:50:45.411Z,33.35
2023-08-26T10:53:22.861Z,33.08
2023-08-26T10:55:53.297Z,32.99
2023-08-26T10:58:21.907Z,33.46
2023-08-26T11:00:50.889Z,32.96
2023-08-26T11:03:22.253Z,32.33
2023-08-26T11:06:02.717Z,31.96
2023-08-26T11:08:29.649Z,31.52
2023-08-26T11:10:56.307Z,32.23
2023-08-26T11:13:23.914Z,31.97
2023-08-26T11:15:52.398Z,32.59
2023-08-26T11:18:21.964Z,32.71
2023-08-26T11:20:50.123Z,32.41
2023-08-26T11:23:16.885Z,32.33
2023-08-26T11:25:43.656Z,31.51
2023-08-26T11:28:15.350Z,31.49
2023-08-26T11:30:44.192Z,31.92
2023-08-26T11:33:18.779Z,31.77
2023-08-26T11:35:58.786Z,31.91
2023-08-26T11:38:36.875Z,30.77
2023-08-26T11:41:07.688Z,31.38
2023-08-26T11:43:37.802Z,31.42
2023-08-26T11:46:07.951Z,31.32
2023-08-26T11:48:38.300Z,30.55
2023-08-26T11:51:05.679Z,30.79
2023-08-26T11:53:32.514Z,31.48
2023-08-26T11:55:59.329Z,31.52
2023-08-26T11:58:29.231Z,30.19
2023-08-26T12:00:56.867Z,31.15
2023-08-26T12:03:23.580Z,30.33
2023-08-26T12:05:53.871Z,30.67
2023-08-26T12:08:22.593Z,29.87
2023-08-26T12:10:50.825Z,29.34
2023-08-26T12:13:17.983Z,29.46
2023-08-26T12:15:45.365Z,28.58
2023-08-26T12:18:12.759Z,28.61
2023-08-26T12:20:42.178Z,27.79
2023-08-26T12:23:09.127Z,28.09
2023-08-26T12:25:37.751Z,28.09
2023-08-26T12:28:25.134Z,27.66
2023-08-26T12:30:52.801Z,27.10
2023-08-26T12:33:26.296Z,26.46
2023-08-26T12:35:55.893Z,26.14
2023-08-26T12:38:24.232Z,26.76
2023-08-26T12:40:51.411Z,26.77
2023-08-26T12:43:21.339Z,26.88
2023-08-26T12:45:50.457Z,26.44
2023-08-26T12:48:27.973Z,26.03
2023-08-26T12:51:04.828Z,26.10
2023-08-26T12:53:31.509Z,25.34
2023-08-26T12:55:59.394Z,25.71
2023-08-26T12:58:26.673Z,26.11
2023-08-26T13:00:53.454Z,24.76
2023-08-26T13:03:20.374Z,24.31
2023-08-26T13:05:47.251Z,24.78
2023-08-26T13:08:15.278Z,25.25
2023-08-26T13:10:42.039Z,24.85
2023-08-26T13:13:08.692Z,25.08
2023-08-26T13:15:39.395Z,24.99
2023-08-26T13:18:06.251Z,25.15
2023-08-26T13:20:32.925Z,25.12
2023-08-26T13:22:59.646Z,24.34
2023-08-26T13:25:26.312Z,24.24
2023-08-26T13:27:52.966Z,24.23
2023-08-26T13:30:19.617Z,24.46
2023-08-26T13:32:46.318Z,25.40
2023-08-26T13:35:14.020Z,26.65
2023-08-26T13:37:42.059Z,26.99
2023-08-26T13:40:09.196Z,27.57
2023-08-26T13:42:35.844Z,27.83
2023-08-26T13:45:02.488Z,27.68
2023-08-26T13:47:29.212Z,27.21
2023-08-26T13:49:55.911Z,27.25
2023-08-26T13:52:22.583Z,27.29
2023-08-26T13:54:49.234Z,26.31
2023-08-26T13:57:17.410Z,26.79
2023-08-26T13:59:44.088Z,27.09
2023-08-26T14:02:10.770Z,27.46
2023-08-26T14:04:37.677Z,27.97
2023-08-26T14:07:04.587Z,27.88
2023-08-26T14:09:31.230Z,27.63
2023-08-26T14:11:59.799Z,28.23
2023-08-26T14:14:26.441Z,28.92
2023-08-26T14:16:53.195Z,28.46
2023-08-26T14:19:19.866Z,27.47
2023-08-26T14:21:46.511Z,28.25
2023-08-26T14:24:13.153Z,29.12
2023-08-26T14:26:40.264Z,29.65
2023-08-26T14:29:07.189Z,28.93
2023-08-26T14:31:33.841Z,29.11
2023-08-26T14:34:00.568Z,28.80
2023-08-26T14:36:27.228Z,29.02
2023-08-26T14:38:55.062Z,28.64
2023-08-26T14:41:21.709Z,30.15
2023-08-26T14:43:49.811Z,31.92
2023-08-26T14:46:16.511Z,32.99
2023-08-26T14:48:43.355Z,33.00
2023-08-26T14:51:10.035Z,33.54
2023-08-26T14:53:37.875Z,33.91
2023-08-26T14:56:04.735Z,34.63
2023-08-26T14:58:31.493Z,34.68
2023-08-26T15:00:58.245Z,36.33
2023-08-26T15:03:25.472Z,36.75
2023-08-26T15:05:59.347Z,36.93
2023-08-26T15:08:26.298Z,37.18
2023-08-26T15:10:53.226Z,37.74
2023-08-26T15:13:22.135Z,36.84
2023-08-26T15:15:49.560Z,37.08
2023-08-26T15:18:19.193Z,38.06
2023-08-26T15:20:46.984Z,38.64
2023-08-26T15:23:15.637Z,38.88
2023-08-26T15:25:44.769Z,39.46
2023-08-26T15:28:11.769Z,39.53
2023-08-26T15:30:38.524Z,39.80
2023-08-26T15:33:05.588Z,39.69
2023-08-26T15:35:32.622Z,40.46
2023-08-26T15:37:59.727Z,40.73
2023-08-26T15:40:26.559Z,41.21
2023-08-26T15:42:56.036Z,41.56
2023-08-26T15:45:23.054Z,41.70
2023-08-26T15:47:51.319Z,41.58
2023-08-26T15:50:18.205Z,41.72
2023-08-26T15:52:44.921Z,42.20
2023-08-26T15:55:11.694Z,42.05
2023-08-26T15:57:38.281Z,42.22
2023-08-26T16:00:05.396Z,42.81
2023-08-26T16:02:32.134Z,43.30
2023-08-26T16:04:58.896Z,43.47
2023-08-26T16:07:25.587Z,43.74
2023-08-26T16:09:52.256Z,44.26
2023-08-26T16:12:18.941Z,45.00
2023-08-26T16:14:45.597Z,45.38
2023-08-26T16:17:12.455Z,45.94
2023-08-26T16:19:39.167Z,46.31
2023-08-26T16:22:05.858Z,47.03
2023-08-26T16:24:32.506Z,47.40
2023-08-26T16:26:59.151Z,47.80
2023-08-26T16:29:25.820Z,48.31
2023-08-26T16:31:52.499Z,49.29
2023-08-26T16:34:19.627Z,49.26
2023-08-26T16:36:46.384Z,48.55
2023-08-26T16:39:14.216Z,48.85
2023-08-26T16:41:41.006Z,48.68
2023-08-26T16:44:07.658Z,48.36
2023-08-26T16:46:34.346Z,48.69
2023-08-26T16:49:01.100Z,49.31
2023-08-26T16:51:27.751Z,49.80
2023-08-26T16:53:54.337Z,50.25
2023-08-26T16:56:20.979Z,50.84
2023-08-26T16:58:47.862Z,51.45
2023-08-26T17:01:14.521Z,51.75
2023-08-26T17:03:41.247Z,52.30
2023-08-26T17:06:09.304Z,52.14
2023-08-26T17:08:36.662Z,52.25
2023-08-26T17:11:04.898Z,52.03
2023-08-26T17:13:31.839Z,52.13
2023-08-26T17:15:58.886Z,52.21
2023-08-26T17:18:25.589Z,52.32
2023-08-26T17:20:52.284Z,52.97
2023-08-26T17:23:18.945Z,53.64
2023-08-26T17:25:45.659Z,53.50
2023-08-26T17:28:12.381Z,54.18
2023-08-26T17:30:39.300Z,54.50
2023-08-26T17:33:06.455Z,55.22
2023-08-26T17:35:37.422Z,56.07
2023-08-26T17:38:10.597Z,56.57
2023-08-26T17:40:48.109Z,56.82
2023-08-26T17:43:15.190Z,57.51
2023-08-26T17:45:45.796Z,56.75
2023-08-26T17:48:13.153Z,57.04
2023-08-26T17:50:54.036Z,58.49
2023-08-26T17:53:21.152Z,58.96
2023-08-26T17:55:47.953Z,59.77
2023-08-26T17:58:15.611Z,60.86
2023-08-26T18:00:43.616Z,61.64
2023-08-26T18:03:11.847Z,61.86
2023-08-26T18:05:39.367Z,62.81
2023-08-26T18:08:07.257Z,63.94
2023-08-26T18:10:35.185Z,66.13
2023-08-26T18:13:07.882Z,67.87
2023-08-26T18:15:36.107Z,69.12
2023-08-26T18:18:03.805Z,70.84
2023-08-26T18:20:30.698Z,71.90
2023-08-26T18:22:57.719Z,72.84
2023-08-26T18:25:24.697Z,73.35
2023-08-26T18:27:52.776Z,73.23
2023-08-26T18:30:19.789Z,73.79
2023-08-26T18:32:46.558Z,74.04
2023-08-26T18:35:13.314Z,74.87
2023-08-26T18:37:40.432Z,76.09
2023-08-26T18:40:07.589Z,77.10
2023-08-26T18:42:34.722Z,77.96
2023-08-26T18:45:01.926Z,77.80
2023-08-26T18:47:28.639Z,77.39
2023-08-26T18:49:55.340Z,76.88
2023-08-26T18:52:22.100Z,77.00
2023-08-26T18:54:48.706Z,76.93
2023-08-26T18:57:15.500Z,77.75
2023-08-26T18:59:42.293Z,77.15
2023-08-26T19:02:09.046Z,75.02
2023-08-26T19:04:36.752Z,74.99
2023-08-26T19:07:03.747Z,75.10
2023-08-26T19:09:31.473Z,74.36
2023-08-26T19:11:58.569Z,73.95
2023-08-26T19:14:25.173Z,74.28
2023-08-26T19:16:52.022Z,74.57
2023-08-26T19:19:18.775Z,74.17
2023-08-26T19:21:45.469Z,74.97
2023-08-26T19:24:12.207Z,74.87
2023-08-26T19:26:38.990Z,74.72
2023-08-26T19:29:05.661Z,73.62
2023-08-26T19:31:32.371Z,72.75
2023-08-26T19:33:59.007Z,73.00
2023-08-26T19:36:26.910Z,72.05
2023-08-26T19:38:53.653Z,72.74
2023-08-26T19:41:20.465Z,71.75
2023-08-26T19:43:47.444Z,71.64
2023-08-26T19:46:14.232Z,72.04
2023-08-26T19:48:54.726Z,74.58
2023-08-26T19:51:23.028Z,83.39
2023-08-26T19:53:49.739Z,89.02
2023-08-26T19:56:16.323Z,98.61
2023-08-26T19:58:43.021Z,100.00
2023-08-26T20:01:09.675Z,100.00
2023-08-26T20:03:36.516Z,100.00
2023-08-26T20:06:03.384Z,100.00
2023-08-26T20:08:29.994Z,97.92
2023-08-26T20:10:56.717Z,100.00
2023-08-26T20:13:23.510Z,87.86
2023-08-26T20:15:50.164Z,89.16
2023-08-26T20:18:16.791Z,88.87
2023-08-26T20:20:43.417Z,86.32
2023-08-26T20:23:10.103Z,85.14
2023-08-26T20:25:47.226Z,85.18
2023-08-26T20:28:15.015Z,84.92
2023-08-26T20:30:41.708Z,86.75
2023-08-26T20:33:08.429Z,90.40
2023-08-26T20:35:35.175Z,94.55
2023-08-26T20:38:01.811Z,96.87
2023-08-26T20:40:28.805Z,98.78
2023-08-26T20:42:55.435Z,100.00
2023-08-26T20:45:22.140Z,100.00
2023-08-26T20:47:48.826Z,100.00
2023-08-26T20:50:15.496Z,100.00
2023-08-26T20:52:42.246Z,100.00
2023-08-26T20:55:09.207Z,100.00
2023-08-26T20:57:35.925Z,100.00
2023-08-26T21:00:02.795Z,100.00
2023-08-26T21:02:29.615Z,100.00
2023-08-26T21:04:56.423Z,100.00
2023-08-26T21:07:23.275Z,100.00
2023-08-26T21:09:49.983Z,100.00
2023-08-26T21:12:16.730Z,100.00
2023-08-26T21:14:43.406Z,100.00
2023-08-26T21:17:10.052Z,100.00
2023-08-26T21:19:36.705Z,100.00
2023-08-26T21:22:03.426Z,100.00
2023-08-26T21:24:30.104Z,100.00
2023-08-26T21:26:56.794Z,100.00
2023-08-26T21:29:23.974Z,100.00
2023-08-26T21:31:50.863Z,100.00
2023-08-26T21:34:18.175Z,100.00
2023-08-26T21:36:44.995Z,100.00
2023-08-26T21:39:11.642Z,100.00
2023-08-26T21:41:38.336Z,100.00
2023-08-26T21:44:05.355Z,100.00
2023-08-26T21:46:32.514Z,100.00
2023-08-26T21:49:02.431Z,100.00
2023-08-26T21:51:29.089Z,100.00
2023-08-26T21:53:56.442Z,100.00
2023-08-26T21:56:23.345Z,100.00
2023-08-26T21:58:50.244Z,100.00
2023-08-26T22:01:16.885Z,100.00
2023-08-26T22:03:43.519Z,100.00
2023-08-26T22:06:10.195Z,100.00
2023-08-26T22:08:37.277Z,100.00
2023-08-26T22:11:07.925Z,100.00
2023-08-26T22:13:34.847Z,100.00
2023-08-26T22:16:01.540Z,100.00
2023-08-26T22:18:28.122Z,100.00
2023-08-26T22:20:55.167Z,100.00
2023-08-26T22:23:21.866Z,100.00
2023-08-26T22:25:48.566Z,100.00
2023-08-26T22:28:15.777Z,100.00
2023-08-26T22:30:42.907Z,100.00
2023-08-26T22:33:10.111Z,100.00
2023-08-26T22:35:37.028Z,100.00
2023-08-26T22:38:03.811Z,100.00
2023-08-26T22:40:30.452Z,100.00
2023-08-26T22:42:57.576Z,100.00
2023-08-26T22:45:24.661Z,100.00
2023-08-26T22:47:51.399Z,100.00
2023-08-26T22:50:18.210Z,100.00
2023-08-26T22:52:44.861Z,100.00
2023-08-26T22:55:11.587Z,100.00
2023-08-26T22:57:38.269Z,100.00
2023-08-26T23:00:08.071Z,100.00
2023-08-26T23:02:34.917Z,100.00
2023-08-26T23:05:01.726Z,100.00
2023-08-26T23:07:29.373Z,100.00
2023-08-26T23:09:59.974Z,100.00
2023-08-26T23:12:27.180Z,100.00
2023-08-26T23:14:55.657Z,100.00
2023-08-26T23:17:25.835Z,100.00
2023-08-26T23:19:52.557Z,100.00
2023-08-26T23:22:20.081Z,100.00
2023-08-26T23:24:46.707Z,100.00
2023-08-26T23:27:13.732Z,100.00
2023-08-26T23:29:40.440Z,100.00
2023-08-26T23:32:07.626Z,100.00
2023-08-26T23:34:34.568Z,100.00
2023-08-26T23:37:01.182Z,100.00
2023-08-26T23:39:27.848Z,100.00
2023-08-26T23:41:54.544Z,100.00
2023-08-26T23:44:21.249Z,100.00
2023-08-26T23:46:47.878Z,100.00
2023-08-26T23:49:14.570Z,100.00
2023-08-26T23:51:41.206Z,100.00
2023-08-26T23:54:08.850Z,100.00
2023-08-26T23:56:35.538Z,100.00
2023-08-26T23:59:02.420Z,100.00
