createdAt,value
2023-03-05T00:02:44.150Z,8.10
2023-03-05T00:05:42.224Z,8.10
2023-03-05T00:08:41.178Z,8.00
2023-03-05T00:11:40.372Z,7.90
2023-03-05T00:14:38.306Z,7.90
2023-03-05T00:17:36.509Z,7.90
2023-03-05T00:20:36.585Z,7.90
2023-03-05T00:23:34.628Z,7.90
2023-03-05T00:26:34.964Z,7.90
2023-03-05T00:29:33.056Z,7.80
2023-03-05T00:32:31.159Z,7.80
2023-03-05T00:35:29.266Z,7.80
2023-03-05T00:38:27.115Z,7.90
2023-03-05T00:41:25.256Z,7.80
2023-03-05T00:44:23.213Z,7.80
2023-03-05T00:47:21.211Z,7.80
2023-03-05T00:50:19.150Z,7.80
2023-03-05T00:53:17.096Z,7.80
2023-03-05T00:56:14.871Z,7.90
2023-03-05T00:59:12.813Z,8.00
2023-03-05T01:02:11.024Z,8.00
2023-03-05T01:05:11.832Z,8.00
2023-03-05T01:08:09.753Z,8.00
2023-03-05T01:11:08.134Z,8.00
2023-03-05T01:14:05.991Z,7.80
2023-03-05T01:17:03.945Z,7.80
2023-03-05T01:20:02.858Z,7.70
2023-03-05T01:23:02.421Z,7.60
2023-03-05T01:26:00.973Z,7.60
2023-03-05T01:28:58.884Z,7.50
2023-03-05T01:31:59.554Z,7.50
2023-03-05T01:34:57.468Z,7.50
2023-03-05T01:37:55.497Z,7.60
2023-03-05T01:40:56.103Z,7.60
2023-03-05T01:43:54.267Z,7.60
2023-03-05T01:46:52.262Z,7.60
2023-03-05T01:49:52.941Z,7.70
2023-03-05T01:52:58.330Z,7.80
2023-03-05T01:55:56.347Z,7.80
2023-03-05T01:59:03.982Z,7.90
2023-03-05T02:02:02.261Z,8.00
2023-03-05T02:05:08.221Z,8.00
2023-03-05T02:08:09.448Z,8.00
2023-03-05T02:11:08.264Z,8.10
2023-03-05T02:14:08.436Z,8.00
2023-03-05T02:17:08.537Z,8.10
2023-03-05T02:20:13.192Z,8.10
2023-03-05T02:23:12.182Z,8.20
2023-03-05T02:26:11.753Z,8.30
2023-03-05T02:29:11.328Z,8.50
2023-03-05T02:32:10.080Z,8.60
2023-03-05T02:35:08.308Z,8.70
2023-03-05T02:38:06.340Z,8.90
2023-03-05T02:41:04.313Z,9.00
2023-03-05T02:44:02.143Z,9.10
2023-03-05T02:47:00.160Z,9.20
2023-03-05T02:49:58.328Z,9.40
2023-03-05T02:52:56.306Z,9.50
2023-03-05T02:55:54.168Z,9.70
2023-03-05T02:58:52.277Z,9.90
2023-03-05T03:01:50.085Z,10.10
2023-03-05T03:04:48.100Z,10.30
2023-03-05T03:07:46.212Z,10.60
2023-03-05T03:10:44.166Z,10.70
2023-03-05T03:13:42.633Z,10.90
2023-03-05T03:16:40.641Z,10.90
2023-03-05T03:19:39.371Z,11.00
2023-03-05T03:22:37.337Z,11.00
2023-03-05T03:25:35.547Z,11.10
2023-03-05T03:28:33.443Z,11.20
2023-03-05T03:31:31.371Z,11.30
2023-03-05T03:34:29.417Z,11.50
2023-03-05T03:37:27.439Z,11.60
2023-03-05T03:40:25.347Z,11.80
2023-03-05T03:43:23.224Z,11.90
2023-03-05T03:46:21.330Z,12.00
2023-03-05T03:49:22.802Z,12.20
2023-03-05T03:52:20.891Z,12.20
2023-03-05T03:55:19.279Z,12.20
2023-03-05T03:58:17.280Z,12.20
2023-03-05T04:01:15.321Z,12.20
2023-03-05T04:04:14.530Z,12.30
2023-03-05T04:07:12.516Z,12.30
2023-03-05T04:10:11.176Z,12.40
2023-03-05T04:13:09.434Z,12.40
2023-03-05T04:16:07.838Z,12.50
2023-03-05T04:19:05.689Z,12.60
2023-03-05T04:22:03.594Z,12.70
2023-03-05T04:25:01.391Z,12.70
2023-03-05T04:27:59.390Z,12.80
2023-03-05T04:30:57.256Z,12.80
2023-03-05T04:33:55.243Z,12.90
2023-03-05T04:36:53.065Z,13.00
2023-03-05T04:39:51.236Z,13.10
2023-03-05T04:42:49.099Z,13.30
2023-03-05T04:45:47.201Z,13.40
2023-03-05T04:48:45.037Z,13.50
2023-03-05T04:51:43.167Z,13.70
2023-03-05T04:54:41.638Z,13.70
2023-03-05T04:57:40.424Z,13.90
2023-03-05T05:00:38.607Z,14.00
2023-03-05T05:03:36.528Z,14.10
2023-03-05T05:06:34.435Z,14.20
2023-03-05T05:09:32.352Z,14.20
2023-03-05T05:12:31.442Z,14.30
2023-03-05T05:15:29.326Z,14.30
2023-03-05T05:18:27.364Z,14.30
2023-03-05T05:21:25.525Z,14.40
2023-03-05T05:24:23.356Z,14.50
2023-03-05T05:27:21.685Z,14.50
2023-03-05T05:30:20.533Z,14.60
2023-03-05T05:33:18.499Z,14.60
2023-03-05T05:36:19.661Z,14.70
2023-03-05T05:39:19.557Z,14.70
2023-03-05T05:42:19.604Z,14.80
2023-03-05T05:45:17.572Z,14.80
2023-03-05T05:48:15.575Z,14.80
2023-03-05T05:51:16.710Z,14.80
2023-03-05T05:54:15.394Z,14.90
2023-03-05T05:57:13.375Z,15.00
2023-03-05T06:00:13.276Z,15.10
2023-03-05T06:03:11.269Z,15.20
2023-03-05T06:06:13.946Z,15.30
2023-03-05T06:09:12.296Z,15.40
2023-03-05T06:12:10.277Z,15.60
2023-03-05T06:15:08.727Z,15.70
2023-03-05T06:18:06.690Z,15.90
2023-03-05T06:21:08.265Z,16.10
2023-03-05T06:24:06.589Z,16.20
2023-03-05T06:27:05.416Z,16.40
2023-03-05T06:30:04.274Z,16.60
2023-03-05T06:33:02.484Z,16.70
2023-03-05T06:36:00.940Z,16.80
2023-03-05T06:39:02.496Z,16.80
2023-03-05T06:42:00.308Z,16.90
2023-03-05T06:44:58.247Z,17.00
2023-03-05T06:47:56.024Z,17.20
2023-03-05T06:50:53.960Z,17.30
2023-03-05T06:53:52.679Z,17.40
2023-03-05T06:56:50.710Z,17.50
2023-03-05T06:59:48.488Z,17.50
2023-03-05T07:02:46.393Z,17.60
2023-03-05T07:05:45.199Z,17.80
2023-03-05T07:08:45.328Z,18.00
2023-03-05T07:11:46.519Z,18.10
2023-03-05T07:14:44.402Z,18.40
2023-03-05T07:17:42.185Z,18.70
2023-03-05T07:20:40.274Z,18.90
2023-03-05T07:23:38.147Z,19.10
2023-03-05T07:26:38.980Z,19.10
2023-03-05T07:29:37.465Z,19.20
2023-03-05T07:32:36.646Z,19.40
2023-03-05T07:35:34.487Z,19.60
2023-03-05T07:38:33.032Z,19.60
2023-03-05T07:41:30.863Z,19.60
2023-03-05T07:44:28.739Z,19.70
2023-03-05T07:47:26.766Z,19.80
2023-03-05T07:50:25.207Z,19.80
2023-03-05T07:53:25.774Z,19.90
2023-03-05T07:56:25.574Z,20.00
2023-03-05T07:59:23.593Z,20.10
2023-03-05T08:02:22.222Z,20.20
2023-03-05T08:05:20.056Z,20.30
2023-03-05T08:08:18.478Z,20.30
2023-03-05T08:11:17.055Z,20.40
2023-03-05T08:14:15.152Z,20.40
2023-03-05T08:17:12.966Z,20.30
2023-03-05T08:20:11.975Z,20.20
2023-03-05T08:23:11.507Z,20.30
2023-03-05T08:26:15.806Z,20.40
2023-03-05T08:29:17.211Z,20.20
2023-03-05T08:32:15.301Z,20.10
2023-03-05T08:35:16.398Z,19.90
2023-03-05T08:38:15.306Z,19.60
2023-03-05T08:41:14.206Z,19.30
2023-03-05T08:44:12.684Z,18.60
2023-03-05T08:47:13.785Z,18.60
2023-03-05T08:50:15.663Z,18.60
2023-03-05T08:53:20.010Z,18.80
2023-03-05T08:56:18.020Z,18.90
2023-03-05T08:59:18.156Z,19.10
2023-03-05T09:02:19.085Z,19.00
2023-03-05T09:05:18.270Z,19.00
2023-03-05T09:08:16.751Z,19.20
2023-03-05T09:11:17.147Z,19.30
2023-03-05T09:14:15.467Z,19.30
2023-03-05T09:17:13.137Z,19.30
2023-03-05T09:20:14.457Z,19.30
2023-03-05T09:23:49.749Z,19.20
2023-03-05T09:26:47.728Z,19.20
2023-03-05T09:29:45.661Z,19.20
2023-03-05T09:32:43.830Z,19.30
2023-03-05T09:35:41.711Z,19.10
2023-03-05T09:38:41.527Z,19.30
2023-03-05T09:42:10.408Z,19.40
2023-03-05T09:45:39.166Z,19.40
2023-03-05T09:48:53.520Z,19.40
2023-03-05T09:51:56.548Z,19.40
2023-03-05T09:54:57.797Z,19.40
2023-03-05T09:58:02.899Z,19.30
2023-03-05T10:01:05.727Z,19.30
2023-03-05T10:04:13.161Z,19.30
2023-03-05T10:07:30.421Z,19.20
2023-03-05T10:10:44.000Z,19.20
2023-03-05T10:13:46.131Z,19.10
2023-03-05T10:16:56.923Z,18.90
2023-03-05T10:20:16.303Z,18.80
2023-03-05T10:23:30.302Z,18.70
2023-03-05T10:26:48.908Z,18.30
2023-03-05T10:30:00.235Z,17.70
2023-03-05T10:33:09.911Z,17.30
2023-03-05T10:36:28.024Z,16.90
2023-03-05T10:39:51.201Z,16.40
2023-03-05T10:43:19.705Z,15.70
2023-03-05T10:46:21.089Z,14.80
2023-03-05T10:49:23.530Z,14.20
2023-03-05T10:52:27.638Z,14.20
2023-03-05T10:55:25.557Z,14.30
2023-03-05T10:58:28.459Z,14.10
2023-03-05T11:01:29.115Z,14.20
2023-03-05T11:04:29.995Z,14.10
2023-03-05T11:07:38.033Z,13.90
2023-03-05T11:10:35.858Z,13.80
2023-03-05T11:13:37.037Z,13.80
2023-03-05T11:16:50.865Z,13.60
2023-03-05T11:19:48.877Z,13.60
2023-03-05T11:23:08.026Z,13.50
2023-03-05T11:26:22.730Z,13.50
2023-03-05T11:29:24.881Z,13.40
2023-03-05T11:32:28.333Z,13.40
2023-03-05T11:35:38.638Z,13.40
2023-03-05T11:38:50.386Z,13.40
2023-03-05T11:42:06.896Z,13.30
2023-03-05T11:45:09.500Z,13.20
2023-03-05T11:48:21.432Z,13.20
2023-03-05T11:51:26.349Z,13.20
2023-03-05T11:54:32.118Z,13.30
2023-03-05T11:57:35.687Z,13.30
2023-03-05T12:00:39.384Z,13.20
2023-03-05T12:03:42.405Z,13.20
2023-03-05T12:06:59.477Z,13.20
2023-03-05T12:09:57.814Z,13.00
2023-03-05T12:13:29.619Z,13.10
2023-03-05T12:16:54.517Z,13.00
2023-03-05T12:20:05.131Z,13.10
2023-03-05T12:23:03.121Z,13.00
2023-03-05T12:26:05.861Z,12.90
2023-03-05T12:29:03.802Z,12.80
2023-03-05T12:32:06.132Z,12.60
2023-03-05T12:35:24.749Z,12.60
2023-03-05T12:38:39.361Z,12.60
2023-03-05T12:41:38.235Z,12.60
2023-03-05T12:44:36.090Z,12.40
2023-03-05T12:47:34.046Z,12.20
2023-03-05T12:50:52.455Z,12.10
2023-03-05T12:53:54.571Z,11.80
2023-03-05T12:56:54.358Z,11.70
2023-03-05T13:00:26.571Z,11.70
2023-03-05T13:03:32.904Z,11.70
2023-03-05T13:06:41.397Z,11.60
2023-03-05T13:09:39.342Z,11.60
2023-03-05T13:12:41.847Z,11.60
2023-03-05T13:15:40.171Z,11.60
2023-03-05T13:18:41.772Z,11.70
2023-03-05T13:21:39.626Z,11.70
2023-03-05T13:24:40.598Z,11.60
2023-03-05T13:27:38.411Z,11.60
2023-03-05T13:30:36.358Z,11.60
2023-03-05T13:33:36.601Z,11.60
2023-03-05T13:36:34.755Z,11.60
2023-03-05T13:39:36.175Z,11.50
2023-03-05T13:42:39.539Z,11.40
2023-03-05T13:45:40.739Z,11.30
2023-03-05T13:48:41.968Z,11.20
2023-03-05T13:51:45.542Z,11.00
2023-03-05T13:54:43.696Z,10.90
2023-03-05T13:57:45.237Z,10.90
2023-03-05T14:00:43.496Z,10.90
2023-03-05T14:03:42.558Z,10.90
2023-03-05T14:06:56.473Z,10.80
2023-03-05T14:09:54.971Z,10.80
2023-03-05T14:12:55.771Z,10.70
2023-03-05T14:16:10.431Z,10.60
2023-03-05T14:19:37.078Z,10.60
2023-03-05T14:22:37.686Z,10.70
2023-03-05T14:25:40.188Z,10.70
2023-03-05T14:28:38.257Z,10.70
2023-03-05T14:32:00.504Z,10.70
2023-03-05T14:35:03.157Z,10.70
2023-03-05T14:38:01.801Z,10.50
2023-03-05T14:41:02.388Z,10.50
2023-03-05T14:44:00.649Z,10.40
2023-03-05T14:47:01.070Z,10.40
2023-03-05T14:49:59.311Z,10.30
2023-03-05T14:53:02.299Z,10.30
2023-03-05T14:56:02.280Z,10.20
2023-03-05T14:59:03.447Z,10.20
2023-03-05T15:02:14.606Z,10.20
2023-03-05T15:05:15.622Z,10.10
2023-03-05T15:08:20.600Z,10.10
2023-03-05T15:11:20.384Z,10.00
2023-03-05T15:14:18.294Z,10.00
2023-03-05T15:17:21.375Z,10.00
2023-03-05T15:20:23.781Z,10.00
2023-03-05T15:23:29.647Z,9.90
2023-03-05T15:26:27.570Z,9.80
2023-03-05T15:29:25.383Z,9.80
2023-03-05T15:32:31.555Z,9.90
2023-03-05T15:35:35.568Z,9.80
2023-03-05T15:38:33.580Z,9.90
2023-03-05T15:41:34.343Z,9.90
2023-03-05T15:44:32.283Z,9.90
2023-03-05T15:47:33.109Z,9.90
2023-03-05T15:50:31.401Z,9.90
2023-03-05T15:53:29.383Z,9.90
2023-03-05T15:56:30.230Z,9.90
2023-03-05T15:59:28.144Z,9.90
2023-03-05T16:02:26.107Z,9.80
2023-03-05T16:05:24.379Z,9.80
2023-03-05T16:08:22.333Z,9.80
2023-03-05T16:11:22.760Z,9.80
2023-03-05T16:14:24.220Z,9.70
2023-03-05T16:17:23.149Z,9.70
2023-03-05T16:20:24.255Z,9.80
2023-03-05T16:23:22.941Z,9.80
2023-03-05T16:26:21.063Z,9.80
2023-03-05T16:29:18.914Z,9.80
2023-03-05T16:32:20.577Z,9.80
2023-03-05T16:35:19.121Z,9.80
2023-03-05T16:38:17.827Z,9.70
2023-03-05T16:41:19.057Z,9.80
2023-03-05T16:44:17.029Z,9.80
2023-03-05T16:47:15.074Z,9.80
2023-03-05T16:50:13.741Z,9.80
2023-03-05T16:53:11.612Z,9.80
2023-03-05T16:56:12.511Z,9.80
2023-03-05T16:59:10.602Z,9.90
2023-03-05T17:02:13.685Z,9.90
2023-03-05T17:05:13.710Z,9.80
2023-03-05T17:08:11.710Z,9.80
2023-03-05T17:11:11.160Z,9.80
2023-03-05T17:14:09.397Z,9.90
2023-03-05T17:17:07.184Z,9.90
2023-03-05T17:20:05.862Z,9.90
2023-03-05T17:23:04.089Z,9.90
2023-03-05T17:26:09.225Z,9.80
2023-03-05T17:29:10.332Z,9.70
2023-03-05T17:32:08.318Z,9.70
2023-03-05T17:35:06.571Z,9.60
2023-03-05T17:38:06.054Z,9.60
2023-03-05T17:41:04.420Z,9.40
2023-03-05T17:44:02.723Z,9.40
2023-03-05T17:47:00.555Z,9.40
2023-03-05T17:49:58.552Z,9.30
2023-03-05T17:52:56.519Z,9.40
2023-03-05T17:55:54.578Z,9.40
2023-03-05T17:58:53.617Z,9.50
2023-03-05T18:01:51.881Z,9.60
2023-03-05T18:04:52.573Z,9.60
2023-03-05T18:07:51.177Z,9.60
2023-03-05T18:10:49.211Z,9.60
2023-03-05T18:13:47.200Z,9.70
2023-03-05T18:16:45.523Z,9.70
2023-03-05T18:19:43.691Z,9.70
2023-03-05T18:22:41.611Z,9.70
2023-03-05T18:25:39.576Z,9.80
2023-03-05T18:28:37.422Z,9.80
2023-03-05T18:31:35.494Z,9.90
2023-03-05T18:34:33.466Z,9.90
2023-03-05T18:37:34.269Z,9.90
2023-03-05T18:40:35.675Z,9.90
2023-03-05T18:43:33.631Z,10.00
2023-03-05T18:46:31.575Z,10.00
2023-03-05T18:49:30.237Z,10.10
2023-03-05T18:52:28.326Z,10.00
2023-03-05T18:55:29.459Z,10.10
2023-03-05T18:58:27.375Z,10.10
2023-03-05T19:01:25.380Z,9.90
2023-03-05T19:04:24.336Z,9.90
2023-03-05T19:07:22.510Z,10.00
2023-03-05T19:10:20.636Z,10.10
2023-03-05T19:13:51.354Z,10.10
2023-03-05T19:16:49.374Z,10.20
2023-03-05T19:19:52.284Z,10.20
2023-03-05T19:22:51.512Z,10.20
2023-03-05T19:25:49.478Z,10.30
2023-03-05T19:28:47.505Z,10.20
2023-03-05T19:31:45.454Z,10.30
2023-03-05T19:34:45.497Z,10.40
2023-03-05T19:37:46.411Z,10.50
2023-03-05T19:40:44.279Z,10.50
2023-03-05T19:43:42.530Z,10.60
2023-03-05T19:46:42.351Z,10.60
2023-03-05T19:49:40.416Z,10.60
2023-03-05T19:52:38.381Z,10.50
2023-03-05T19:55:41.535Z,10.60
2023-03-05T19:58:41.026Z,10.60
2023-03-05T20:01:41.125Z,10.60
2023-03-05T20:04:40.962Z,10.60
2023-03-05T20:07:38.930Z,10.60
2023-03-05T20:10:36.772Z,10.60
2023-03-05T20:13:34.902Z,10.60
2023-03-05T20:16:36.597Z,10.50
2023-03-05T20:19:34.681Z,10.50
2023-03-05T20:22:32.629Z,10.50
2023-03-05T20:25:30.609Z,10.60
2023-03-05T20:28:28.452Z,10.50
2023-03-05T20:31:27.701Z,10.50
2023-03-05T20:34:27.470Z,10.50
2023-03-05T20:37:30.854Z,10.60
2023-03-05T20:40:28.790Z,10.60
2023-03-05T20:43:32.331Z,10.60
2023-03-05T20:46:33.108Z,10.50
2023-03-05T20:49:31.240Z,10.40
2023-03-05T20:52:29.041Z,10.40
2023-03-05T20:55:29.329Z,10.50
2023-03-05T20:58:27.133Z,10.40
2023-03-05T21:01:25.667Z,10.40
2023-03-05T21:04:23.738Z,10.40
2023-03-05T21:07:21.872Z,10.40
2023-03-05T21:10:20.749Z,10.40
2023-03-05T21:13:18.802Z,10.50
2023-03-05T21:16:21.406Z,10.50
2023-03-05T21:19:19.463Z,10.50
2023-03-05T21:22:17.288Z,10.50
2023-03-05T21:25:21.679Z,10.40
2023-03-05T21:28:19.569Z,10.40
2023-03-05T21:31:21.605Z,10.40
2023-03-05T21:34:20.173Z,10.30
2023-03-05T21:37:18.189Z,10.30
2023-03-05T21:40:18.271Z,10.30
2023-03-05T21:43:19.371Z,10.30
2023-03-05T21:46:17.268Z,10.30
2023-03-05T21:49:15.362Z,10.30
2023-03-05T21:52:13.319Z,10.30
2023-03-05T21:55:16.915Z,10.30
2023-03-05T21:58:19.024Z,10.30
2023-03-05T22:01:19.935Z,10.30
2023-03-05T22:04:17.785Z,10.30
2023-03-05T22:07:17.000Z,10.30
2023-03-05T22:10:17.951Z,10.40
2023-03-05T22:13:18.247Z,10.40
2023-03-05T22:16:25.704Z,10.40
2023-03-05T22:19:23.870Z,10.40
2023-03-05T22:22:21.695Z,10.30
2023-03-05T22:25:19.700Z,10.30
2023-03-05T22:28:17.565Z,10.40
2023-03-05T22:31:24.409Z,10.40
2023-03-05T22:34:22.241Z,10.40
2023-03-05T22:37:21.328Z,10.40
2023-03-05T22:40:20.985Z,10.40
2023-03-05T22:43:20.434Z,10.40
2023-03-05T22:46:25.526Z,10.40
2023-03-05T22:49:23.541Z,10.40
2023-03-05T22:52:21.390Z,10.50
2023-03-05T22:55:19.501Z,10.50
2023-03-05T22:58:17.492Z,10.50
2023-03-05T23:01:19.322Z,10.40
2023-03-05T23:04:29.498Z,10.40
2023-03-05T23:07:31.241Z,10.50
2023-03-05T23:10:29.945Z,10.50
2023-03-05T23:13:28.205Z,10.50
2023-03-05T23:16:26.196Z,10.40
2023-03-05T23:19:24.183Z,10.30
2023-03-05T23:22:22.470Z,10.30
2023-03-05T23:25:21.772Z,10.30
2023-03-05T23:28:21.059Z,10.30
2023-03-05T23:31:20.046Z,10.30
2023-03-05T23:34:17.894Z,10.30
2023-03-05T23:37:15.899Z,10.30
2023-03-05T23:40:18.579Z,10.30
2023-03-05T23:43:18.912Z,10.30
2023-03-05T23:46:16.746Z,10.40
2023-03-05T23:49:14.731Z,10.40
2023-03-05T23:52:12.721Z,10.40
2023-03-05T23:55:17.170Z,10.50
2023-03-05T23:58:15.580Z,10.50
