createdAt,value
2022-11-02T00:00:42.389Z,99.90
2022-11-02T00:05:37.155Z,99.90
2022-11-02T00:12:59.739Z,99.90
2022-11-02T00:15:31.566Z,99.90
2022-11-02T00:18:05.706Z,99.90
2022-11-02T00:20:32.835Z,99.90
2022-11-02T00:23:03.046Z,99.90
2022-11-02T00:27:58.235Z,99.90
2022-11-02T00:37:47.548Z,99.90
2022-11-02T00:42:42.267Z,99.90
2022-11-02T00:45:09.857Z,99.90
2022-11-02T00:47:37.720Z,99.90
2022-11-02T00:52:35.745Z,99.90
2022-11-02T01:09:49.196Z,99.90
2022-11-02T01:12:18.132Z,99.90
2022-11-02T01:14:50.172Z,99.90
2022-11-02T01:17:18.915Z,99.90
2022-11-02T01:22:13.361Z,99.90
2022-11-02T01:24:40.325Z,99.90
2022-11-02T01:29:34.698Z,99.90
2022-11-02T01:32:01.677Z,99.90
2022-11-02T01:34:28.605Z,99.90
2022-11-02T01:36:55.641Z,99.90
2022-11-02T01:41:55.198Z,99.90
2022-11-02T01:44:32.002Z,99.90
2022-11-02T01:47:29.315Z,99.90
2022-11-02T01:50:25.821Z,99.90
2022-11-02T01:52:53.865Z,99.90
2022-11-02T01:55:30.894Z,99.90
2022-11-02T01:58:06.603Z,99.90
2022-11-02T02:00:34.094Z,99.90
2022-11-02T02:03:12.793Z,99.90
2022-11-02T02:06:13.468Z,99.90
2022-11-02T02:08:46.255Z,99.90
2022-11-02T02:11:37.997Z,99.90
2022-11-02T02:14:15.133Z,99.90
2022-11-02T02:17:23.258Z,99.90
2022-11-02T02:20:31.205Z,99.90
2022-11-02T02:23:31.359Z,99.90
2022-11-02T02:27:03.194Z,99.90
2022-11-02T02:30:05.693Z,99.90
2022-11-02T02:32:57.595Z,99.90
2022-11-02T02:36:20.349Z,99.90
2022-11-02T02:39:14.292Z,99.90
2022-11-02T02:42:09.663Z,99.90
2022-11-02T02:44:42.132Z,99.90
2022-11-02T02:47:21.259Z,99.90
2022-11-02T02:49:57.837Z,99.90
2022-11-02T02:52:28.907Z,99.90
2022-11-02T02:55:00.395Z,99.90
2022-11-02T02:57:32.779Z,99.90
2022-11-02T02:59:59.774Z,99.90
2022-11-02T03:02:36.385Z,99.90
2022-11-02T03:05:23.582Z,99.90
2022-11-02T03:07:51.565Z,99.90
2022-11-02T03:10:34.666Z,99.90
2022-11-02T03:13:55.499Z,99.90
2022-11-02T03:16:44.502Z,99.90
2022-11-02T03:19:53.432Z,99.90
2022-11-02T03:22:34.507Z,99.90
2022-11-02T03:25:29.156Z,99.90
2022-11-02T03:28:54.023Z,99.90
2022-11-02T03:32:00.119Z,99.90
2022-11-02T03:34:52.628Z,99.90
2022-11-02T03:37:30.143Z,99.90
2022-11-02T03:40:25.399Z,99.90
2022-11-02T03:42:55.160Z,99.90
2022-11-02T03:45:35.733Z,99.90
2022-11-02T03:48:08.813Z,99.90
2022-11-02T03:50:48.122Z,99.90
2022-11-02T03:54:05.452Z,99.90
2022-11-02T03:56:42.538Z,99.90
2022-11-02T04:01:44.020Z,99.90
2022-11-02T04:04:12.280Z,99.90
2022-11-02T04:06:43.104Z,99.90
2022-11-02T04:09:12.685Z,99.90
2022-11-02T04:11:59.120Z,99.90
2022-11-02T04:14:38.820Z,99.90
2022-11-02T04:17:34.041Z,99.90
2022-11-02T04:20:05.489Z,99.90
2022-11-02T04:22:51.630Z,99.90
2022-11-02T04:25:20.785Z,99.90
2022-11-02T04:30:51.163Z,99.90
2022-11-02T04:33:33.089Z,99.90
2022-11-02T04:36:08.116Z,99.90
2022-11-02T04:38:45.717Z,99.90
2022-11-02T04:41:39.801Z,99.90
2022-11-02T04:44:16.965Z,99.90
2022-11-02T04:46:52.273Z,99.90
2022-11-02T04:49:22.450Z,99.90
2022-11-02T04:51:50.147Z,99.90
2022-11-02T04:54:19.333Z,99.90
2022-11-02T04:56:50.221Z,99.90
2022-11-02T04:59:19.254Z,99.90
2022-11-02T05:01:46.531Z,99.90
2022-11-02T05:04:15.873Z,99.90
2022-11-02T05:06:42.874Z,99.90
2022-11-02T05:09:10.781Z,99.90
2022-11-02T05:14:09.394Z,99.90
2022-11-02T05:16:36.591Z,99.90
2022-11-02T05:19:06.944Z,99.90
2022-11-02T05:21:38.581Z,99.90
2022-11-02T05:24:06.758Z,99.90
2022-11-02T05:26:34.474Z,99.90
2022-11-02T05:29:01.615Z,99.90
2022-11-02T05:31:29.733Z,99.90
2022-11-02T05:33:57.842Z,99.90
2022-11-02T05:36:25.050Z,99.90
2022-11-02T05:38:55.507Z,99.90
2022-11-02T05:41:23.915Z,99.90
2022-11-02T05:43:54.213Z,99.90
2022-11-02T05:46:22.979Z,99.90
2022-11-02T05:48:50.034Z,99.90
2022-11-02T05:51:17.282Z,99.90
2022-11-02T05:53:44.244Z,99.90
2022-11-02T05:56:12.051Z,99.90
2022-11-02T05:58:39.215Z,99.90
2022-11-02T06:01:09.983Z,99.90
2022-11-02T06:03:37.635Z,99.90
2022-11-02T06:06:10.954Z,99.90
2022-11-02T06:08:39.580Z,99.90
2022-11-02T06:11:12.078Z,99.90
2022-11-02T06:13:40.628Z,99.90
2022-11-02T06:16:11.439Z,99.90
2022-11-02T06:18:39.314Z,99.90
2022-11-02T06:21:06.999Z,99.90
2022-11-02T06:23:34.995Z,99.90
2022-11-02T06:26:02.835Z,99.90
2022-11-02T06:28:30.878Z,99.90
2022-11-02T06:30:58.491Z,99.90
2022-11-02T06:35:55.100Z,99.90
2022-11-02T06:38:22.818Z,99.90
2022-11-02T06:40:57.804Z,99.90
2022-11-02T06:43:26.223Z,99.90
2022-11-02T06:45:58.419Z,99.90
2022-11-02T06:48:34.339Z,99.90
2022-11-02T06:51:04.222Z,99.90
2022-11-02T06:53:31.281Z,99.90
2022-11-02T06:55:59.905Z,99.90
2022-11-02T06:58:27.638Z,99.90
2022-11-02T07:01:07.386Z,99.90
2022-11-02T07:03:35.662Z,99.90
2022-11-02T07:06:03.465Z,99.90
2022-11-02T07:10:58.787Z,99.90
2022-11-02T07:13:26.183Z,99.90
2022-11-02T07:15:55.162Z,99.90
2022-11-02T07:18:23.448Z,99.90
2022-11-02T07:20:50.640Z,99.90
2022-11-02T07:23:17.685Z,99.90
2022-11-02T07:25:44.661Z,99.90
2022-11-02T07:28:11.756Z,99.90
2022-11-02T07:30:38.717Z,99.90
2022-11-02T07:33:06.005Z,99.90
2022-11-02T07:35:34.179Z,99.90
2022-11-02T07:38:06.232Z,99.90
2022-11-02T07:40:36.074Z,99.90
2022-11-02T07:48:06.754Z,99.90
2022-11-02T07:50:33.817Z,99.90
2022-11-02T07:53:01.273Z,99.90
2022-11-02T07:55:31.060Z,99.90
2022-11-02T07:58:07.901Z,99.90
2022-11-02T08:00:39.193Z,99.90
2022-11-02T08:03:10.248Z,99.90
2022-11-02T08:05:41.789Z,99.90
2022-11-02T08:08:15.149Z,99.90
2022-11-02T08:10:44.250Z,99.90
2022-11-02T08:13:22.857Z,99.90
2022-11-02T08:15:54.769Z,99.90
2022-11-02T08:18:28.600Z,99.90
2022-11-02T08:20:58.379Z,98.10
2022-11-02T08:23:27.107Z,99.90
2022-11-02T08:25:58.610Z,68.90
2022-11-02T08:28:36.482Z,77.80
2022-11-02T08:31:03.697Z,90.20
2022-11-02T08:33:30.678Z,1.00
2022-11-02T08:36:04.495Z,1.00
2022-11-02T08:38:32.380Z,1.00
2022-11-02T08:40:59.395Z,1.00
2022-11-02T08:43:26.424Z,1.00
2022-11-02T08:46:15.613Z,1.00
2022-11-02T08:48:43.423Z,99.90
2022-11-02T08:51:10.423Z,99.90
2022-11-02T08:53:37.427Z,99.90
2022-11-02T08:56:04.683Z,1.00
2022-11-02T08:58:31.634Z,1.00
2022-11-02T09:06:05.255Z,1.00
2022-11-02T09:08:33.081Z,19.20
2022-11-02T09:11:03.601Z,1.00
2022-11-02T09:13:30.952Z,1.00
2022-11-02T09:15:59.801Z,1.00
2022-11-02T09:18:27.611Z,99.90
2022-11-02T09:20:54.909Z,99.90
2022-11-02T09:23:23.196Z,1.00
2022-11-02T09:25:50.789Z,1.00
2022-11-02T09:30:45.411Z,99.90
2022-11-02T09:33:13.347Z,99.90
2022-11-02T09:35:47.803Z,99.90
2022-11-02T09:38:18.298Z,99.90
2022-11-02T09:40:59.450Z,1.00
2022-11-02T09:44:13.097Z,1.00
2022-11-02T09:46:45.285Z,1.00
2022-11-02T09:51:56.701Z,1.00
2022-11-02T09:54:52.161Z,1.00
2022-11-02T09:57:31.959Z,1.00
2022-11-02T09:59:59.544Z,1.00
2022-11-02T10:03:21.312Z,1.00
2022-11-02T10:05:59.988Z,99.90
2022-11-02T10:08:59.271Z,99.90
2022-11-02T10:12:08.110Z,99.90
2022-11-02T10:14:49.536Z,63.50
2022-11-02T10:17:28.468Z,1.00
2022-11-02T10:20:10.945Z,1.00
2022-11-02T10:22:42.546Z,99.90
2022-11-02T10:25:16.499Z,99.90
2022-11-02T10:27:50.101Z,99.90
2022-11-02T10:30:21.328Z,99.90
2022-11-02T10:32:53.493Z,92.60
2022-11-02T10:36:18.193Z,17.00
2022-11-02T10:38:59.521Z,1.00
2022-11-02T10:42:29.834Z,1.00
2022-11-02T10:45:37.884Z,1.00
2022-11-02T10:48:37.622Z,1.00
2022-11-02T10:51:14.258Z,1.00
2022-11-02T10:53:46.258Z,99.90
2022-11-02T10:56:15.864Z,99.90
2022-11-02T10:58:55.916Z,99.90
2022-11-02T11:01:22.982Z,99.90
2022-11-02T11:04:11.001Z,99.90
2022-11-02T11:06:42.537Z,99.90
2022-11-02T11:09:25.277Z,99.90
2022-11-02T11:12:22.027Z,99.90
2022-11-02T11:20:39.369Z,2.80
2022-11-02T11:23:22.613Z,1.00
2022-11-02T11:26:23.545Z,1.00
2022-11-02T11:28:56.869Z,1.00
2022-11-02T11:31:25.041Z,1.00
2022-11-02T11:33:56.542Z,1.00
2022-11-02T11:36:33.246Z,1.00
2022-11-02T11:39:07.714Z,1.00
2022-11-02T11:41:41.170Z,1.00
2022-11-02T11:44:14.940Z,1.00
2022-11-02T11:46:54.355Z,1.00
2022-11-02T11:50:08.963Z,1.00
2022-11-02T11:52:36.430Z,1.00
2022-11-02T11:55:24.741Z,1.00
2022-11-02T11:58:32.097Z,1.00
2022-11-02T12:01:17.680Z,1.00
2022-11-02T12:03:58.273Z,1.00
2022-11-02T12:07:12.143Z,1.00
2022-11-02T12:10:07.378Z,1.00
2022-11-02T12:12:41.236Z,1.00
2022-11-02T12:15:48.548Z,1.00
2022-11-02T12:21:50.661Z,1.00
2022-11-02T12:25:15.468Z,1.00
2022-11-02T12:28:21.902Z,1.00
2022-11-02T12:31:37.126Z,1.00
2022-11-02T12:34:29.295Z,1.00
2022-11-02T12:37:45.188Z,1.00
2022-11-02T12:41:12.655Z,99.90
2022-11-02T12:43:50.725Z,99.90
2022-11-02T12:47:00.812Z,99.90
2022-11-02T12:50:47.023Z,99.90
2022-11-02T12:53:46.455Z,99.90
2022-11-02T12:56:28.047Z,99.70
2022-11-02T12:58:56.720Z,92.70
2022-11-02T13:01:37.979Z,92.50
2022-11-02T13:05:06.744Z,39.90
2022-11-02T13:07:42.764Z,1.00
2022-11-02T13:11:00.241Z,1.00
2022-11-02T13:13:45.171Z,1.00
2022-11-02T13:16:16.943Z,1.00
2022-11-02T13:18:58.028Z,1.00
2022-11-02T13:21:42.778Z,1.00
2022-11-02T13:24:27.855Z,1.00
2022-11-02T13:27:14.725Z,1.00
2022-11-02T13:29:57.894Z,1.00
2022-11-02T13:32:43.755Z,1.00
2022-11-02T13:35:21.024Z,1.00
2022-11-02T13:38:33.381Z,1.00
2022-11-02T13:41:42.872Z,1.00
2022-11-02T13:45:15.802Z,1.00
2022-11-02T13:48:23.864Z,1.00
2022-11-02T13:50:57.545Z,1.00
2022-11-02T13:53:36.650Z,1.00
2022-11-02T13:56:23.020Z,99.90
2022-11-02T13:59:06.093Z,99.90
2022-11-02T14:01:39.151Z,99.90
2022-11-02T14:04:13.056Z,99.90
2022-11-02T14:06:57.921Z,99.90
2022-11-02T14:09:42.193Z,99.90
2022-11-02T14:12:22.697Z,99.90
2022-11-02T14:15:14.464Z,99.90
2022-11-02T14:18:11.414Z,99.90
2022-11-02T14:20:47.282Z,99.90
2022-11-02T14:25:59.513Z,1.00
2022-11-02T14:28:43.160Z,1.00
2022-11-02T14:31:15.906Z,1.00
2022-11-02T14:34:27.133Z,1.00
2022-11-02T14:37:34.611Z,1.00
2022-11-02T14:40:43.322Z,1.00
2022-11-02T14:43:37.770Z,1.00
2022-11-02T14:46:42.782Z,1.00
2022-11-02T14:49:34.445Z,1.00
2022-11-02T14:52:04.911Z,1.00
2022-11-02T14:54:46.849Z,1.00
2022-11-02T14:57:50.884Z,1.00
2022-11-02T15:00:19.389Z,1.00
2022-11-02T15:02:47.396Z,1.00
2022-11-02T15:05:39.378Z,99.90
2022-11-02T15:08:35.426Z,99.90
2022-11-02T15:11:50.393Z,99.90
2022-11-02T15:14:35.582Z,99.90
2022-11-02T15:17:26.199Z,99.90
2022-11-02T15:20:15.650Z,99.90
2022-11-02T15:22:54.703Z,99.90
2022-11-02T15:25:42.598Z,99.90
2022-11-02T15:28:24.614Z,99.90
2022-11-02T15:31:16.010Z,99.90
2022-11-02T15:33:48.795Z,99.90
2022-11-02T15:36:29.303Z,99.90
2022-11-02T15:38:57.359Z,99.90
2022-11-02T15:41:38.820Z,1.00
2022-11-02T15:45:05.405Z,1.00
2022-11-02T15:48:53.614Z,1.00
2022-11-02T15:51:51.899Z,39.20
2022-11-02T15:55:28.148Z,99.90
2022-11-02T15:58:48.713Z,1.00
2022-11-02T16:01:26.647Z,99.90
2022-11-02T16:04:02.948Z,99.90
2022-11-02T16:06:52.923Z,1.00
2022-11-02T16:09:34.864Z,1.00
2022-11-02T16:12:23.523Z,99.90
2022-11-02T16:15:11.602Z,99.90
2022-11-02T16:17:39.992Z,1.00
2022-11-02T16:20:34.809Z,1.00
2022-11-02T16:23:06.594Z,99.90
2022-11-02T16:25:40.725Z,99.90
2022-11-02T16:28:33.755Z,99.90
2022-11-02T16:31:22.352Z,1.00
2022-11-02T16:33:59.661Z,56.60
2022-11-02T16:36:37.356Z,99.90
2022-11-02T16:39:17.620Z,99.90
2022-11-02T16:41:52.465Z,1.00
2022-11-02T16:44:35.383Z,1.00
2022-11-02T16:47:09.386Z,99.90
2022-11-02T16:49:58.704Z,1.00
2022-11-02T16:52:35.745Z,1.00
2022-11-02T16:55:29.441Z,99.90
2022-11-02T16:58:01.867Z,1.00
2022-11-02T17:00:29.068Z,1.00
2022-11-02T17:02:56.254Z,1.00
2022-11-02T17:05:26.125Z,1.00
2022-11-02T17:08:09.333Z,44.10
2022-11-02T17:10:39.266Z,99.90
2022-11-02T17:13:21.558Z,99.90
2022-11-02T17:15:52.217Z,99.90
2022-11-02T17:18:22.187Z,99.90
2022-11-02T17:21:27.089Z,1.00
2022-11-02T17:23:57.757Z,1.00
2022-11-02T17:29:29.673Z,1.00
2022-11-02T17:32:00.627Z,1.00
2022-11-02T17:39:23.065Z,1.00
2022-11-02T17:42:16.926Z,1.00
2022-11-02T17:44:47.614Z,1.00
2022-11-02T17:47:18.354Z,1.00
2022-11-02T17:52:16.408Z,1.00
2022-11-02T17:57:15.560Z,1.00
2022-11-02T17:59:42.644Z,1.00
2022-11-02T18:02:15.262Z,1.00
2022-11-02T18:07:14.360Z,1.00
2022-11-02T18:12:13.675Z,1.00
2022-11-02T18:17:09.138Z,22.90
2022-11-02T18:22:03.517Z,18.50
2022-11-02T18:26:57.923Z,15.40
2022-11-02T18:29:25.035Z,22.30
2022-11-02T18:31:51.990Z,52.30
2022-11-02T18:34:19.010Z,67.60
2022-11-02T18:39:13.406Z,81.70
2022-11-02T18:44:14.838Z,98.10
2022-11-02T18:46:42.196Z,99.90
2022-11-02T18:51:36.636Z,99.90
2022-11-02T18:54:05.969Z,99.90
2022-11-02T19:01:28.520Z,99.90
2022-11-02T19:03:59.031Z,99.90
2022-11-02T19:06:50.371Z,99.90
2022-11-02T19:09:23.018Z,99.90
2022-11-02T19:12:00.448Z,99.90
2022-11-02T19:14:33.150Z,99.90
2022-11-02T19:17:00.502Z,99.90
2022-11-02T19:21:55.155Z,99.90
2022-11-02T19:24:22.382Z,99.90
2022-11-02T19:26:50.515Z,99.90
2022-11-02T19:29:18.367Z,99.90
2022-11-02T19:34:13.832Z,99.90
2022-11-02T19:36:41.194Z,99.90
2022-11-02T19:39:09.878Z,99.90
2022-11-02T19:44:06.486Z,99.90
2022-11-02T19:46:34.066Z,99.90
2022-11-02T19:51:31.010Z,99.90
2022-11-02T19:54:01.626Z,99.90
2022-11-02T19:56:32.869Z,99.90
2022-11-02T20:01:36.032Z,99.90
2022-11-02T20:06:39.247Z,99.90
2022-11-02T20:09:14.601Z,99.90
2022-11-02T20:11:44.495Z,99.90
2022-11-02T20:14:16.104Z,99.90
2022-11-02T20:21:44.728Z,99.90
2022-11-02T20:24:12.340Z,99.90
2022-11-02T20:26:43.279Z,99.90
2022-11-02T20:31:44.364Z,99.90
2022-11-02T20:34:13.086Z,99.90
2022-11-02T20:39:10.726Z,99.90
2022-11-02T20:46:41.800Z,99.90
2022-11-02T20:51:57.953Z,99.90
2022-11-02T20:54:26.049Z,99.90
2022-11-02T21:04:20.724Z,99.90
2022-11-02T21:06:49.905Z,99.90
2022-11-02T21:09:18.374Z,99.90
2022-11-02T21:12:04.024Z,99.90
2022-11-02T21:21:59.199Z,99.90
2022-11-02T21:24:28.241Z,99.90
2022-11-02T21:31:50.203Z,99.90
2022-11-02T21:39:12.006Z,99.90
2022-11-02T21:41:39.353Z,99.90
2022-11-02T21:44:07.825Z,99.90
2022-11-02T21:46:35.561Z,99.90
2022-11-02T21:53:58.370Z,99.90
2022-11-02T21:56:28.061Z,99.90
2022-11-02T21:58:55.833Z,99.90
2022-11-02T22:01:46.736Z,99.90
2022-11-02T22:04:28.939Z,99.90
2022-11-02T22:09:26.034Z,99.90
2022-11-02T22:14:41.250Z,99.90
2022-11-02T22:17:16.590Z,99.90
2022-11-02T22:19:50.952Z,99.90
2022-11-02T22:22:19.113Z,99.90
2022-11-02T22:27:13.720Z,99.90
2022-11-02T22:29:40.698Z,99.90
2022-11-02T22:32:07.651Z,99.90
2022-11-02T22:34:34.607Z,99.90
2022-11-02T22:37:21.496Z,99.90
2022-11-02T22:44:43.300Z,99.90
2022-11-02T22:47:10.251Z,99.90
2022-11-02T22:52:04.818Z,99.90
2022-11-02T22:54:31.836Z,99.90
2022-11-02T23:01:53.708Z,99.90
2022-11-02T23:14:16.872Z,99.90
2022-11-02T23:16:49.316Z,99.90
2022-11-02T23:19:31.668Z,99.90
2022-11-02T23:22:30.469Z,99.90
2022-11-02T23:25:14.996Z,99.90
2022-11-02T23:28:16.134Z,99.90
2022-11-02T23:31:03.092Z,99.90
2022-11-02T23:33:37.795Z,99.90
2022-11-02T23:36:12.385Z,99.90
2022-11-02T23:39:04.375Z,99.90
2022-11-02T23:41:34.907Z,99.90
2022-11-02T23:46:48.299Z,99.90
2022-11-02T23:49:18.045Z,99.90
2022-11-02T23:52:03.679Z,99.90
2022-11-02T23:57:16.568Z,99.90
2022-11-02T23:59:43.489Z,99.90
