createdAt,value
2019-05-13T00:00:30.139Z,0
2019-05-13T00:03:29.977Z,0
2019-05-13T00:06:30.801Z,0
2019-05-13T00:09:30.079Z,0
2019-05-13T00:12:29.571Z,0
2019-05-13T00:15:28.745Z,0
2019-05-13T00:18:29.396Z,0
2019-05-13T00:21:29.637Z,0
2019-05-13T00:24:29.451Z,0
2019-05-13T00:27:29.578Z,0
2019-05-13T00:30:29.987Z,0
2019-05-13T00:33:29.855Z,0
2019-05-13T00:36:29.360Z,0
2019-05-13T00:39:29.489Z,0
2019-05-13T00:42:28.619Z,0
2019-05-13T00:45:29.645Z,0
2019-05-13T00:48:29.893Z,0
2019-05-13T00:51:29.698Z,0
2019-05-13T00:54:28.674Z,0
2019-05-13T00:57:29.650Z,0
2019-05-13T01:00:29.377Z,0
2019-05-13T01:03:29.475Z,0
2019-05-13T01:06:29.141Z,0
2019-05-13T01:09:29.488Z,0
2019-05-13T01:12:29.348Z,0
2019-05-13T01:15:30.001Z,0
2019-05-13T01:18:29.857Z,0
2019-05-13T01:21:29.563Z,0
2019-05-13T01:24:29.556Z,0
2019-05-13T01:27:29.037Z,0
2019-05-13T01:30:29.969Z,0
2019-05-13T01:33:29.003Z,0
2019-05-13T01:36:29.631Z,0
2019-05-13T01:39:29.726Z,0
2019-05-13T01:42:30.147Z,0
2019-05-13T01:45:28.645Z,0
2019-05-13T01:48:28.887Z,0
2019-05-13T01:51:29.582Z,0
2019-05-13T01:54:30.125Z,0
2019-05-13T01:57:29.439Z,0
2019-05-13T02:00:29.883Z,0
2019-05-13T02:03:29.661Z,0
2019-05-13T02:06:29.467Z,0
2019-05-13T02:09:29.017Z,0
2019-05-13T02:12:28.758Z,0
2019-05-13T02:15:28.863Z,0
2019-05-13T02:18:29.440Z,0
2019-05-13T02:21:29.634Z,0
2019-05-13T02:24:28.561Z,0
2019-05-13T02:27:30.250Z,0
2019-05-13T02:30:34.667Z,0
2019-05-13T02:33:33.555Z,0
2019-05-13T02:36:32.670Z,0
2019-05-13T02:39:32.222Z,0
2019-05-13T02:42:32.529Z,0
2019-05-13T02:45:29.067Z,0
2019-05-13T02:48:32.472Z,0
2019-05-13T02:51:32.653Z,0
2019-05-13T02:54:33.706Z,0
2019-05-13T02:57:32.777Z,0
2019-05-13T03:00:32.629Z,0
2019-05-13T03:03:32.545Z,0
2019-05-13T03:06:33.229Z,0
2019-05-13T03:09:32.137Z,0
2019-05-13T03:12:28.570Z,0
2019-05-13T03:15:35.362Z,0
2019-05-13T03:18:33.331Z,0
2019-05-13T03:21:32.453Z,0
2019-05-13T03:24:33.078Z,0
2019-05-13T03:27:34.945Z,0
2019-05-13T03:30:35.154Z,0
2019-05-13T03:33:37.538Z,1
2019-05-13T03:36:36.168Z,1
2019-05-13T03:39:33.225Z,2
2019-05-13T03:42:33.489Z,0
2019-05-13T03:45:32.719Z,0
2019-05-13T03:48:33.262Z,0
2019-05-13T03:51:32.638Z,5
2019-05-13T03:54:32.630Z,0
2019-05-13T03:57:33.408Z,0
2019-05-13T04:00:32.291Z,0
2019-05-13T04:03:28.488Z,0
2019-05-13T04:06:32.334Z,0
2019-05-13T04:09:43.409Z,11
2019-05-13T04:12:33.213Z,12
2019-05-13T04:15:33.628Z,2
2019-05-13T04:18:31.803Z,14
2019-05-13T04:21:33.515Z,16
2019-05-13T04:24:29.527Z,5
2019-05-13T04:27:32.414Z,19
2019-05-13T04:30:32.778Z,20
2019-05-13T04:33:33.136Z,22
2019-05-13T04:36:28.254Z,24
2019-05-13T04:39:44.608Z,26
2019-05-13T04:42:28.956Z,30
2019-05-13T04:45:32.941Z,24
2019-05-13T04:48:29.620Z,46
2019-05-13T04:51:32.687Z,48
2019-05-13T04:54:32.750Z,103
2019-05-13T04:57:33.190Z,230
2019-05-13T05:01:07.576Z,220
2019-05-13T05:03:58.366Z,257
2019-05-13T05:06:42.144Z,278
2019-05-13T05:10:17.845Z,304
2019-05-13T05:13:02.164Z,283
2019-05-13T05:16:04.313Z,338
2019-05-13T05:20:13.525Z,470
2019-05-13T05:21:47.877Z,433
2019-05-13T05:24:52.842Z,346
2019-05-13T05:27:58.122Z,401
2019-05-13T05:31:04.796Z,452
2019-05-13T05:34:54.922Z,423
2019-05-13T05:36:56.942Z,380
2019-05-13T05:39:31.528Z,347
2019-05-13T05:42:32.249Z,209
2019-05-13T05:45:31.881Z,252
2019-05-13T05:48:32.095Z,377
2019-05-13T05:51:32.011Z,258
2019-05-13T05:54:31.763Z,13
2019-05-13T05:57:32.871Z,0
2019-05-13T06:00:28.897Z,0
2019-05-13T06:03:32.700Z,0
2019-05-13T06:06:33.006Z,0
2019-05-13T06:09:32.170Z,238
2019-05-13T06:12:31.543Z,0
2019-05-13T06:15:28.794Z,0
2019-05-13T06:18:32.485Z,314
2019-05-13T06:21:31.932Z,0
2019-05-13T06:24:42.147Z,0
2019-05-13T06:31:13.622Z,210
2019-05-13T06:33:31.704Z,0
2019-05-13T06:36:31.460Z,0
2019-05-13T06:39:28.358Z,0
2019-05-13T06:45:31.624Z,0
2019-05-13T06:48:32.166Z,0
2019-05-13T06:54:32.543Z,0
2019-05-13T06:57:29.510Z,17
2019-05-13T07:00:34.771Z,0
2019-05-13T07:03:32.067Z,0
2019-05-13T07:06:32.365Z,0
2019-05-13T07:09:28.193Z,0
2019-05-13T07:12:31.567Z,0
2019-05-13T07:15:28.032Z,0
2019-05-13T07:18:32.358Z,0
2019-05-13T07:21:32.141Z,0
2019-05-13T07:24:32.253Z,0
2019-05-13T07:27:28.635Z,0
2019-05-13T07:30:42.890Z,194
2019-05-13T07:33:32.019Z,186
2019-05-13T07:36:31.637Z,130
2019-05-13T07:39:29.114Z,0
2019-05-13T07:42:31.121Z,0
2019-05-13T07:45:31.626Z,0
2019-05-13T07:48:41.588Z,0
2019-05-13T07:51:28.450Z,0
2019-05-13T07:54:28.604Z,0
2019-05-13T07:57:31.678Z,0
2019-05-13T08:00:28.699Z,243
2019-05-13T08:03:31.730Z,439
2019-05-13T08:06:29.056Z,399
2019-05-13T08:09:31.975Z,379
2019-05-13T08:12:31.977Z,349
2019-05-13T08:15:31.718Z,361
2019-05-13T08:18:31.625Z,351
2019-05-13T08:21:29.189Z,336
2019-05-13T08:24:31.412Z,290
2019-05-13T08:27:30.777Z,364
2019-05-13T08:30:32.079Z,398
2019-05-13T08:33:32.077Z,387
2019-05-13T08:36:29.812Z,410
2019-05-13T08:39:35.683Z,405
2019-05-13T08:42:35.753Z,426
2019-05-13T08:48:29.240Z,411
2019-05-13T08:51:32.273Z,380
2019-05-13T08:54:28.703Z,441
2019-05-13T08:57:28.610Z,432
2019-05-13T09:01:02.118Z,425
2019-05-13T09:03:28.036Z,447
2019-05-13T09:06:31.109Z,475
2019-05-13T09:09:31.387Z,519
2019-05-13T09:12:45.623Z,512
2019-05-13T09:15:28.481Z,522
2019-05-13T09:18:28.097Z,524
2019-05-13T09:21:31.625Z,593
2019-05-13T09:24:44.176Z,611
2019-05-13T09:27:31.729Z,604
2019-05-13T09:30:31.459Z,432
2019-05-13T09:33:28.120Z,443
2019-05-13T09:36:29.121Z,349
2019-05-13T09:39:34.015Z,539
2019-05-13T09:42:44.342Z,412
2019-05-13T09:45:28.903Z,465
2019-05-13T09:48:31.724Z,270
2019-05-13T09:51:29.001Z,418
2019-05-13T09:54:32.935Z,386
2019-05-13T09:57:31.994Z,591
2019-05-13T10:00:32.108Z,547
2019-05-13T10:03:32.667Z,556
2019-05-13T10:06:32.479Z,559
2019-05-13T10:09:28.373Z,535
2019-05-13T10:12:28.624Z,524
2019-05-13T10:15:28.972Z,549
2019-05-13T10:18:32.426Z,618
2019-05-13T10:21:29.028Z,591
2019-05-13T10:24:28.373Z,604
2019-05-13T10:27:32.988Z,523
2019-05-13T10:30:31.650Z,589
2019-05-13T10:33:31.837Z,639
2019-05-13T10:36:29.886Z,605
2019-05-13T10:39:28.932Z,641
2019-05-13T10:42:30.476Z,15
2019-05-13T10:45:32.434Z,594
2019-05-13T10:49:48.373Z,164
2019-05-13T10:51:32.489Z,170
2019-05-13T10:54:32.288Z,144
2019-05-13T10:57:31.383Z,164
2019-05-13T11:00:51.710Z,473
2019-05-13T11:03:32.950Z,0
2019-05-13T11:06:32.513Z,610
2019-05-13T11:09:32.511Z,70
2019-05-13T11:12:29.283Z,792
2019-05-13T11:15:32.825Z,298
2019-05-13T11:18:44.900Z,34
2019-05-13T11:21:49.878Z,534
2019-05-13T11:24:33.874Z,292
2019-05-13T11:27:32.197Z,118
2019-05-13T11:30:31.974Z,131
2019-05-13T11:33:31.882Z,118
2019-05-13T11:36:33.546Z,134
2019-05-13T11:39:32.091Z,129
2019-05-13T11:42:28.633Z,123
2019-05-13T11:45:31.364Z,122
2019-05-13T11:48:28.771Z,110
2019-05-13T11:51:32.002Z,109
2019-05-13T11:54:29.338Z,108
2019-05-13T11:57:31.614Z,118
2019-05-13T12:00:53.048Z,117
2019-05-13T12:03:32.381Z,106
2019-05-13T12:06:33.202Z,116
2019-05-13T12:11:10.391Z,115
2019-05-13T12:13:22.644Z,115
2019-05-13T12:15:54.976Z,115
2019-05-13T12:18:28.880Z,114
2019-05-13T12:21:30.726Z,102
2019-05-13T12:24:28.723Z,101
2019-05-13T12:27:31.591Z,100
2019-05-13T12:30:33.797Z,111
2019-05-13T12:33:32.676Z,99
2019-05-13T12:36:33.186Z,99
2019-05-13T12:39:31.473Z,96
2019-05-13T12:42:33.264Z,97
2019-05-13T12:45:29.137Z,96
2019-05-13T12:48:30.150Z,107
2019-05-13T12:51:32.594Z,95
2019-05-13T12:54:28.645Z,93
2019-05-13T12:57:32.445Z,105
2019-05-13T13:00:28.715Z,104
2019-05-13T13:03:29.380Z,103
2019-05-13T13:06:45.388Z,91
2019-05-13T13:09:28.643Z,101
2019-05-13T13:12:36.887Z,89
2019-05-13T13:15:52.912Z,87
2019-05-13T13:18:35.075Z,99
2019-05-13T13:21:34.343Z,87
2019-05-13T13:28:03.967Z,97
2019-05-13T13:30:35.258Z,85
2019-05-13T13:33:33.970Z,84
2019-05-13T13:36:33.549Z,95
2019-05-13T13:39:31.987Z,95
2019-05-13T13:42:28.188Z,82
2019-05-13T13:45:36.987Z,82
2019-05-13T13:48:28.631Z,93
2019-05-13T13:54:32.805Z,79
2019-05-13T13:57:31.742Z,90
2019-05-13T14:01:01.773Z,78
2019-05-13T14:03:32.945Z,77
2019-05-13T14:07:38.348Z,87
2019-05-13T14:09:30.004Z,87
2019-05-13T14:12:29.208Z,75
2019-05-13T14:15:34.327Z,86
2019-05-13T14:18:28.315Z,85
2019-05-13T14:21:28.283Z,73
2019-05-13T14:24:29.532Z,71
2019-05-13T14:27:31.337Z,71
2019-05-13T14:30:30.791Z,68
2019-05-13T14:33:32.614Z,68
2019-05-13T14:36:34.334Z,79
2019-05-13T14:39:31.822Z,66
2019-05-13T14:42:32.312Z,65
2019-05-13T14:45:31.846Z,75
2019-05-13T14:48:29.107Z,61
2019-05-13T14:54:29.272Z,60
2019-05-13T14:57:32.096Z,69
2019-05-13T15:00:32.537Z,57
2019-05-13T15:03:28.721Z,67
2019-05-13T15:06:28.549Z,54
2019-05-13T15:09:28.579Z,64
2019-05-13T15:12:32.123Z,52
2019-05-13T15:15:31.728Z,51
2019-05-13T15:18:28.789Z,61
2019-05-13T15:21:31.883Z,49
2019-05-13T15:24:32.008Z,48
2019-05-13T15:27:31.721Z,47
2019-05-13T15:30:32.376Z,45
2019-05-13T15:33:32.638Z,56
2019-05-13T15:36:31.377Z,55
2019-05-13T15:39:28.436Z,53
2019-05-13T15:42:34.905Z,52
2019-05-13T15:45:31.866Z,51
2019-05-13T15:48:31.267Z,50
2019-05-13T15:51:28.119Z,37
2019-05-13T15:54:32.523Z,47
2019-05-13T15:57:28.384Z,46
2019-05-13T16:00:29.713Z,45
2019-05-13T16:03:28.938Z,44
2019-05-13T16:06:28.824Z,32
2019-05-13T16:09:31.414Z,42
2019-05-13T16:12:29.092Z,30
2019-05-13T16:15:32.137Z,40
2019-05-13T16:18:31.703Z,29
2019-05-13T16:21:28.541Z,40
2019-05-13T16:24:29.152Z,39
2019-05-13T16:27:31.157Z,27
2019-05-13T16:30:32.102Z,27
2019-05-13T16:33:28.165Z,37
2019-05-13T16:36:31.313Z,37
2019-05-13T16:39:28.384Z,25
2019-05-13T16:42:31.222Z,36
2019-05-13T16:45:31.528Z,36
2019-05-13T16:48:28.770Z,24
2019-05-13T16:51:31.609Z,23
2019-05-13T16:54:28.433Z,34
2019-05-13T16:57:28.734Z,22
2019-05-13T17:00:28.407Z,33
2019-05-13T17:03:28.662Z,32
2019-05-13T17:07:03.768Z,32
2019-05-13T17:09:32.332Z,19
2019-05-13T17:12:33.579Z,20
2019-05-13T17:15:31.164Z,19
2019-05-13T17:18:32.677Z,30
2019-05-13T17:21:31.739Z,29
2019-05-13T17:24:31.643Z,17
2019-05-13T17:27:35.849Z,28
2019-05-13T17:31:07.807Z,16
2019-05-13T17:33:28.752Z,15
2019-05-13T17:36:41.726Z,14
2019-05-13T17:42:31.961Z,24
2019-05-13T17:45:31.296Z,12
2019-05-13T17:48:47.664Z,23
2019-05-13T17:54:32.015Z,22
2019-05-13T17:57:41.411Z,10
2019-05-13T18:00:43.712Z,20
2019-05-13T18:03:41.200Z,19
2019-05-13T18:06:28.853Z,6
2019-05-13T18:09:28.310Z,17
2019-05-13T18:12:29.032Z,5
2019-05-13T18:15:28.330Z,16
2019-05-13T18:18:40.382Z,15
2019-05-13T18:21:28.078Z,14
2019-05-13T18:24:28.377Z,2
2019-05-13T18:27:28.426Z,1
2019-05-13T18:30:29.113Z,12
2019-05-13T18:33:28.177Z,0
2019-05-13T18:36:28.320Z,0
2019-05-13T18:39:28.151Z,0
2019-05-13T18:42:28.705Z,0
2019-05-13T18:45:33.069Z,0
2019-05-13T18:48:28.410Z,0
2019-05-13T18:51:28.979Z,5
2019-05-13T18:54:31.622Z,0
2019-05-13T18:57:28.190Z,0
2019-05-13T19:00:28.595Z,2
2019-05-13T19:03:28.485Z,2
2019-05-13T19:06:31.598Z,1
2019-05-13T19:15:32.420Z,0
2019-05-13T19:18:28.539Z,0
2019-05-13T19:24:31.087Z,0
2019-05-13T19:27:28.973Z,0
2019-05-13T19:36:28.303Z,0
2019-05-13T19:39:31.046Z,0
2019-05-13T19:42:31.391Z,0
2019-05-13T19:45:32.094Z,0
2019-05-13T19:48:29.057Z,0
2019-05-13T19:51:28.450Z,0
2019-05-13T19:55:04.316Z,0
2019-05-13T19:57:31.728Z,0
2019-05-13T20:03:28.766Z,0
2019-05-13T20:06:28.307Z,0
2019-05-13T20:09:28.268Z,0
2019-05-13T20:12:32.311Z,0
2019-05-13T20:15:32.467Z,0
2019-05-13T20:18:33.699Z,0
2019-05-13T20:21:28.318Z,0
2019-05-13T20:24:28.268Z,0
2019-05-13T20:27:28.648Z,0
2019-05-13T20:30:30.614Z,0
2019-05-13T20:34:16.387Z,0
2019-05-13T20:36:35.078Z,0
2019-05-13T20:39:51.996Z,0
2019-05-13T20:42:46.362Z,0
2019-05-13T20:45:33.211Z,0
2019-05-13T20:48:35.475Z,0
2019-05-13T20:51:42.449Z,0
2019-05-13T20:54:31.476Z,0
2019-05-13T20:57:54.652Z,0
2019-05-13T21:00:31.440Z,0
2019-05-13T21:09:31.772Z,0
2019-05-13T21:12:28.235Z,0
2019-05-13T21:15:28.981Z,0
2019-05-13T21:18:28.148Z,0
2019-05-13T21:21:28.131Z,0
2019-05-13T21:24:28.506Z,0
2019-05-13T21:27:28.174Z,0
2019-05-13T21:30:29.640Z,0
2019-05-13T21:33:28.160Z,0
2019-05-13T21:36:29.281Z,0
2019-05-13T21:39:28.439Z,0
2019-05-13T21:42:28.550Z,0
2019-05-13T21:45:28.294Z,0
2019-05-13T21:48:28.552Z,0
2019-05-13T21:51:31.357Z,0
2019-05-13T21:54:33.267Z,0
2019-05-13T21:57:28.103Z,0
2019-05-13T22:00:47.948Z,0
2019-05-13T22:03:28.306Z,0
2019-05-13T22:06:28.892Z,0
2019-05-13T22:09:28.596Z,0
2019-05-13T22:12:28.410Z,0
2019-05-13T22:15:28.512Z,0
2019-05-13T22:24:28.523Z,0
2019-05-13T22:30:28.864Z,0
2019-05-13T22:33:28.672Z,0
2019-05-13T22:36:28.990Z,0
2019-05-13T22:39:31.224Z,0
2019-05-13T22:42:28.446Z,0
2019-05-13T22:48:28.595Z,0
2019-05-13T22:51:28.330Z,0
2019-05-13T22:54:28.248Z,0
2019-05-13T22:57:28.230Z,0
2019-05-13T23:00:28.784Z,0
2019-05-13T23:03:28.121Z,0
2019-05-13T23:06:29.054Z,0
2019-05-13T23:09:28.621Z,0
2019-05-13T23:12:28.492Z,0
2019-05-13T23:15:28.750Z,0
2019-05-13T23:18:28.220Z,0
2019-05-13T23:21:28.409Z,0
2019-05-13T23:24:28.495Z,0
2019-05-13T23:30:31.089Z,0
2019-05-13T23:33:31.209Z,0
2019-05-13T23:36:31.495Z,0
2019-05-13T23:39:28.042Z,0
2019-05-13T23:42:28.692Z,0
2019-05-13T23:45:28.336Z,0
2019-05-13T23:48:28.667Z,0
2019-05-13T23:51:28.609Z,0
2019-05-13T23:54:28.550Z,0
2019-05-13T23:57:31.281Z,0
