createdAt,value
2019-03-10T00:00:35.537Z,95.40
2019-03-10T00:03:06.547Z,97.10
2019-03-10T00:05:37.579Z,99.90
2019-03-10T00:08:08.663Z,99.90
2019-03-10T00:10:39.360Z,99.90
2019-03-10T00:13:10.208Z,99.90
2019-03-10T00:15:43.253Z,99.90
2019-03-10T00:18:14.373Z,99.90
2019-03-10T00:20:45.066Z,99.90
2019-03-10T00:24:11.873Z,99.90
2019-03-10T00:30:30.227Z,99.90
2019-03-10T00:33:01.178Z,99.90
2019-03-10T00:35:33.185Z,99.90
2019-03-10T00:38:04.192Z,99.90
2019-03-10T00:41:11.527Z,99.90
2019-03-10T00:44:37.631Z,99.90
2019-03-10T00:48:09.985Z,99.90
2019-03-10T00:51:18.149Z,99.90
2019-03-10T00:53:49.007Z,99.90
2019-03-10T00:57:00.935Z,99.90
2019-03-10T00:59:31.989Z,99.90
2019-03-10T01:02:03.979Z,99.90
2019-03-10T01:04:35.069Z,99.90
2019-03-10T01:07:06.010Z,99.90
2019-03-10T01:09:36.872Z,99.90
2019-03-10T01:12:07.812Z,99.90
2019-03-10T01:14:38.859Z,99.90
2019-03-10T01:17:10.411Z,99.80
2019-03-10T01:19:41.670Z,99.50
2019-03-10T01:22:12.247Z,99.40
2019-03-10T01:24:43.156Z,99.20
2019-03-10T01:27:13.956Z,99.20
2019-03-10T01:29:44.646Z,99.20
2019-03-10T01:32:28.560Z,98.80
2019-03-10T01:35:08.337Z,98.50
2019-03-10T01:37:39.077Z,98.50
2019-03-10T01:40:18.731Z,98.50
2019-03-10T01:42:50.465Z,98.40
2019-03-10T01:45:21.375Z,98.60
2019-03-10T01:47:52.014Z,98.60
2019-03-10T01:50:22.770Z,98.50
2019-03-10T01:53:25.265Z,98.20
2019-03-10T01:55:49.446Z,97.80
2019-03-10T01:58:20.230Z,97.80
2019-03-10T02:01:10.579Z,97.80
2019-03-10T02:03:42.469Z,97.90
2019-03-10T02:06:13.377Z,98.00
2019-03-10T02:08:44.356Z,98.20
2019-03-10T02:11:15.100Z,98.30
2019-03-10T02:13:45.756Z,98.30
2019-03-10T02:16:16.783Z,98.40
2019-03-10T02:18:47.653Z,98.40
2019-03-10T02:21:22.606Z,98.40
2019-03-10T02:23:53.274Z,98.40
2019-03-10T02:26:24.020Z,98.60
2019-03-10T02:28:54.906Z,98.00
2019-03-10T02:31:25.692Z,98.20
2019-03-10T02:33:56.531Z,98.20
2019-03-10T02:36:27.392Z,98.20
2019-03-10T02:38:58.102Z,98.30
2019-03-10T02:41:28.862Z,98.30
2019-03-10T02:43:59.720Z,98.30
2019-03-10T02:46:30.462Z,98.40
2019-03-10T02:49:01.196Z,98.30
2019-03-10T02:51:32.245Z,98.40
2019-03-10T02:54:04.196Z,98.20
2019-03-10T02:56:35.053Z,98.00
2019-03-10T02:59:06.096Z,98.30
2019-03-10T03:01:36.849Z,98.60
2019-03-10T03:04:09.007Z,98.40
2019-03-10T03:06:39.821Z,98.60
2019-03-10T03:09:10.544Z,98.70
2019-03-10T03:11:41.482Z,99.00
2019-03-10T03:14:13.278Z,99.10
2019-03-10T03:16:44.170Z,99.80
2019-03-10T03:19:15.935Z,99.90
2019-03-10T03:21:46.755Z,99.90
2019-03-10T03:24:17.469Z,99.90
2019-03-10T03:26:55.897Z,99.90
2019-03-10T03:29:26.903Z,99.90
2019-03-10T03:31:57.640Z,99.90
2019-03-10T03:34:29.472Z,99.90
2019-03-10T03:37:00.465Z,99.90
2019-03-10T03:39:40.177Z,99.90
2019-03-10T03:42:10.995Z,99.90
2019-03-10T03:44:41.707Z,99.90
2019-03-10T03:47:13.707Z,99.90
2019-03-10T03:49:44.502Z,99.90
2019-03-10T03:52:15.492Z,99.90
2019-03-10T03:54:46.174Z,99.90
2019-03-10T03:57:17.251Z,99.90
2019-03-10T03:59:48.048Z,99.90
2019-03-10T04:02:49.813Z,99.90
2019-03-10T04:05:21.556Z,99.90
2019-03-10T04:07:52.570Z,99.90
2019-03-10T04:10:23.294Z,99.90
2019-03-10T04:12:54.250Z,99.90
2019-03-10T04:15:25.241Z,99.90
2019-03-10T04:17:56.371Z,99.90
2019-03-10T04:20:27.080Z,99.90
2019-03-10T04:22:57.979Z,99.90
2019-03-10T04:25:28.736Z,99.90
2019-03-10T04:27:59.652Z,99.90
2019-03-10T04:30:30.459Z,99.90
2019-03-10T04:33:01.663Z,99.90
2019-03-10T04:35:32.387Z,99.90
2019-03-10T04:38:03.476Z,99.90
2019-03-10T04:40:34.326Z,99.90
2019-03-10T04:43:05.078Z,99.90
2019-03-10T04:45:35.837Z,99.90
2019-03-10T04:48:06.697Z,99.90
2019-03-10T04:50:37.278Z,99.90
2019-03-10T04:53:13.790Z,99.90
2019-03-10T04:56:09.256Z,99.90
2019-03-10T04:58:43.857Z,99.90
2019-03-10T05:01:14.616Z,99.90
2019-03-10T05:03:46.327Z,99.90
2019-03-10T05:06:16.983Z,99.90
2019-03-10T05:08:50.012Z,99.90
2019-03-10T05:11:20.639Z,99.90
2019-03-10T05:14:01.225Z,99.90
2019-03-10T05:16:32.666Z,99.90
2019-03-10T05:19:04.549Z,99.90
2019-03-10T05:21:35.181Z,99.90
2019-03-10T05:24:14.750Z,99.90
2019-03-10T05:26:45.585Z,99.90
2019-03-10T05:29:16.320Z,99.90
2019-03-10T05:31:47.036Z,99.90
2019-03-10T05:35:18.485Z,99.90
2019-03-10T05:37:49.536Z,99.90
2019-03-10T05:40:20.211Z,99.90
2019-03-10T05:42:50.999Z,99.90
2019-03-10T05:45:21.872Z,99.90
2019-03-10T05:47:52.453Z,99.90
2019-03-10T05:50:23.336Z,99.90
2019-03-10T05:52:53.945Z,99.90
2019-03-10T05:55:25.772Z,99.90
2019-03-10T05:57:56.714Z,99.90
2019-03-10T06:00:27.464Z,99.90
2019-03-10T06:02:58.085Z,99.90
2019-03-10T06:05:28.850Z,99.90
2019-03-10T06:07:59.520Z,99.90
2019-03-10T06:10:30.230Z,99.90
2019-03-10T06:13:00.979Z,99.90
2019-03-10T06:15:31.710Z,99.90
2019-03-10T06:18:12.766Z,99.90
2019-03-10T06:20:34.766Z,99.90
2019-03-10T06:23:06.551Z,99.90
2019-03-10T06:25:37.273Z,99.90
2019-03-10T06:28:08.101Z,99.90
2019-03-10T06:30:38.755Z,99.90
2019-03-10T06:33:09.380Z,99.90
2019-03-10T06:35:40.054Z,99.90
2019-03-10T06:38:26.704Z,99.90
2019-03-10T06:40:58.823Z,99.90
2019-03-10T06:43:29.765Z,99.90
2019-03-10T06:46:00.438Z,99.90
2019-03-10T06:48:31.050Z,99.90
2019-03-10T06:51:01.797Z,99.90
2019-03-10T06:53:32.535Z,99.90
2019-03-10T06:56:03.361Z,99.90
2019-03-10T06:58:34.128Z,99.90
2019-03-10T07:01:04.821Z,99.90
2019-03-10T07:03:36.670Z,99.90
2019-03-10T07:06:07.468Z,99.90
2019-03-10T07:08:38.180Z,99.90
2019-03-10T07:11:08.925Z,99.90
2019-03-10T07:13:39.777Z,99.90
2019-03-10T07:16:10.647Z,99.90
2019-03-10T07:18:41.342Z,99.90
2019-03-10T07:21:26.091Z,99.90
2019-03-10T07:23:57.580Z,99.90
2019-03-10T07:26:28.394Z,99.90
2019-03-10T07:29:03.938Z,99.90
2019-03-10T07:31:45.709Z,99.90
2019-03-10T07:34:44.378Z,99.50
2019-03-10T07:37:21.047Z,97.50
2019-03-10T07:40:11.483Z,96.70
2019-03-10T07:43:09.839Z,95.30
2019-03-10T07:46:11.609Z,95.30
2019-03-10T07:48:49.086Z,95.50
2019-03-10T07:51:50.000Z,94.70
2019-03-10T07:54:39.606Z,95.30
2019-03-10T08:00:51.500Z,92.30
2019-03-10T08:03:45.507Z,90.90
2019-03-10T08:06:52.996Z,87.90
2019-03-10T08:09:33.868Z,85.40
2019-03-10T08:12:29.967Z,83.10
2019-03-10T08:15:17.856Z,81.70
2019-03-10T08:17:47.696Z,91.50
2019-03-10T08:20:40.021Z,93.90
2019-03-10T08:23:20.422Z,96.90
2019-03-10T08:26:06.452Z,98.80
2019-03-10T08:28:59.803Z,99.70
2019-03-10T08:31:58.237Z,99.90
2019-03-10T08:34:39.738Z,99.90
2019-03-10T08:37:41.419Z,99.90
2019-03-10T08:40:40.098Z,99.90
2019-03-10T08:43:29.777Z,99.90
2019-03-10T08:46:34.499Z,99.90
2019-03-10T08:49:22.336Z,99.90
2019-03-10T08:52:15.117Z,99.90
2019-03-10T08:55:13.477Z,99.90
2019-03-10T08:58:10.682Z,99.90
2019-03-10T09:01:06.498Z,99.90
2019-03-10T09:03:53.220Z,99.90
2019-03-10T09:06:55.495Z,99.90
2019-03-10T09:09:53.325Z,99.90
2019-03-10T09:12:36.498Z,99.90
2019-03-10T09:15:20.363Z,99.90
2019-03-10T09:18:09.967Z,99.90
2019-03-10T09:20:49.199Z,99.90
2019-03-10T09:23:31.374Z,99.90
2019-03-10T09:26:20.913Z,99.90
2019-03-10T09:29:35.816Z,99.90
2019-03-10T09:32:29.413Z,99.90
2019-03-10T09:35:08.169Z,99.90
2019-03-10T09:38:03.588Z,99.90
2019-03-10T09:40:52.891Z,99.90
2019-03-10T09:43:52.975Z,99.90
2019-03-10T09:46:36.338Z,99.90
2019-03-10T09:49:24.460Z,99.90
2019-03-10T09:52:06.788Z,99.90
2019-03-10T09:54:55.918Z,99.90
2019-03-10T09:57:50.154Z,99.90
2019-03-10T10:00:52.351Z,99.90
2019-03-10T10:03:42.435Z,99.90
2019-03-10T10:06:27.374Z,99.90
2019-03-10T10:09:06.745Z,99.90
2019-03-10T10:12:13.526Z,99.90
2019-03-10T10:15:08.688Z,99.90
2019-03-10T10:18:01.499Z,99.90
2019-03-10T10:20:55.692Z,99.90
2019-03-10T10:23:45.425Z,99.90
2019-03-10T10:26:26.428Z,99.90
2019-03-10T10:29:07.995Z,99.90
2019-03-10T10:31:48.891Z,99.90
2019-03-10T10:34:38.167Z,99.90
2019-03-10T10:37:30.924Z,99.90
2019-03-10T10:40:23.869Z,99.80
2019-03-10T10:43:25.597Z,99.90
2019-03-10T10:46:15.160Z,99.90
2019-03-10T10:49:00.296Z,99.90
2019-03-10T10:52:05.091Z,99.70
2019-03-10T10:54:47.869Z,99.70
2019-03-10T10:57:43.827Z,99.80
2019-03-10T11:00:29.022Z,99.40
2019-03-10T11:03:18.982Z,99.20
2019-03-10T11:06:14.587Z,99.50
2019-03-10T11:09:04.344Z,99.70
2019-03-10T11:11:53.285Z,99.60
2019-03-10T11:14:33.199Z,99.90
2019-03-10T11:17:29.099Z,99.70
2019-03-10T11:20:09.184Z,99.90
2019-03-10T11:23:08.383Z,99.90
2019-03-10T11:25:57.746Z,99.90
2019-03-10T11:28:46.061Z,99.90
2019-03-10T11:31:36.016Z,99.90
2019-03-10T11:34:24.345Z,99.90
2019-03-10T11:37:16.819Z,99.90
2019-03-10T11:40:06.411Z,99.90
2019-03-10T11:42:54.874Z,99.90
2019-03-10T11:45:42.145Z,99.90
2019-03-10T11:48:24.556Z,99.90
2019-03-10T11:51:03.821Z,99.90
2019-03-10T11:53:44.008Z,99.90
2019-03-10T11:56:48.393Z,99.90
2019-03-10T11:59:32.251Z,99.90
2019-03-10T12:02:16.594Z,99.90
2019-03-10T12:04:56.503Z,99.80
2019-03-10T12:07:36.915Z,99.60
2019-03-10T12:10:09.375Z,99.80
2019-03-10T12:12:40.309Z,99.90
2019-03-10T12:15:11.328Z,99.70
2019-03-10T12:17:42.391Z,99.00
2019-03-10T12:20:13.897Z,98.50
2019-03-10T12:22:45.271Z,98.50
2019-03-10T12:25:16.384Z,98.60
2019-03-10T12:27:47.149Z,98.70
2019-03-10T12:30:18.115Z,98.50
2019-03-10T12:32:48.819Z,98.50
2019-03-10T12:35:19.750Z,98.90
2019-03-10T12:38:08.889Z,98.70
2019-03-10T12:40:39.811Z,97.60
2019-03-10T12:43:10.453Z,95.90
2019-03-10T12:45:41.288Z,94.80
2019-03-10T12:48:13.219Z,95.20
2019-03-10T12:50:45.007Z,95.40
2019-03-10T12:53:15.669Z,96.50
2019-03-10T12:55:46.522Z,97.40
2019-03-10T12:58:17.277Z,97.10
2019-03-10T13:01:22.863Z,96.10
2019-03-10T13:03:58.727Z,96.40
2019-03-10T13:07:25.030Z,96.30
2019-03-10T13:09:55.821Z,96.20
2019-03-10T13:12:26.707Z,96.40
2019-03-10T13:14:59.733Z,96.70
2019-03-10T13:17:29.964Z,96.50
2019-03-10T13:20:01.399Z,96.00
2019-03-10T13:22:41.121Z,96.00
2019-03-10T13:25:12.728Z,96.20
2019-03-10T13:27:43.589Z,94.80
2019-03-10T13:30:14.633Z,93.40
2019-03-10T13:32:45.572Z,93.30
2019-03-10T13:35:16.479Z,93.00
2019-03-10T13:37:47.408Z,91.90
2019-03-10T13:40:18.599Z,92.50
2019-03-10T13:42:49.469Z,92.60
2019-03-10T13:45:20.551Z,92.60
2019-03-10T13:47:51.540Z,92.40
2019-03-10T13:50:22.508Z,91.40
2019-03-10T13:52:53.326Z,91.40
2019-03-10T13:55:24.021Z,91.80
2019-03-10T13:57:54.988Z,91.80
2019-03-10T14:00:26.408Z,90.80
2019-03-10T14:02:57.480Z,90.10
2019-03-10T14:05:28.371Z,90.50
2019-03-10T14:07:59.202Z,90.90
2019-03-10T14:10:29.942Z,91.60
2019-03-10T14:13:00.630Z,91.90
2019-03-10T14:15:31.410Z,92.10
2019-03-10T14:18:02.200Z,91.40
2019-03-10T14:20:33.135Z,87.90
2019-03-10T14:23:04.080Z,89.40
2019-03-10T14:25:45.925Z,86.50
2019-03-10T14:28:17.792Z,86.30
2019-03-10T14:30:48.762Z,85.00
2019-03-10T14:33:19.483Z,86.00
2019-03-10T14:35:53.199Z,87.30
2019-03-10T14:38:23.985Z,88.00
2019-03-10T14:40:54.706Z,88.70
2019-03-10T14:43:25.454Z,90.00
2019-03-10T14:45:56.206Z,90.60
2019-03-10T14:48:27.074Z,91.50
2019-03-10T14:50:57.950Z,92.40
2019-03-10T14:53:28.975Z,92.90
2019-03-10T14:55:59.714Z,93.70
2019-03-10T14:58:30.667Z,94.40
2019-03-10T15:01:01.468Z,94.80
2019-03-10T15:03:33.442Z,95.50
2019-03-10T15:06:04.311Z,95.50
2019-03-10T15:08:35.192Z,95.50
2019-03-10T15:11:06.053Z,95.80
2019-03-10T15:13:37.133Z,96.20
2019-03-10T15:16:08.207Z,96.10
2019-03-10T15:18:39.030Z,95.80
2019-03-10T15:21:10.003Z,95.80
2019-03-10T15:23:40.796Z,96.90
2019-03-10T15:26:11.451Z,97.60
2019-03-10T15:28:54.679Z,97.60
2019-03-10T15:31:27.255Z,98.00
2019-03-10T15:33:58.130Z,98.50
2019-03-10T15:36:29.344Z,98.60
2019-03-10T15:39:00.371Z,99.10
2019-03-10T15:41:32.966Z,99.20
2019-03-10T15:44:04.300Z,99.30
2019-03-10T15:46:35.308Z,99.40
2019-03-10T15:49:06.679Z,99.60
2019-03-10T15:51:37.778Z,99.40
2019-03-10T15:54:09.438Z,99.50
2019-03-10T15:56:40.441Z,99.90
2019-03-10T15:59:12.334Z,99.90
2019-03-10T16:01:43.820Z,99.90
2019-03-10T16:04:19.633Z,99.90
2019-03-10T16:06:51.526Z,99.90
2019-03-10T16:09:22.320Z,99.90
2019-03-10T16:11:53.156Z,99.90
2019-03-10T16:14:24.073Z,99.90
2019-03-10T16:16:54.973Z,99.90
2019-03-10T16:19:26.230Z,99.90
2019-03-10T16:21:57.991Z,99.90
2019-03-10T16:24:29.254Z,99.90
2019-03-10T16:27:01.009Z,99.90
2019-03-10T16:29:32.502Z,99.90
2019-03-10T16:32:05.359Z,99.90
2019-03-10T16:34:38.792Z,99.90
2019-03-10T16:37:15.489Z,99.90
2019-03-10T16:39:51.250Z,99.90
2019-03-10T16:42:26.511Z,99.90
2019-03-10T16:45:22.794Z,99.90
2019-03-10T16:48:23.435Z,99.90
2019-03-10T16:51:26.363Z,99.90
2019-03-10T16:54:10.827Z,99.90
2019-03-10T16:57:07.607Z,99.90
2019-03-10T16:59:42.753Z,99.90
2019-03-10T17:02:17.234Z,99.90
2019-03-10T17:04:50.827Z,99.90
2019-03-10T17:07:21.667Z,99.90
2019-03-10T17:09:52.332Z,99.90
2019-03-10T17:12:23.108Z,99.90
2019-03-10T17:14:58.810Z,99.90
2019-03-10T17:17:30.447Z,99.90
2019-03-10T17:20:04.357Z,99.90
2019-03-10T17:22:38.083Z,99.90
2019-03-10T17:25:13.451Z,99.90
2019-03-10T17:27:44.951Z,99.90
2019-03-10T17:30:17.810Z,99.90
2019-03-10T17:32:49.085Z,99.90
2019-03-10T17:35:19.976Z,99.90
2019-03-10T17:38:06.478Z,99.90
2019-03-10T17:40:44.126Z,99.90
2019-03-10T17:43:57.191Z,99.90
2019-03-10T17:46:35.985Z,99.90
2019-03-10T17:49:24.257Z,99.90
2019-03-10T17:52:00.476Z,99.90
2019-03-10T17:54:35.620Z,99.90
2019-03-10T17:57:11.526Z,99.90
2019-03-10T17:59:49.710Z,99.90
2019-03-10T18:02:24.246Z,99.90
2019-03-10T18:04:57.448Z,99.90
2019-03-10T18:07:28.698Z,99.90
2019-03-10T18:10:02.755Z,99.90
2019-03-10T18:12:41.222Z,99.90
2019-03-10T18:15:15.692Z,99.90
2019-03-10T18:17:49.489Z,99.90
2019-03-10T18:20:25.148Z,99.90
2019-03-10T18:23:09.959Z,99.90
2019-03-10T18:25:42.743Z,99.90
2019-03-10T18:28:13.674Z,99.90
2019-03-10T18:30:45.250Z,99.90
2019-03-10T18:33:18.533Z,99.90
2019-03-10T18:35:51.693Z,99.90
2019-03-10T18:38:25.710Z,99.90
2019-03-10T18:40:58.470Z,99.90
2019-03-10T18:43:33.968Z,99.90
2019-03-10T18:46:07.497Z,99.90
2019-03-10T18:48:41.457Z,99.90
2019-03-10T18:51:14.702Z,99.90
2019-03-10T18:54:23.579Z,99.90
2019-03-10T18:57:19.232Z,99.90
2019-03-10T19:00:19.647Z,99.90
2019-03-10T19:03:39.855Z,99.90
2019-03-10T19:06:40.354Z,99.90
2019-03-10T19:09:19.680Z,99.90
2019-03-10T19:11:50.630Z,99.90
2019-03-10T19:14:21.322Z,99.90
2019-03-10T19:16:54.669Z,99.90
2019-03-10T19:19:27.313Z,99.90
2019-03-10T19:22:03.058Z,99.90
2019-03-10T19:24:43.421Z,99.90
2019-03-10T19:27:15.971Z,99.90
2019-03-10T19:29:49.159Z,99.90
2019-03-10T19:32:22.339Z,99.90
2019-03-10T19:34:55.624Z,99.90
2019-03-10T19:37:30.706Z,99.90
2019-03-10T19:40:05.059Z,99.90
2019-03-10T19:42:41.868Z,99.90
2019-03-10T19:45:17.248Z,99.90
2019-03-10T19:47:50.576Z,99.90
2019-03-10T19:50:27.031Z,99.90
2019-03-10T19:52:59.684Z,99.90
2019-03-10T19:55:33.172Z,99.90
2019-03-10T19:58:11.843Z,99.90
2019-03-10T20:00:46.918Z,99.90
2019-03-10T20:03:23.572Z,99.90
2019-03-10T20:08:36.935Z,99.90
2019-03-10T20:11:09.631Z,99.90
2019-03-10T20:13:47.860Z,99.90
2019-03-10T20:16:22.565Z,99.90
2019-03-10T20:18:54.890Z,99.90
2019-03-10T20:21:27.793Z,99.90
2019-03-10T20:24:02.116Z,99.90
2019-03-10T20:26:37.235Z,99.90
2019-03-10T20:29:10.978Z,99.90
2019-03-10T20:31:46.744Z,99.90
2019-03-10T20:34:22.958Z,99.90
2019-03-10T20:36:56.073Z,99.90
2019-03-10T20:39:32.155Z,99.90
2019-03-10T20:42:13.930Z,99.90
2019-03-10T20:44:50.214Z,99.90
2019-03-10T20:47:24.723Z,99.90
2019-03-10T20:49:58.400Z,99.90
2019-03-10T20:52:37.495Z,99.90
2019-03-10T20:55:20.517Z,99.90
2019-03-10T20:57:56.884Z,99.90
2019-03-10T21:03:09.443Z,99.90
2019-03-10T21:05:43.982Z,99.90
2019-03-10T21:08:18.261Z,99.90
2019-03-10T21:10:53.561Z,99.90
2019-03-10T21:13:50.081Z,99.90
2019-03-10T21:16:22.717Z,99.90
2019-03-10T21:18:55.420Z,99.90
2019-03-10T21:21:26.921Z,99.90
2019-03-10T21:23:59.939Z,99.90
2019-03-10T21:26:32.794Z,99.90
2019-03-10T21:29:06.138Z,99.90
2019-03-10T21:31:38.496Z,99.90
2019-03-10T21:34:11.686Z,99.90
2019-03-10T21:36:43.357Z,99.90
2019-03-10T21:39:18.227Z,99.90
2019-03-10T21:41:53.593Z,99.90
2019-03-10T21:44:27.288Z,99.90
2019-03-10T21:47:00.830Z,99.90
2019-03-10T21:49:33.892Z,99.90
2019-03-10T21:52:06.255Z,99.90
2019-03-10T21:54:39.884Z,99.90
2019-03-10T21:57:14.581Z,99.90
2019-03-10T21:59:49.130Z,99.90
2019-03-10T22:02:20.999Z,99.90
2019-03-10T22:04:56.218Z,99.90
2019-03-10T22:07:28.609Z,99.90
2019-03-10T22:10:01.087Z,99.90
2019-03-10T22:12:31.820Z,99.90
2019-03-10T22:15:05.449Z,99.90
2019-03-10T22:17:38.108Z,99.90
2019-03-10T22:20:11.974Z,99.90
2019-03-10T22:22:49.136Z,99.90
2019-03-10T22:25:16.423Z,99.90
2019-03-10T22:27:47.285Z,99.90
2019-03-10T22:30:18.258Z,99.90
2019-03-10T22:32:49.437Z,99.90
2019-03-10T22:35:20.284Z,99.90
2019-03-10T22:37:51.103Z,99.90
2019-03-10T22:40:27.570Z,99.90
2019-03-10T22:43:01.610Z,99.90
2019-03-10T22:45:32.608Z,99.90
2019-03-10T22:48:03.517Z,99.90
2019-03-10T22:50:34.595Z,99.90
2019-03-10T22:53:05.484Z,99.90
2019-03-10T22:55:36.370Z,99.90
2019-03-10T22:58:07.044Z,99.90
2019-03-10T23:00:51.734Z,99.90
2019-03-10T23:03:22.522Z,99.90
2019-03-10T23:05:53.338Z,99.90
2019-03-10T23:08:24.138Z,99.90
2019-03-10T23:10:54.923Z,99.90
2019-03-10T23:13:27.536Z,99.90
2019-03-10T23:16:01.701Z,99.90
2019-03-10T23:18:35.569Z,99.90
2019-03-10T23:21:31.044Z,99.90
2019-03-10T23:24:06.242Z,99.90
2019-03-10T23:26:38.943Z,99.90
2019-03-10T23:29:13.780Z,99.90
2019-03-10T23:31:47.394Z,99.90
2019-03-10T23:34:19.993Z,99.90
2019-03-10T23:36:54.688Z,99.90
2019-03-10T23:39:25.913Z,99.90
2019-03-10T23:42:01.216Z,99.90
2019-03-10T23:44:44.282Z,99.90
2019-03-10T23:47:23.941Z,99.90
2019-03-10T23:49:57.275Z,99.90
2019-03-10T23:52:31.722Z,99.90
2019-03-10T23:55:04.853Z,99.90
2019-03-10T23:57:37.893Z,99.90
