createdAt,value
2022-08-19T00:00:41.765Z,0
2022-08-19T00:01:55.106Z,0
2022-08-19T00:02:55.210Z,0
2022-08-19T00:03:41.499Z,0
2022-08-19T00:04:42.451Z,0
2022-08-19T00:05:41.749Z,0
2022-08-19T00:06:41.756Z,0
2022-08-19T00:07:41.992Z,0
2022-08-19T00:08:47.410Z,0
2022-08-19T00:09:41.977Z,0
2022-08-19T00:10:41.981Z,0
2022-08-19T00:11:41.971Z,0
2022-08-19T00:12:54.685Z,0
2022-08-19T00:13:41.456Z,0
2022-08-19T00:14:42.662Z,0
2022-08-19T00:15:41.197Z,0
2022-08-19T00:16:41.953Z,0
2022-08-19T00:17:46.607Z,0
2022-08-19T00:18:41.935Z,0
2022-08-19T00:19:41.166Z,0
2022-08-19T00:20:41.922Z,0
2022-08-19T00:21:41.927Z,0
2022-08-19T00:22:41.408Z,0
2022-08-19T00:23:41.915Z,0
2022-08-19T00:24:42.478Z,0
2022-08-19T00:25:42.669Z,0
2022-08-19T00:26:42.148Z,0
2022-08-19T00:27:42.147Z,0
2022-08-19T00:28:45.108Z,0
2022-08-19T00:29:41.882Z,0
2022-08-19T00:30:41.618Z,0
2022-08-19T00:31:41.875Z,0
2022-08-19T00:32:44.124Z,0
2022-08-19T00:33:42.527Z,0
2022-08-19T00:34:41.607Z,0
2022-08-19T00:35:41.591Z,0
2022-08-19T00:36:41.605Z,0
2022-08-19T00:37:41.848Z,0
2022-08-19T00:38:47.455Z,0
2022-08-19T00:39:42.048Z,0
2022-08-19T00:40:41.831Z,0
2022-08-19T00:41:41.584Z,0
2022-08-19T00:42:41.573Z,0
2022-08-19T00:43:41.556Z,0
2022-08-19T00:44:41.802Z,0
2022-08-19T00:45:44.894Z,0
2022-08-19T00:46:41.795Z,0
2022-08-19T00:47:42.076Z,0
2022-08-19T00:48:42.061Z,0
2022-08-19T00:49:42.052Z,0
2022-08-19T00:50:57.005Z,0
2022-08-19T00:51:42.019Z,0
2022-08-19T00:52:41.258Z,0
2022-08-19T00:53:41.265Z,0
2022-08-19T00:54:41.561Z,0
2022-08-19T00:55:43.172Z,0
2022-08-19T00:56:44.097Z,0
2022-08-19T00:57:41.754Z,0
2022-08-19T00:58:41.738Z,0
2022-08-19T01:00:10.567Z,0
2022-08-19T01:00:41.986Z,0
2022-08-19T01:01:41.660Z,0
2022-08-19T01:02:41.464Z,0
2022-08-19T01:04:05.757Z,0
2022-08-19T01:04:41.449Z,0
2022-08-19T01:05:41.192Z,0
2022-08-19T01:06:41.441Z,0
2022-08-19T01:07:47.201Z,0
2022-08-19T01:08:41.424Z,0
2022-08-19T01:09:41.420Z,0
2022-08-19T01:10:45.457Z,0
2022-08-19T01:11:41.916Z,0
2022-08-19T01:12:41.399Z,0
2022-08-19T01:13:58.922Z,0
2022-08-19T01:14:41.388Z,0
2022-08-19T01:15:41.380Z,0
2022-08-19T01:16:41.638Z,0
2022-08-19T01:17:41.648Z,0
2022-08-19T01:18:41.889Z,0
2022-08-19T01:19:52.604Z,0
2022-08-19T01:20:41.621Z,0
2022-08-19T01:21:41.386Z,0
2022-08-19T01:22:42.853Z,0
2022-08-19T01:23:41.344Z,0
2022-08-19T01:24:54.231Z,0
2022-08-19T01:25:43.818Z,0
2022-08-19T01:26:44.417Z,0
2022-08-19T01:27:55.530Z,0
2022-08-19T01:28:49.932Z,0
2022-08-19T01:29:45.548Z,0
2022-08-19T01:30:51.009Z,0
2022-08-19T01:31:41.795Z,0
2022-08-19T01:32:42.958Z,0
2022-08-19T01:33:41.033Z,0
2022-08-19T01:34:41.280Z,0
2022-08-19T01:35:41.283Z,0
2022-08-19T01:36:41.529Z,0
2022-08-19T01:37:41.016Z,0
2022-08-19T01:38:50.864Z,0
2022-08-19T01:39:41.847Z,0
2022-08-19T01:40:41.009Z,0
2022-08-19T01:41:41.254Z,0
2022-08-19T01:42:40.985Z,0
2022-08-19T01:44:18.193Z,0
2022-08-19T01:44:41.233Z,0
2022-08-19T01:45:41.228Z,0
2022-08-19T01:46:41.862Z,0
2022-08-19T01:47:41.219Z,0
2022-08-19T01:48:41.215Z,0
2022-08-19T01:49:41.458Z,0
2022-08-19T01:50:41.461Z,0
2022-08-19T01:51:49.512Z,0
2022-08-19T01:52:41.219Z,0
2022-08-19T01:53:43.990Z,0
2022-08-19T01:54:41.689Z,0
2022-08-19T01:55:45.613Z,0
2022-08-19T01:56:41.180Z,0
2022-08-19T01:57:41.430Z,0
2022-08-19T01:58:40.908Z,0
2022-08-19T01:59:41.411Z,0
2022-08-19T02:00:40.900Z,0
2022-08-19T02:01:41.499Z,0
2022-08-19T02:02:40.621Z,0
2022-08-19T02:03:41.136Z,0
2022-08-19T02:04:41.126Z,0
2022-08-19T02:05:41.145Z,0
2022-08-19T02:06:41.114Z,0
2022-08-19T02:07:44.893Z,0
2022-08-19T02:08:41.363Z,0
2022-08-19T02:09:41.361Z,0
2022-08-19T02:10:41.102Z,0
2022-08-19T02:11:41.422Z,0
2022-08-19T02:12:44.756Z,0
2022-08-19T02:13:41.354Z,0
2022-08-19T02:14:41.331Z,0
2022-08-19T02:15:41.356Z,0
2022-08-19T02:16:41.582Z,0
2022-08-19T02:17:41.312Z,0
2022-08-19T02:18:40.802Z,0
2022-08-19T02:19:44.013Z,0
2022-08-19T02:20:41.309Z,0
2022-08-19T02:21:41.564Z,0
2022-08-19T02:22:41.035Z,0
2022-08-19T02:23:41.039Z,0
2022-08-19T02:24:41.284Z,0
2022-08-19T02:25:41.277Z,0
2022-08-19T02:26:42.082Z,0
2022-08-19T02:27:41.267Z,0
2022-08-19T02:28:40.752Z,0
2022-08-19T02:29:41.514Z,0
2022-08-19T02:30:40.988Z,0
2022-08-19T02:31:40.994Z,0
2022-08-19T02:32:51.185Z,0
2022-08-19T02:33:40.462Z,0
2022-08-19T02:34:41.225Z,0
2022-08-19T02:35:41.478Z,0
2022-08-19T02:36:54.146Z,0
2022-08-19T02:37:44.434Z,0
2022-08-19T02:38:40.453Z,0
2022-08-19T02:39:41.172Z,0
2022-08-19T02:40:40.944Z,0
2022-08-19T02:41:41.030Z,0
2022-08-19T02:42:43.904Z,0
2022-08-19T02:44:32.053Z,0
2022-08-19T02:44:42.676Z,0
2022-08-19T02:45:45.886Z,0
2022-08-19T02:46:42.673Z,0
2022-08-19T02:47:42.663Z,0
2022-08-19T02:48:42.653Z,0
2022-08-19T02:49:44.197Z,0
2022-08-19T02:50:54.333Z,0
2022-08-19T02:51:42.639Z,0
2022-08-19T02:52:42.396Z,0
2022-08-19T02:53:42.638Z,0
2022-08-19T02:54:41.858Z,0
2022-08-19T02:55:55.676Z,0
2022-08-19T02:56:42.378Z,0
2022-08-19T02:57:42.625Z,0
2022-08-19T02:58:42.890Z,0
2022-08-19T02:59:42.611Z,0
2022-08-19T03:00:48.847Z,0
2022-08-19T03:01:43.101Z,0
2022-08-19T03:02:42.338Z,0
2022-08-19T03:03:42.083Z,0
2022-08-19T03:04:42.328Z,0
2022-08-19T03:06:05.544Z,0
2022-08-19T03:06:42.076Z,0
2022-08-19T03:07:42.053Z,0
2022-08-19T03:08:42.837Z,0
2022-08-19T03:09:42.307Z,0
2022-08-19T03:10:42.897Z,0
2022-08-19T03:11:42.294Z,0
2022-08-19T03:12:42.792Z,0
2022-08-19T03:13:42.285Z,0
2022-08-19T03:14:42.272Z,0
2022-08-19T03:15:42.011Z,0
2022-08-19T03:16:43.146Z,0
2022-08-19T03:17:42.517Z,0
2022-08-19T03:18:46.077Z,0
2022-08-19T03:19:42.758Z,0
2022-08-19T03:20:41.982Z,0
2022-08-19T03:21:42.243Z,0
2022-08-19T03:22:42.665Z,0
2022-08-19T03:23:41.719Z,0
2022-08-19T03:24:42.517Z,0
2022-08-19T03:25:41.962Z,0
2022-08-19T03:26:41.951Z,0
2022-08-19T03:27:44.098Z,0
2022-08-19T03:28:42.721Z,0
2022-08-19T03:29:54.370Z,0
2022-08-19T03:30:46.307Z,0
2022-08-19T03:31:59.731Z,0
2022-08-19T03:32:59.440Z,0
2022-08-19T03:50:08.780Z,0
2022-08-19T03:51:09.052Z,0
2022-08-19T03:52:09.293Z,0
2022-08-19T03:53:08.263Z,0
2022-08-19T03:54:09.277Z,0
2022-08-19T03:55:08.509Z,0
2022-08-19T03:56:09.014Z,0
2022-08-19T03:57:09.000Z,0
2022-08-19T03:58:08.733Z,0
2022-08-19T03:59:08.996Z,0
2022-08-19T04:00:22.263Z,0
2022-08-19T04:01:08.989Z,0
2022-08-19T04:02:08.706Z,0
2022-08-19T04:03:10.821Z,0
2022-08-19T04:04:11.620Z,0
2022-08-19T04:05:08.437Z,0
2022-08-19T04:06:08.943Z,0
2022-08-19T04:07:08.936Z,0
2022-08-19T04:08:13.986Z,0
2022-08-19T04:09:08.417Z,0
2022-08-19T04:10:12.984Z,0
2022-08-19T04:11:09.172Z,0
2022-08-19T04:12:08.410Z,0
2022-08-19T04:13:08.637Z,0
2022-08-19T04:14:11.594Z,0
2022-08-19T04:15:08.902Z,0
2022-08-19T04:16:08.375Z,0
2022-08-19T04:17:08.628Z,0
2022-08-19T04:18:08.885Z,0
2022-08-19T04:19:08.812Z,0
2022-08-19T04:20:14.075Z,0
2022-08-19T04:21:08.344Z,0
2022-08-19T04:22:08.913Z,0
2022-08-19T04:23:09.105Z,0
2022-08-19T04:24:10.693Z,0
2022-08-19T04:25:08.578Z,0
2022-08-19T04:26:15.402Z,0
2022-08-19T04:27:08.584Z,0
2022-08-19T04:28:08.558Z,0
2022-08-19T04:29:14.046Z,0
2022-08-19T04:30:08.805Z,0
2022-08-19T04:31:08.808Z,0
2022-08-19T04:32:16.405Z,0
2022-08-19T04:33:08.791Z,0
2022-08-19T04:34:08.285Z,0
2022-08-19T04:35:29.325Z,0
2022-08-19T04:36:08.271Z,0
2022-08-19T04:37:08.774Z,5
2022-08-19T04:38:08.766Z,5
2022-08-19T04:39:08.509Z,5
2022-08-19T04:40:11.778Z,5
2022-08-19T04:41:08.276Z,0
2022-08-19T04:42:08.744Z,5
2022-08-19T04:43:08.486Z,5
2022-08-19T04:44:13.265Z,5
2022-08-19T04:45:14.356Z,5
2022-08-19T04:46:12.347Z,5
2022-08-19T04:47:15.593Z,5
2022-08-19T04:48:49.353Z,5
2022-08-19T04:49:21.040Z,5
2022-08-19T04:50:10.478Z,5
2022-08-19T04:51:08.465Z,5
2022-08-19T04:52:08.443Z,5
2022-08-19T04:53:08.457Z,5
2022-08-19T04:54:08.683Z,5
2022-08-19T04:55:08.422Z,5
2022-08-19T04:56:08.426Z,5
2022-08-19T04:57:08.951Z,5
2022-08-19T04:58:09.720Z,5
2022-08-19T04:59:08.923Z,5
2022-08-19T05:00:08.650Z,5
2022-08-19T05:01:09.389Z,5
2022-08-19T05:02:08.643Z,5
2022-08-19T05:03:14.707Z,5
2022-08-19T05:04:08.406Z,5
2022-08-19T05:05:08.629Z,5
2022-08-19T05:06:08.363Z,10
2022-08-19T05:07:10.450Z,10
2022-08-19T05:08:08.610Z,10
2022-08-19T05:09:10.539Z,10
2022-08-19T05:10:08.460Z,10
2022-08-19T05:11:10.572Z,10
2022-08-19T05:12:08.075Z,10
2022-08-19T05:13:08.321Z,10
2022-08-19T05:14:08.828Z,15
2022-08-19T05:15:08.358Z,15
2022-08-19T05:16:08.819Z,15
2022-08-19T05:17:42.929Z,15
2022-08-19T05:18:08.292Z,15
2022-08-19T05:19:08.037Z,15
2022-08-19T05:20:08.286Z,15
2022-08-19T05:21:08.541Z,15
2022-08-19T05:22:08.281Z,20
2022-08-19T05:23:26.864Z,20
2022-08-19T05:24:08.262Z,15
2022-08-19T05:25:22.078Z,20
2022-08-19T05:26:08.255Z,20
2022-08-19T05:27:08.763Z,20
2022-08-19T05:28:08.246Z,15
2022-08-19T05:29:10.278Z,15
2022-08-19T05:30:08.543Z,20
2022-08-19T05:31:08.744Z,20
2022-08-19T05:32:08.479Z,20
2022-08-19T05:33:08.474Z,25
2022-08-19T05:34:22.756Z,25
2022-08-19T05:35:07.702Z,30
2022-08-19T05:36:08.463Z,25
2022-08-19T05:37:08.462Z,20
2022-08-19T05:38:08.393Z,25
2022-08-19T05:39:08.436Z,20
2022-08-19T05:40:08.595Z,20
2022-08-19T05:41:07.923Z,20
2022-08-19T05:42:08.436Z,25
2022-08-19T05:43:08.161Z,25
2022-08-19T05:44:08.180Z,35
2022-08-19T05:45:08.418Z,25
2022-08-19T05:46:08.665Z,25
2022-08-19T05:47:08.405Z,30
2022-08-19T05:48:08.396Z,35
2022-08-19T05:49:08.136Z,30
2022-08-19T05:50:09.741Z,35
2022-08-19T05:51:08.381Z,30
2022-08-19T05:52:07.864Z,30
2022-08-19T05:53:08.369Z,30
2022-08-19T05:54:08.105Z,30
2022-08-19T05:55:08.357Z,35
2022-08-19T05:56:08.141Z,30
2022-08-19T05:57:08.099Z,35
2022-08-19T05:58:08.347Z,35
2022-08-19T05:59:09.841Z,40
2022-08-19T06:00:08.135Z,40
2022-08-19T06:01:07.818Z,40
2022-08-19T06:02:07.877Z,45
2022-08-19T06:03:19.087Z,45
2022-08-19T06:04:08.061Z,40
2022-08-19T06:05:08.318Z,35
2022-08-19T06:06:07.788Z,30
2022-08-19T06:07:19.427Z,30
2022-08-19T06:08:08.291Z,35
2022-08-19T06:09:08.285Z,35
2022-08-19T06:10:10.004Z,30
2022-08-19T06:11:08.278Z,30
2022-08-19T06:12:08.267Z,30
2022-08-19T06:13:07.753Z,35
2022-08-19T06:14:09.246Z,35
2022-08-19T06:15:10.715Z,35
2022-08-19T06:16:08.251Z,35
2022-08-19T06:17:13.526Z,30
2022-08-19T06:18:08.241Z,30
2022-08-19T06:19:07.975Z,30
2022-08-19T06:20:07.722Z,30
2022-08-19T06:21:08.222Z,25
2022-08-19T06:22:09.019Z,25
2022-08-19T06:23:07.705Z,25
2022-08-19T06:24:08.206Z,25
2022-08-19T06:25:08.201Z,25
2022-08-19T06:26:08.196Z,30
2022-08-19T06:27:10.540Z,30
2022-08-19T06:28:25.111Z,30
2022-08-19T06:29:07.678Z,30
2022-08-19T06:30:07.931Z,25
2022-08-19T06:31:07.925Z,25
2022-08-19T06:32:07.908Z,30
2022-08-19T06:33:07.905Z,30
2022-08-19T06:34:10.718Z,30
2022-08-19T06:35:07.897Z,35
2022-08-19T06:36:08.410Z,45
2022-08-19T06:37:07.897Z,50
2022-08-19T06:38:08.192Z,50
2022-08-19T06:39:07.871Z,45
2022-08-19T06:40:08.203Z,45
2022-08-19T06:41:12.711Z,45
2022-08-19T06:42:09.143Z,45
2022-08-19T06:43:16.326Z,50
2022-08-19T06:44:08.290Z,55
2022-08-19T06:45:16.491Z,60
2022-08-19T06:46:08.461Z,65
2022-08-19T06:47:28.788Z,65
2022-08-19T06:48:08.474Z,70
2022-08-19T06:49:13.346Z,70
2022-08-19T06:50:10.712Z,65
2022-08-19T06:51:12.993Z,55
2022-08-19T06:52:09.149Z,50
2022-08-19T06:53:14.946Z,45
2022-08-19T06:54:07.585Z,40
2022-08-19T06:55:12.908Z,35
2022-08-19T06:56:08.047Z,35
2022-08-19T06:57:07.793Z,40
2022-08-19T06:58:07.540Z,40
2022-08-19T06:59:07.776Z,40
2022-08-19T07:00:12.784Z,35
2022-08-19T07:01:13.530Z,35
2022-08-19T07:02:08.169Z,35
2022-08-19T07:03:18.877Z,35
2022-08-19T07:04:08.710Z,30
2022-08-19T07:05:13.107Z,30
2022-08-19T07:06:32.848Z,30
2022-08-19T07:07:27.512Z,35
2022-08-19T07:08:13.591Z,30
2022-08-19T07:09:08.122Z,30
2022-08-19T07:10:14.458Z,30
2022-08-19T07:11:13.671Z,30
2022-08-19T07:12:15.668Z,25
2022-08-19T07:13:07.965Z,25
2022-08-19T07:14:16.716Z,25
2022-08-19T07:15:08.105Z,25
2022-08-19T07:16:29.731Z,30
2022-08-19T07:17:08.430Z,30
2022-08-19T07:18:11.555Z,35
2022-08-19T07:19:23.818Z,35
2022-08-19T07:20:17.132Z,40
2022-08-19T07:21:11.863Z,40
2022-08-19T07:22:08.210Z,35
2022-08-19T07:23:15.817Z,35
2022-08-19T07:24:12.277Z,35
2022-08-19T07:25:07.398Z,40
2022-08-19T07:26:09.241Z,40
2022-08-19T07:27:17.815Z,45
2022-08-19T07:28:25.063Z,40
2022-08-19T07:29:08.719Z,40
2022-08-19T07:30:11.786Z,40
2022-08-19T07:31:08.182Z,40
2022-08-19T07:32:13.968Z,45
2022-08-19T07:33:10.808Z,50
2022-08-19T07:34:07.883Z,50
2022-08-19T07:35:07.614Z,50
2022-08-19T07:36:07.594Z,50
2022-08-19T07:37:07.596Z,45
2022-08-19T07:38:07.852Z,50
2022-08-19T07:39:08.095Z,50
2022-08-19T07:40:07.459Z,50
2022-08-19T07:41:07.834Z,55
2022-08-19T07:42:07.325Z,55
2022-08-19T07:43:10.182Z,65
2022-08-19T07:44:07.045Z,70
2022-08-19T07:45:08.104Z,70
2022-08-19T07:47:51.284Z,70
2022-08-19T07:48:09.928Z,75
2022-08-19T07:49:08.713Z,75
2022-08-19T07:50:10.227Z,70
2022-08-19T07:51:08.460Z,75
2022-08-19T07:52:07.910Z,60
2022-08-19T07:53:08.165Z,55
2022-08-19T07:54:08.158Z,55
2022-08-19T07:55:08.157Z,60
2022-08-19T07:56:07.883Z,70
2022-08-19T07:57:08.420Z,65
2022-08-19T07:58:10.359Z,60
2022-08-19T07:59:08.140Z,55
2022-08-19T08:00:08.131Z,50
2022-08-19T08:01:08.638Z,40
2022-08-19T08:02:08.722Z,35
2022-08-19T08:03:08.373Z,35
2022-08-19T08:04:11.007Z,35
2022-08-19T08:05:08.379Z,45
2022-08-19T08:06:08.114Z,45
2022-08-19T08:07:08.355Z,45
2022-08-19T08:08:08.349Z,50
2022-08-19T08:09:16.468Z,55
2022-08-19T08:10:26.879Z,60
2022-08-19T08:11:13.176Z,70
2022-08-19T08:12:41.219Z,85
2022-08-19T08:13:19.910Z,75
2022-08-19T08:14:37.387Z,75
2022-08-19T08:15:14.772Z,75
2022-08-19T08:16:14.100Z,80
2022-08-19T08:17:15.461Z,90
2022-08-19T08:18:10.147Z,80
2022-08-19T08:19:27.911Z,80
2022-08-19T08:20:08.292Z,75
2022-08-19T08:21:08.333Z,75
2022-08-19T08:22:08.551Z,85
2022-08-19T08:23:08.282Z,75
2022-08-19T08:24:08.608Z,75
2022-08-19T08:25:11.075Z,75
2022-08-19T08:26:08.273Z,70
2022-08-19T08:27:15.626Z,75
2022-08-19T08:28:09.004Z,75
2022-08-19T08:29:17.549Z,75
2022-08-19T08:30:12.274Z,70
2022-08-19T08:31:14.282Z,75
2022-08-19T08:32:19.637Z,85
2022-08-19T08:33:11.215Z,80
2022-08-19T08:34:07.965Z,80
2022-08-19T08:35:08.233Z,65
2022-08-19T08:36:10.414Z,90
2022-08-19T08:37:08.215Z,75
2022-08-19T08:38:08.466Z,80
2022-08-19T08:39:08.057Z,85
2022-08-19T08:40:13.002Z,85
2022-08-19T08:41:08.195Z,85
2022-08-19T08:42:22.438Z,75
2022-08-19T08:43:13.642Z,75
2022-08-19T08:44:08.683Z,80
2022-08-19T08:45:09.124Z,90
2022-08-19T08:46:09.952Z,95
2022-08-19T08:47:10.289Z,95
2022-08-19T08:48:26.812Z,90
2022-08-19T08:49:10.029Z,80
2022-08-19T08:50:09.213Z,80
2022-08-19T08:51:14.064Z,85
2022-08-19T08:52:09.567Z,75
2022-08-19T08:53:09.298Z,75
2022-08-19T08:54:09.813Z,65
2022-08-19T08:55:14.841Z,55
2022-08-19T08:56:09.035Z,50
2022-08-19T08:57:08.400Z,55
2022-08-19T08:58:07.869Z,60
2022-08-19T08:59:08.115Z,70
2022-08-19T09:00:17.745Z,75
2022-08-19T09:01:08.162Z,65
2022-08-19T09:02:08.283Z,60
2022-08-19T09:03:11.066Z,70
2022-08-19T09:04:12.366Z,80
2022-08-19T09:05:19.084Z,75
2022-08-19T09:06:14.406Z,80
2022-08-19T09:07:43.728Z,80
2022-08-19T09:08:14.482Z,80
2022-08-19T09:09:18.213Z,75
2022-08-19T09:10:12.168Z,75
2022-08-19T09:11:16.177Z,70
2022-08-19T09:12:14.025Z,70
2022-08-19T09:13:13.973Z,80
2022-08-19T09:14:12.906Z,85
2022-08-19T09:15:08.035Z,80
2022-08-19T09:16:08.032Z,75
2022-08-19T09:17:08.275Z,85
2022-08-19T09:18:19.161Z,85
2022-08-19T09:19:11.278Z,90
2022-08-19T09:20:11.552Z,85
2022-08-19T09:21:08.524Z,90
2022-08-19T09:22:08.541Z,110
2022-08-19T09:23:09.697Z,110
2022-08-19T09:24:10.743Z,85
2022-08-19T09:25:09.085Z,80
2022-08-19T09:26:12.704Z,75
2022-08-19T09:27:22.785Z,85
2022-08-19T09:28:29.591Z,115
2022-08-19T09:29:09.003Z,135
2022-08-19T09:30:08.584Z,110
2022-08-19T09:31:08.229Z,80
2022-08-19T09:32:28.320Z,90
2022-08-19T09:33:07.959Z,100
2022-08-19T09:34:22.905Z,120
2022-08-19T09:35:14.131Z,125
2022-08-19T09:36:12.888Z,90
2022-08-19T09:37:08.206Z,95
2022-08-19T09:38:12.747Z,100
2022-08-19T09:39:20.771Z,105
2022-08-19T09:40:11.879Z,105
2022-08-19T09:41:09.521Z,100
2022-08-19T09:42:18.503Z,105
2022-08-19T09:43:44.420Z,105
2022-08-19T09:44:08.289Z,105
2022-08-19T09:45:14.930Z,125
2022-08-19T09:46:07.901Z,140
2022-08-19T09:47:08.415Z,135
2022-08-19T09:48:09.383Z,175
2022-08-19T09:49:18.283Z,205
2022-08-19T09:50:07.934Z,175
2022-08-19T09:51:14.356Z,180
2022-08-19T09:52:08.147Z,155
2022-08-19T09:53:09.235Z,165
2022-08-19T09:54:16.072Z,140
2022-08-19T09:55:16.608Z,135
2022-08-19T09:56:12.827Z,130
2022-08-19T09:57:12.553Z,145
2022-08-19T09:58:08.463Z,165
2022-08-19T09:59:07.599Z,170
2022-08-19T10:00:07.774Z,160
2022-08-19T10:01:08.905Z,145
2022-08-19T10:02:31.340Z,145
2022-08-19T10:03:11.384Z,150
2022-08-19T10:04:27.689Z,120
2022-08-19T10:05:10.658Z,140
2022-08-19T10:06:17.486Z,125
2022-08-19T10:07:10.344Z,115
2022-08-19T10:08:17.938Z,110
2022-08-19T10:09:13.510Z,105
2022-08-19T10:10:10.067Z,110
2022-08-19T10:11:54.782Z,95
2022-08-19T10:12:20.356Z,105
2022-08-19T10:13:10.391Z,100
2022-08-19T10:14:08.845Z,95
2022-08-19T10:15:08.728Z,110
2022-08-19T10:16:08.988Z,105
2022-08-19T10:17:31.588Z,100
2022-08-19T10:18:09.973Z,95
2022-08-19T10:19:13.092Z,85
2022-08-19T10:20:08.965Z,85
2022-08-19T10:21:08.580Z,75
2022-08-19T10:22:14.485Z,75
2022-08-19T10:23:10.576Z,75
2022-08-19T10:24:11.566Z,70
2022-08-19T10:25:08.693Z,95
2022-08-19T10:26:09.123Z,100
2022-08-19T10:27:11.058Z,105
2022-08-19T10:28:12.962Z,125
2022-08-19T10:29:11.855Z,120
2022-08-19T10:30:15.894Z,115
2022-08-19T10:31:09.407Z,115
2022-08-19T10:32:16.574Z,105
2022-08-19T10:33:15.980Z,145
2022-08-19T10:34:29.803Z,145
2022-08-19T10:35:10.955Z,130
2022-08-19T10:36:08.211Z,135
2022-08-19T10:37:18.014Z,130
2022-08-19T10:38:14.760Z,150
2022-08-19T10:39:08.134Z,155
2022-08-19T10:40:08.553Z,145
2022-08-19T10:41:07.850Z,170
2022-08-19T10:42:08.137Z,195
2022-08-19T10:43:07.843Z,160
2022-08-19T10:44:16.308Z,130
2022-08-19T10:45:12.514Z,125
2022-08-19T10:46:16.605Z,140
2022-08-19T10:47:31.689Z,160
2022-08-19T10:48:15.587Z,130
2022-08-19T10:49:10.019Z,110
2022-08-19T10:50:13.813Z,120
2022-08-19T10:51:08.753Z,105
2022-08-19T10:52:23.742Z,135
2022-08-19T10:53:14.966Z,220
2022-08-19T10:54:16.670Z,235
2022-08-19T10:55:15.436Z,215
2022-08-19T10:56:08.313Z,260
2022-08-19T10:57:08.287Z,275
2022-08-19T10:58:15.420Z,245
2022-08-19T10:59:07.988Z,205
2022-08-19T11:00:08.030Z,220
2022-08-19T11:01:08.203Z,280
2022-08-19T11:02:08.142Z,340
2022-08-19T11:03:08.275Z,375
2022-08-19T11:04:08.521Z,280
2022-08-19T11:05:20.590Z,285
2022-08-19T11:06:07.754Z,330
2022-08-19T11:07:08.509Z,275
2022-08-19T11:08:29.179Z,250
2022-08-19T11:09:08.247Z,205
2022-08-19T11:10:12.987Z,230
2022-08-19T11:11:08.496Z,150
2022-08-19T11:12:14.013Z,120
2022-08-19T11:13:07.721Z,120
2022-08-19T11:14:08.247Z,120
2022-08-19T11:15:07.972Z,115
2022-08-19T11:16:14.567Z,100
2022-08-19T11:17:08.224Z,90
2022-08-19T11:18:15.525Z,100
2022-08-19T11:19:07.705Z,100
2022-08-19T11:20:08.209Z,85
2022-08-19T11:21:08.209Z,80
2022-08-19T11:22:11.407Z,75
2022-08-19T11:23:11.131Z,70
2022-08-19T11:24:07.960Z,85
2022-08-19T11:25:07.697Z,80
2022-08-19T11:26:08.192Z,95
2022-08-19T11:27:07.422Z,85
2022-08-19T11:28:07.685Z,95
2022-08-19T11:29:07.927Z,85
2022-08-19T11:30:12.704Z,90
2022-08-19T11:31:07.659Z,75
2022-08-19T11:32:08.171Z,70
2022-08-19T11:33:08.168Z,50
2022-08-19T11:34:07.925Z,55
2022-08-19T11:35:07.662Z,45
2022-08-19T11:36:07.929Z,50
2022-08-19T11:37:07.895Z,50
2022-08-19T11:38:12.377Z,70
2022-08-19T11:39:08.146Z,70
2022-08-19T11:40:08.247Z,70
2022-08-19T11:41:08.153Z,70
2022-08-19T11:42:07.621Z,70
2022-08-19T11:43:08.119Z,60
2022-08-19T11:44:07.874Z,55
2022-08-19T11:45:08.128Z,55
2022-08-19T11:46:08.159Z,55
2022-08-19T11:47:18.462Z,50
2022-08-19T11:48:08.362Z,50
2022-08-19T11:49:11.924Z,55
2022-08-19T11:50:07.604Z,65
2022-08-19T11:51:07.584Z,75
2022-08-19T11:52:07.837Z,80
2022-08-19T11:53:13.477Z,85
2022-08-19T11:54:08.104Z,105
2022-08-19T11:55:07.873Z,115
2022-08-19T11:56:07.625Z,135
2022-08-19T11:57:07.825Z,140
2022-08-19T11:58:08.156Z,135
2022-08-19T11:59:10.477Z,120
2022-08-19T12:00:08.974Z,145
2022-08-19T12:01:08.902Z,110
2022-08-19T12:02:09.424Z,95
2022-08-19T12:03:11.138Z,85
2022-08-19T12:04:09.779Z,80
2022-08-19T12:05:14.865Z,75
2022-08-19T12:06:09.459Z,70
2022-08-19T12:07:09.130Z,85
2022-08-19T12:08:09.404Z,85
2022-08-19T12:09:10.141Z,85
2022-08-19T12:10:10.868Z,85
2022-08-19T12:11:09.132Z,85
2022-08-19T12:12:09.386Z,75
2022-08-19T12:13:09.385Z,80
2022-08-19T12:14:09.171Z,80
2022-08-19T12:15:09.178Z,75
2022-08-19T12:16:08.582Z,70
2022-08-19T12:17:10.461Z,70
2022-08-19T12:18:10.306Z,65
2022-08-19T12:19:09.725Z,60
2022-08-19T12:20:08.867Z,60
2022-08-19T12:21:08.831Z,60
2022-08-19T12:22:09.067Z,60
2022-08-19T12:23:09.326Z,60
2022-08-19T12:24:09.701Z,60
2022-08-19T12:25:09.442Z,55
2022-08-19T12:26:08.545Z,60
2022-08-19T12:27:44.527Z,55
2022-08-19T12:28:10.976Z,55
2022-08-19T12:29:08.784Z,55
2022-08-19T12:30:09.052Z,60
2022-08-19T12:31:09.055Z,60
2022-08-19T12:32:12.505Z,60
2022-08-19T12:33:09.090Z,65
2022-08-19T12:34:09.402Z,60
2022-08-19T12:35:09.709Z,60
2022-08-19T12:36:08.828Z,60
2022-08-19T12:37:09.330Z,55
2022-08-19T12:38:09.719Z,50
2022-08-19T12:39:13.071Z,50
2022-08-19T12:40:09.729Z,45
2022-08-19T12:41:10.155Z,45
2022-08-19T12:42:09.308Z,45
2022-08-19T12:43:11.909Z,45
2022-08-19T12:44:16.837Z,50
2022-08-19T12:45:12.794Z,55
2022-08-19T12:46:12.923Z,55
2022-08-19T12:47:14.780Z,65
2022-08-19T12:48:44.845Z,70
2022-08-19T12:50:01.980Z,70
2022-08-19T12:50:16.383Z,70
2022-08-19T12:51:13.955Z,70
2022-08-19T12:52:13.441Z,75
2022-08-19T12:53:14.210Z,75
2022-08-19T12:54:13.933Z,80
2022-08-19T12:55:14.186Z,105
2022-08-19T12:56:23.561Z,110
2022-08-19T12:57:13.920Z,110
2022-08-19T12:58:14.172Z,110
2022-08-19T12:59:14.167Z,95
2022-08-19T13:00:15.141Z,115
2022-08-19T13:01:14.357Z,115
2022-08-19T13:02:14.163Z,110
2022-08-19T13:03:13.899Z,110
2022-08-19T13:04:13.632Z,135
2022-08-19T13:05:14.017Z,145
2022-08-19T13:06:14.292Z,145
2022-08-19T13:07:13.620Z,155
2022-08-19T13:08:14.134Z,165
2022-08-19T13:09:13.870Z,175
2022-08-19T13:10:13.758Z,205
2022-08-19T13:11:15.534Z,190
2022-08-19T13:12:13.346Z,190
2022-08-19T13:13:14.105Z,190
2022-08-19T13:14:14.096Z,200
2022-08-19T13:15:26.495Z,180
2022-08-19T13:16:13.835Z,185
2022-08-19T13:17:14.301Z,190
2022-08-19T13:18:14.085Z,185
2022-08-19T13:19:13.571Z,205
2022-08-19T13:20:14.191Z,200
2022-08-19T13:21:13.813Z,175
2022-08-19T13:22:22.494Z,145
2022-08-19T13:23:13.551Z,140
2022-08-19T13:24:13.812Z,155
2022-08-19T13:25:14.061Z,135
2022-08-19T13:26:13.921Z,115
2022-08-19T13:27:14.055Z,115
2022-08-19T13:28:18.891Z,120
2022-08-19T13:29:14.294Z,130
2022-08-19T13:30:14.030Z,120
2022-08-19T13:31:14.640Z,105
2022-08-19T13:32:24.839Z,95
2022-08-19T13:33:15.210Z,85
2022-08-19T13:34:14.618Z,80
2022-08-19T13:35:19.447Z,80
2022-08-19T13:36:15.394Z,90
2022-08-19T13:37:15.117Z,90
2022-08-19T13:38:19.292Z,90
2022-08-19T13:39:14.863Z,105
2022-08-19T13:40:15.114Z,110
2022-08-19T13:41:21.868Z,115
2022-08-19T13:42:14.593Z,130
2022-08-19T13:43:31.573Z,135
2022-08-19T13:44:14.323Z,145
2022-08-19T13:45:14.833Z,140
2022-08-19T13:46:14.315Z,155
2022-08-19T13:47:14.308Z,150
2022-08-19T13:48:17.153Z,150
2022-08-19T13:49:14.295Z,135
2022-08-19T13:50:14.836Z,140
2022-08-19T13:51:14.296Z,165
2022-08-19T13:52:14.539Z,160
2022-08-19T13:53:14.535Z,140
2022-08-19T13:54:14.954Z,125
2022-08-19T13:55:14.791Z,105
2022-08-19T13:56:14.523Z,95
2022-08-19T13:57:14.794Z,85
2022-08-19T13:58:14.537Z,85
2022-08-19T13:59:14.529Z,90
2022-08-19T14:00:14.283Z,105
2022-08-19T14:01:15.147Z,105
2022-08-19T14:02:14.748Z,120
2022-08-19T14:03:18.335Z,125
2022-08-19T14:04:14.498Z,135
2022-08-19T14:05:14.232Z,130
2022-08-19T14:06:18.010Z,125
2022-08-19T14:07:14.996Z,135
2022-08-19T14:08:14.732Z,125
2022-08-19T14:09:14.224Z,120
2022-08-19T14:10:14.566Z,105
2022-08-19T14:11:16.151Z,105
2022-08-19T14:12:14.732Z,105
2022-08-19T14:13:15.004Z,110
2022-08-19T14:14:20.343Z,130
2022-08-19T14:15:14.706Z,135
2022-08-19T14:16:14.446Z,125
2022-08-19T14:17:17.785Z,125
2022-08-19T14:18:14.443Z,140
2022-08-19T14:19:14.444Z,140
2022-08-19T14:20:30.389Z,155
2022-08-19T14:21:14.682Z,130
2022-08-19T14:22:24.136Z,115
2022-08-19T14:23:14.430Z,100
2022-08-19T14:24:14.962Z,95
2022-08-19T14:25:14.453Z,105
2022-08-19T14:26:14.673Z,95
2022-08-19T14:27:15.072Z,95
2022-08-19T14:28:14.649Z,95
2022-08-19T14:29:14.144Z,85
2022-08-19T14:30:14.383Z,95
2022-08-19T14:31:14.134Z,100
2022-08-19T14:32:21.363Z,110
2022-08-19T14:33:14.625Z,105
2022-08-19T14:34:14.381Z,95
2022-08-19T14:35:14.622Z,85
2022-08-19T14:36:14.380Z,75
2022-08-19T14:37:21.488Z,75