createdAt,value
2022-12-03T00:00:35.204Z,-0.07
2022-12-03T00:03:01.930Z,-0.11
2022-12-03T00:05:28.552Z,-0.09
2022-12-03T00:07:55.046Z,-0.12
2022-12-03T00:10:21.491Z,-0.08
2022-12-03T00:12:48.083Z,-0.13
2022-12-03T00:15:14.536Z,0.00
2022-12-03T00:17:40.989Z,-0.06
2022-12-03T00:20:09.335Z,-0.05
2022-12-03T00:22:35.862Z,-0.07
2022-12-03T00:25:02.899Z,-0.19
2022-12-03T00:27:29.388Z,-0.27
2022-12-03T00:29:55.869Z,-0.27
2022-12-03T00:32:22.300Z,-0.23
2022-12-03T00:34:48.726Z,-0.09
2022-12-03T00:37:15.144Z,0.01
2022-12-03T00:39:41.587Z,-0.12
2022-12-03T00:42:08.151Z,-0.20
2022-12-03T00:44:34.727Z,-0.22
2022-12-03T00:47:02.860Z,-0.24
2022-12-03T00:49:29.436Z,-0.23
2022-12-03T00:51:55.862Z,-0.14
2022-12-03T00:54:26.823Z,-0.09
2022-12-03T00:56:56.624Z,-0.22
2022-12-03T00:59:23.057Z,-0.19
2022-12-03T01:01:49.519Z,-0.27
2022-12-03T01:04:16.209Z,-0.28
2022-12-03T01:06:42.639Z,-0.24
2022-12-03T01:09:09.468Z,-0.31
2022-12-03T01:11:38.800Z,-0.33
2022-12-03T01:14:07.288Z,-0.28
2022-12-03T01:16:34.329Z,-0.31
2022-12-03T01:19:00.885Z,-0.32
2022-12-03T01:21:27.617Z,-0.23
2022-12-03T01:23:54.152Z,-0.31
2022-12-03T01:26:20.668Z,-0.25
2022-12-03T01:28:47.120Z,-0.31
2022-12-03T01:31:32.752Z,-0.38
2022-12-03T01:34:00.191Z,-0.44
2022-12-03T01:36:27.242Z,-0.46
2022-12-03T01:38:53.652Z,-0.48
2022-12-03T01:41:22.305Z,-0.52
2022-12-03T01:43:50.035Z,-0.51
2022-12-03T01:46:21.143Z,-0.50
2022-12-03T01:48:49.567Z,-0.58
2022-12-03T01:51:16.216Z,-0.62
2022-12-03T01:53:43.851Z,-0.56
2022-12-03T01:56:15.619Z,-0.61
2022-12-03T01:58:43.404Z,-0.56
2022-12-03T02:01:16.468Z,-0.58
2022-12-03T02:03:44.366Z,-0.59
2022-12-03T02:06:21.550Z,-0.59
2022-12-03T02:08:49.099Z,-0.57
2022-12-03T02:11:25.379Z,-0.49
2022-12-03T02:13:55.735Z,-0.48
2022-12-03T02:16:23.727Z,-0.49
2022-12-03T02:18:50.298Z,-0.42
2022-12-03T02:21:26.139Z,-0.54
2022-12-03T02:24:15.076Z,-0.45
2022-12-03T02:26:41.534Z,-0.48
2022-12-03T02:29:08.092Z,-0.51
2022-12-03T02:31:34.809Z,-0.55
2022-12-03T02:34:06.722Z,-0.50
2022-12-03T02:36:34.241Z,-0.58
2022-12-03T02:39:02.005Z,-0.44
2022-12-03T02:41:47.205Z,-0.47
2022-12-03T02:44:13.791Z,-0.35
2022-12-03T02:46:40.474Z,-0.37
2022-12-03T02:49:07.727Z,-0.45
2022-12-03T02:51:34.871Z,-0.49
2022-12-03T02:54:03.129Z,-0.64
2022-12-03T02:56:32.762Z,-0.57
2022-12-03T02:59:03.254Z,-0.59
2022-12-03T03:01:29.915Z,-0.62
2022-12-03T03:03:57.406Z,-0.68
2022-12-03T03:06:24.301Z,-0.67
2022-12-03T03:08:51.384Z,-0.70
2022-12-03T03:11:17.865Z,-0.68
2022-12-03T03:14:03.055Z,-0.80
2022-12-03T03:16:29.600Z,-0.77
2022-12-03T03:18:56.096Z,-0.70
2022-12-03T03:21:22.542Z,-0.73
2022-12-03T03:23:48.953Z,-0.72
2022-12-03T03:26:16.619Z,-0.72
2022-12-03T03:28:46.410Z,-0.71
2022-12-03T03:31:15.921Z,-0.78
2022-12-03T03:33:45.108Z,-0.74
2022-12-03T03:36:13.021Z,-0.85
2022-12-03T03:38:40.967Z,-0.82
2022-12-03T03:41:09.652Z,-0.87
2022-12-03T03:43:38.879Z,-0.74
2022-12-03T03:46:06.859Z,-0.79
2022-12-03T03:48:34.603Z,-0.77
2022-12-03T03:51:03.693Z,-0.78
2022-12-03T03:53:30.861Z,-0.78
2022-12-03T03:55:57.425Z,-0.74
2022-12-03T03:58:23.976Z,-0.83
2022-12-03T04:00:51.422Z,-0.76
2022-12-03T04:03:17.839Z,-0.76
2022-12-03T04:05:44.355Z,-0.80
2022-12-03T04:08:10.821Z,-0.84
2022-12-03T04:10:56.045Z,-0.88
2022-12-03T04:13:22.515Z,-0.92
2022-12-03T04:15:48.959Z,-0.88
2022-12-03T04:18:34.061Z,-0.86
2022-12-03T04:21:19.626Z,-0.82
2022-12-03T04:23:46.123Z,-0.82
2022-12-03T04:26:31.094Z,-0.82
2022-12-03T04:28:57.562Z,-0.93
2022-12-03T04:31:42.760Z,-0.96
2022-12-03T04:34:28.321Z,-0.91
2022-12-03T04:36:55.394Z,-0.91
2022-12-03T04:39:21.913Z,-0.89
2022-12-03T04:41:48.370Z,-0.89
2022-12-03T04:44:33.416Z,-0.94
2022-12-03T04:47:00.618Z,-0.96
2022-12-03T04:49:27.039Z,-0.96
2022-12-03T04:51:53.495Z,-1.01
2022-12-03T04:54:21.262Z,-1.06
2022-12-03T04:56:47.706Z,-1.04
2022-12-03T04:59:16.432Z,-1.14
2022-12-03T05:01:44.044Z,-1.10
2022-12-03T05:04:11.632Z,-1.04
2022-12-03T05:06:38.274Z,-1.05
2022-12-03T05:09:06.307Z,-1.08
2022-12-03T05:11:33.283Z,-1.02
2022-12-03T05:13:59.741Z,-1.04
2022-12-03T05:16:28.885Z,-1.06
2022-12-03T05:18:55.365Z,-1.03
2022-12-03T05:21:21.980Z,-1.16
2022-12-03T05:23:48.754Z,-1.08
2022-12-03T05:26:15.570Z,-0.99
2022-12-03T05:28:41.995Z,-1.09
2022-12-03T05:31:08.754Z,-1.09
2022-12-03T05:33:39.496Z,-1.08
2022-12-03T05:36:09.549Z,-1.16
2022-12-03T05:38:36.003Z,-1.21
2022-12-03T05:41:03.324Z,-1.13
2022-12-03T05:43:29.751Z,-1.08
2022-12-03T05:45:56.216Z,-1.06
2022-12-03T05:48:22.690Z,-1.11
2022-12-03T05:50:49.082Z,-1.17
2022-12-03T05:53:17.195Z,-1.08
2022-12-03T05:55:43.593Z,-1.08
2022-12-03T05:58:10.053Z,-1.11
2022-12-03T06:00:42.392Z,-1.15
2022-12-03T06:03:10.575Z,-1.19
2022-12-03T06:05:37.519Z,-1.18
2022-12-03T06:08:04.292Z,-1.08
2022-12-03T06:10:30.852Z,-1.17
2022-12-03T06:12:57.420Z,-1.14
2022-12-03T06:15:23.910Z,-1.18
2022-12-03T06:17:50.923Z,-1.22
2022-12-03T06:20:19.539Z,-1.22
2022-12-03T06:22:46.343Z,-1.23
2022-12-03T06:25:13.918Z,-1.27
2022-12-03T06:27:40.339Z,-1.24
2022-12-03T06:30:08.900Z,-1.24
2022-12-03T06:32:35.732Z,-1.28
2022-12-03T06:35:02.976Z,-1.33
2022-12-03T06:37:29.582Z,-1.34
2022-12-03T06:39:55.987Z,-1.31
2022-12-03T06:42:22.499Z,-1.37
2022-12-03T06:44:48.937Z,-1.33
2022-12-03T06:47:15.392Z,-1.29
2022-12-03T06:49:41.876Z,-1.31
2022-12-03T06:52:08.338Z,-1.25
2022-12-03T06:54:34.912Z,-1.24
2022-12-03T06:57:02.006Z,-1.40
2022-12-03T06:59:28.419Z,-1.25
2022-12-03T07:01:54.966Z,-1.26
2022-12-03T07:04:21.508Z,-1.33
2022-12-03T07:06:47.909Z,-1.27
2022-12-03T07:09:16.876Z,-1.29
2022-12-03T07:11:43.391Z,-1.26
2022-12-03T07:14:11.335Z,-1.35
2022-12-03T07:16:39.113Z,-1.29
2022-12-03T07:19:06.689Z,-1.32
2022-12-03T07:21:33.277Z,-1.31
2022-12-03T07:23:59.986Z,-1.38
2022-12-03T07:26:26.426Z,-1.31
2022-12-03T07:28:53.062Z,-1.38
2022-12-03T07:31:19.572Z,-1.37
2022-12-03T07:33:46.248Z,-1.40
2022-12-03T07:36:12.833Z,-1.48
2022-12-03T07:38:39.459Z,-1.36
2022-12-03T07:41:06.046Z,-1.38
2022-12-03T07:43:33.092Z,-1.49
2022-12-03T07:45:59.704Z,-1.43
2022-12-03T07:48:27.145Z,-1.31
2022-12-03T07:50:54.436Z,-1.40
2022-12-03T07:53:21.044Z,-1.26
2022-12-03T07:55:47.521Z,-1.31
2022-12-03T07:58:13.975Z,-1.39
2022-12-03T08:00:40.504Z,-1.40
2022-12-03T08:03:07.161Z,-1.41
2022-12-03T08:05:33.666Z,-1.40
2022-12-03T08:08:01.096Z,-1.45
2022-12-03T08:10:27.864Z,-1.37
2022-12-03T08:12:58.067Z,-1.40
2022-12-03T08:15:27.729Z,-1.48
2022-12-03T08:18:02.770Z,-1.46
2022-12-03T08:20:34.641Z,-1.44
2022-12-03T08:23:06.642Z,-1.48
2022-12-03T08:25:33.561Z,-1.54
2022-12-03T08:28:15.451Z,-1.39
2022-12-03T08:30:43.602Z,-1.52
2022-12-03T08:33:35.881Z,-1.42
2022-12-03T08:36:15.895Z,-1.41
2022-12-03T08:38:49.223Z,-1.40
2022-12-03T08:41:16.106Z,-1.33
2022-12-03T08:43:43.775Z,-1.39
2022-12-03T08:46:18.877Z,-1.29
2022-12-03T08:48:48.942Z,-1.39
2022-12-03T08:51:25.516Z,-1.38
2022-12-03T08:54:01.484Z,-1.26
2022-12-03T08:56:30.602Z,-1.33
2022-12-03T08:59:25.291Z,-1.28
2022-12-03T09:01:53.471Z,-1.39
2022-12-03T09:04:35.856Z,-1.43
2022-12-03T09:07:03.208Z,-1.32
2022-12-03T09:09:30.061Z,-1.41
2022-12-03T09:11:56.674Z,-1.36
2022-12-03T09:14:23.554Z,-1.39
2022-12-03T09:16:55.267Z,-1.32
2022-12-03T09:19:26.534Z,-1.48
2022-12-03T09:21:53.848Z,-1.36
2022-12-03T09:24:20.530Z,-1.38
2022-12-03T09:26:47.059Z,-1.36
2022-12-03T09:29:13.517Z,-1.40
2022-12-03T09:31:40.448Z,-1.47
2022-12-03T09:34:07.857Z,-1.44
2022-12-03T09:36:34.883Z,-1.40
2022-12-03T09:39:01.414Z,-1.45
2022-12-03T09:41:28.648Z,-1.42
2022-12-03T09:44:05.158Z,-1.35
2022-12-03T09:46:34.006Z,-1.34
2022-12-03T09:49:02.250Z,-1.34
2022-12-03T09:51:33.486Z,-1.25
2022-12-03T09:54:03.192Z,-1.22
2022-12-03T09:56:30.007Z,-1.28
2022-12-03T09:58:56.471Z,-1.27
2022-12-03T10:01:25.008Z,-1.26
2022-12-03T10:03:54.390Z,-1.29
2022-12-03T10:06:23.771Z,-1.27
2022-12-03T10:08:53.515Z,-1.22
2022-12-03T10:11:22.416Z,-1.23
2022-12-03T10:13:52.647Z,-1.15
2022-12-03T10:16:20.841Z,-1.14
2022-12-03T10:18:51.437Z,-1.21
2022-12-03T10:21:19.345Z,-1.21
2022-12-03T10:23:48.465Z,-1.14
2022-12-03T10:26:19.260Z,-1.06
2022-12-03T10:28:47.441Z,-0.98
2022-12-03T10:31:15.286Z,-1.04
2022-12-03T10:33:45.110Z,-1.01
2022-12-03T10:36:20.514Z,-1.08
2022-12-03T10:39:19.957Z,-0.94
2022-12-03T10:41:46.505Z,-1.06
2022-12-03T10:44:21.237Z,-1.16
2022-12-03T10:47:06.138Z,-1.20
2022-12-03T10:49:32.832Z,-1.21
2022-12-03T10:51:59.396Z,-1.18
2022-12-03T10:54:27.363Z,-1.20
2022-12-03T10:56:53.997Z,-1.12
2022-12-03T10:59:27.135Z,-1.09
2022-12-03T11:01:53.783Z,-1.09
2022-12-03T11:04:23.399Z,-1.04
2022-12-03T11:06:50.384Z,-0.96
2022-12-03T11:09:25.011Z,-1.09
2022-12-03T11:11:52.441Z,-1.03
2022-12-03T11:14:54.078Z,-1.13
2022-12-03T11:17:42.703Z,-1.12
2022-12-03T11:20:34.007Z,-1.09
2022-12-03T11:23:00.448Z,-0.94
2022-12-03T11:25:27.145Z,-0.95
2022-12-03T11:28:12.269Z,-0.94
2022-12-03T11:30:51.098Z,-1.00
2022-12-03T11:33:26.531Z,-1.01
2022-12-03T11:36:05.284Z,-1.01
2022-12-03T11:38:37.876Z,-1.03
2022-12-03T11:41:16.360Z,-1.04
2022-12-03T11:43:57.616Z,-1.07
2022-12-03T11:46:28.622Z,-1.05
2022-12-03T11:48:59.152Z,-1.06
2022-12-03T11:51:28.156Z,-1.05
2022-12-03T11:53:57.634Z,-1.09
2022-12-03T11:56:29.379Z,-0.95
2022-12-03T11:59:03.972Z,-0.99
2022-12-03T12:01:39.049Z,-1.04
2022-12-03T12:04:07.453Z,-1.07
2022-12-03T12:06:47.467Z,-1.18
2022-12-03T12:09:47.545Z,-1.05
2022-12-03T12:12:38.874Z,-1.05
2022-12-03T12:15:34.075Z,-1.12
2022-12-03T12:18:38.284Z,-1.02
2022-12-03T12:21:39.787Z,-0.99
2022-12-03T12:24:31.213Z,-1.10
2022-12-03T12:26:59.623Z,-0.97
2022-12-03T12:29:26.158Z,-0.96
2022-12-03T12:31:59.864Z,-0.94
2022-12-03T12:34:26.401Z,-0.90
2022-12-03T12:36:57.426Z,-0.92
2022-12-03T12:39:25.260Z,-0.86
2022-12-03T12:41:51.738Z,-0.93
2022-12-03T12:44:23.152Z,-0.99
2022-12-03T12:46:52.506Z,-0.94
2022-12-03T12:49:23.401Z,-0.89
2022-12-03T12:51:50.543Z,-0.87
2022-12-03T12:54:20.809Z,-0.83
2022-12-03T12:56:50.158Z,-0.87
2022-12-03T12:59:21.151Z,-0.90
2022-12-03T13:01:49.937Z,-1.01
2022-12-03T13:04:22.594Z,-0.84
2022-12-03T13:06:53.045Z,-0.86
2022-12-03T13:09:23.886Z,-0.87
2022-12-03T13:12:03.986Z,-0.94
2022-12-03T13:14:34.866Z,-0.95
2022-12-03T13:17:10.815Z,-0.89
2022-12-03T13:20:03.263Z,-0.92
2022-12-03T13:22:27.678Z,-0.98
2022-12-03T13:24:59.366Z,-0.96
2022-12-03T13:27:29.632Z,-0.95
2022-12-03T13:30:00.881Z,-0.95
2022-12-03T13:32:31.685Z,-0.88
2022-12-03T13:35:07.188Z,-0.88
2022-12-03T13:37:34.092Z,-0.85
2022-12-03T13:40:12.064Z,-0.93
2022-12-03T13:42:38.588Z,-1.03
2022-12-03T13:45:13.898Z,-0.94
2022-12-03T13:47:42.112Z,-0.99
2022-12-03T13:50:39.271Z,-0.97
2022-12-03T13:53:11.553Z,-1.04
2022-12-03T13:55:44.811Z,-0.88
2022-12-03T13:58:11.308Z,-0.99
2022-12-03T14:00:37.907Z,-1.04
2022-12-03T14:03:05.031Z,-1.07
2022-12-03T14:05:31.450Z,-0.94
2022-12-03T14:08:01.586Z,-0.96
2022-12-03T14:10:29.309Z,-1.04
2022-12-03T14:12:56.266Z,-1.00
2022-12-03T14:15:22.829Z,-1.08
2022-12-03T14:17:49.334Z,-1.08
2022-12-03T14:20:15.939Z,-1.08
2022-12-03T14:22:42.346Z,-1.03
2022-12-03T14:25:09.654Z,-1.10
2022-12-03T14:27:36.425Z,-1.12
2022-12-03T14:30:04.817Z,-1.01
2022-12-03T14:32:31.799Z,-1.08
2022-12-03T14:34:58.168Z,-1.02
2022-12-03T14:37:24.650Z,-1.10
2022-12-03T14:39:51.081Z,-1.10
2022-12-03T14:42:18.239Z,-1.04
2022-12-03T14:44:49.616Z,-1.12
2022-12-03T14:47:19.270Z,-1.11
2022-12-03T14:49:46.363Z,-1.09
2022-12-03T14:52:13.054Z,-1.07
2022-12-03T14:54:42.345Z,-1.19
2022-12-03T14:57:11.375Z,-1.15
2022-12-03T14:59:39.407Z,-1.18
2022-12-03T15:02:06.249Z,-1.17
2022-12-03T15:04:32.879Z,-1.14
2022-12-03T15:06:59.531Z,-1.10
2022-12-03T15:09:26.159Z,-1.09
2022-12-03T15:11:52.566Z,-1.02
2022-12-03T15:14:19.001Z,-1.08
2022-12-03T15:16:45.452Z,-1.13
2022-12-03T15:19:14.276Z,-0.95
2022-12-03T15:21:40.763Z,-0.98
2022-12-03T15:24:07.844Z,-1.04
2022-12-03T15:26:34.289Z,-0.96
2022-12-03T15:29:00.815Z,-1.00
2022-12-03T15:31:27.452Z,-1.06
2022-12-03T15:33:53.887Z,-1.01
2022-12-03T15:36:20.332Z,-0.95
2022-12-03T15:38:47.483Z,-1.06
2022-12-03T15:41:34.203Z,-1.05
2022-12-03T15:44:02.688Z,-1.02
2022-12-03T15:46:31.166Z,-0.96
2022-12-03T15:48:57.983Z,-1.06
2022-12-03T15:51:25.221Z,-1.13
2022-12-03T15:53:51.973Z,-1.03
2022-12-03T15:56:18.509Z,-0.90
2022-12-03T15:58:45.229Z,-0.99
2022-12-03T16:01:13.543Z,-1.04
2022-12-03T16:03:40.696Z,-1.09
2022-12-03T16:06:07.708Z,-1.06
2022-12-03T16:08:34.290Z,-1.10
2022-12-03T16:11:00.961Z,-1.00
2022-12-03T16:13:27.659Z,-1.08
2022-12-03T16:15:54.217Z,-1.08
2022-12-03T16:18:20.675Z,-0.99
2022-12-03T16:20:47.105Z,-1.04
2022-12-03T16:23:13.659Z,-1.02
2022-12-03T16:25:40.407Z,-1.10
2022-12-03T16:28:06.955Z,-1.08
2022-12-03T16:30:33.976Z,-1.02
2022-12-03T16:33:00.505Z,-1.06
2022-12-03T16:35:28.163Z,-1.17
2022-12-03T16:37:54.589Z,-1.09
2022-12-03T16:40:21.068Z,-1.07
2022-12-03T16:42:47.504Z,-1.08
2022-12-03T16:45:40.541Z,-1.14
2022-12-03T16:48:06.943Z,-1.16
2022-12-03T16:50:33.739Z,-1.13
2022-12-03T16:53:00.290Z,-1.17
2022-12-03T16:55:27.402Z,-1.14
2022-12-03T16:57:53.878Z,-1.11
2022-12-03T17:00:21.844Z,-1.11
2022-12-03T17:02:49.540Z,-1.09
2022-12-03T17:05:16.219Z,-1.11
2022-12-03T17:07:42.848Z,-1.11
2022-12-03T17:10:10.064Z,-1.13
2022-12-03T17:13:07.233Z,-1.12
2022-12-03T17:15:24.283Z,-1.13
2022-12-03T17:17:50.745Z,-1.20
2022-12-03T17:20:17.858Z,-1.21
2022-12-03T17:22:44.489Z,-1.22
2022-12-03T17:25:11.410Z,-1.17
2022-12-03T17:27:44.638Z,-1.13
2022-12-03T17:30:12.968Z,-1.09
2022-12-03T17:32:39.771Z,-1.14
2022-12-03T17:35:06.787Z,-1.16
2022-12-03T17:37:33.491Z,-1.02
2022-12-03T17:40:00.174Z,-1.06
2022-12-03T17:42:27.341Z,-1.07
2022-12-03T17:44:53.746Z,-1.14
2022-12-03T17:47:24.067Z,-1.10
2022-12-03T17:49:50.564Z,-1.12
2022-12-03T17:52:17.117Z,-1.07
2022-12-03T17:55:09.039Z,-1.03
2022-12-03T17:57:29.951Z,-1.04
2022-12-03T17:59:57.012Z,-0.99
2022-12-03T18:02:23.824Z,-1.02
2022-12-03T18:04:50.323Z,-0.98
2022-12-03T18:07:16.688Z,-1.05
2022-12-03T18:09:43.220Z,-1.00
2022-12-03T18:12:09.682Z,-1.02
2022-12-03T18:14:36.429Z,-1.10
2022-12-03T18:17:03.261Z,-0.95
2022-12-03T18:19:29.762Z,-0.94
2022-12-03T18:21:56.242Z,-0.97
2022-12-03T18:24:22.984Z,-1.04
2022-12-03T18:26:50.224Z,-1.03
2022-12-03T18:29:16.726Z,-1.03
2022-12-03T18:31:43.184Z,-1.03
2022-12-03T18:34:09.685Z,-1.07
2022-12-03T18:36:36.651Z,-1.09
2022-12-03T18:39:05.943Z,-1.16
2022-12-03T18:41:33.268Z,-1.05
2022-12-03T18:44:03.198Z,-1.18
2022-12-03T18:49:17.549Z,-1.12
2022-12-03T18:51:44.086Z,-1.13
2022-12-03T18:54:13.769Z,-1.21
2022-12-03T18:56:43.167Z,-1.18
2022-12-03T18:59:09.678Z,-1.23
2022-12-03T19:01:36.489Z,-1.16
2022-12-03T19:04:03.861Z,-1.17
2022-12-03T19:06:30.665Z,-1.18
2022-12-03T19:08:57.694Z,-1.09
2022-12-03T19:11:24.280Z,-1.15
2022-12-03T19:13:51.346Z,-1.02
2022-12-03T19:16:17.931Z,-1.06
2022-12-03T19:18:44.909Z,-1.09
2022-12-03T19:21:16.045Z,-1.02
2022-12-03T19:24:04.287Z,-1.08
2022-12-03T19:26:30.150Z,-1.17
2022-12-03T19:28:56.698Z,-1.04
2022-12-03T19:31:23.264Z,-1.16
2022-12-03T19:33:50.674Z,-1.10
2022-12-03T19:36:26.784Z,-1.03
2022-12-03T19:38:57.299Z,-1.14
2022-12-03T19:41:30.317Z,-1.14
2022-12-03T19:43:57.880Z,-1.13
2022-12-03T19:46:28.558Z,-1.15
2022-12-03T19:48:54.995Z,-1.23
2022-12-03T19:51:36.744Z,-1.22
2022-12-03T19:54:05.851Z,-1.16
2022-12-03T19:56:32.665Z,-1.18
2022-12-03T19:58:59.289Z,-1.03
2022-12-03T20:01:29.011Z,-1.15
2022-12-03T20:03:57.650Z,-1.13
2022-12-03T20:06:29.122Z,-1.09
2022-12-03T20:08:57.510Z,-1.17
2022-12-03T20:11:27.052Z,-1.16
2022-12-03T20:13:56.660Z,-1.15
2022-12-03T20:16:24.361Z,-1.10
2022-12-03T20:18:55.220Z,-0.98
2022-12-03T20:21:21.669Z,-1.18
2022-12-03T20:23:48.265Z,-1.14
2022-12-03T20:26:17.944Z,-1.12
2022-12-03T20:28:45.432Z,-1.08
2022-12-03T20:31:15.255Z,-1.04
2022-12-03T20:33:44.852Z,-1.10
2022-12-03T20:36:14.162Z,-1.17
2022-12-03T20:38:41.015Z,-1.16
2022-12-03T20:41:11.241Z,-1.01
2022-12-03T20:43:38.367Z,-1.16
2022-12-03T20:46:09.913Z,-1.12
2022-12-03T20:48:36.968Z,-1.15
2022-12-03T20:51:08.574Z,-1.12
2022-12-03T20:53:35.772Z,-1.07
2022-12-03T20:56:03.531Z,-1.12
2022-12-03T20:58:31.225Z,-1.13
2022-12-03T21:01:26.601Z,-1.05
2022-12-03T21:03:55.177Z,-1.06
2022-12-03T21:06:22.473Z,-1.07
2022-12-03T21:08:49.336Z,-1.08
2022-12-03T21:11:18.732Z,-0.98
2022-12-03T21:13:46.361Z,-1.05
2022-12-03T21:16:15.926Z,-1.10
2022-12-03T21:18:42.789Z,-1.02
2022-12-03T21:21:12.098Z,-1.10
2022-12-03T21:23:38.639Z,-1.07
2022-12-03T21:26:21.891Z,-1.14
2022-12-03T21:28:50.622Z,-1.15
2022-12-03T21:31:25.721Z,-1.11
2022-12-03T21:33:56.390Z,-1.12
2022-12-03T21:36:23.980Z,-1.12
2022-12-03T21:38:50.697Z,-1.03
2022-12-03T21:41:17.822Z,-1.04
2022-12-03T21:43:44.828Z,-1.02
2022-12-03T21:47:12.826Z,-0.95
2022-12-03T21:49:02.603Z,-1.06
2022-12-03T21:51:29.584Z,-1.06
2022-12-03T21:53:56.057Z,-0.99
2022-12-03T21:56:22.487Z,-1.05
2022-12-03T21:58:48.935Z,-1.08
2022-12-03T22:01:19.367Z,-1.08
2022-12-03T22:03:46.120Z,-1.01
2022-12-03T22:06:13.351Z,-1.12
2022-12-03T22:08:40.123Z,-1.02
2022-12-03T22:11:18.952Z,-1.07
2022-12-03T22:13:45.919Z,-1.07
2022-12-03T22:16:14.791Z,-1.07
2022-12-03T22:18:41.489Z,-1.07
2022-12-03T22:21:13.723Z,-1.05
2022-12-03T22:23:40.671Z,-0.93
2022-12-03T22:26:11.792Z,-1.00
2022-12-03T22:28:38.439Z,-0.93
2022-12-03T22:31:06.947Z,-0.96
2022-12-03T22:33:34.527Z,-0.91
2022-12-03T22:36:04.396Z,-1.09
2022-12-03T22:38:31.979Z,-1.04
2022-12-03T22:40:59.459Z,-0.97
2022-12-03T22:43:26.066Z,-0.94
2022-12-03T22:45:54.684Z,-1.00
2022-12-03T22:48:22.614Z,-0.98
2022-12-03T22:50:50.763Z,-1.05
2022-12-03T22:53:17.842Z,-1.07
2022-12-03T22:55:44.624Z,-1.03
2022-12-03T22:58:11.507Z,-1.13
2022-12-03T23:00:40.773Z,-1.00
2022-12-03T23:03:08.112Z,-1.02
2022-12-03T23:05:39.230Z,-1.08
2022-12-03T23:08:08.787Z,-1.04
2022-12-03T23:10:38.571Z,-1.05
2022-12-03T23:13:06.424Z,-1.09
2022-12-03T23:15:33.317Z,-1.10
2022-12-03T23:18:00.234Z,-1.05
2022-12-03T23:20:26.785Z,-1.10
2022-12-03T23:22:55.124Z,-1.04
2022-12-03T23:25:22.239Z,-1.07
2022-12-03T23:27:48.722Z,-1.06
2022-12-03T23:30:16.712Z,-1.00
2022-12-03T23:32:44.307Z,-1.08
2022-12-03T23:35:13.145Z,-1.13
2022-12-03T23:37:43.336Z,-1.00
2022-12-03T23:40:11.067Z,-1.15
2022-12-03T23:42:37.643Z,-1.10
2022-12-03T23:45:04.840Z,-1.02
2022-12-03T23:47:31.436Z,-1.13
2022-12-03T23:49:57.934Z,-1.18
2022-12-03T23:52:24.507Z,-1.23
2022-12-03T23:54:51.023Z,-1.10
2022-12-03T23:57:18.240Z,-1.14
2022-12-03T23:59:44.696Z,-1.14
