createdAt,value
2018-06-23T00:01:54.311Z,13.83
2018-06-23T00:04:33.664Z,20.30
2018-06-23T00:07:34.522Z,15.97
2018-06-23T00:10:15.475Z,17.47
2018-06-23T00:16:16.986Z,18.40
2018-06-23T00:19:08.570Z,20.93
2018-06-23T00:25:41.955Z,21.70
2018-06-23T00:28:28.780Z,17.60
2018-06-23T00:31:48.524Z,14.27
2018-06-23T00:38:01.727Z,20.87
2018-06-23T00:40:46.399Z,17.27
2018-06-23T00:43:25.810Z,21.00
2018-06-23T00:46:14.099Z,18.67
2018-06-23T00:48:52.558Z,22.47
2018-06-23T00:51:33.929Z,15.37
2018-06-23T00:54:13.379Z,25.03
2018-06-23T00:56:51.732Z,22.03
2018-06-23T00:59:36.880Z,16.30
2018-06-23T01:02:11.293Z,18.83
2018-06-23T01:04:46.547Z,25.43
2018-06-23T01:07:21.080Z,20.73
2018-06-23T01:09:55.283Z,18.27
2018-06-23T01:12:29.515Z,19.40
2018-06-23T01:15:03.253Z,19.87
2018-06-23T01:17:37.451Z,16.53
2018-06-23T01:20:11.676Z,18.83
2018-06-23T01:22:45.896Z,13.83
2018-06-23T01:25:20.095Z,21.80
2018-06-23T01:27:54.288Z,21.80
2018-06-23T01:30:28.013Z,20.43
2018-06-23T01:33:02.215Z,13.87
2018-06-23T01:35:36.462Z,20.30
2018-06-23T01:38:10.720Z,21.10
2018-06-23T01:40:44.950Z,21.67
2018-06-23T01:43:19.180Z,23.27
2018-06-23T01:45:54.459Z,22.97
2018-06-23T01:48:28.663Z,17.47
2018-06-23T01:51:02.857Z,15.10
2018-06-23T01:53:37.091Z,22.13
2018-06-23T01:56:11.291Z,17.17
2018-06-23T01:58:45.540Z,21.50
2018-06-23T02:01:19.780Z,21.43
2018-06-23T02:03:53.978Z,18.00
2018-06-23T02:06:28.600Z,16.40
2018-06-23T02:09:02.936Z,22.37
2018-06-23T02:11:36.658Z,22.00
2018-06-23T02:14:16.510Z,19.03
2018-06-23T02:16:55.934Z,18.30
2018-06-23T02:19:36.272Z,17.77
2018-06-23T02:22:15.365Z,19.17
2018-06-23T02:24:54.572Z,15.90
2018-06-23T02:27:33.919Z,16.13
2018-06-23T02:30:15.668Z,12.97
2018-06-23T02:32:53.862Z,14.00
2018-06-23T02:35:29.226Z,15.93
2018-06-23T02:38:03.417Z,15.70
2018-06-23T02:40:37.607Z,16.23
2018-06-23T02:43:12.850Z,16.07
2018-06-23T02:45:47.073Z,14.60
2018-06-23T02:48:21.304Z,11.97
2018-06-23T02:50:56.062Z,10.53
2018-06-23T02:53:30.300Z,19.30
2018-06-23T02:56:04.525Z,15.17
2018-06-23T02:58:38.738Z,15.13
2018-06-23T03:01:12.923Z,16.87
2018-06-23T03:03:50.202Z,11.87
2018-06-23T03:06:24.503Z,10.80
2018-06-23T03:08:58.711Z,12.07
2018-06-23T03:11:32.931Z,14.30
2018-06-23T03:14:07.152Z,15.63
2018-06-23T03:16:42.442Z,12.90
2018-06-23T03:19:17.683Z,13.07
2018-06-23T03:21:51.936Z,16.83
2018-06-23T03:24:27.155Z,14.07
2018-06-23T03:27:01.366Z,9.57
2018-06-23T03:29:35.100Z,13.50
2018-06-23T03:32:09.879Z,11.67
2018-06-23T03:34:44.124Z,10.57
2018-06-23T03:37:19.357Z,12.53
2018-06-23T03:39:54.604Z,15.60
2018-06-23T03:42:28.807Z,10.17
2018-06-23T03:45:03.576Z,11.17
2018-06-23T03:47:37.863Z,7.97
2018-06-23T03:50:12.111Z,12.37
2018-06-23T03:52:46.353Z,11.40
2018-06-23T03:55:20.567Z,9.13
2018-06-23T03:57:54.855Z,12.03
2018-06-23T04:00:29.023Z,10.53
2018-06-23T04:03:03.239Z,13.17
2018-06-23T04:05:38.215Z,9.50
2018-06-23T04:08:12.464Z,9.93
2018-06-23T04:10:46.784Z,9.03
2018-06-23T04:13:21.076Z,11.33
2018-06-23T04:15:56.293Z,9.43
2018-06-23T04:18:30.533Z,7.83
2018-06-23T04:21:04.754Z,11.57
2018-06-23T04:23:40.004Z,8.47
2018-06-23T04:26:13.713Z,5.17
2018-06-23T04:28:48.456Z,10.73
2018-06-23T04:31:22.692Z,8.87
2018-06-23T04:33:56.977Z,8.00
2018-06-23T04:36:31.189Z,10.00
2018-06-23T04:39:07.541Z,11.07
2018-06-23T04:41:41.266Z,7.13
2018-06-23T04:44:15.504Z,9.30
2018-06-23T04:46:49.741Z,6.13
2018-06-23T04:49:23.943Z,9.50
2018-06-23T04:51:59.175Z,12.97
2018-06-23T04:54:34.032Z,10.72
2018-06-23T04:57:08.768Z,8.38
2018-06-23T04:59:43.579Z,9.43
2018-06-23T05:02:33.247Z,7.53
2018-06-23T05:05:08.308Z,2.47
2018-06-23T05:07:43.056Z,6.85
2018-06-23T05:10:17.840Z,5.87
2018-06-23T05:12:52.640Z,6.17
2018-06-23T05:15:28.446Z,4.95
2018-06-23T05:18:03.207Z,4.35
2018-06-23T05:20:38.984Z,4.53
2018-06-23T05:23:13.277Z,5.00
2018-06-23T05:25:49.035Z,6.78
2018-06-23T05:28:23.832Z,2.95
2018-06-23T05:30:58.622Z,4.37
2018-06-23T05:33:33.392Z,6.33
2018-06-23T05:36:09.179Z,5.53
2018-06-23T05:38:43.915Z,5.65
2018-06-23T05:41:19.688Z,4.65
2018-06-23T05:43:54.422Z,5.97
2018-06-23T05:46:29.199Z,6.30
2018-06-23T05:49:06.048Z,5.37
2018-06-23T05:51:41.824Z,5.62
2018-06-23T05:54:18.632Z,6.20
2018-06-23T05:57:01.072Z,7.78
2018-06-23T05:59:35.889Z,7.85
2018-06-23T06:02:11.138Z,5.47
2018-06-23T06:04:45.980Z,3.02
2018-06-23T06:07:21.734Z,4.70
2018-06-23T06:09:56.507Z,6.92
2018-06-23T06:12:32.332Z,4.15
2018-06-23T06:15:08.151Z,5.05
2018-06-23T06:17:42.894Z,5.20
2018-06-23T06:20:17.728Z,7.80
2018-06-23T06:22:52.541Z,5.53
2018-06-23T06:25:29.413Z,2.47
2018-06-23T06:28:04.191Z,4.75
2018-06-23T06:30:38.969Z,4.45
2018-06-23T06:33:13.761Z,3.30
2018-06-23T06:35:50.407Z,5.53
2018-06-23T06:38:26.383Z,3.52
2018-06-23T06:41:01.137Z,4.65
2018-06-23T06:43:35.915Z,7.10
2018-06-23T06:46:10.185Z,5.97
2018-06-23T06:48:44.966Z,6.35
2018-06-23T06:51:19.258Z,3.83
2018-06-23T06:53:54.060Z,3.02
2018-06-23T06:56:32.524Z,5.67
2018-06-23T06:59:16.560Z,7.58
2018-06-23T07:01:53.211Z,5.87
2018-06-23T07:04:34.706Z,4.22
2018-06-23T07:13:01.873Z,3.42
2018-06-23T07:15:36.763Z,4.05
2018-06-23T07:18:11.207Z,4.42
2018-06-23T07:20:49.919Z,2.62
2018-06-23T07:26:35.105Z,4.97
2018-06-23T07:29:09.955Z,4.08
2018-06-23T07:31:45.750Z,8.10
2018-06-23T07:34:20.537Z,6.62
2018-06-23T07:36:55.504Z,4.33
2018-06-23T07:39:29.789Z,3.80
2018-06-23T07:42:04.932Z,3.08
2018-06-23T07:44:40.752Z,7.47
2018-06-23T07:47:15.582Z,3.80
2018-06-23T07:49:50.428Z,6.72
2018-06-23T07:52:25.267Z,4.70
2018-06-23T07:55:00.106Z,3.50
2018-06-23T07:57:34.856Z,5.33
2018-06-23T08:00:09.617Z,4.72
2018-06-23T08:02:46.633Z,5.75
2018-06-23T08:05:21.439Z,3.58
2018-06-23T08:07:56.213Z,5.53
2018-06-23T08:10:30.965Z,4.45
2018-06-23T08:13:05.786Z,4.78
2018-06-23T08:15:40.564Z,3.95
2018-06-23T08:18:16.517Z,4.33
2018-06-23T08:20:51.424Z,7.08
2018-06-23T08:23:26.211Z,5.42
2018-06-23T08:26:01.000Z,5.37
2018-06-23T08:28:37.326Z,3.62
2018-06-23T08:31:12.128Z,6.72
2018-06-23T08:33:46.928Z,7.28
2018-06-23T08:36:21.735Z,9.10
2018-06-23T08:38:56.531Z,3.98
2018-06-23T08:41:32.296Z,4.80
2018-06-23T08:44:07.080Z,7.05
2018-06-23T08:46:41.880Z,4.60
2018-06-23T08:49:16.732Z,6.72
2018-06-23T08:51:51.639Z,4.80
2018-06-23T08:54:26.583Z,7.65
2018-06-23T08:57:01.924Z,7.60
2018-06-23T09:02:34.353Z,7.92
2018-06-23T09:05:10.610Z,6.25
2018-06-23T09:07:45.446Z,4.15
2018-06-23T09:10:25.468Z,7.87
2018-06-23T09:13:03.040Z,3.25
2018-06-23T09:15:41.483Z,8.23
2018-06-23T09:18:31.674Z,4.12
2018-06-23T09:21:18.359Z,3.37
2018-06-23T09:23:53.676Z,3.95
2018-06-23T09:26:28.449Z,6.60
2018-06-23T09:29:11.941Z,3.90
2018-06-23T09:31:47.827Z,5.40
2018-06-23T09:34:22.669Z,3.20
2018-06-23T09:36:58.175Z,4.72
2018-06-23T09:39:32.486Z,5.60
2018-06-23T09:42:07.280Z,7.12
2018-06-23T09:44:42.038Z,7.03
2018-06-23T09:47:18.258Z,5.47
2018-06-23T09:49:53.006Z,5.37
2018-06-23T09:52:27.795Z,7.75
2018-06-23T09:55:02.604Z,6.30
2018-06-23T09:57:37.359Z,7.33
2018-06-23T10:00:16.375Z,3.87
2018-06-23T10:03:32.752Z,5.42
2018-06-23T10:06:07.865Z,6.45
2018-06-23T10:08:43.673Z,6.65
2018-06-23T10:11:18.465Z,7.78
2018-06-23T10:13:53.269Z,9.20
2018-06-23T10:16:28.087Z,5.30
2018-06-23T10:19:02.939Z,4.25
2018-06-23T10:21:37.293Z,4.92
2018-06-23T10:24:12.238Z,8.53
2018-06-23T10:26:46.527Z,5.25
2018-06-23T10:29:21.328Z,3.67
2018-06-23T10:31:56.113Z,7.12
2018-06-23T10:34:30.883Z,3.87
2018-06-23T10:37:06.040Z,2.55
2018-06-23T10:39:40.909Z,3.12
2018-06-23T10:42:16.688Z,6.00
2018-06-23T10:44:52.516Z,3.98
2018-06-23T10:47:27.277Z,3.72
2018-06-23T10:50:01.502Z,4.50
2018-06-23T10:52:35.702Z,5.28
2018-06-23T10:55:10.437Z,10.25
2018-06-23T10:57:44.784Z,4.37
2018-06-23T11:00:19.643Z,5.17
2018-06-23T11:03:01.220Z,5.70
2018-06-23T11:05:35.979Z,8.53
2018-06-23T11:08:10.703Z,4.92
2018-06-23T11:10:48.707Z,5.10
2018-06-23T11:13:23.532Z,4.22
2018-06-23T11:15:58.231Z,4.92
2018-06-23T11:18:34.066Z,9.05
2018-06-23T11:21:08.789Z,5.30
2018-06-23T11:23:44.547Z,8.85
2018-06-23T11:26:19.308Z,40.43
2018-06-23T11:28:55.040Z,9.13
2018-06-23T11:31:29.785Z,10.82
2018-06-23T11:34:04.640Z,11.03
2018-06-23T11:36:39.902Z,10.03
2018-06-23T11:39:14.604Z,11.15
2018-06-23T11:41:49.347Z,8.83
2018-06-23T11:44:25.082Z,11.38
2018-06-23T11:47:00.393Z,7.58
2018-06-23T11:49:35.120Z,8.93
2018-06-23T11:52:09.900Z,6.92
2018-06-23T11:54:44.648Z,7.92
2018-06-23T11:57:19.452Z,10.08
2018-06-23T11:59:54.208Z,5.08
2018-06-23T12:02:28.984Z,7.97
2018-06-23T12:05:03.768Z,8.60
2018-06-23T12:07:38.480Z,7.22
2018-06-23T12:10:13.229Z,8.73
2018-06-23T12:12:47.904Z,8.35
2018-06-23T12:15:22.666Z,7.40
2018-06-23T12:17:57.429Z,8.50
2018-06-23T12:20:31.734Z,8.35
2018-06-23T12:23:06.609Z,7.42
2018-06-23T12:25:42.350Z,9.13
2018-06-23T12:28:17.069Z,9.75
2018-06-23T12:30:51.819Z,7.83
2018-06-23T12:33:26.600Z,7.42
2018-06-23T12:36:01.340Z,8.20
2018-06-23T12:38:35.594Z,12.60
2018-06-23T12:41:10.276Z,9.55
2018-06-23T12:43:45.045Z,10.70
2018-06-23T12:46:19.769Z,6.62
2018-06-23T12:48:54.788Z,7.65
2018-06-23T12:51:32.761Z,7.62
2018-06-23T12:54:12.927Z,7.35
2018-06-23T12:56:50.084Z,10.78
2018-06-23T12:59:24.800Z,9.25
2018-06-23T13:01:59.583Z,5.30
2018-06-23T13:04:34.287Z,7.70
2018-06-23T13:07:09.029Z,9.58
2018-06-23T13:09:44.745Z,6.47
2018-06-23T13:12:19.010Z,6.60
2018-06-23T13:14:53.750Z,6.65
2018-06-23T13:17:28.520Z,5.58
2018-06-23T13:20:04.351Z,8.33
2018-06-23T13:22:39.132Z,5.95
2018-06-23T13:25:13.891Z,8.35
2018-06-23T13:27:48.695Z,7.72
2018-06-23T13:30:23.438Z,10.40
2018-06-23T13:32:58.223Z,7.08
2018-06-23T13:35:32.899Z,8.75
2018-06-23T13:38:07.669Z,5.12
2018-06-23T13:40:42.413Z,5.92
2018-06-23T13:43:17.477Z,9.28
2018-06-23T13:45:52.199Z,7.75
2018-06-23T13:48:26.921Z,5.65
2018-06-23T13:51:01.884Z,7.62
2018-06-23T13:53:36.622Z,8.85
2018-06-23T13:56:10.844Z,9.25
2018-06-23T13:58:45.611Z,3.83
2018-06-23T14:01:20.408Z,6.92
2018-06-23T14:03:56.218Z,11.53
2018-06-23T14:06:30.920Z,6.35
2018-06-23T14:09:08.896Z,5.40
2018-06-23T14:11:43.622Z,5.00
2018-06-23T14:14:18.427Z,2.80
2018-06-23T14:16:53.140Z,5.03
2018-06-23T14:19:27.903Z,8.25
2018-06-23T14:22:02.683Z,5.47
2018-06-23T14:24:37.526Z,5.33
2018-06-23T14:27:12.666Z,4.72
2018-06-23T14:29:48.483Z,4.58
2018-06-23T14:32:24.199Z,6.08
2018-06-23T14:34:59.124Z,4.95
2018-06-23T14:37:34.208Z,3.45
2018-06-23T14:40:09.054Z,5.03
2018-06-23T14:42:43.953Z,4.37
2018-06-23T14:45:18.727Z,5.25
2018-06-23T14:47:53.957Z,6.80
2018-06-23T14:50:28.742Z,3.77
2018-06-23T14:53:03.436Z,1.52
2018-06-23T14:55:38.235Z,5.30
2018-06-23T14:58:13.587Z,6.62
2018-06-23T15:00:47.828Z,2.33
2018-06-23T15:03:22.535Z,4.35
2018-06-23T15:05:58.411Z,7.65
2018-06-23T15:08:44.117Z,4.00
2018-06-23T15:11:29.944Z,2.83
2018-06-23T15:14:04.165Z,3.08
2018-06-23T15:16:38.428Z,2.87
2018-06-23T15:19:13.159Z,4.30
2018-06-23T15:21:48.942Z,3.95
2018-06-23T15:24:23.628Z,5.70
2018-06-23T15:26:59.404Z,5.72
2018-06-23T15:29:34.099Z,1.77
2018-06-23T15:32:09.855Z,2.87
2018-06-23T15:34:44.611Z,4.42
2018-06-23T15:37:20.348Z,3.62
2018-06-23T15:39:55.040Z,2.58
2018-06-23T15:42:29.770Z,1.22
2018-06-23T15:45:04.575Z,2.60
2018-06-23T15:47:39.343Z,2.45
2018-06-23T15:50:14.085Z,3.08
2018-06-23T15:52:48.819Z,5.15
2018-06-23T15:55:23.499Z,2.70
2018-06-23T15:57:58.236Z,1.85
2018-06-23T16:00:32.955Z,2.40
2018-06-23T16:03:07.706Z,3.67
2018-06-23T16:05:42.475Z,4.70
2018-06-23T16:08:17.239Z,3.87
2018-06-23T16:10:51.956Z,7.28
2018-06-23T16:13:26.687Z,4.25
2018-06-23T16:16:01.420Z,4.83
2018-06-23T16:18:36.190Z,7.30
2018-06-23T16:21:10.945Z,3.40
2018-06-23T16:23:45.716Z,4.87
2018-06-23T16:26:20.414Z,5.45
2018-06-23T16:28:55.175Z,5.90
2018-06-23T16:31:29.842Z,3.35
2018-06-23T16:34:04.590Z,5.42
2018-06-23T16:36:39.720Z,8.75
2018-06-23T16:39:14.491Z,2.85
2018-06-23T16:41:49.222Z,3.87
2018-06-23T16:44:24.101Z,2.85
2018-06-23T16:46:58.831Z,2.00
2018-06-23T16:49:33.522Z,4.85
2018-06-23T16:52:08.248Z,4.50
2018-06-23T16:54:42.516Z,7.47
2018-06-23T16:57:18.228Z,2.47
2018-06-23T16:59:52.992Z,4.97
2018-06-23T17:02:28.923Z,5.87
2018-06-23T17:05:03.672Z,3.42
2018-06-23T17:07:38.402Z,4.40
2018-06-23T17:10:13.160Z,4.65
2018-06-23T17:12:48.904Z,4.47
2018-06-23T17:15:23.624Z,4.65
2018-06-23T17:17:58.370Z,3.62
2018-06-23T17:20:34.168Z,3.70
2018-06-23T17:23:09.348Z,2.08
2018-06-23T17:25:44.134Z,3.72
2018-06-23T17:28:18.824Z,3.42
2018-06-23T17:30:53.571Z,4.95
2018-06-23T17:33:28.491Z,4.37
2018-06-23T17:36:04.211Z,3.55
2018-06-23T17:38:38.939Z,2.58
2018-06-23T17:41:13.173Z,4.25
2018-06-23T17:43:47.904Z,3.02
2018-06-23T17:46:22.709Z,3.17
2018-06-23T17:48:56.934Z,2.55
2018-06-23T17:51:31.777Z,2.58
2018-06-23T17:54:06.530Z,5.20
2018-06-23T17:56:41.345Z,2.90
2018-06-23T17:59:16.100Z,2.92
2018-06-23T18:01:50.906Z,3.12
2018-06-23T18:04:25.624Z,2.75
2018-06-23T18:07:00.363Z,2.55
2018-06-23T18:09:35.063Z,3.65
2018-06-23T18:12:10.883Z,3.87
2018-06-23T18:14:45.716Z,4.47
2018-06-23T18:17:20.002Z,2.33
2018-06-23T18:19:54.672Z,3.58
2018-06-23T18:22:30.505Z,4.92
2018-06-23T18:25:04.905Z,7.47
2018-06-23T18:27:39.888Z,2.12
2018-06-23T18:30:14.601Z,2.12
2018-06-23T18:32:49.348Z,2.67
2018-06-23T18:35:24.045Z,2.85
2018-06-23T18:37:58.808Z,8.48
2018-06-23T18:40:33.532Z,3.67
2018-06-23T18:43:08.282Z,5.62
2018-06-23T18:45:43.104Z,5.45
2018-06-23T18:48:18.020Z,5.78
2018-06-23T18:50:52.872Z,2.33
2018-06-23T18:53:28.750Z,5.65
2018-06-23T18:56:04.129Z,7.70
2018-06-23T18:58:40.010Z,6.67
2018-06-23T19:01:14.949Z,4.70
2018-06-23T19:03:49.808Z,3.62
2018-06-23T19:06:24.670Z,4.58
2018-06-23T19:08:59.541Z,10.50
2018-06-23T19:11:33.920Z,6.62
2018-06-23T19:14:08.560Z,8.53
2018-06-23T19:16:43.251Z,8.20
2018-06-23T19:19:17.451Z,3.83
2018-06-23T19:21:51.628Z,4.75
2018-06-23T19:24:26.467Z,5.20
2018-06-23T19:27:00.637Z,4.87
2018-06-23T19:29:35.820Z,4.70
2018-06-23T19:32:10.522Z,5.80
2018-06-23T19:34:44.715Z,4.67
2018-06-23T19:37:19.414Z,6.97
2018-06-23T19:39:54.161Z,6.20
2018-06-23T19:42:29.914Z,4.10
2018-06-23T19:45:04.776Z,2.92
2018-06-23T19:47:38.934Z,4.12
2018-06-23T19:50:14.660Z,4.35
2018-06-23T19:52:48.893Z,3.87
2018-06-23T19:55:23.088Z,5.97
2018-06-23T19:57:57.232Z,3.50
2018-06-23T20:00:32.431Z,8.20
2018-06-23T20:03:06.582Z,6.53
2018-06-23T20:05:41.324Z,6.75
2018-06-23T20:08:17.035Z,6.97
2018-06-23T20:10:51.435Z,6.92
2018-06-23T20:13:25.608Z,8.90
2018-06-23T20:16:00.273Z,10.37
2018-06-23T20:18:34.408Z,6.93
2018-06-23T20:21:08.683Z,5.85
2018-06-23T20:23:43.436Z,7.17
2018-06-23T20:26:17.684Z,6.03
2018-06-23T20:28:52.462Z,4.92
2018-06-23T20:31:28.216Z,3.70
2018-06-23T20:34:03.275Z,5.80
2018-06-23T20:36:37.520Z,6.37
2018-06-23T20:39:19.443Z,7.93
2018-06-23T20:41:53.688Z,6.70
2018-06-23T20:44:28.387Z,6.22
2018-06-23T20:47:03.662Z,7.00
2018-06-23T20:49:37.811Z,5.97
2018-06-23T20:52:11.497Z,4.77
2018-06-23T20:54:50.063Z,4.37
2018-06-23T20:57:25.142Z,8.55
2018-06-23T21:00:16.793Z,3.03
2018-06-23T21:03:01.585Z,2.15
2018-06-23T21:06:07.060Z,3.80
2018-06-23T21:08:46.790Z,5.40
2018-06-23T21:11:25.708Z,6.63
2018-06-23T21:17:06.444Z,4.83
2018-06-23T21:19:42.750Z,6.13
2018-06-23T21:22:19.906Z,6.87
2018-06-23T21:25:06.495Z,6.10
2018-06-23T21:27:41.533Z,7.20
2018-06-23T21:30:15.755Z,12.90
2018-06-23T21:32:53.024Z,6.93
2018-06-23T21:35:29.759Z,4.13
2018-06-23T21:38:05.531Z,5.10
2018-06-23T21:40:43.211Z,7.40
2018-06-23T21:43:19.611Z,7.23
2018-06-23T21:45:53.328Z,6.37
2018-06-23T21:48:27.942Z,5.00
2018-06-23T21:51:03.171Z,8.37
2018-06-23T21:53:38.305Z,2.57
2018-06-23T21:56:13.795Z,3.20
2018-06-23T21:58:49.080Z,5.40
2018-06-23T22:01:23.419Z,1.50
2018-06-23T22:04:01.726Z,3.83
2018-06-23T22:06:35.819Z,4.47
2018-06-23T22:09:12.499Z,6.00
2018-06-23T22:11:46.179Z,6.63
2018-06-23T22:14:25.331Z,3.97
2018-06-23T22:17:03.714Z,5.50
2018-06-23T22:19:37.888Z,6.37
2018-06-23T22:22:12.643Z,3.75
2018-06-23T22:24:46.807Z,3.40
2018-06-23T22:27:20.972Z,6.53
2018-06-23T22:29:55.187Z,8.53
2018-06-23T22:32:30.355Z,7.30
2018-06-23T22:35:04.649Z,7.23
2018-06-23T22:37:39.766Z,3.60
2018-06-23T22:40:14.985Z,5.27
2018-06-23T22:42:49.179Z,5.03
2018-06-23T22:45:23.401Z,4.03
2018-06-23T22:47:57.519Z,5.17
2018-06-23T22:50:31.703Z,4.27
2018-06-23T22:53:06.411Z,5.53
2018-06-23T22:55:40.615Z,10.03
2018-06-23T22:58:14.815Z,2.77
2018-06-23T23:00:49.023Z,4.97
2018-06-23T23:03:23.204Z,4.73
2018-06-23T23:05:57.465Z,4.27
2018-06-23T23:08:32.079Z,3.60
2018-06-23T23:11:06.297Z,5.33
2018-06-23T23:13:41.480Z,3.07
2018-06-23T23:16:15.674Z,6.40
2018-06-23T23:18:49.798Z,3.87
2018-06-23T23:21:25.011Z,3.73
2018-06-23T23:23:59.328Z,5.27
2018-06-23T23:26:33.555Z,4.53
2018-06-23T23:29:07.318Z,2.40
2018-06-23T23:31:41.776Z,3.63
2018-06-23T23:34:15.932Z,5.63
2018-06-23T23:36:51.116Z,3.30
2018-06-23T23:39:26.301Z,3.13
2018-06-23T23:42:00.552Z,5.00
2018-06-23T23:44:34.731Z,5.37
2018-06-23T23:47:09.981Z,5.13
2018-06-23T23:49:44.115Z,3.97
2018-06-23T23:52:19.315Z,2.10
2018-06-23T23:54:53.497Z,4.27
2018-06-23T23:57:27.170Z,1.60
