createdAt,value
2022-11-17T00:00:27.067Z,9.25
2022-11-17T00:02:53.873Z,8.82
2022-11-17T00:05:20.722Z,8.98
2022-11-17T00:07:48.953Z,8.70
2022-11-17T00:10:16.168Z,8.30
2022-11-17T00:13:21.640Z,8.73
2022-11-17T00:15:48.320Z,9.13
2022-11-17T00:18:33.753Z,7.78
2022-11-17T00:21:19.133Z,7.65
2022-11-17T00:23:49.185Z,7.60
2022-11-17T00:26:17.767Z,8.97
2022-11-17T00:28:44.512Z,8.52
2022-11-17T00:31:32.022Z,8.48
2022-11-17T00:34:04.872Z,7.80
2022-11-17T00:36:43.420Z,8.25
2022-11-17T00:39:11.511Z,8.05
2022-11-17T00:41:38.570Z,8.05
2022-11-17T00:44:05.720Z,9.45
2022-11-17T00:46:32.874Z,7.38
2022-11-17T00:48:59.954Z,8.38
2022-11-17T00:51:26.701Z,8.20
2022-11-17T00:53:53.451Z,7.72
2022-11-17T00:56:20.247Z,7.25
2022-11-17T00:58:46.914Z,8.20
2022-11-17T01:01:14.411Z,7.63
2022-11-17T01:03:41.195Z,8.45
2022-11-17T01:06:13.914Z,7.50
2022-11-17T01:08:44.464Z,7.35
2022-11-17T01:11:14.928Z,8.38
2022-11-17T01:13:42.654Z,7.35
2022-11-17T01:16:18.091Z,8.23
2022-11-17T01:18:48.239Z,8.27
2022-11-17T01:21:16.913Z,7.35
2022-11-17T01:23:45.198Z,8.32
2022-11-17T01:26:14.877Z,8.55
2022-11-17T01:28:42.561Z,8.98
2022-11-17T01:31:13.277Z,7.13
2022-11-17T01:33:40.314Z,7.03
2022-11-17T01:36:19.703Z,7.10
2022-11-17T01:38:46.878Z,7.63
2022-11-17T01:41:14.872Z,7.82
2022-11-17T01:43:52.972Z,6.90
2022-11-17T01:46:39.526Z,7.53
2022-11-17T01:49:18.811Z,7.78
2022-11-17T01:51:56.096Z,6.35
2022-11-17T01:54:25.760Z,8.02
2022-11-17T01:56:59.415Z,7.22
2022-11-17T01:59:36.260Z,6.55
2022-11-17T02:02:03.303Z,6.75
2022-11-17T02:04:36.788Z,7.72
2022-11-17T02:07:19.827Z,6.30
2022-11-17T02:09:47.101Z,7.28
2022-11-17T02:12:14.841Z,7.82
2022-11-17T02:14:41.702Z,6.93
2022-11-17T02:17:13.910Z,7.25
2022-11-17T02:19:42.872Z,6.65
2022-11-17T02:22:40.874Z,6.75
2022-11-17T02:25:32.225Z,7.07
2022-11-17T02:28:14.562Z,6.50
2022-11-17T02:31:02.972Z,6.32
2022-11-17T02:33:59.501Z,5.78
2022-11-17T02:36:44.546Z,5.50
2022-11-17T02:39:22.233Z,5.68
2022-11-17T02:42:07.278Z,5.68
2022-11-17T02:44:42.818Z,5.53
2022-11-17T02:47:27.393Z,5.28
2022-11-17T02:50:00.215Z,5.57
2022-11-17T02:52:29.911Z,6.03
2022-11-17T02:55:06.067Z,6.10
2022-11-17T02:57:37.849Z,6.28
2022-11-17T03:00:08.093Z,5.95
2022-11-17T03:03:19.408Z,5.85
2022-11-17T03:06:19.143Z,5.05
2022-11-17T03:08:49.976Z,5.72
2022-11-17T03:13:51.818Z,4.72
2022-11-17T03:16:21.368Z,5.65
2022-11-17T03:19:08.020Z,5.50
2022-11-17T03:21:57.025Z,5.18
2022-11-17T03:24:26.776Z,5.55
2022-11-17T03:27:34.668Z,5.40
2022-11-17T03:30:08.807Z,5.63
2022-11-17T03:32:43.594Z,6.32
2022-11-17T03:35:14.968Z,5.82
2022-11-17T03:37:55.935Z,5.60
2022-11-17T03:42:55.500Z,5.55
2022-11-17T03:45:28.840Z,5.57
2022-11-17T03:48:12.833Z,6.15
2022-11-17T03:51:04.626Z,4.95
2022-11-17T03:53:31.973Z,6.68
2022-11-17T03:56:31.297Z,6.10
2022-11-17T03:59:15.336Z,6.10
2022-11-17T04:01:42.301Z,6.32
2022-11-17T04:04:15.257Z,6.05
2022-11-17T04:06:41.920Z,6.93
2022-11-17T04:09:08.654Z,6.78
2022-11-17T04:11:53.960Z,6.30
2022-11-17T04:14:39.297Z,5.63
2022-11-17T04:17:06.035Z,6.72
2022-11-17T04:19:32.758Z,5.55
2022-11-17T04:21:59.450Z,5.07
2022-11-17T04:24:26.101Z,5.40
2022-11-17T04:27:11.701Z,5.20
2022-11-17T04:29:38.345Z,5.28
2022-11-17T04:32:05.058Z,4.18
2022-11-17T04:34:31.745Z,5.18
2022-11-17T04:36:58.460Z,5.00
2022-11-17T04:39:25.095Z,4.93
2022-11-17T04:41:54.539Z,5.00
2022-11-17T04:44:30.060Z,4.05
2022-11-17T04:46:57.646Z,4.57
2022-11-17T04:49:26.017Z,5.50
2022-11-17T04:51:53.598Z,5.35
2022-11-17T04:54:24.613Z,4.97
2022-11-17T04:56:52.580Z,5.03
2022-11-17T04:59:19.323Z,4.63
2022-11-17T05:01:46.344Z,5.93
2022-11-17T05:04:15.387Z,5.20
2022-11-17T05:06:45.389Z,4.93
2022-11-17T05:09:17.178Z,4.80
2022-11-17T05:12:02.702Z,6.07
2022-11-17T05:14:30.018Z,7.45
2022-11-17T05:17:10.948Z,6.50
2022-11-17T05:19:40.646Z,6.47
2022-11-17T05:22:27.617Z,7.28
2022-11-17T05:24:54.982Z,5.65
2022-11-17T05:27:22.860Z,6.57
2022-11-17T05:29:49.856Z,5.70
2022-11-17T05:32:16.915Z,6.00
2022-11-17T05:34:43.860Z,6.57
2022-11-17T05:37:10.548Z,6.25
2022-11-17T05:39:37.223Z,6.78
2022-11-17T05:42:04.174Z,5.97
2022-11-17T05:44:30.901Z,6.85
2022-11-17T05:46:57.631Z,6.05
2022-11-17T05:49:24.325Z,6.10
2022-11-17T05:51:52.875Z,5.50
2022-11-17T05:54:20.235Z,6.45
2022-11-17T05:56:52.368Z,5.97
2022-11-17T05:59:28.799Z,6.72
2022-11-17T06:02:03.815Z,5.50
2022-11-17T06:04:31.052Z,6.30
2022-11-17T06:06:59.311Z,5.43
2022-11-17T06:09:28.673Z,6.10
2022-11-17T06:11:56.818Z,5.72
2022-11-17T06:14:25.299Z,5.88
2022-11-17T06:16:56.233Z,5.43
2022-11-17T06:19:29.349Z,5.13
2022-11-17T06:22:11.803Z,5.38
2022-11-17T06:24:41.803Z,5.38
2022-11-17T06:27:09.376Z,4.80
2022-11-17T06:29:38.256Z,5.75
2022-11-17T06:32:07.691Z,5.43
2022-11-17T06:34:34.991Z,5.80
2022-11-17T06:37:01.743Z,4.60
2022-11-17T06:39:28.385Z,5.05
2022-11-17T06:41:55.020Z,5.22
2022-11-17T06:44:21.672Z,5.35
2022-11-17T06:46:49.354Z,4.50
2022-11-17T06:49:16.149Z,4.70
2022-11-17T06:51:45.370Z,4.57
2022-11-17T06:54:14.436Z,4.43
2022-11-17T06:56:41.227Z,4.70
2022-11-17T06:59:07.901Z,5.50
2022-11-17T07:01:34.641Z,5.05
2022-11-17T07:04:01.384Z,4.68
2022-11-17T07:06:28.113Z,4.65
2022-11-17T07:08:54.838Z,4.18
2022-11-17T07:11:21.681Z,4.30
2022-11-17T07:13:48.370Z,3.88
2022-11-17T07:16:22.911Z,3.80
2022-11-17T07:18:50.948Z,4.20
2022-11-17T07:21:18.083Z,4.28
2022-11-17T07:23:45.805Z,19.20
2022-11-17T07:26:12.913Z,5.03
2022-11-17T07:28:39.655Z,4.97
2022-11-17T07:31:08.065Z,5.28
2022-11-17T07:33:35.046Z,3.75
2022-11-17T07:36:06.500Z,4.45
2022-11-17T07:38:35.207Z,4.03
2022-11-17T07:41:03.393Z,3.60
2022-11-17T07:43:30.291Z,3.85
2022-11-17T07:45:57.413Z,3.50
2022-11-17T07:48:24.135Z,4.13
2022-11-17T07:50:51.357Z,3.88
2022-11-17T07:53:18.068Z,3.42
2022-11-17T07:55:44.923Z,3.30
2022-11-17T07:58:11.621Z,3.30
2022-11-17T08:00:38.410Z,2.90
2022-11-17T08:03:05.514Z,3.17
2022-11-17T08:05:41.547Z,2.97
2022-11-17T08:08:09.932Z,3.05
2022-11-17T08:10:36.904Z,2.75
2022-11-17T08:13:03.926Z,2.42
2022-11-17T08:15:31.271Z,3.55
2022-11-17T08:17:59.883Z,2.95
2022-11-17T08:20:29.105Z,2.42
2022-11-17T08:22:56.400Z,2.42
2022-11-17T08:25:24.377Z,2.53
2022-11-17T08:27:55.500Z,2.85
2022-11-17T08:30:22.935Z,2.53
2022-11-17T08:32:52.160Z,2.33
2022-11-17T08:35:20.940Z,2.47
2022-11-17T08:37:47.805Z,2.30
2022-11-17T08:40:15.249Z,2.30
2022-11-17T08:42:42.162Z,2.13
2022-11-17T08:45:09.836Z,2.08
2022-11-17T08:47:37.562Z,2.67
2022-11-17T08:50:05.835Z,2.92
2022-11-17T08:52:32.741Z,2.38
2022-11-17T08:54:59.486Z,2.50
2022-11-17T08:57:26.222Z,2.63
2022-11-17T08:59:52.924Z,2.50
2022-11-17T09:02:19.753Z,2.13
2022-11-17T09:04:47.655Z,2.38
2022-11-17T09:07:14.352Z,2.85
2022-11-17T09:09:41.121Z,1.98
2022-11-17T09:12:07.892Z,2.40
2022-11-17T09:14:34.707Z,2.00
2022-11-17T09:17:01.408Z,2.10
2022-11-17T09:19:28.161Z,2.03
2022-11-17T09:21:54.825Z,1.70
2022-11-17T09:24:21.622Z,1.63
2022-11-17T09:26:48.276Z,1.63
2022-11-17T09:29:15.207Z,2.00
2022-11-17T09:31:41.902Z,1.67
2022-11-17T09:34:08.682Z,1.90
2022-11-17T09:36:35.901Z,2.08
2022-11-17T09:39:02.761Z,1.95
2022-11-17T09:41:40.059Z,1.85
2022-11-17T09:44:24.444Z,1.60
2022-11-17T09:47:14.609Z,1.90
2022-11-17T09:49:59.045Z,1.70
2022-11-17T09:52:55.479Z,1.48
2022-11-17T09:55:33.937Z,1.50
2022-11-17T09:58:10.120Z,1.67
2022-11-17T10:00:39.969Z,1.30
2022-11-17T10:03:19.870Z,1.30
2022-11-17T10:05:47.449Z,1.50
2022-11-17T10:08:18.698Z,1.40
2022-11-17T10:10:48.135Z,1.60
2022-11-17T10:13:33.978Z,1.45
2022-11-17T10:16:06.870Z,1.40
2022-11-17T10:18:39.064Z,1.25
2022-11-17T10:21:08.109Z,1.60
2022-11-17T10:23:46.020Z,2.03
2022-11-17T10:26:15.764Z,1.38
2022-11-17T10:28:42.710Z,1.50
2022-11-17T10:31:19.625Z,1.25
2022-11-17T10:33:50.510Z,1.58
2022-11-17T10:38:46.142Z,1.25
2022-11-17T10:41:19.229Z,1.67
2022-11-17T10:44:05.685Z,1.50
2022-11-17T10:46:43.137Z,1.80
2022-11-17T10:49:25.481Z,1.58
2022-11-17T10:52:14.074Z,1.40
2022-11-17T10:54:40.812Z,0.80
2022-11-17T10:57:28.120Z,0.80
2022-11-17T10:59:59.134Z,0.80
2022-11-17T11:02:37.100Z,0.70
2022-11-17T11:05:09.840Z,1.25
2022-11-17T11:07:36.949Z,1.20
2022-11-17T11:10:40.718Z,1.45
2022-11-17T11:13:17.127Z,1.00
2022-11-17T11:15:46.021Z,1.17
2022-11-17T11:18:14.789Z,1.23
2022-11-17T11:20:59.756Z,1.10
2022-11-17T11:23:32.291Z,0.98
2022-11-17T11:26:26.790Z,1.17
2022-11-17T11:29:26.193Z,1.15
2022-11-17T11:32:11.241Z,0.80
2022-11-17T11:35:20.213Z,0.80
2022-11-17T11:38:35.467Z,0.90
2022-11-17T11:41:11.342Z,0.40
2022-11-17T11:43:46.860Z,0.57
2022-11-17T11:46:24.185Z,0.50
2022-11-17T11:48:55.116Z,0.60
2022-11-17T11:53:58.472Z,0.52
2022-11-17T11:56:27.595Z,0.50
2022-11-17T11:59:07.924Z,0.70
2022-11-17T12:01:45.067Z,0.70
2022-11-17T12:04:41.436Z,0.55
2022-11-17T12:07:19.342Z,0.50
2022-11-17T12:10:07.202Z,0.50
2022-11-17T12:12:40.685Z,0.40
2022-11-17T12:15:19.278Z,0.40
2022-11-17T12:18:03.914Z,0.40
2022-11-17T12:20:35.595Z,0.40
2022-11-17T12:23:26.576Z,0.50
2022-11-17T12:25:57.051Z,0.45
2022-11-17T12:28:32.044Z,0.50
2022-11-17T12:31:09.437Z,0.50
2022-11-17T12:34:00.108Z,0.50
2022-11-17T12:36:31.858Z,0.60
2022-11-17T12:39:37.326Z,0.50
2022-11-17T12:42:06.020Z,0.40
2022-11-17T12:44:38.793Z,0.60
2022-11-17T12:47:27.128Z,0.40
2022-11-17T12:50:12.503Z,0.63
2022-11-17T12:53:07.032Z,0.43
2022-11-17T12:56:03.940Z,0.50
2022-11-17T12:58:43.461Z,0.50
2022-11-17T13:01:39.065Z,0.50
2022-11-17T13:04:39.492Z,0.43
2022-11-17T13:07:08.345Z,0.50
2022-11-17T13:09:36.512Z,0.40
2022-11-17T13:12:05.996Z,0.45
2022-11-17T13:14:50.906Z,0.70
2022-11-17T13:17:20.540Z,0.73
2022-11-17T13:19:47.315Z,0.70
2022-11-17T13:22:15.395Z,0.82
2022-11-17T13:24:47.678Z,0.88
2022-11-17T13:27:24.235Z,0.63
2022-11-17T13:30:15.145Z,4.28
2022-11-17T13:32:42.938Z,0.93
2022-11-17T13:35:23.148Z,0.70
2022-11-17T13:38:12.169Z,0.50
2022-11-17T13:40:41.766Z,1.10
2022-11-17T13:43:13.621Z,1.00
2022-11-17T13:45:42.970Z,1.80
2022-11-17T13:48:37.067Z,2.90
2022-11-17T13:51:17.517Z,2.20
2022-11-17T13:53:51.469Z,3.28
2022-11-17T13:56:29.281Z,1.40
2022-11-17T13:58:56.873Z,1.17
2022-11-17T14:01:29.010Z,1.73
2022-11-17T14:04:20.380Z,11.88
2022-11-17T14:06:59.388Z,2.78
2022-11-17T14:09:28.850Z,10.30
2022-11-17T14:11:56.446Z,4.78
2022-11-17T14:14:32.820Z,5.13
2022-11-17T14:17:21.969Z,5.68
2022-11-17T14:19:49.056Z,14.80
2022-11-17T14:22:22.392Z,17.70
2022-11-17T14:24:51.824Z,3.33
2022-11-17T14:27:27.729Z,2.05
2022-11-17T14:29:55.172Z,2.17
2022-11-17T14:32:21.820Z,3.25
2022-11-17T14:34:48.449Z,3.22
2022-11-17T14:37:15.160Z,2.58
2022-11-17T14:39:41.811Z,3.13
2022-11-17T14:42:10.998Z,2.35
2022-11-17T14:44:37.725Z,2.20
2022-11-17T14:47:04.415Z,2.42
2022-11-17T14:49:32.174Z,2.15
2022-11-17T14:51:59.249Z,1.55
2022-11-17T14:54:26.374Z,3.10
2022-11-17T14:56:53.029Z,1.98
2022-11-17T14:59:19.780Z,2.65
2022-11-17T15:01:46.495Z,2.97
2022-11-17T15:04:43.343Z,1.60
2022-11-17T15:07:03.222Z,2.47
2022-11-17T15:09:30.040Z,2.53
2022-11-17T15:11:56.769Z,1.40
2022-11-17T15:14:23.474Z,1.90
2022-11-17T15:16:50.143Z,1.63
2022-11-17T15:19:16.976Z,1.35
2022-11-17T15:21:43.660Z,0.90
2022-11-17T15:24:10.354Z,1.20
2022-11-17T15:26:37.210Z,0.93
2022-11-17T15:29:03.881Z,0.90
2022-11-17T15:31:30.796Z,1.80
2022-11-17T15:33:57.704Z,0.88
2022-11-17T15:36:24.420Z,1.10
2022-11-17T15:38:53.216Z,1.55
2022-11-17T15:41:19.994Z,1.38
2022-11-17T15:43:46.642Z,1.55
2022-11-17T15:46:15.826Z,3.53
2022-11-17T15:48:44.477Z,2.88
2022-11-17T15:51:16.354Z,6.25
2022-11-17T15:53:44.533Z,3.45
2022-11-17T15:56:12.666Z,17.08
2022-11-17T15:58:41.368Z,6.05
2022-11-17T16:01:35.380Z,6.65
2022-11-17T16:04:07.150Z,1.80
2022-11-17T16:06:36.181Z,2.20
2022-11-17T16:09:03.760Z,4.93
2022-11-17T16:11:30.808Z,9.60
2022-11-17T16:13:59.020Z,5.35
2022-11-17T16:16:34.577Z,3.85
2022-11-17T16:19:01.589Z,2.75
2022-11-17T16:21:28.445Z,3.38
2022-11-17T16:23:57.077Z,3.92
2022-11-17T16:26:25.443Z,2.20
2022-11-17T16:28:59.571Z,2.55
2022-11-17T16:31:29.492Z,2.83
2022-11-17T16:34:00.932Z,2.88
2022-11-17T16:36:35.846Z,2.58
2022-11-17T16:39:06.024Z,2.28
2022-11-17T16:41:35.249Z,3.05
2022-11-17T16:44:03.066Z,2.30
2022-11-17T16:46:31.379Z,2.17
2022-11-17T16:49:03.525Z,2.20
2022-11-17T16:51:30.777Z,2.50
2022-11-17T16:54:03.001Z,3.00
2022-11-17T16:56:29.937Z,4.00
2022-11-17T16:58:56.787Z,2.97
2022-11-17T17:01:26.206Z,2.40
2022-11-17T17:04:01.392Z,5.00
2022-11-17T17:06:28.608Z,3.15
2022-11-17T17:08:57.014Z,3.60
2022-11-17T17:11:24.518Z,3.38
2022-11-17T17:13:51.436Z,3.65
2022-11-17T17:16:19.926Z,4.15
2022-11-17T17:18:46.774Z,4.90
2022-11-17T17:21:16.022Z,3.70
2022-11-17T17:23:43.251Z,4.47
2022-11-17T17:26:14.157Z,4.35
2022-11-17T17:31:08.276Z,7.80
2022-11-17T17:33:36.518Z,5.50
2022-11-17T17:36:14.928Z,4.78
2022-11-17T17:38:42.190Z,4.63
2022-11-17T17:41:14.198Z,4.30
2022-11-17T17:43:41.938Z,4.63
2022-11-17T17:46:15.427Z,4.65
2022-11-17T17:48:44.464Z,4.25
2022-11-17T17:51:12.355Z,4.35
2022-11-17T17:53:39.650Z,4.57
2022-11-17T17:56:09.370Z,4.75
2022-11-17T17:58:42.522Z,5.00
2022-11-17T18:01:20.555Z,5.57
2022-11-17T18:03:48.855Z,10.95
2022-11-17T18:06:18.701Z,22.42
2022-11-17T18:08:49.055Z,35.60
2022-11-17T18:11:18.776Z,8.32
2022-11-17T18:13:47.360Z,13.25
2022-11-17T18:16:21.473Z,22.90
2022-11-17T18:18:48.729Z,12.25
2022-11-17T18:21:18.260Z,8.70
2022-11-17T18:23:45.297Z,22.65
2022-11-17T18:26:27.220Z,14.15
2022-11-17T18:29:02.155Z,10.20
2022-11-17T18:31:30.787Z,9.43
2022-11-17T18:34:12.892Z,10.00
2022-11-17T18:36:39.635Z,9.15
2022-11-17T18:39:06.440Z,9.57
2022-11-17T18:41:33.982Z,8.75
2022-11-17T18:44:01.575Z,9.32
2022-11-17T18:46:30.945Z,7.90
2022-11-17T18:48:58.272Z,10.50
2022-11-17T18:51:30.130Z,7.97
2022-11-17T18:53:58.944Z,7.30
2022-11-17T18:56:36.780Z,7.63
2022-11-17T18:59:11.076Z,7.85
2022-11-17T19:01:39.893Z,7.68
2022-11-17T19:04:06.908Z,7.15
2022-11-17T19:06:33.650Z,6.07
2022-11-17T19:09:01.266Z,7.90
2022-11-17T19:11:30.716Z,6.90
2022-11-17T19:13:59.382Z,6.88
2022-11-17T19:16:26.507Z,5.82
2022-11-17T19:18:55.464Z,5.88
2022-11-17T19:21:35.917Z,6.93
2022-11-17T19:24:03.930Z,5.97
2022-11-17T19:26:33.488Z,6.20
2022-11-17T19:29:02.789Z,6.13
2022-11-17T19:31:29.706Z,6.10
2022-11-17T19:33:58.547Z,6.57
2022-11-17T19:36:27.957Z,6.55
2022-11-17T19:38:57.084Z,6.28
2022-11-17T19:41:38.275Z,6.00
2022-11-17T19:44:07.658Z,5.60
2022-11-17T19:46:36.207Z,6.18
2022-11-17T19:49:03.478Z,6.20
2022-11-17T19:51:32.360Z,6.13
2022-11-17T19:54:02.124Z,7.43
2022-11-17T19:56:29.235Z,6.80
2022-11-17T19:58:55.949Z,6.32
2022-11-17T20:01:30.022Z,6.25
2022-11-17T20:03:58.104Z,6.65
2022-11-17T20:06:27.558Z,6.07
2022-11-17T20:08:58.776Z,6.18
2022-11-17T20:11:28.077Z,5.68
2022-11-17T20:13:55.951Z,5.50
2022-11-17T20:16:25.213Z,5.07
2022-11-17T20:18:54.544Z,4.80
2022-11-17T20:21:21.801Z,4.53
2022-11-17T20:23:48.903Z,2.20
2022-11-17T20:26:27.008Z,1.80
2022-11-17T20:28:54.371Z,1.30
2022-11-17T20:31:30.674Z,1.20
2022-11-17T20:34:00.498Z,1.27
2022-11-17T20:36:29.249Z,7.03
2022-11-17T20:38:58.400Z,6.07
2022-11-17T20:41:25.342Z,1.65
2022-11-17T20:43:54.038Z,1.00
2022-11-17T20:46:22.089Z,1.23
2022-11-17T20:48:48.891Z,1.10
2022-11-17T20:51:18.101Z,1.40
2022-11-17T20:53:45.190Z,0.95
2022-11-17T20:56:14.264Z,0.93
2022-11-17T20:58:40.929Z,0.75
2022-11-17T21:01:16.368Z,0.93
2022-11-17T21:03:43.363Z,0.70
2022-11-17T21:06:10.495Z,1.10
2022-11-17T21:08:39.146Z,1.00
2022-11-17T21:11:08.495Z,1.42
2022-11-17T21:13:36.281Z,1.05
2022-11-17T21:16:13.005Z,0.88
2022-11-17T21:18:45.837Z,1.30
2022-11-17T21:21:12.666Z,1.48
2022-11-17T21:23:40.642Z,0.98
2022-11-17T21:26:13.294Z,1.85
2022-11-17T21:28:41.143Z,3.67
2022-11-17T21:31:20.578Z,1.88
2022-11-17T21:33:47.429Z,1.20
2022-11-17T21:36:16.344Z,1.00
2022-11-17T21:38:44.474Z,0.90
2022-11-17T21:41:22.049Z,0.90
2022-11-17T21:43:50.653Z,1.00
2022-11-17T21:46:29.126Z,1.00
2022-11-17T21:48:57.204Z,0.95
2022-11-17T21:51:35.027Z,0.90
2022-11-17T21:54:03.623Z,1.00
2022-11-17T21:56:32.278Z,1.60
2022-11-17T21:59:01.649Z,1.10
2022-11-17T22:01:29.219Z,0.70
2022-11-17T22:03:56.341Z,0.80
2022-11-17T22:06:24.666Z,1.05
2022-11-17T22:08:51.743Z,0.80
2022-11-17T22:11:36.743Z,0.65
2022-11-17T22:14:14.230Z,0.70
2022-11-17T22:16:48.580Z,0.65
2022-11-17T22:19:16.962Z,0.68
2022-11-17T22:21:44.962Z,0.80
2022-11-17T22:24:12.920Z,0.40
2022-11-17T22:26:41.987Z,0.70
2022-11-17T22:29:17.985Z,0.50
2022-11-17T22:31:46.228Z,0.55
2022-11-17T22:34:13.642Z,0.65
2022-11-17T22:36:40.404Z,1.00
2022-11-17T22:39:07.309Z,1.02
2022-11-17T22:41:34.940Z,1.70
2022-11-17T22:44:01.836Z,2.10
2022-11-17T22:46:29.181Z,0.80
2022-11-17T22:48:56.175Z,2.13
2022-11-17T22:51:42.454Z,1.52
2022-11-17T22:54:09.330Z,1.63
2022-11-17T22:56:36.911Z,1.27
2022-11-17T22:59:04.011Z,1.00
2022-11-17T23:01:30.897Z,1.25
2022-11-17T23:04:00.412Z,1.17
2022-11-17T23:06:27.342Z,0.82
2022-11-17T23:08:55.675Z,0.73
2022-11-17T23:11:36.428Z,0.60
2022-11-17T23:14:05.339Z,0.57
2022-11-17T23:16:33.243Z,0.60
2022-11-17T23:19:00.178Z,0.80
2022-11-17T23:21:26.978Z,2.03
2022-11-17T23:23:54.007Z,2.20
2022-11-17T23:26:20.976Z,1.98
2022-11-17T23:28:48.162Z,1.13
2022-11-17T23:31:16.171Z,1.10
2022-11-17T23:33:45.636Z,0.95
2022-11-17T23:36:17.675Z,1.58
2022-11-17T23:38:44.416Z,1.10
2022-11-17T23:41:13.514Z,1.52
2022-11-17T23:43:40.682Z,1.45
2022-11-17T23:46:13.855Z,2.55
2022-11-17T23:48:41.618Z,3.20
2022-11-17T23:51:14.069Z,0.95
2022-11-17T23:53:40.884Z,1.20
2022-11-17T23:56:09.589Z,0.63
2022-11-17T23:58:36.833Z,0.55
