createdAt,value
2023-02-24T00:00:48.283Z,1910.00
2023-02-24T00:01:48.283Z,1937.00
2023-02-24T00:02:48.332Z,1919.00
2023-02-24T00:03:48.354Z,1920.00
2023-02-24T00:04:48.265Z,1878.00
2023-02-24T00:05:48.266Z,1915.00
2023-02-24T00:06:48.272Z,1900.00
2023-02-24T00:07:48.260Z,1907.00
2023-02-24T00:08:48.255Z,1925.00
2023-02-24T00:09:48.251Z,1938.00
2023-02-24T00:10:48.255Z,1969.00
2023-02-24T00:11:48.238Z,1958.00
2023-02-24T00:12:48.237Z,1951.00
2023-02-24T00:13:48.230Z,1958.00
2023-02-24T00:14:48.213Z,1943.00
2023-02-24T00:15:48.207Z,1940.00
2023-02-24T00:16:48.407Z,1941.00
2023-02-24T00:17:48.201Z,1920.00
2023-02-24T00:18:48.176Z,1917.00
2023-02-24T00:19:48.173Z,1918.00
2023-02-24T00:20:48.169Z,1922.00
2023-02-24T00:21:48.178Z,1921.00
2023-02-24T00:22:48.155Z,1905.00
2023-02-24T00:23:48.148Z,1894.00
2023-02-24T00:24:48.146Z,1932.00
2023-02-24T00:25:48.149Z,1894.00
2023-02-24T00:26:48.127Z,1924.00
2023-02-24T00:27:48.116Z,1933.00
2023-02-24T00:28:48.101Z,1944.00
2023-02-24T00:29:48.186Z,1949.00
2023-02-24T00:30:48.121Z,1933.00
2023-02-24T00:31:48.220Z,1920.00
2023-02-24T00:32:48.203Z,1903.00
2023-02-24T00:33:48.072Z,1929.00
2023-02-24T00:34:48.065Z,1901.00
2023-02-24T00:35:48.065Z,1892.00
2023-02-24T00:36:48.047Z,1873.00
2023-02-24T00:37:48.052Z,1892.00
2023-02-24T00:38:48.051Z,1873.00
2023-02-24T00:39:48.043Z,1878.00
2023-02-24T00:40:48.018Z,1879.00
2023-02-24T00:41:48.013Z,1841.00
2023-02-24T00:42:47.995Z,1869.00
2023-02-24T00:43:48.012Z,1906.00
2023-02-24T00:44:47.997Z,1921.00
2023-02-24T00:45:47.975Z,1906.00
2023-02-24T00:46:47.965Z,1886.00
2023-02-24T00:47:47.959Z,1876.00
2023-02-24T00:48:47.971Z,1870.00
2023-02-24T00:49:47.946Z,1888.00
2023-02-24T00:50:47.932Z,1904.00
2023-02-24T00:51:47.925Z,1910.00
2023-02-24T00:52:47.907Z,1907.00
2023-02-24T00:53:47.907Z,1929.00
2023-02-24T00:54:47.900Z,1931.00
2023-02-24T00:55:47.882Z,1908.00
2023-02-24T00:56:47.878Z,1912.00
2023-02-24T00:57:47.865Z,1926.00
2023-02-24T00:58:47.865Z,1914.00
2023-02-24T00:59:47.946Z,1913.00
2023-02-24T01:00:47.832Z,1912.00
2023-02-24T01:01:47.887Z,1935.00
2023-02-24T01:02:47.827Z,1938.00
2023-02-24T01:03:47.861Z,1894.00
2023-02-24T01:04:47.770Z,1883.00
2023-02-24T01:05:47.770Z,1891.00
2023-02-24T01:06:47.762Z,1882.00
2023-02-24T01:07:47.787Z,1902.00
2023-02-24T01:08:47.745Z,1907.00
2023-02-24T01:09:47.734Z,1922.00
2023-02-24T01:10:47.729Z,1892.00
2023-02-24T01:11:47.738Z,1910.00
2023-02-24T01:12:47.708Z,1901.00
2023-02-24T01:13:47.704Z,1885.00
2023-02-24T01:14:47.845Z,1895.00
2023-02-24T01:15:47.719Z,1910.00
2023-02-24T01:16:47.685Z,1848.00
2023-02-24T01:17:47.684Z,1858.00
2023-02-24T01:18:47.679Z,1854.00
2023-02-24T01:19:47.667Z,1861.00
2023-02-24T01:20:47.670Z,1880.00
2023-02-24T01:21:47.665Z,1901.00
2023-02-24T01:22:47.665Z,1919.00
2023-02-24T01:23:47.665Z,1889.00
2023-02-24T01:24:47.656Z,1906.00
2023-02-24T01:25:47.651Z,1917.00
2023-02-24T01:26:47.641Z,1889.00
2023-02-24T01:27:47.653Z,1891.00
2023-02-24T01:28:47.650Z,1887.00
2023-02-24T01:29:47.682Z,1902.00
2023-02-24T01:30:47.655Z,1912.00
2023-02-24T01:31:49.887Z,1913.00
2023-02-24T01:32:48.192Z,1924.00
2023-02-24T01:33:47.654Z,1921.00
2023-02-24T01:34:47.651Z,1903.00
2023-02-24T01:35:47.650Z,1926.00
2023-02-24T01:36:47.633Z,1909.00
2023-02-24T01:37:47.627Z,1886.00
2023-02-24T01:38:47.628Z,1918.00
2023-02-24T01:39:47.671Z,1911.00
2023-02-24T01:40:47.641Z,1853.00
2023-02-24T01:41:47.695Z,1895.00
2023-02-24T01:42:47.933Z,1894.00
2023-02-24T01:43:47.748Z,1894.00
2023-02-24T01:44:47.916Z,1897.00
2023-02-24T01:45:47.740Z,1895.00
2023-02-24T01:46:47.748Z,1897.00
2023-02-24T01:47:47.772Z,1892.00
2023-02-24T01:48:47.761Z,1903.00
2023-02-24T01:49:47.739Z,1902.00
2023-02-24T01:50:47.725Z,1882.00
2023-02-24T01:51:47.717Z,1904.00
2023-02-24T01:52:47.724Z,1915.00
2023-02-24T01:53:47.711Z,1919.00
2023-02-24T01:54:47.702Z,1914.00
2023-02-24T01:55:47.694Z,1899.00
2023-02-24T01:56:47.689Z,1889.00
2023-02-24T01:57:47.684Z,1918.00
2023-02-24T01:58:47.673Z,1914.00
2023-02-24T01:59:47.681Z,1909.00
2023-02-24T02:00:47.722Z,1892.00
2023-02-24T02:01:47.732Z,1904.00
2023-02-24T02:02:47.851Z,1893.00
2023-02-24T02:03:47.638Z,1886.00
2023-02-24T02:04:47.655Z,1914.00
2023-02-24T02:05:47.642Z,1903.00
2023-02-24T02:06:47.616Z,1899.00
2023-02-24T02:07:47.607Z,1905.00
2023-02-24T02:08:47.611Z,1911.00
2023-02-24T02:09:47.600Z,1897.00
2023-02-24T02:10:47.620Z,1887.00
2023-02-24T02:11:47.615Z,1901.00
2023-02-24T02:12:47.636Z,1850.00
2023-02-24T02:13:47.700Z,1887.00
2023-02-24T02:14:47.638Z,1884.00
2023-02-24T02:15:47.643Z,1900.00
2023-02-24T02:16:47.646Z,1889.00
2023-02-24T02:17:47.649Z,1870.00
2023-02-24T02:18:47.663Z,1870.00
2023-02-24T02:19:47.686Z,1878.00
2023-02-24T02:20:47.671Z,1875.00
2023-02-24T02:21:47.690Z,1863.00
2023-02-24T02:22:47.684Z,1871.00
2023-02-24T02:23:47.690Z,1895.00
2023-02-24T02:24:47.697Z,1899.00
2023-02-24T02:25:47.694Z,1882.00
2023-02-24T02:26:47.687Z,1862.00
2023-02-24T02:27:47.701Z,1862.00
2023-02-24T02:28:47.705Z,1865.00
2023-02-24T02:29:47.716Z,1874.00
2023-02-24T02:30:47.742Z,1856.00
2023-02-24T02:31:47.789Z,1864.00
2023-02-24T02:32:47.860Z,1868.00
2023-02-24T02:33:47.736Z,1873.00
2023-02-24T02:34:47.750Z,1847.00
2023-02-24T02:35:47.741Z,1846.00
2023-02-24T02:36:47.741Z,1855.00
2023-02-24T02:37:47.799Z,1841.00
2023-02-24T02:38:47.754Z,1834.00
2023-02-24T02:39:47.767Z,1846.00
2023-02-24T02:40:47.762Z,1872.00
2023-02-24T02:41:47.771Z,1847.00
2023-02-24T02:42:47.774Z,1841.00
2023-02-24T02:43:47.789Z,1857.00
2023-02-24T02:44:47.793Z,1846.00
2023-02-24T02:45:47.980Z,1834.00
2023-02-24T02:46:47.788Z,1839.00
2023-02-24T02:47:47.776Z,1857.00
2023-02-24T02:48:47.802Z,1842.00
2023-02-24T02:49:47.788Z,1829.00
2023-02-24T02:50:47.801Z,1836.00
2023-02-24T02:51:47.794Z,1776.00
2023-02-24T02:52:47.791Z,1817.00
2023-02-24T02:53:47.800Z,1823.00
2023-02-24T02:54:47.801Z,1817.00
2023-02-24T02:55:47.836Z,1790.00
2023-02-24T02:56:47.812Z,1806.00
2023-02-24T02:57:47.835Z,1788.00
2023-02-24T02:58:47.836Z,1822.00
2023-02-24T02:59:47.825Z,1800.00
2023-02-24T03:00:47.851Z,1821.00
2023-02-24T03:01:47.836Z,1790.00
2023-02-24T03:02:47.846Z,1813.00
2023-02-24T03:03:47.845Z,1831.00
2023-02-24T03:04:47.907Z,1834.00
2023-02-24T03:05:47.867Z,1816.00
2023-02-24T03:06:47.884Z,1819.00
2023-02-24T03:07:47.857Z,1833.00
2023-02-24T03:08:47.867Z,1818.00
2023-02-24T03:09:47.875Z,1814.00
2023-02-24T03:10:47.875Z,1821.00
2023-02-24T03:11:47.876Z,1818.00
2023-02-24T03:12:47.898Z,1797.00
2023-02-24T03:13:47.879Z,1788.00
2023-02-24T03:14:47.881Z,1805.00
2023-02-24T03:15:47.888Z,1818.00
2023-02-24T03:16:47.892Z,1832.00
2023-02-24T03:17:47.855Z,1797.00
2023-02-24T03:18:47.851Z,1800.00
2023-02-24T03:19:47.841Z,1796.00
2023-02-24T03:20:47.821Z,1808.00
2023-02-24T03:21:47.812Z,1794.00
2023-02-24T03:22:47.808Z,1768.00
2023-02-24T03:23:47.808Z,1779.00
2023-02-24T03:24:47.794Z,1762.00
2023-02-24T03:25:47.799Z,1787.00
2023-02-24T03:26:47.775Z,1800.00
2023-02-24T03:27:47.778Z,1808.00
2023-02-24T03:28:47.764Z,1809.00
2023-02-24T03:29:47.770Z,1800.00
2023-02-24T03:30:47.817Z,1793.00
2023-02-24T03:31:47.854Z,1798.00
2023-02-24T03:32:47.888Z,1792.00
2023-02-24T03:33:47.737Z,1797.00
2023-02-24T03:34:47.724Z,1789.00
2023-02-24T03:35:47.725Z,1776.00
2023-02-24T03:36:47.718Z,1775.00
2023-02-24T03:37:47.701Z,1785.00
2023-02-24T03:38:47.692Z,1804.00
2023-02-24T03:39:47.707Z,1799.00
2023-02-24T03:40:47.683Z,1793.00
2023-02-24T03:41:47.682Z,1799.00
2023-02-24T03:42:47.662Z,1813.00
2023-02-24T03:43:47.683Z,1820.00
2023-02-24T03:44:47.655Z,1813.00
2023-02-24T03:45:47.663Z,1806.00
2023-02-24T03:46:47.645Z,1797.00
2023-02-24T03:47:47.638Z,1795.00
2023-02-24T03:48:47.645Z,1821.00
2023-02-24T03:49:47.620Z,1819.00
2023-02-24T03:50:47.612Z,1821.00
2023-02-24T03:51:47.614Z,1821.00
2023-02-24T03:52:47.616Z,1815.00
2023-02-24T03:53:47.596Z,1840.00
2023-02-24T03:54:47.606Z,1833.00
2023-02-24T03:55:47.599Z,1854.00
2023-02-24T03:56:47.591Z,1849.00
2023-02-24T03:57:47.576Z,1868.00
2023-02-24T03:58:47.599Z,1875.00
2023-02-24T03:59:47.619Z,1874.00
2023-02-24T04:00:47.555Z,1874.00
2023-02-24T04:01:47.572Z,1872.00
2023-02-24T04:02:47.642Z,1878.00
2023-02-24T04:03:47.528Z,1874.00
2023-02-24T04:04:47.570Z,1896.00
2023-02-24T04:05:47.565Z,1900.00
2023-02-24T04:06:47.506Z,1904.00
2023-02-24T04:07:47.506Z,1905.00
2023-02-24T04:08:47.512Z,1926.00
2023-02-24T04:09:47.473Z,1900.00
2023-02-24T04:10:47.464Z,1926.00
2023-02-24T04:11:47.472Z,1928.00
2023-02-24T04:12:47.536Z,1933.00
2023-02-24T04:13:47.441Z,1928.00
2023-02-24T04:14:47.431Z,1939.00
2023-02-24T04:15:47.452Z,1927.00
2023-02-24T04:16:47.408Z,1945.00
2023-02-24T04:17:47.420Z,1948.00
2023-02-24T04:18:47.382Z,1945.00
2023-02-24T04:19:47.364Z,1958.00
2023-02-24T04:20:47.356Z,1953.00
2023-02-24T04:21:47.349Z,1961.00
2023-02-24T04:22:47.324Z,1974.00
2023-02-24T04:23:47.317Z,1969.00
2023-02-24T04:24:47.298Z,1961.00
2023-02-24T04:25:47.291Z,1990.00
2023-02-24T04:26:47.291Z,1974.00
2023-02-24T04:27:47.261Z,1983.00
2023-02-24T04:28:47.266Z,1978.00
2023-02-24T04:29:47.249Z,1976.00
2023-02-24T04:30:47.307Z,1975.00
2023-02-24T04:31:47.411Z,1969.00
2023-02-24T04:32:47.236Z,1974.00
2023-02-24T04:33:47.196Z,1981.00
2023-02-24T04:34:47.193Z,1971.00
2023-02-24T04:35:47.176Z,1971.00
2023-02-24T04:36:47.166Z,1972.00
2023-02-24T04:37:47.155Z,1979.00
2023-02-24T04:38:47.145Z,1985.00
2023-02-24T04:39:47.139Z,1995.00
2023-02-24T04:40:47.124Z,1996.00
2023-02-24T04:41:47.128Z,1981.00
2023-02-24T04:42:47.123Z,1994.00
2023-02-24T04:43:47.099Z,1999.00
2023-02-24T04:44:47.089Z,2001.00
2023-02-24T04:45:47.087Z,1981.00
2023-02-24T04:46:47.145Z,2006.00
2023-02-24T04:47:47.063Z,1998.00
2023-02-24T04:48:47.060Z,1977.00
2023-02-24T04:49:47.048Z,1986.00
2023-02-24T04:50:47.030Z,2001.00
2023-02-24T04:51:47.031Z,2011.00
2023-02-24T04:52:47.026Z,2010.00
2023-02-24T04:53:47.023Z,2010.00
2023-02-24T04:54:47.024Z,2020.00
2023-02-24T04:55:46.998Z,2015.00
2023-02-24T04:56:46.995Z,2010.00
2023-02-24T04:57:46.993Z,2018.00
2023-02-24T04:58:46.984Z,2020.00
2023-02-24T04:59:47.038Z,2013.00
2023-02-24T05:00:46.962Z,2023.00
2023-02-24T05:01:46.961Z,2006.00
2023-02-24T05:02:46.972Z,2017.00
2023-02-24T05:03:46.994Z,2019.00
2023-02-24T05:04:46.991Z,2023.00
2023-02-24T05:05:46.927Z,2026.00
2023-02-24T05:06:46.914Z,2033.00
2023-02-24T05:07:46.921Z,2012.00
2023-02-24T05:08:46.911Z,2009.00
2023-02-24T05:09:46.893Z,2018.00
2023-02-24T05:10:46.902Z,2017.00
2023-02-24T05:11:46.880Z,2007.00
2023-02-24T05:12:46.898Z,2001.00
2023-02-24T05:13:46.876Z,2015.00
2023-02-24T05:14:46.973Z,2006.00
2023-02-24T05:15:46.858Z,2002.00
2023-02-24T05:16:46.841Z,1990.00
2023-02-24T05:17:46.828Z,1983.00
2023-02-24T05:18:46.802Z,1972.00
2023-02-24T05:19:46.793Z,1961.00
2023-02-24T05:20:46.816Z,1958.00
2023-02-24T05:21:46.771Z,1941.00
2023-02-24T05:22:46.764Z,1923.00
2023-02-24T05:23:46.928Z,1896.00
2023-02-24T05:24:46.751Z,1915.00
2023-02-24T05:25:46.747Z,1905.00
2023-02-24T05:26:46.731Z,1897.00
2023-02-24T05:27:46.707Z,1899.00
2023-02-24T05:28:46.710Z,1888.00
2023-02-24T05:29:46.697Z,1867.00
2023-02-24T05:30:46.701Z,1881.00
2023-02-24T05:31:46.784Z,1875.00
2023-02-24T05:32:46.679Z,1876.00
2023-02-24T05:33:46.650Z,1848.00
2023-02-24T05:34:46.627Z,1873.00
2023-02-24T05:35:46.613Z,1864.00
2023-02-24T05:36:46.604Z,1841.00
2023-02-24T05:37:46.582Z,1841.00
2023-02-24T05:38:46.583Z,1850.00
2023-02-24T05:39:46.561Z,1817.00
2023-02-24T05:40:46.551Z,1840.00
2023-02-24T05:41:46.533Z,1793.00
2023-02-24T05:42:46.528Z,1817.00
2023-02-24T05:43:46.522Z,1807.00
2023-02-24T05:44:46.523Z,1792.00
2023-02-24T05:45:46.535Z,1800.00
2023-02-24T05:46:46.593Z,1806.00
2023-02-24T05:47:46.538Z,1807.00
2023-02-24T05:48:46.501Z,1800.00
2023-02-24T05:49:46.495Z,1783.00
2023-02-24T05:50:46.495Z,1744.00
2023-02-24T05:51:46.495Z,1752.00
2023-02-24T05:52:46.497Z,1779.00
2023-02-24T05:53:46.501Z,1792.00
2023-02-24T05:54:46.481Z,1785.00
2023-02-24T05:55:46.470Z,1775.00
2023-02-24T05:56:46.459Z,1779.00
2023-02-24T05:57:46.439Z,1753.00
2023-02-24T05:58:46.454Z,1756.00
2023-02-24T05:59:46.420Z,1765.00
2023-02-24T06:00:46.423Z,1772.00
2023-02-24T06:01:46.455Z,1768.00
2023-02-24T06:02:46.413Z,1741.00
2023-02-24T06:03:46.382Z,1735.00
2023-02-24T06:04:46.389Z,1755.00
2023-02-24T06:05:46.357Z,1757.00
2023-02-24T06:06:46.341Z,1766.00
2023-02-24T06:07:46.333Z,1747.00
2023-02-24T06:08:46.336Z,1744.00
2023-02-24T06:09:46.333Z,1748.00
2023-02-24T06:10:46.327Z,1747.00
2023-02-24T06:11:46.355Z,1745.00
2023-02-24T06:12:46.312Z,1740.00
2023-02-24T06:13:46.307Z,1747.00
2023-02-24T06:14:46.303Z,1730.00
2023-02-24T06:15:46.317Z,1723.00
2023-02-24T06:16:46.379Z,1700.00
2023-02-24T06:17:46.278Z,1701.00
2023-02-24T06:18:46.304Z,1704.00
2023-02-24T06:19:46.268Z,1703.00
2023-02-24T06:20:46.263Z,1712.00
2023-02-24T06:21:46.249Z,1709.00
2023-02-24T06:22:46.297Z,1706.00
2023-02-24T06:23:46.239Z,1701.00
2023-02-24T06:24:46.244Z,1687.00
2023-02-24T06:25:46.226Z,1689.00
2023-02-24T06:26:46.222Z,1686.00
2023-02-24T06:27:46.207Z,1709.00
2023-02-24T06:28:46.216Z,1709.00
2023-02-24T06:29:46.194Z,1707.00
2023-02-24T06:30:46.257Z,1717.00
2023-02-24T06:31:46.261Z,1718.00
2023-02-24T06:32:46.301Z,1709.00
2023-02-24T06:33:46.164Z,1717.00
2023-02-24T06:34:46.164Z,1737.00
2023-02-24T06:35:46.145Z,1786.00
2023-02-24T06:36:46.126Z,1837.00
2023-02-24T06:37:46.128Z,1877.00
2023-02-24T06:38:46.105Z,1917.00
2023-02-24T06:39:46.117Z,1962.00
2023-02-24T06:40:46.069Z,2108.00
2023-02-24T06:41:46.056Z,2160.00
2023-02-24T06:42:46.051Z,2206.00
2023-02-24T06:43:46.037Z,2231.00
2023-02-24T06:44:46.019Z,2264.00
2023-02-24T06:45:46.033Z,2320.00
2023-02-24T06:46:45.977Z,2334.00
2023-02-24T06:47:45.952Z,2378.00
2023-02-24T06:48:46.032Z,2380.00
2023-02-24T06:49:45.928Z,2386.00
2023-02-24T06:50:45.917Z,2402.00
2023-02-24T06:51:45.921Z,2431.00
2023-02-24T06:52:45.882Z,2384.00
2023-02-24T06:53:45.856Z,2405.00
2023-02-24T06:54:45.850Z,2463.00
2023-02-24T06:55:45.823Z,2552.00
2023-02-24T06:56:45.834Z,2691.00
2023-02-24T06:57:45.791Z,2734.00
2023-02-24T06:58:45.766Z,2771.00
2023-02-24T06:59:45.768Z,2799.00
2023-02-24T07:00:45.741Z,2835.00
2023-02-24T07:33:45.952Z,3762.00
2023-02-24T09:02:43.841Z,510.00
2023-02-24T14:22:39.686Z,3475.00
2023-02-24T14:23:39.651Z,3492.00
2023-02-24T14:24:39.626Z,3476.00
2023-02-24T14:25:39.590Z,3491.00
2023-02-24T14:26:39.555Z,3466.00
2023-02-24T14:27:39.521Z,3463.00
2023-02-24T14:28:39.495Z,3458.00
2023-02-24T14:29:44.085Z,3472.00
2023-02-24T14:30:40.448Z,3472.00
2023-02-24T14:31:39.725Z,3472.00
2023-02-24T14:32:39.372Z,3472.00
2023-02-24T14:33:39.386Z,3469.00
2023-02-24T14:34:39.261Z,3457.00
2023-02-24T14:35:39.229Z,3462.00
2023-02-24T14:36:39.205Z,3460.00
2023-02-24T14:37:39.168Z,3449.00
2023-02-24T14:38:39.158Z,3450.00
2023-02-24T14:39:39.095Z,3440.00
2023-02-24T14:40:39.068Z,3430.00
2023-02-24T14:41:39.034Z,3453.00
2023-02-24T14:42:39.026Z,3422.00
2023-02-24T14:43:39.002Z,3429.00
2023-02-24T14:44:38.973Z,3426.00
2023-02-24T14:45:38.957Z,3421.00
2023-02-24T14:46:38.941Z,3404.00
2023-02-24T14:47:38.867Z,3406.00
2023-02-24T14:48:38.844Z,3417.00
2023-02-24T14:49:38.843Z,3407.00
2023-02-24T14:50:38.864Z,3416.00
2023-02-24T14:51:38.742Z,3399.00
2023-02-24T14:52:38.705Z,3391.00
2023-02-24T14:53:38.681Z,3378.00
2023-02-24T14:54:38.646Z,3394.00
2023-02-24T14:55:38.645Z,3380.00
2023-02-24T14:56:38.582Z,3377.00
2023-02-24T14:57:38.552Z,3363.00
2023-02-24T14:58:38.577Z,3387.00
2023-02-24T14:59:38.514Z,3384.00
2023-02-24T15:00:38.486Z,3372.00
2023-02-24T15:01:38.505Z,3368.00
2023-02-24T15:02:38.418Z,3363.00
2023-02-24T15:03:38.485Z,3359.00
2023-02-24T15:04:38.368Z,3362.00
2023-02-24T15:05:38.324Z,3364.00
2023-02-24T15:06:38.303Z,3339.00
2023-02-24T15:07:38.273Z,3354.00
2023-02-24T15:08:38.245Z,3345.00
2023-02-24T15:09:38.211Z,3346.00
2023-02-24T15:10:38.182Z,3360.00
2023-02-24T15:11:38.165Z,3350.00
2023-02-24T15:12:38.127Z,3344.00
2023-02-24T15:13:38.093Z,3317.00
2023-02-24T15:14:38.085Z,3332.00
2023-02-24T15:15:38.073Z,3325.00
2023-02-24T15:16:38.098Z,3320.00
2023-02-24T15:17:38.006Z,3312.00
2023-02-24T15:18:37.970Z,3322.00
2023-02-24T15:19:37.950Z,3320.00
2023-02-24T15:20:37.908Z,3316.00
2023-02-24T15:21:37.893Z,3316.00
2023-02-24T15:22:37.868Z,3317.00
2023-02-24T15:23:37.832Z,3320.00
2023-02-24T15:24:37.991Z,3319.00
2023-02-24T15:25:42.922Z,3319.00
2023-02-24T15:26:38.775Z,3317.00
2023-02-24T15:27:37.768Z,3318.00
2023-02-24T15:28:37.741Z,3318.00
2023-02-24T15:29:37.741Z,3303.00
2023-02-24T15:30:37.764Z,3305.00
2023-02-24T15:31:37.819Z,3316.00
2023-02-24T15:32:37.892Z,3309.00
2023-02-24T15:33:37.685Z,3301.00
2023-02-24T15:34:37.676Z,3294.00
2023-02-24T15:35:37.656Z,3292.00
2023-02-24T15:36:37.628Z,3292.00
2023-02-24T15:37:37.611Z,3282.00
2023-02-24T15:38:37.611Z,3276.00
2023-02-24T15:39:37.584Z,3271.00
2023-02-24T15:40:37.559Z,3272.00
2023-02-24T15:41:37.555Z,3268.00
2023-02-24T15:42:37.541Z,3260.00
2023-02-24T15:43:37.538Z,3259.00
2023-02-24T15:44:37.526Z,3257.00
2023-02-24T15:45:37.511Z,3257.00
2023-02-24T15:46:37.539Z,3255.00
2023-02-24T15:47:37.479Z,3249.00
2023-02-24T15:48:37.459Z,3237.00
2023-02-24T15:49:37.430Z,3234.00
2023-02-24T15:50:37.421Z,3242.00
2023-02-24T15:51:37.393Z,3233.00
2023-02-24T15:52:37.360Z,3230.00
2023-02-24T15:53:37.342Z,3225.00
2023-02-24T15:54:37.350Z,3222.00
2023-02-24T15:55:37.287Z,3216.00
2023-02-24T15:56:37.268Z,3214.00
2023-02-24T15:57:37.249Z,3201.00
2023-02-24T15:58:37.229Z,3212.00
2023-02-24T15:59:37.222Z,3208.00
2023-02-24T16:00:37.246Z,3202.00
2023-02-24T16:01:37.160Z,3200.00
2023-02-24T16:02:37.142Z,3195.00
2023-02-24T16:03:37.164Z,3192.00
2023-02-24T16:04:37.100Z,3186.00
2023-02-24T16:05:37.079Z,3187.00
2023-02-24T16:06:37.068Z,3183.00
2023-02-24T16:07:37.032Z,3176.00
2023-02-24T16:08:36.998Z,3178.00
2023-02-24T16:09:36.974Z,3176.00
2023-02-24T16:10:36.952Z,3168.00
2023-02-24T16:11:36.918Z,3173.00
2023-02-24T16:12:36.902Z,3161.00
2023-02-24T16:13:36.876Z,3157.00
2023-02-24T16:14:36.860Z,3151.00
2023-02-24T16:15:36.847Z,3157.00
2023-02-24T16:16:36.920Z,3153.00
2023-02-24T16:17:36.792Z,3147.00
2023-02-24T16:18:36.789Z,3140.00
2023-02-24T16:19:36.756Z,3135.00
2023-02-24T16:20:36.728Z,3127.00
2023-02-24T16:21:36.710Z,3132.00
2023-02-24T16:22:36.705Z,3125.00
2023-02-24T16:23:36.674Z,3123.00
2023-02-24T16:24:36.657Z,3114.00
2023-02-24T16:25:36.632Z,3119.00
2023-02-24T16:26:36.615Z,3116.00
2023-02-24T16:27:36.595Z,3106.00
2023-02-24T16:28:36.565Z,3111.00
2023-02-24T16:29:36.562Z,3103.00
2023-02-24T16:30:36.643Z,3098.00
2023-02-24T16:31:36.781Z,3096.00
2023-02-24T16:32:36.613Z,3091.00
2023-02-24T16:33:51.772Z,3083.00
2023-02-24T16:35:36.423Z,3085.00
2023-02-24T16:36:36.410Z,3087.00
2023-02-24T16:37:36.390Z,3084.00
2023-02-24T16:38:36.378Z,3089.00
2023-02-24T16:39:36.352Z,3080.00
2023-02-24T16:40:36.336Z,3070.00
2023-02-24T16:41:36.327Z,3068.00
2023-02-24T16:42:36.295Z,3069.00
2023-02-24T16:43:36.275Z,3070.00
2023-02-24T16:44:36.269Z,3070.00
2023-02-24T16:45:36.319Z,3069.00
2023-02-24T16:46:36.218Z,3071.00
2023-02-24T16:47:36.208Z,3067.00
2023-02-24T16:48:36.178Z,3058.00
2023-02-24T16:49:36.173Z,3051.00
2023-02-24T16:50:36.157Z,3062.00
2023-02-24T16:51:36.112Z,3055.00
2023-02-24T16:52:36.095Z,3048.00
2023-02-24T16:53:36.080Z,3049.00
2023-02-24T17:06:35.813Z,3024.00
2023-02-24T17:07:35.804Z,3009.00
2023-02-24T17:08:35.770Z,3009.00
2023-02-24T17:09:35.749Z,3006.00
2023-02-24T17:10:35.730Z,3007.00
2023-02-24T19:06:33.972Z,2765.00
2023-02-24T23:50:30.136Z,2206.00
2023-02-24T23:52:30.114Z,2202.00
2023-02-24T23:55:30.037Z,2200.00
2023-02-24T23:56:30.051Z,2194.00
2023-02-24T23:57:30.018Z,2185.00
2023-02-24T23:58:29.994Z,2196.00
2023-02-24T23:59:29.975Z,2191.00
