createdAt,value
2018-12-20T00:00:37.434Z,0
2018-12-20T00:01:38.858Z,0
2018-12-20T00:02:40.496Z,0
2018-12-20T00:03:41.977Z,0
2018-12-20T00:04:44.215Z,0
2018-12-20T00:05:44.798Z,0
2018-12-20T00:06:46.257Z,0
2018-12-20T00:07:47.636Z,0
2018-12-20T00:08:49.329Z,0
2018-12-20T00:09:50.858Z,0
2018-12-20T00:10:52.279Z,0
2018-12-20T00:11:53.661Z,0
2018-12-20T00:12:55.682Z,0
2018-12-20T00:13:57.127Z,0
2018-12-20T00:14:58.855Z,0
2018-12-20T00:16:00.743Z,0
2018-12-20T00:17:02.469Z,0
2018-12-20T00:18:04.171Z,0
2018-12-20T00:19:05.826Z,0
2018-12-20T00:20:07.242Z,0
2018-12-20T00:21:08.634Z,0
2018-12-20T00:22:10.903Z,0
2018-12-20T00:23:12.321Z,0
2018-12-20T00:24:13.772Z,0
2018-12-20T00:25:15.391Z,0
2018-12-20T00:26:16.902Z,0
2018-12-20T00:27:18.458Z,0
2018-12-20T00:28:19.891Z,0
2018-12-20T00:29:21.480Z,0
2018-12-20T00:30:22.958Z,0
2018-12-20T00:31:24.538Z,0
2018-12-20T00:32:26.097Z,0
2018-12-20T00:33:27.621Z,0
2018-12-20T00:34:29.135Z,0
2018-12-20T00:35:30.711Z,0
2018-12-20T00:36:32.196Z,0
2018-12-20T00:37:33.944Z,0
2018-12-20T00:38:35.302Z,0
2018-12-20T00:39:36.747Z,0
2018-12-20T00:40:38.150Z,0
2018-12-20T00:41:39.709Z,0
2018-12-20T00:42:40.947Z,0
2018-12-20T00:43:42.741Z,0
2018-12-20T00:44:44.068Z,0
2018-12-20T00:45:45.342Z,0
2018-12-20T00:46:46.949Z,0
2018-12-20T00:47:48.401Z,0
2018-12-20T00:48:50.138Z,0
2018-12-20T00:49:51.497Z,0
2018-12-20T00:50:52.850Z,0
2018-12-20T00:51:54.229Z,0
2018-12-20T00:52:55.811Z,0
2018-12-20T00:53:57.322Z,0
2018-12-20T00:54:58.820Z,0
2018-12-20T00:56:00.330Z,0
2018-12-20T00:57:01.829Z,0
2018-12-20T00:58:03.217Z,0
2018-12-20T00:59:04.962Z,0
2018-12-20T01:00:06.442Z,0
2018-12-20T01:01:07.721Z,0
2018-12-20T01:02:09.238Z,0
2018-12-20T01:03:10.845Z,0
2018-12-20T01:04:12.330Z,0
2018-12-20T01:05:13.981Z,0
2018-12-20T01:06:15.434Z,0
2018-12-20T01:07:17.110Z,0
2018-12-20T01:08:18.742Z,0
2018-12-20T01:09:20.148Z,0
2018-12-20T01:10:21.671Z,0
2018-12-20T01:11:23.181Z,0
2018-12-20T01:12:24.659Z,0
2018-12-20T01:13:26.224Z,0
2018-12-20T01:14:27.691Z,0
2018-12-20T01:15:29.527Z,0
2018-12-20T01:16:30.889Z,0
2018-12-20T01:17:32.497Z,0
2018-12-20T01:18:33.831Z,0
2018-12-20T01:19:35.503Z,0
2018-12-20T01:20:36.919Z,0
2018-12-20T01:21:38.343Z,0
2018-12-20T01:22:40.055Z,0
2018-12-20T01:23:41.517Z,0
2018-12-20T01:24:42.858Z,0
2018-12-20T01:25:44.528Z,0
2018-12-20T01:26:45.939Z,0
2018-12-20T01:27:47.590Z,0
2018-12-20T01:28:48.828Z,0
2018-12-20T01:29:50.387Z,0
2018-12-20T01:30:51.818Z,0
2018-12-20T01:31:53.101Z,0
2018-12-20T01:32:54.706Z,0
2018-12-20T01:33:55.989Z,0
2018-12-20T01:34:57.409Z,0
2018-12-20T01:35:58.990Z,0
2018-12-20T01:37:00.379Z,0
2018-12-20T01:38:02.031Z,0
2018-12-20T01:39:03.658Z,0
2018-12-20T01:40:04.932Z,0
2018-12-20T01:41:06.314Z,0
2018-12-20T01:42:08.070Z,0
2018-12-20T01:43:09.355Z,0
2018-12-20T01:44:10.990Z,0
2018-12-20T01:45:12.443Z,0
2018-12-20T01:46:13.771Z,0
2018-12-20T01:47:15.217Z,0
2018-12-20T01:48:16.852Z,0
2018-12-20T01:49:18.553Z,0
2018-12-20T01:50:19.699Z,0
2018-12-20T01:51:21.475Z,0
2018-12-20T01:52:22.742Z,0
2018-12-20T01:53:24.515Z,0
2018-12-20T01:54:26.372Z,0
2018-12-20T01:55:27.564Z,0
2018-12-20T01:56:28.805Z,0
2018-12-20T01:57:30.539Z,0
2018-12-20T01:58:31.766Z,0
2018-12-20T01:59:33.355Z,0
2018-12-20T02:00:34.830Z,0
2018-12-20T02:01:36.187Z,0
2018-12-20T02:02:37.916Z,0
2018-12-20T02:03:39.347Z,0
2018-12-20T02:04:40.968Z,0
2018-12-20T02:05:42.328Z,0
2018-12-20T02:06:43.678Z,0
2018-12-20T02:07:45.257Z,0
2018-12-20T02:08:46.634Z,0
2018-12-20T02:09:48.041Z,0
2018-12-20T02:10:49.682Z,0
2018-12-20T02:11:51.168Z,0
2018-12-20T02:12:52.690Z,0
2018-12-20T02:13:54.231Z,0
2018-12-20T02:15:01.662Z,0
2018-12-20T02:15:57.209Z,0
2018-12-20T02:16:58.611Z,0
2018-12-20T02:18:00.048Z,0
2018-12-20T02:19:01.509Z,0
2018-12-20T02:20:02.857Z,0
2018-12-20T02:21:04.443Z,0
2018-12-20T02:22:05.737Z,0
2018-12-20T02:23:07.387Z,0
2018-12-20T02:24:08.704Z,0
2018-12-20T02:25:10.119Z,0
2018-12-20T02:26:11.537Z,0
2018-12-20T02:27:13.116Z,0
2018-12-20T02:28:14.410Z,0
2018-12-20T02:29:15.887Z,0
2018-12-20T02:30:17.656Z,0
2018-12-20T02:31:18.762Z,0
2018-12-20T02:32:20.304Z,0
2018-12-20T02:33:22.088Z,0
2018-12-20T02:34:23.015Z,0
2018-12-20T02:35:24.741Z,0
2018-12-20T02:36:26.149Z,0
2018-12-20T02:37:27.388Z,0
2018-12-20T02:38:28.854Z,0
2018-12-20T02:39:30.243Z,0
2018-12-20T02:40:31.636Z,0
2018-12-20T02:41:33.179Z,0
2018-12-20T02:42:34.587Z,0
2018-12-20T02:43:35.966Z,0
2018-12-20T02:44:37.493Z,0
2018-12-20T02:45:38.905Z,0
2018-12-20T02:46:40.283Z,0
2018-12-20T02:47:41.681Z,0
2018-12-20T02:48:43.255Z,0
2018-12-20T02:49:44.659Z,0
2018-12-20T02:50:46.217Z,0
2018-12-20T02:51:47.581Z,0
2018-12-20T02:52:48.992Z,0
2018-12-20T02:53:50.765Z,0
2018-12-20T02:54:52.111Z,0
2018-12-20T02:55:53.652Z,0
2018-12-20T02:56:55.210Z,0
2018-12-20T02:57:56.581Z,0
2018-12-20T02:58:58.295Z,0
2018-12-20T02:59:59.818Z,0
2018-12-20T03:01:01.172Z,0
2018-12-20T03:02:02.790Z,0
2018-12-20T03:03:04.232Z,0
2018-12-20T03:04:05.633Z,0
2018-12-20T03:05:07.133Z,0
2018-12-20T03:06:08.733Z,0
2018-12-20T03:07:10.010Z,0
2018-12-20T03:08:11.583Z,0
2018-12-20T03:09:13.038Z,0
2018-12-20T03:10:14.376Z,0
2018-12-20T03:11:15.767Z,0
2018-12-20T03:12:17.166Z,0
2018-12-20T03:13:18.574Z,0
2018-12-20T03:14:20.091Z,0
2018-12-20T03:15:21.572Z,0
2018-12-20T03:16:22.872Z,0
2018-12-20T03:17:24.419Z,0
2018-12-20T03:18:25.823Z,0
2018-12-20T03:19:27.245Z,0
2018-12-20T03:20:28.853Z,0
2018-12-20T03:21:30.296Z,0
2018-12-20T03:22:31.520Z,0
2018-12-20T03:23:33.059Z,0
2018-12-20T03:24:34.740Z,0
2018-12-20T03:25:35.943Z,0
2018-12-20T03:26:37.519Z,0
2018-12-20T03:27:38.717Z,0
2018-12-20T03:28:40.474Z,0
2018-12-20T03:29:41.610Z,0
2018-12-20T03:30:43.079Z,0
2018-12-20T03:31:44.570Z,0
2018-12-20T03:32:46.475Z,0
2018-12-20T03:33:47.425Z,0
2018-12-20T03:34:48.891Z,0
2018-12-20T03:35:50.302Z,0
2018-12-20T03:36:51.676Z,0
2018-12-20T03:37:53.234Z,0
2018-12-20T03:38:54.769Z,0
2018-12-20T03:39:56.881Z,0
2018-12-20T03:40:57.462Z,0
2018-12-20T03:41:58.971Z,0
2018-12-20T03:43:00.367Z,0
2018-12-20T03:44:01.852Z,0
2018-12-20T03:45:03.419Z,0
2018-12-20T03:46:04.766Z,0
2018-12-20T03:47:06.287Z,0
2018-12-20T03:48:07.610Z,0
2018-12-20T03:49:09.277Z,0
2018-12-20T03:50:10.671Z,0
2018-12-20T03:51:12.044Z,0
2018-12-20T03:52:13.307Z,0
2018-12-20T03:53:14.855Z,0
2018-12-20T03:54:16.383Z,0
2018-12-20T03:55:17.814Z,0
2018-12-20T03:56:19.213Z,0
2018-12-20T03:57:20.564Z,0
2018-12-20T03:58:22.129Z,0
2018-12-20T03:59:23.458Z,0
2018-12-20T04:00:25.072Z,0
2018-12-20T04:01:26.363Z,0
2018-12-20T04:02:27.817Z,0
2018-12-20T04:03:29.200Z,0
2018-12-20T04:04:30.732Z,0
2018-12-20T04:05:32.315Z,0
2018-12-20T04:06:33.685Z,0
2018-12-20T04:07:34.963Z,0
2018-12-20T04:08:36.510Z,0
2018-12-20T04:09:37.954Z,0
2018-12-20T04:10:39.346Z,0
2018-12-20T04:11:40.704Z,0
2018-12-20T04:12:42.184Z,0
2018-12-20T04:13:43.692Z,0
2018-12-20T04:14:45.105Z,0
2018-12-20T04:15:46.545Z,0
2018-12-20T04:16:48.047Z,0
2018-12-20T04:17:49.450Z,0
2018-12-20T04:18:50.837Z,0
2018-12-20T04:19:52.601Z,0
2018-12-20T04:20:53.686Z,0
2018-12-20T04:21:55.195Z,0
2018-12-20T04:22:56.591Z,0
2018-12-20T04:23:58.009Z,0
2018-12-20T04:24:59.538Z,0
2018-12-20T04:26:00.941Z,0
2018-12-20T04:27:02.591Z,0
2018-12-20T04:28:03.948Z,0
2018-12-20T04:29:05.438Z,0
2018-12-20T04:30:06.859Z,0
2018-12-20T04:31:08.485Z,0
2018-12-20T04:32:09.834Z,0
2018-12-20T04:33:11.260Z,0
2018-12-20T04:34:12.677Z,0
2018-12-20T04:35:14.034Z,0
2018-12-20T04:36:15.667Z,0
2018-12-20T04:37:17.282Z,0
2018-12-20T04:38:18.319Z,0
2018-12-20T04:39:19.855Z,0
2018-12-20T04:40:21.271Z,0
2018-12-20T04:41:23.236Z,0
2018-12-20T04:42:24.861Z,0
2018-12-20T04:43:26.235Z,0
2018-12-20T04:44:28.007Z,0
2018-12-20T04:45:29.243Z,0
2018-12-20T04:46:30.952Z,0
2018-12-20T04:47:32.334Z,0
2018-12-20T04:48:33.563Z,0
2018-12-20T04:49:35.062Z,0
2018-12-20T04:50:36.462Z,0
2018-12-20T04:51:38.467Z,0
2018-12-20T04:52:39.689Z,0
2018-12-20T04:53:41.297Z,0
2018-12-20T04:54:42.633Z,0
2018-12-20T04:55:44.038Z,0
2018-12-20T04:56:45.434Z,0
2018-12-20T04:57:46.832Z,0
2018-12-20T04:58:48.226Z,0
2018-12-20T04:59:50.101Z,0
2018-12-20T05:00:51.480Z,0
2018-12-20T05:01:52.762Z,0
2018-12-20T05:02:54.272Z,0
2018-12-20T05:03:55.646Z,0
2018-12-20T05:04:57.043Z,0
2018-12-20T05:05:58.776Z,0
2018-12-20T05:07:00.335Z,0
2018-12-20T05:08:01.731Z,0
2018-12-20T05:09:02.991Z,0
2018-12-20T05:10:04.626Z,0
2018-12-20T05:11:05.853Z,0
2018-12-20T05:12:07.439Z,0
2018-12-20T05:13:08.896Z,0
2018-12-20T05:14:10.503Z,0
2018-12-20T05:15:11.634Z,0
2018-12-20T05:16:13.132Z,0
2018-12-20T05:17:14.579Z,0
2018-12-20T05:18:16.117Z,0
2018-12-20T05:19:17.410Z,0
2018-12-20T05:20:18.917Z,0
2018-12-20T05:21:20.349Z,0
2018-12-20T05:22:21.773Z,0
2018-12-20T05:23:23.128Z,0
2018-12-20T05:24:24.734Z,0
2018-12-20T05:25:26.095Z,0
2018-12-20T05:26:27.538Z,0
2018-12-20T05:27:28.994Z,0
2018-12-20T05:28:30.417Z,0
2018-12-20T05:29:31.935Z,0
2018-12-20T05:30:33.339Z,0
2018-12-20T05:31:34.822Z,0
2018-12-20T05:32:36.074Z,0
2018-12-20T05:33:37.816Z,0
2018-12-20T05:34:39.000Z,0
2018-12-20T05:35:40.396Z,0
2018-12-20T05:36:42.134Z,0
2018-12-20T05:37:43.464Z,0
2018-12-20T05:38:44.759Z,0
2018-12-20T05:39:46.281Z,0
2018-12-20T05:40:47.788Z,0
2018-12-20T05:41:49.388Z,0
2018-12-20T05:42:50.747Z,0
2018-12-20T05:43:52.368Z,0
2018-12-20T05:44:53.741Z,0
2018-12-20T05:45:55.025Z,0
2018-12-20T05:46:56.476Z,0
2018-12-20T05:47:58.090Z,0
2018-12-20T05:48:59.557Z,0
2018-12-20T05:50:00.714Z,0
2018-12-20T05:51:02.350Z,0
2018-12-20T05:52:03.738Z,0
2018-12-20T05:53:05.424Z,0
2018-12-20T05:54:06.639Z,0
2018-12-20T05:55:08.195Z,0
2018-12-20T05:56:09.392Z,0
2018-12-20T05:57:10.837Z,0
2018-12-20T05:58:12.476Z,0
2018-12-20T05:59:13.753Z,0
2018-12-20T06:00:15.147Z,0
2018-12-20T06:01:16.712Z,0
2018-12-20T06:02:18.106Z,0
2018-12-20T06:03:19.547Z,0
2018-12-20T06:04:21.154Z,0
2018-12-20T06:05:22.567Z,0
2018-12-20T06:06:24.104Z,0
2018-12-20T06:07:25.396Z,0
2018-12-20T06:08:26.750Z,0
2018-12-20T06:09:28.277Z,0
2018-12-20T06:10:30.106Z,0
2018-12-20T06:11:31.529Z,0
2018-12-20T06:12:33.138Z,0
2018-12-20T06:13:34.407Z,0
2018-12-20T06:14:35.952Z,0
2018-12-20T06:15:37.190Z,0
2018-12-20T06:16:38.730Z,0
2018-12-20T06:17:40.126Z,0
2018-12-20T06:18:41.523Z,0
2018-12-20T06:19:43.133Z,0
2018-12-20T06:20:44.629Z,0
2018-12-20T06:21:45.934Z,0
2018-12-20T06:22:47.325Z,0
2018-12-20T06:23:48.908Z,0
2018-12-20T06:24:50.224Z,0
2018-12-20T06:25:51.695Z,0
2018-12-20T06:26:53.092Z,0
2018-12-20T06:27:54.493Z,0
2018-12-20T06:28:56.017Z,0
2018-12-20T06:29:57.410Z,0
2018-12-20T06:30:58.805Z,0
2018-12-20T06:32:00.336Z,0
2018-12-20T06:33:01.735Z,0
2018-12-20T06:34:03.129Z,0
2018-12-20T06:35:04.705Z,0
2018-12-20T06:36:06.098Z,0
2018-12-20T06:37:07.775Z,0
2018-12-20T06:38:09.170Z,0
2018-12-20T06:39:10.569Z,0
2018-12-20T06:40:12.065Z,0
2018-12-20T06:41:13.464Z,0
2018-12-20T06:42:14.862Z,0
2018-12-20T06:43:16.385Z,0
2018-12-20T06:44:17.783Z,0
2018-12-20T06:45:19.174Z,0
2018-12-20T06:46:21.256Z,0
2018-12-20T06:47:22.073Z,0
2018-12-20T06:48:23.628Z,0
2018-12-20T06:49:25.022Z,0
2018-12-20T06:50:26.418Z,0
2018-12-20T06:51:27.911Z,0
2018-12-20T06:52:29.305Z,0
2018-12-20T06:53:30.697Z,0
2018-12-20T06:54:32.245Z,0
2018-12-20T06:55:33.640Z,0
2018-12-20T06:56:35.037Z,0
2018-12-20T06:57:36.554Z,0
2018-12-20T06:58:37.950Z,0
2018-12-20T06:59:39.341Z,0
2018-12-20T07:00:40.877Z,0
2018-12-20T07:01:42.269Z,0
2018-12-20T07:02:43.755Z,0
2018-12-20T07:03:45.226Z,0
2018-12-20T07:04:46.546Z,0
2018-12-20T07:05:48.080Z,0
2018-12-20T07:06:49.471Z,0
2018-12-20T07:07:50.866Z,0
2018-12-20T07:08:52.404Z,0
2018-12-20T07:09:53.836Z,4
2018-12-20T07:10:55.233Z,0
2018-12-20T07:11:56.792Z,0
2018-12-20T07:12:58.185Z,4
2018-12-20T07:13:59.806Z,4
2018-12-20T07:15:01.204Z,4
2018-12-20T07:16:02.600Z,4
2018-12-20T07:17:04.127Z,8
2018-12-20T07:18:05.531Z,4
2018-12-20T07:19:06.923Z,4
2018-12-20T07:20:08.449Z,8
2018-12-20T07:21:09.848Z,12
2018-12-20T07:22:11.343Z,12
2018-12-20T07:23:12.741Z,8
2018-12-20T07:24:14.311Z,12
2018-12-20T07:25:15.603Z,16
2018-12-20T07:26:17.092Z,16
2018-12-20T07:27:18.486Z,16
2018-12-20T07:28:19.975Z,20
2018-12-20T07:29:21.370Z,20
2018-12-20T07:30:22.769Z,24
2018-12-20T07:31:24.298Z,24
2018-12-20T07:32:25.689Z,24
2018-12-20T07:33:27.084Z,28
2018-12-20T07:34:28.622Z,28
2018-12-20T07:35:30.007Z,28
2018-12-20T07:36:31.406Z,32
2018-12-20T07:37:32.937Z,32
2018-12-20T07:38:34.334Z,40
2018-12-20T07:39:35.730Z,40
2018-12-20T07:40:38.163Z,48
2018-12-20T07:41:38.621Z,48
2018-12-20T07:42:40.141Z,52
2018-12-20T07:43:41.539Z,56
2018-12-20T07:44:43.035Z,60
2018-12-20T07:45:44.432Z,64
2018-12-20T07:46:45.837Z,68
2018-12-20T07:47:47.341Z,76
2018-12-20T07:48:48.735Z,76
2018-12-20T07:49:50.135Z,80
2018-12-20T07:50:51.728Z,84
2018-12-20T07:51:53.124Z,88
2018-12-20T07:52:54.749Z,84
2018-12-20T07:53:56.148Z,76
2018-12-20T07:54:57.519Z,80
2018-12-20T07:55:58.889Z,72
2018-12-20T07:57:00.510Z,80
2018-12-20T07:58:01.905Z,84
2018-12-20T07:59:03.392Z,88
2018-12-20T08:00:04.877Z,100
2018-12-20T08:01:06.155Z,104
2018-12-20T08:02:07.717Z,112
2018-12-20T08:03:09.114Z,120
2018-12-20T08:04:10.514Z,128
2018-12-20T08:05:12.035Z,136
2018-12-20T08:06:13.433Z,144
2018-12-20T08:07:14.838Z,144
2018-12-20T08:08:16.355Z,152
2018-12-20T08:09:17.751Z,140
2018-12-20T08:10:19.145Z,128
2018-12-20T08:11:20.678Z,124
2018-12-20T08:12:22.077Z,120
2018-12-20T08:13:23.562Z,108
2018-12-20T08:14:24.963Z,112
2018-12-20T08:15:26.440Z,144
2018-12-20T08:16:27.834Z,124
2018-12-20T08:17:29.238Z,120
2018-12-20T08:18:30.760Z,112
2018-12-20T08:19:36.185Z,116
2018-12-20T08:20:33.539Z,120
2018-12-20T08:21:35.084Z,136
2018-12-20T08:22:36.482Z,148
2018-12-20T08:23:37.882Z,152
2018-12-20T08:24:39.402Z,148
2018-12-20T08:25:40.801Z,148
2018-12-20T08:26:42.197Z,160
2018-12-20T08:27:44.108Z,184
2018-12-20T08:28:45.507Z,212
2018-12-20T08:29:47.316Z,220
2018-12-20T08:30:48.457Z,184
2018-12-20T08:31:49.855Z,204
2018-12-20T08:32:51.337Z,256
2018-12-20T08:33:52.732Z,256
2018-12-20T08:34:54.135Z,288
2018-12-20T08:35:55.661Z,332
2018-12-20T08:36:57.100Z,376
2018-12-20T08:37:58.498Z,400
2018-12-20T08:38:59.981Z,404
2018-12-20T08:40:01.478Z,424
2018-12-20T08:41:02.928Z,444
2018-12-20T08:42:04.507Z,464
2018-12-20T08:43:05.906Z,488
2018-12-20T08:44:07.455Z,488
2018-12-20T08:45:08.936Z,492
2018-12-20T08:46:10.198Z,512
2018-12-20T08:47:11.709Z,532
2018-12-20T08:48:13.107Z,532
2018-12-20T08:49:14.505Z,568
2018-12-20T08:50:16.030Z,576
2018-12-20T08:51:17.431Z,592
2018-12-20T08:52:18.826Z,608
2018-12-20T08:53:20.398Z,588
2018-12-20T08:54:22.180Z,560
2018-12-20T08:55:23.640Z,528
2018-12-20T08:56:25.038Z,556
2018-12-20T08:57:26.523Z,560
2018-12-20T08:58:27.922Z,548
2018-12-20T08:59:29.414Z,544
2018-12-20T09:00:30.815Z,544
2018-12-20T09:01:32.208Z,544
2018-12-20T09:02:33.726Z,516
2018-12-20T09:03:35.185Z,512
2018-12-20T09:04:36.586Z,576
2018-12-20T09:05:38.052Z,612
2018-12-20T09:06:39.448Z,588
2018-12-20T09:07:40.929Z,560
2018-12-20T09:08:42.329Z,564
2018-12-20T09:09:43.809Z,644
2018-12-20T09:10:45.211Z,724
2018-12-20T09:11:46.630Z,760
2018-12-20T09:12:48.133Z,776
2018-12-20T09:13:49.540Z,776
2018-12-20T09:14:50.938Z,772
2018-12-20T09:15:52.455Z,780
2018-12-20T09:16:53.856Z,800
2018-12-20T09:17:55.334Z,820
2018-12-20T09:18:56.735Z,848
2018-12-20T09:19:58.217Z,856
2018-12-20T09:20:59.683Z,864
2018-12-20T09:22:01.096Z,872
2018-12-20T09:23:02.740Z,868
2018-12-20T09:24:04.208Z,864
2018-12-20T09:25:05.606Z,852
2018-12-20T09:26:07.062Z,832
2018-12-20T09:27:08.462Z,812
2018-12-20T09:28:09.998Z,848
2018-12-20T09:29:11.395Z,864
2018-12-20T09:30:13.031Z,884
2018-12-20T09:31:14.430Z,860
2018-12-20T09:32:15.909Z,860
2018-12-20T09:33:17.307Z,844
2018-12-20T09:34:18.789Z,788
2018-12-20T09:35:20.186Z,764
2018-12-20T09:36:21.671Z,700
2018-12-20T09:37:23.069Z,632
2018-12-20T09:38:24.552Z,552
2018-12-20T09:39:25.949Z,584
2018-12-20T09:40:27.434Z,624
2018-12-20T09:41:28.834Z,808
2018-12-20T09:42:30.269Z,868
2018-12-20T09:43:31.755Z,964
2018-12-20T09:44:33.152Z,968
2018-12-20T09:45:34.555Z,928
2018-12-20T09:46:36.075Z,1000
2018-12-20T09:47:37.514Z,1008
2018-12-20T09:48:39.168Z,1092
2018-12-20T09:49:40.567Z,1104
2018-12-20T09:50:42.043Z,1080
2018-12-20T09:51:43.445Z,1052
2018-12-20T09:52:45.956Z,1012
2018-12-20T09:53:47.357Z,812
2018-12-20T09:54:48.829Z,844
2018-12-20T09:55:50.234Z,880
2018-12-20T09:56:51.711Z,1044
2018-12-20T09:57:53.110Z,1100
2018-12-20T09:58:54.594Z,1000
2018-12-20T09:59:56.003Z,848
2018-12-20T10:00:57.475Z,844
2018-12-20T10:01:59.181Z,824
2018-12-20T10:03:00.637Z,780
2018-12-20T10:04:02.204Z,788
2018-12-20T10:05:03.639Z,796
2018-12-20T10:06:05.037Z,716
2018-12-20T10:07:06.591Z,720
2018-12-20T10:08:07.991Z,704
2018-12-20T10:09:09.610Z,796
2018-12-20T10:10:11.014Z,872
2018-12-20T10:11:12.566Z,832
2018-12-20T10:12:13.964Z,840
2018-12-20T10:13:15.364Z,892
2018-12-20T10:14:17.017Z,872
2018-12-20T10:15:18.422Z,992
2018-12-20T10:16:19.825Z,980
2018-12-20T10:17:21.359Z,1128
2018-12-20T10:18:22.758Z,1536
2018-12-20T10:19:24.163Z,1236
2018-12-20T10:20:25.657Z,1124
2018-12-20T10:21:27.159Z,1164
2018-12-20T10:22:28.668Z,1372
2018-12-20T10:23:30.185Z,1468
2018-12-20T10:24:31.594Z,1660
2018-12-20T10:25:33.038Z,1612
2018-12-20T10:26:34.508Z,1324
2018-12-20T10:27:35.906Z,800
2018-12-20T10:28:37.305Z,768
2018-12-20T10:29:38.964Z,752
2018-12-20T10:30:40.487Z,764
2018-12-20T10:31:42.098Z,776
2018-12-20T10:32:43.558Z,1016
2018-12-20T10:33:44.961Z,1196
2018-12-20T10:34:46.440Z,1372
2018-12-20T10:35:47.840Z,1072
2018-12-20T10:36:49.320Z,1372
2018-12-20T10:37:50.725Z,1444
2018-12-20T10:38:52.193Z,1308
2018-12-20T10:39:53.603Z,1216
2018-12-20T10:40:55.141Z,1332
2018-12-20T10:41:56.570Z,1528
2018-12-20T10:42:57.972Z,1200
2018-12-20T10:43:59.609Z,1620
2018-12-20T10:45:01.014Z,1412
2018-12-20T10:46:02.420Z,1804
2018-12-20T10:47:03.928Z,1804
2018-12-20T10:48:05.374Z,1864
2018-12-20T10:49:07.017Z,1408
2018-12-20T10:50:08.422Z,1220
2018-12-20T10:51:09.897Z,1224
2018-12-20T10:52:11.336Z,1084
2018-12-20T10:53:12.986Z,1484
2018-12-20T10:54:14.388Z,1180
2018-12-20T10:55:15.861Z,768
2018-12-20T10:56:17.280Z,772
2018-12-20T10:57:18.742Z,836
2018-12-20T10:58:21.429Z,628
2018-12-20T10:59:22.333Z,1112
2018-12-20T11:00:24.038Z,1444
2018-12-20T11:01:25.309Z,1220
2018-12-20T11:02:26.705Z,1056
2018-12-20T11:03:28.205Z,984
2018-12-20T11:04:29.569Z,780
2018-12-20T11:05:31.101Z,696
2018-12-20T11:06:32.504Z,692
2018-12-20T11:07:33.911Z,1148
2018-12-20T11:08:35.790Z,1636
2018-12-20T11:09:37.577Z,1820
2018-12-20T11:10:38.978Z,1404
2018-12-20T11:11:40.556Z,1296
2018-12-20T11:12:41.950Z,1128
2018-12-20T11:13:43.398Z,1172
2018-12-20T11:14:44.872Z,1148
2018-12-20T11:15:46.272Z,1200
2018-12-20T11:16:47.754Z,944
2018-12-20T11:17:49.156Z,764
2018-12-20T11:18:50.554Z,692
2018-12-20T11:19:52.075Z,564
2018-12-20T11:20:53.478Z,524
2018-12-20T11:21:54.877Z,896
2018-12-20T11:22:56.395Z,1112
2018-12-20T11:23:57.800Z,1388
2018-12-20T11:24:59.277Z,1600
2018-12-20T11:26:00.680Z,1592
2018-12-20T11:27:02.163Z,1372
2018-12-20T11:28:03.578Z,1832
2018-12-20T11:29:05.043Z,1756
2018-12-20T11:30:06.449Z,1224
2018-12-20T11:31:07.920Z,860
2018-12-20T11:32:09.321Z,840
2018-12-20T11:33:10.796Z,936
2018-12-20T11:34:12.196Z,832
2018-12-20T11:35:13.684Z,784
2018-12-20T11:36:15.140Z,712
2018-12-20T11:37:16.769Z,588
2018-12-20T11:38:18.161Z,720
2018-12-20T11:39:19.558Z,976
2018-12-20T11:40:21.181Z,1108
2018-12-20T11:41:22.550Z,848
2018-12-20T11:42:23.954Z,832
2018-12-20T11:43:25.454Z,744
2018-12-20T11:44:26.854Z,780
2018-12-20T11:45:28.246Z,844
2018-12-20T11:46:29.727Z,856
2018-12-20T11:47:31.131Z,1068
2018-12-20T11:48:32.580Z,904
2018-12-20T11:49:34.048Z,780
2018-12-20T11:50:35.455Z,752
2018-12-20T11:51:36.847Z,668
2018-12-20T11:52:42.331Z,548
2018-12-20T11:53:39.614Z,504
2018-12-20T11:54:41.251Z,676
2018-12-20T11:55:42.662Z,664
2018-12-20T11:56:44.102Z,660
2018-12-20T11:57:45.586Z,688
2018-12-20T11:58:46.973Z,632
2018-12-20T11:59:48.495Z,600
2018-12-20T12:00:49.887Z,636
2018-12-20T12:01:51.335Z,732
2018-12-20T12:02:52.734Z,764
2018-12-20T12:03:57.460Z,920
2018-12-20T12:05:02.501Z,836
2018-12-20T12:06:03.633Z,824
2018-12-20T12:07:05.091Z,804
2018-12-20T12:08:06.489Z,792
2018-12-20T12:09:07.891Z,732
2018-12-20T12:10:09.413Z,792
2018-12-20T12:11:10.816Z,984
2018-12-20T12:12:12.218Z,920
2018-12-20T12:13:13.788Z,968
2018-12-20T12:14:15.192Z,1056
2018-12-20T12:15:16.820Z,1060
2018-12-20T12:16:18.221Z,1008
2018-12-20T12:17:19.701Z,1204
2018-12-20T12:18:21.103Z,1480
2018-12-20T12:19:22.510Z,1716
2018-12-20T12:20:24.023Z,1676
2018-12-20T12:21:25.388Z,1508
2018-12-20T12:22:26.782Z,1224
2018-12-20T12:23:28.754Z,1036
2018-12-20T12:24:30.165Z,1036
2018-12-20T12:25:31.633Z,1228
2018-12-20T12:26:33.041Z,1268
2018-12-20T12:27:34.522Z,1400
2018-12-20T12:28:35.918Z,1092
2018-12-20T12:29:37.316Z,768
2018-12-20T12:30:38.837Z,1096
2018-12-20T12:31:40.245Z,1412
2018-12-20T12:32:41.651Z,1544
2018-12-20T12:33:43.057Z,1060
2018-12-20T12:34:44.597Z,840
2018-12-20T12:35:45.999Z,728
2018-12-20T12:36:47.397Z,848
2018-12-20T12:37:48.917Z,888
2018-12-20T12:38:50.320Z,780
2018-12-20T12:39:51.725Z,848
2018-12-20T12:40:54.263Z,820
2018-12-20T12:41:55.661Z,680
2018-12-20T12:42:57.059Z,724
2018-12-20T12:43:58.588Z,768
2018-12-20T12:44:59.986Z,804
2018-12-20T12:46:01.385Z,696
2018-12-20T12:47:02.908Z,792
2018-12-20T12:48:04.312Z,756
2018-12-20T12:49:05.830Z,696
2018-12-20T12:50:07.228Z,844
2018-12-20T12:51:08.627Z,816
2018-12-20T12:52:10.115Z,700
2018-12-20T12:53:11.520Z,616
2018-12-20T12:54:12.990Z,452
2018-12-20T12:55:14.618Z,544
2018-12-20T12:56:16.018Z,868
2018-12-20T12:57:17.519Z,660
2018-12-20T12:58:18.946Z,460
2018-12-20T12:59:20.348Z,512
2018-12-20T13:00:21.860Z,456
2018-12-20T13:01:23.263Z,536
2018-12-20T13:02:24.718Z,488
2018-12-20T13:03:26.115Z,404
2018-12-20T13:04:27.515Z,480
2018-12-20T13:05:29.038Z,496
2018-12-20T13:06:30.445Z,492
2018-12-20T13:07:32.217Z,532
2018-12-20T13:08:33.770Z,784
2018-12-20T13:09:35.177Z,732
2018-12-20T13:10:36.709Z,780
2018-12-20T13:11:38.296Z,800
2018-12-20T13:12:39.729Z,864
2018-12-20T13:13:41.107Z,880
2018-12-20T13:14:42.617Z,804
2018-12-20T13:15:44.021Z,956
2018-12-20T13:16:45.424Z,972
2018-12-20T13:17:46.938Z,876
2018-12-20T13:18:48.336Z,900
2018-12-20T13:19:49.738Z,988
2018-12-20T13:20:51.260Z,976
2018-12-20T13:21:52.662Z,816
2018-12-20T13:22:54.063Z,752
2018-12-20T13:23:55.581Z,988
2018-12-20T13:24:56.979Z,1080
2018-12-20T13:25:58.462Z,812
2018-12-20T13:26:59.872Z,724
2018-12-20T13:28:01.348Z,532
2018-12-20T13:29:02.765Z,492
2018-12-20T13:30:04.155Z,420
2018-12-20T13:31:05.676Z,404
2018-12-20T13:32:07.071Z,556
2018-12-20T13:33:08.471Z,648
2018-12-20T13:34:09.985Z,628
2018-12-20T13:35:11.386Z,584
2018-12-20T13:36:12.869Z,620
2018-12-20T13:37:16.042Z,692
2018-12-20T13:38:15.757Z,656
2018-12-20T13:39:17.148Z,532
2018-12-20T13:40:18.545Z,480
2018-12-20T13:41:20.074Z,464
2018-12-20T13:42:21.483Z,380
2018-12-20T13:43:22.879Z,300
2018-12-20T13:44:24.291Z,296
2018-12-20T13:45:26.207Z,292
2018-12-20T13:46:27.607Z,324
2018-12-20T13:47:29.005Z,336
2018-12-20T13:48:30.767Z,308
2018-12-20T13:49:32.164Z,248
2018-12-20T13:50:33.572Z,176
2018-12-20T13:51:35.089Z,172
2018-12-20T13:52:36.488Z,188
2018-12-20T13:53:37.890Z,148
2018-12-20T13:54:39.409Z,124
2018-12-20T13:55:40.809Z,124
2018-12-20T13:56:42.289Z,124
2018-12-20T13:57:43.691Z,132
2018-12-20T13:58:45.171Z,144
2018-12-20T13:59:46.581Z,172
2018-12-20T14:00:48.052Z,184
2018-12-20T14:01:49.450Z,212
2018-12-20T14:02:50.942Z,248
2018-12-20T14:03:52.347Z,232
2018-12-20T14:04:53.809Z,200
2018-12-20T14:05:55.222Z,180
2018-12-20T14:06:56.696Z,188
2018-12-20T14:07:58.888Z,156
2018-12-20T14:08:59.580Z,112
2018-12-20T14:10:00.981Z,96
2018-12-20T14:11:02.377Z,76
2018-12-20T14:12:03.896Z,96
2018-12-20T14:13:05.299Z,120
2018-12-20T14:14:06.704Z,144
2018-12-20T14:15:08.219Z,176
2018-12-20T14:16:09.616Z,160
2018-12-20T14:17:11.018Z,140
2018-12-20T14:18:12.540Z,164
2018-12-20T14:19:13.984Z,184
2018-12-20T14:20:15.383Z,168
2018-12-20T14:21:16.862Z,184
2018-12-20T14:22:18.259Z,144
2018-12-20T14:23:19.674Z,144
2018-12-20T14:24:21.185Z,156
2018-12-20T14:25:22.583Z,124
2018-12-20T14:26:23.982Z,132
2018-12-20T14:27:25.512Z,128
2018-12-20T14:28:26.909Z,96
2018-12-20T14:29:28.304Z,116
2018-12-20T14:30:29.825Z,124
2018-12-20T14:31:31.243Z,128
2018-12-20T14:32:32.638Z,100
2018-12-20T14:33:34.157Z,104
2018-12-20T14:34:35.552Z,88
2018-12-20T14:35:36.955Z,72