createdAt,value
2022-11-16T00:00:28.158Z,100.00
2022-11-16T00:03:33.396Z,100.00
2022-11-16T00:06:37.403Z,100.00
2022-11-16T00:09:40.817Z,100.00
2022-11-16T00:12:43.933Z,100.00
2022-11-16T00:15:57.166Z,100.00
2022-11-16T00:19:04.234Z,100.00
2022-11-16T00:22:07.365Z,100.00
2022-11-16T00:25:11.329Z,100.00
2022-11-16T00:28:14.733Z,100.00
2022-11-16T00:31:17.611Z,100.00
2022-11-16T00:34:22.119Z,100.00
2022-11-16T00:37:24.998Z,100.00
2022-11-16T00:40:28.263Z,100.00
2022-11-16T00:43:31.134Z,100.00
2022-11-16T00:46:34.358Z,100.00
2022-11-16T00:49:38.601Z,100.00
2022-11-16T00:52:41.724Z,100.00
2022-11-16T00:55:46.087Z,100.00
2022-11-16T00:58:50.179Z,100.00
2022-11-16T01:01:53.145Z,100.00
2022-11-16T01:04:57.767Z,100.00
2022-11-16T01:08:00.740Z,100.00
2022-11-16T01:11:24.681Z,100.00
2022-11-16T01:14:27.492Z,100.00
2022-11-16T01:17:30.650Z,100.00
2022-11-16T01:20:33.600Z,100.00
2022-11-16T01:23:36.826Z,100.00
2022-11-16T01:26:40.127Z,100.00
2022-11-16T01:29:43.619Z,100.00
2022-11-16T01:32:46.553Z,100.00
2022-11-16T01:35:50.294Z,100.00
2022-11-16T01:38:53.295Z,100.00
2022-11-16T01:41:57.148Z,100.00
2022-11-16T01:45:19.354Z,100.00
2022-11-16T01:48:26.736Z,100.00
2022-11-16T01:51:30.260Z,100.00
2022-11-16T01:54:37.113Z,100.00
2022-11-16T01:57:43.076Z,100.00
2022-11-16T02:00:46.556Z,100.00
2022-11-16T02:03:50.720Z,100.00
2022-11-16T02:06:59.940Z,100.00
2022-11-16T02:10:16.105Z,100.00
2022-11-16T02:13:46.280Z,100.00
2022-11-16T02:17:06.310Z,100.00
2022-11-16T02:20:54.536Z,100.00
2022-11-16T02:24:19.390Z,100.00
2022-11-16T02:27:30.746Z,100.00
2022-11-16T02:30:35.862Z,100.00
2022-11-16T02:33:41.430Z,100.00
2022-11-16T02:36:47.423Z,100.00
2022-11-16T02:39:54.953Z,100.00
2022-11-16T02:43:03.897Z,100.00
2022-11-16T02:46:11.802Z,100.00
2022-11-16T02:49:18.574Z,100.00
2022-11-16T02:52:22.884Z,100.00
2022-11-16T02:55:27.816Z,100.00
2022-11-16T02:58:31.568Z,100.00
2022-11-16T03:01:38.600Z,100.00
2022-11-16T03:04:44.439Z,100.00
2022-11-16T03:07:58.397Z,100.00
2022-11-16T03:11:23.319Z,100.00
2022-11-16T03:14:42.331Z,100.00
2022-11-16T03:17:48.327Z,100.00
2022-11-16T03:20:54.269Z,100.00
2022-11-16T03:23:57.801Z,100.00
2022-11-16T03:27:07.299Z,100.00
2022-11-16T03:30:10.269Z,100.00
2022-11-16T03:33:18.699Z,100.00
2022-11-16T03:36:33.749Z,100.00
2022-11-16T03:39:39.643Z,100.00
2022-11-16T03:42:45.035Z,100.00
2022-11-16T03:45:50.508Z,100.00
2022-11-16T03:48:59.525Z,100.00
2022-11-16T03:52:03.052Z,100.00
2022-11-16T03:55:08.355Z,100.00
2022-11-16T03:58:13.247Z,100.00
2022-11-16T04:01:16.435Z,100.00
2022-11-16T04:04:40.562Z,100.00
2022-11-16T04:08:03.527Z,100.00
2022-11-16T04:11:30.832Z,100.00
2022-11-16T04:14:52.457Z,100.00
2022-11-16T04:18:15.126Z,100.00
2022-11-16T04:21:44.120Z,100.00
2022-11-16T04:24:51.032Z,100.00
2022-11-16T04:28:13.347Z,100.00
2022-11-16T04:31:36.395Z,100.00
2022-11-16T04:34:58.258Z,100.00
2022-11-16T04:38:02.212Z,100.00
2022-11-16T04:41:05.561Z,100.00
2022-11-16T04:44:08.898Z,100.00
2022-11-16T04:47:12.959Z,100.00
2022-11-16T04:50:17.952Z,100.00
2022-11-16T04:53:23.435Z,100.00
2022-11-16T04:56:29.231Z,100.00
2022-11-16T04:59:32.341Z,100.00
2022-11-16T05:02:36.695Z,100.00
2022-11-16T05:05:39.668Z,100.00
2022-11-16T05:08:43.150Z,100.00
2022-11-16T05:11:46.150Z,100.00
2022-11-16T05:14:49.651Z,100.00
2022-11-16T05:17:55.043Z,100.00
2022-11-16T05:21:01.782Z,100.00
2022-11-16T05:24:24.407Z,100.00
2022-11-16T05:27:29.433Z,100.00
2022-11-16T05:30:33.563Z,100.00
2022-11-16T05:33:37.693Z,100.00
2022-11-16T05:36:40.684Z,100.00
2022-11-16T05:39:44.577Z,100.00
2022-11-16T05:42:49.351Z,100.00
2022-11-16T05:45:53.524Z,100.00
2022-11-16T05:48:56.945Z,100.00
2022-11-16T05:52:00.601Z,100.00
2022-11-16T05:55:04.623Z,100.00
2022-11-16T05:58:09.570Z,100.00
2022-11-16T06:01:13.563Z,100.00
2022-11-16T06:04:24.158Z,100.00
2022-11-16T06:07:27.910Z,100.00
2022-11-16T06:10:32.123Z,100.00
2022-11-16T06:13:35.567Z,100.00
2022-11-16T06:16:39.114Z,100.00
2022-11-16T06:19:42.484Z,100.00
2022-11-16T06:22:45.827Z,100.00
2022-11-16T06:25:54.231Z,100.00
2022-11-16T06:28:58.508Z,100.00
2022-11-16T06:32:03.141Z,100.00
2022-11-16T06:35:06.959Z,100.00
2022-11-16T06:38:10.421Z,100.00
2022-11-16T06:41:13.786Z,100.00
2022-11-16T06:44:16.990Z,100.00
2022-11-16T06:47:21.353Z,100.00
2022-11-16T06:50:24.432Z,100.00
2022-11-16T06:53:29.659Z,100.00
2022-11-16T06:56:35.264Z,100.00
2022-11-16T06:59:39.895Z,100.00
2022-11-16T07:02:44.631Z,100.00
2022-11-16T07:05:49.078Z,100.00
2022-11-16T07:08:52.417Z,100.00
2022-11-16T07:11:57.949Z,100.00
2022-11-16T07:15:00.884Z,100.00
2022-11-16T07:18:08.530Z,100.00
2022-11-16T07:21:15.286Z,100.00
2022-11-16T07:24:19.057Z,100.00
2022-11-16T07:27:22.981Z,100.00
2022-11-16T07:30:26.893Z,100.00
2022-11-16T07:33:30.434Z,100.00
2022-11-16T07:36:36.484Z,100.00
2022-11-16T07:39:39.396Z,100.00
2022-11-16T07:42:45.511Z,100.00
2022-11-16T07:45:49.488Z,100.00
2022-11-16T07:48:52.698Z,100.00
2022-11-16T07:51:58.616Z,100.00
2022-11-16T07:55:06.148Z,100.00
2022-11-16T07:58:09.178Z,100.00
2022-11-16T08:01:15.014Z,100.00
2022-11-16T08:04:18.844Z,100.00
2022-11-16T08:07:21.966Z,100.00
2022-11-16T08:10:26.125Z,100.00
2022-11-16T08:13:32.227Z,100.00
2022-11-16T08:16:35.628Z,100.00
2022-11-16T08:19:40.371Z,100.00
2022-11-16T08:22:45.374Z,100.00
2022-11-16T08:25:48.306Z,100.00
2022-11-16T08:28:53.919Z,100.00
2022-11-16T08:31:59.228Z,100.00
2022-11-16T08:35:03.746Z,100.00
2022-11-16T08:38:06.648Z,100.00
2022-11-16T08:41:10.172Z,100.00
2022-11-16T08:44:13.294Z,100.00
2022-11-16T08:47:19.420Z,100.00
2022-11-16T08:50:22.525Z,100.00
2022-11-16T08:53:26.095Z,100.00
2022-11-16T08:56:30.346Z,100.00
2022-11-16T08:59:33.632Z,100.00
2022-11-16T09:02:37.482Z,100.00
2022-11-16T09:05:42.655Z,100.00
2022-11-16T09:08:46.732Z,100.00
2022-11-16T09:11:52.612Z,100.00
2022-11-16T09:14:55.502Z,100.00
2022-11-16T09:17:58.697Z,100.00
2022-11-16T09:21:01.531Z,100.00
2022-11-16T09:24:06.308Z,100.00
2022-11-16T09:27:09.229Z,100.00
2022-11-16T09:30:13.821Z,100.00
2022-11-16T09:33:16.838Z,100.00
2022-11-16T09:36:21.470Z,100.00
2022-11-16T09:39:30.937Z,100.00
2022-11-16T09:43:01.190Z,100.00
2022-11-16T09:46:32.358Z,100.00
2022-11-16T09:49:42.083Z,100.00
2022-11-16T09:52:46.852Z,100.00
2022-11-16T09:55:53.716Z,100.00
2022-11-16T09:59:01.894Z,100.00
2022-11-16T10:02:23.489Z,100.00
2022-11-16T10:05:31.808Z,100.00
2022-11-16T10:08:49.568Z,100.00
2022-11-16T10:12:01.310Z,100.00
2022-11-16T10:15:28.458Z,100.00
2022-11-16T10:18:48.311Z,100.00
2022-11-16T10:22:30.253Z,100.00
2022-11-16T10:25:39.244Z,100.00
2022-11-16T10:29:01.307Z,100.00
2022-11-16T10:32:09.951Z,100.00
2022-11-16T10:35:12.752Z,100.00
2022-11-16T10:38:19.448Z,100.00
2022-11-16T10:41:37.108Z,100.00
2022-11-16T10:45:12.068Z,98.28
2022-11-16T10:48:47.585Z,97.84
2022-11-16T10:51:50.784Z,97.99
2022-11-16T10:54:53.908Z,97.94
2022-11-16T10:58:06.072Z,97.03
2022-11-16T11:01:10.699Z,96.52
2022-11-16T11:04:22.221Z,95.97
2022-11-16T11:07:40.347Z,94.76
2022-11-16T11:10:43.554Z,93.93
2022-11-16T11:13:46.475Z,93.66
2022-11-16T11:16:53.460Z,93.87
2022-11-16T11:20:00.020Z,93.41
2022-11-16T11:23:12.995Z,93.09
2022-11-16T11:26:38.839Z,92.94
2022-11-16T11:29:44.967Z,93.65
2022-11-16T11:32:48.344Z,93.71
2022-11-16T11:36:04.674Z,94.02
2022-11-16T11:39:35.937Z,95.58
2022-11-16T11:42:44.154Z,95.80
2022-11-16T11:45:57.050Z,96.54
2022-11-16T11:49:05.228Z,96.96
2022-11-16T11:52:19.821Z,97.79
2022-11-16T11:55:23.354Z,98.74
2022-11-16T11:58:31.562Z,99.21
2022-11-16T12:01:44.514Z,99.65
2022-11-16T12:04:57.306Z,99.30
2022-11-16T12:08:31.122Z,99.99
2022-11-16T12:11:37.220Z,100.00
2022-11-16T12:14:59.299Z,100.00
2022-11-16T12:18:13.242Z,100.00
2022-11-16T12:21:23.073Z,100.00
2022-11-16T12:24:56.857Z,100.00
2022-11-16T12:28:34.077Z,100.00
2022-11-16T12:32:06.104Z,100.00
2022-11-16T12:35:24.686Z,100.00
2022-11-16T12:38:30.742Z,100.00
2022-11-16T12:41:56.900Z,100.00
2022-11-16T12:45:18.665Z,100.00
2022-11-16T12:48:22.212Z,100.00
2022-11-16T12:51:32.253Z,100.00
2022-11-16T12:55:11.023Z,100.00
2022-11-16T12:58:10.839Z,100.00
2022-11-16T13:01:23.015Z,100.00
2022-11-16T13:04:29.857Z,100.00
2022-11-16T13:07:41.315Z,100.00
2022-11-16T13:10:47.199Z,100.00
2022-11-16T13:13:53.825Z,100.00
2022-11-16T13:16:58.313Z,100.00
2022-11-16T13:20:33.151Z,100.00
2022-11-16T13:24:18.710Z,100.00
2022-11-16T13:27:38.358Z,100.00
2022-11-16T13:31:00.971Z,100.00
2022-11-16T13:34:07.423Z,100.00
2022-11-16T13:37:39.735Z,100.00
2022-11-16T13:40:42.665Z,100.00
2022-11-16T13:43:49.275Z,100.00
2022-11-16T13:47:05.096Z,100.00
2022-11-16T13:50:17.817Z,100.00
2022-11-16T13:54:38.025Z,100.00
2022-11-16T13:56:50.342Z,100.00
2022-11-16T14:00:03.952Z,100.00
2022-11-16T14:03:15.890Z,100.00
2022-11-16T14:06:22.368Z,100.00
2022-11-16T14:09:46.273Z,100.00
2022-11-16T14:12:54.450Z,100.00
2022-11-16T14:16:19.746Z,100.00
2022-11-16T14:19:47.457Z,100.00
2022-11-16T14:23:21.341Z,100.00
2022-11-16T14:26:47.126Z,100.00
2022-11-16T14:30:16.312Z,100.00
2022-11-16T14:33:31.571Z,100.00
2022-11-16T14:36:43.784Z,100.00
2022-11-16T14:39:47.079Z,100.00
2022-11-16T14:43:16.466Z,100.00
2022-11-16T14:46:26.829Z,100.00
2022-11-16T14:49:32.138Z,100.00
2022-11-16T14:52:40.773Z,100.00
2022-11-16T14:55:46.079Z,100.00
2022-11-16T14:58:54.488Z,100.00
2022-11-16T15:01:58.072Z,100.00
2022-11-16T15:05:01.608Z,100.00
2022-11-16T15:08:14.030Z,100.00
2022-11-16T15:11:59.604Z,100.00
2022-11-16T15:15:29.784Z,100.00
2022-11-16T15:18:32.870Z,100.00
2022-11-16T15:21:35.612Z,100.00
2022-11-16T15:24:38.899Z,100.00
2022-11-16T15:27:42.224Z,100.00
2022-11-16T15:30:48.534Z,100.00
2022-11-16T15:33:52.139Z,100.00
2022-11-16T15:36:55.500Z,100.00
2022-11-16T15:39:59.123Z,100.00
2022-11-16T15:43:04.961Z,100.00
2022-11-16T15:46:08.753Z,100.00
2022-11-16T15:49:28.066Z,100.00
2022-11-16T15:52:45.233Z,100.00
2022-11-16T15:55:50.232Z,100.00
2022-11-16T15:58:55.079Z,100.00
2022-11-16T16:01:58.253Z,100.00
2022-11-16T16:05:02.834Z,100.00
2022-11-16T16:08:06.658Z,100.00
2022-11-16T16:11:11.139Z,100.00
2022-11-16T16:14:28.925Z,100.00
2022-11-16T16:17:32.573Z,100.00
2022-11-16T16:20:36.265Z,100.00
2022-11-16T16:23:48.306Z,100.00
2022-11-16T16:26:51.347Z,100.00
2022-11-16T16:29:57.311Z,100.00
2022-11-16T16:33:00.577Z,100.00
2022-11-16T16:36:04.415Z,100.00
2022-11-16T16:39:08.635Z,100.00
2022-11-16T16:42:13.948Z,100.00
2022-11-16T16:45:44.583Z,100.00
2022-11-16T16:48:47.933Z,100.00
2022-11-16T16:51:50.737Z,100.00
2022-11-16T16:54:53.898Z,100.00
2022-11-16T16:57:58.343Z,100.00
2022-11-16T17:01:05.002Z,100.00
2022-11-16T17:04:08.267Z,100.00
2022-11-16T17:07:11.493Z,100.00
2022-11-16T17:10:15.338Z,100.00
2022-11-16T17:13:18.574Z,100.00
2022-11-16T17:16:22.471Z,100.00
2022-11-16T17:19:25.596Z,100.00
2022-11-16T17:22:28.751Z,100.00
2022-11-16T17:25:33.703Z,100.00
2022-11-16T17:28:36.698Z,100.00
2022-11-16T17:31:44.250Z,100.00
2022-11-16T17:34:47.397Z,100.00
2022-11-16T17:37:51.802Z,100.00
2022-11-16T17:41:06.263Z,100.00
2022-11-16T17:44:10.089Z,100.00
2022-11-16T17:47:13.338Z,100.00
2022-11-16T17:50:18.214Z,100.00
2022-11-16T17:53:21.169Z,100.00
2022-11-16T17:56:26.965Z,100.00
2022-11-16T17:59:30.787Z,100.00
2022-11-16T18:02:34.287Z,100.00
2022-11-16T18:05:37.892Z,100.00
2022-11-16T18:12:00.671Z,100.00
2022-11-16T18:15:27.618Z,100.00
2022-11-16T18:18:27.768Z,100.00
2022-11-16T18:21:31.857Z,100.00
2022-11-16T18:24:35.967Z,100.00
2022-11-16T18:27:39.419Z,100.00
2022-11-16T18:30:43.348Z,100.00
2022-11-16T18:33:48.071Z,100.00
2022-11-16T18:36:52.097Z,100.00
2022-11-16T18:39:55.821Z,100.00
2022-11-16T18:42:59.461Z,100.00
2022-11-16T18:46:02.892Z,100.00
2022-11-16T18:49:06.887Z,100.00
2022-11-16T18:52:11.167Z,100.00
2022-11-16T18:55:16.310Z,100.00
2022-11-16T18:58:48.547Z,100.00
2022-11-16T19:01:45.159Z,100.00
2022-11-16T19:04:48.552Z,100.00
2022-11-16T19:07:52.038Z,100.00
2022-11-16T19:10:55.529Z,100.00
2022-11-16T19:14:07.996Z,100.00
2022-11-16T19:17:14.720Z,100.00
2022-11-16T19:20:18.466Z,100.00
2022-11-16T19:23:22.044Z,100.00
2022-11-16T19:26:27.330Z,100.00
2022-11-16T19:29:30.760Z,100.00
2022-11-16T19:32:35.684Z,100.00
2022-11-16T19:35:39.999Z,100.00
2022-11-16T19:38:45.063Z,100.00
2022-11-16T19:41:48.395Z,100.00
2022-11-16T19:44:52.082Z,100.00
2022-11-16T19:47:57.121Z,100.00
2022-11-16T19:51:06.739Z,100.00
2022-11-16T19:54:13.050Z,100.00
2022-11-16T19:57:20.915Z,100.00
2022-11-16T20:00:25.023Z,100.00
2022-11-16T20:03:28.704Z,100.00
2022-11-16T20:06:33.940Z,100.00
2022-11-16T20:09:37.440Z,100.00
2022-11-16T20:12:40.442Z,100.00
2022-11-16T20:15:43.985Z,100.00
2022-11-16T20:18:49.032Z,100.00
2022-11-16T20:21:53.500Z,100.00
2022-11-16T20:24:56.637Z,100.00
2022-11-16T20:28:01.517Z,100.00
2022-11-16T20:31:08.395Z,100.00
2022-11-16T20:34:14.874Z,100.00
2022-11-16T20:37:17.752Z,100.00
2022-11-16T20:40:21.466Z,100.00
2022-11-16T20:43:25.165Z,100.00
2022-11-16T20:46:30.991Z,100.00
2022-11-16T20:49:34.594Z,100.00
2022-11-16T20:52:42.411Z,100.00
2022-11-16T20:55:47.179Z,100.00
2022-11-16T20:58:50.484Z,100.00
2022-11-16T21:01:54.849Z,100.00
2022-11-16T21:05:00.494Z,100.00
2022-11-16T21:08:03.776Z,100.00
2022-11-16T21:11:15.252Z,100.00
2022-11-16T21:14:19.774Z,100.00
2022-11-16T21:17:22.973Z,100.00
2022-11-16T21:20:27.973Z,100.00
2022-11-16T21:23:33.671Z,100.00
2022-11-16T21:26:37.425Z,100.00
2022-11-16T21:29:40.528Z,100.00
2022-11-16T21:32:43.396Z,100.00
2022-11-16T21:35:46.639Z,100.00
2022-11-16T21:38:50.069Z,100.00
2022-11-16T21:41:53.747Z,100.00
2022-11-16T21:44:56.555Z,100.00
2022-11-16T21:48:00.863Z,100.00
2022-11-16T21:51:06.032Z,100.00
2022-11-16T21:54:09.186Z,100.00
2022-11-16T21:57:17.460Z,100.00
2022-11-16T22:00:20.947Z,100.00
2022-11-16T22:03:26.248Z,100.00
2022-11-16T22:06:48.708Z,100.00
2022-11-16T22:09:52.018Z,100.00
2022-11-16T22:12:55.064Z,100.00
2022-11-16T22:15:58.272Z,100.00
2022-11-16T22:19:01.174Z,100.00
2022-11-16T22:22:04.358Z,100.00
2022-11-16T22:25:08.827Z,100.00
2022-11-16T22:28:20.707Z,100.00
2022-11-16T22:31:24.399Z,100.00
2022-11-16T22:34:27.525Z,100.00
2022-11-16T22:37:31.125Z,100.00
2022-11-16T22:40:35.913Z,100.00
2022-11-16T22:43:39.355Z,100.00
2022-11-16T22:46:43.525Z,100.00
2022-11-16T22:49:46.259Z,100.00
2022-11-16T22:52:49.296Z,100.00
2022-11-16T22:55:51.927Z,100.00
2022-11-16T22:58:55.201Z,100.00
2022-11-16T23:01:58.040Z,100.00
2022-11-16T23:05:02.665Z,100.00
2022-11-16T23:08:06.211Z,100.00
2022-11-16T23:11:39.172Z,100.00
2022-11-16T23:15:00.627Z,100.00
2022-11-16T23:18:03.918Z,100.00
2022-11-16T23:21:25.422Z,100.00
2022-11-16T23:24:47.052Z,100.00
2022-11-16T23:28:04.554Z,100.00
2022-11-16T23:31:08.490Z,100.00
2022-11-16T23:34:11.476Z,100.00
2022-11-16T23:37:15.319Z,100.00
2022-11-16T23:40:18.276Z,100.00
2022-11-16T23:43:40.209Z,100.00
2022-11-16T23:46:43.614Z,100.00
2022-11-16T23:49:46.749Z,100.00
2022-11-16T23:52:49.567Z,100.00
2022-11-16T23:55:53.609Z,100.00
2022-11-16T23:58:58.595Z,100.00
