createdAt,value
2018-03-16T00:00:50.153Z,0.00
2018-03-16T00:01:50.099Z,0.00
2018-03-16T00:02:50.087Z,0.00
2018-03-16T00:03:50.021Z,0.00
2018-03-16T00:04:49.979Z,0.00
2018-03-16T00:05:49.949Z,0.00
2018-03-16T00:06:49.902Z,0.00
2018-03-16T00:07:49.886Z,0.00
2018-03-16T00:08:49.830Z,0.00
2018-03-16T00:09:49.780Z,0.00
2018-03-16T00:10:49.731Z,0.00
2018-03-16T00:11:49.696Z,0.00
2018-03-16T00:12:49.657Z,0.00
2018-03-16T00:13:49.642Z,0.00
2018-03-16T00:14:49.571Z,0.00
2018-03-16T00:15:49.536Z,0.00
2018-03-16T00:16:49.494Z,0.00
2018-03-16T00:17:49.455Z,0.00
2018-03-16T00:18:49.406Z,0.00
2018-03-16T00:19:49.388Z,0.00
2018-03-16T00:20:49.321Z,0.00
2018-03-16T00:21:49.277Z,0.00
2018-03-16T00:22:49.243Z,0.00
2018-03-16T00:23:49.199Z,0.00
2018-03-16T00:24:49.160Z,0.00
2018-03-16T00:25:49.148Z,0.00
2018-03-16T00:26:49.068Z,0.00
2018-03-16T00:27:49.030Z,0.00
2018-03-16T00:28:49.000Z,0.00
2018-03-16T00:29:48.962Z,0.00
2018-03-16T00:30:48.930Z,0.00
2018-03-16T00:31:48.865Z,0.00
2018-03-16T00:32:48.833Z,0.00
2018-03-16T00:33:48.784Z,0.00
2018-03-16T00:34:48.740Z,0.00
2018-03-16T00:35:48.735Z,0.00
2018-03-16T00:36:48.659Z,0.00
2018-03-16T00:37:48.618Z,0.00
2018-03-16T00:38:48.569Z,0.00
2018-03-16T00:39:48.529Z,0.00
2018-03-16T00:40:48.504Z,0.00
2018-03-16T00:41:48.476Z,0.00
2018-03-16T00:42:48.413Z,0.00
2018-03-16T00:43:48.366Z,0.00
2018-03-16T00:44:48.347Z,0.00
2018-03-16T00:45:48.284Z,0.00
2018-03-16T00:46:48.246Z,0.00
2018-03-16T00:47:48.227Z,0.00
2018-03-16T00:48:48.171Z,0.00
2018-03-16T00:49:48.128Z,0.00
2018-03-16T00:50:48.073Z,0.00
2018-03-16T00:51:48.033Z,0.00
2018-03-16T00:52:48.021Z,0.00
2018-03-16T00:53:47.960Z,0.00
2018-03-16T00:54:48.461Z,0.00
2018-03-16T00:55:47.881Z,0.00
2018-03-16T00:56:47.828Z,0.00
2018-03-16T00:57:47.824Z,0.00
2018-03-16T00:58:47.738Z,0.00
2018-03-16T00:59:47.701Z,0.00
2018-03-16T01:00:47.668Z,0.00
2018-03-16T01:01:47.626Z,0.00
2018-03-16T01:02:47.579Z,0.00
2018-03-16T01:03:47.581Z,0.00
2018-03-16T01:04:47.574Z,0.00
2018-03-16T01:05:47.458Z,0.00
2018-03-16T01:06:47.421Z,0.00
2018-03-16T01:07:47.372Z,0.00
2018-03-16T01:08:47.376Z,0.00
2018-03-16T01:09:47.291Z,0.00
2018-03-16T01:10:47.244Z,0.00
2018-03-16T01:11:47.211Z,0.00
2018-03-16T01:12:47.176Z,0.00
2018-03-16T01:13:47.121Z,0.00
2018-03-16T01:14:47.129Z,0.00
2018-03-16T01:15:47.043Z,0.00
2018-03-16T01:16:46.994Z,0.00
2018-03-16T01:17:46.964Z,0.00
2018-03-16T01:18:46.920Z,0.00
2018-03-16T01:19:46.932Z,0.00
2018-03-16T01:20:46.832Z,0.00
2018-03-16T01:21:46.800Z,0.00
2018-03-16T01:22:46.756Z,0.00
2018-03-16T01:23:46.715Z,0.00
2018-03-16T01:24:46.670Z,0.00
2018-03-16T01:25:46.653Z,0.00
2018-03-16T01:26:46.595Z,0.00
2018-03-16T01:27:46.545Z,0.00
2018-03-16T01:28:46.517Z,0.00
2018-03-16T01:29:46.471Z,0.00
2018-03-16T01:30:46.457Z,0.00
2018-03-16T01:31:46.381Z,0.00
2018-03-16T01:32:46.380Z,0.00
2018-03-16T01:33:46.299Z,0.00
2018-03-16T01:34:46.255Z,0.00
2018-03-16T01:35:46.221Z,0.00
2018-03-16T01:36:46.194Z,0.00
2018-03-16T01:37:46.136Z,0.00
2018-03-16T01:38:46.096Z,0.00
2018-03-16T01:39:46.055Z,0.00
2018-03-16T01:40:46.010Z,0.00
2018-03-16T01:41:45.987Z,0.00
2018-03-16T01:42:45.923Z,0.00
2018-03-16T01:43:45.886Z,0.00
2018-03-16T01:44:45.851Z,0.00
2018-03-16T01:45:45.802Z,0.00
2018-03-16T01:46:45.782Z,0.00
2018-03-16T01:47:45.719Z,0.00
2018-03-16T01:48:45.674Z,0.00
2018-03-16T01:49:45.638Z,0.00
2018-03-16T01:50:45.598Z,0.00
2018-03-16T01:51:45.557Z,0.00
2018-03-16T01:52:45.534Z,0.00
2018-03-16T01:53:45.480Z,0.00
2018-03-16T01:54:45.426Z,0.00
2018-03-16T01:55:45.388Z,0.00
2018-03-16T01:56:45.347Z,0.00
2018-03-16T01:57:45.312Z,0.00
2018-03-16T01:58:45.285Z,0.00
2018-03-16T01:59:45.233Z,0.00
2018-03-16T02:00:45.182Z,0.00
2018-03-16T02:01:45.139Z,0.00
2018-03-16T02:02:45.127Z,0.00
2018-03-16T02:03:45.069Z,0.00
2018-03-16T02:04:45.013Z,0.00
2018-03-16T02:05:44.981Z,0.00
2018-03-16T02:06:44.927Z,0.00
2018-03-16T02:07:44.921Z,0.00
2018-03-16T02:08:44.840Z,0.00
2018-03-16T02:09:44.810Z,0.00
2018-03-16T02:10:44.759Z,0.00
2018-03-16T02:11:44.728Z,0.00
2018-03-16T02:12:44.690Z,0.00
2018-03-16T02:13:44.670Z,0.00
2018-03-16T02:14:44.606Z,0.00
2018-03-16T02:15:44.558Z,0.00
2018-03-16T02:16:44.514Z,0.00
2018-03-16T02:17:44.484Z,0.00
2018-03-16T02:18:44.436Z,0.00
2018-03-16T02:19:44.428Z,0.00
2018-03-16T02:20:44.358Z,0.00
2018-03-16T02:21:44.309Z,0.00
2018-03-16T02:22:44.269Z,0.00
2018-03-16T02:23:44.230Z,0.00
2018-03-16T02:24:44.183Z,0.00
2018-03-16T02:25:44.168Z,0.00
2018-03-16T02:26:44.109Z,0.00
2018-03-16T02:27:44.073Z,0.00
2018-03-16T02:28:44.015Z,0.00
2018-03-16T02:29:44.002Z,0.00
2018-03-16T02:30:43.939Z,0.00
2018-03-16T02:31:43.893Z,0.00
2018-03-16T02:32:43.858Z,0.00
2018-03-16T02:33:43.817Z,0.00
2018-03-16T02:34:43.807Z,0.00
2018-03-16T02:35:43.748Z,0.00
2018-03-16T02:36:43.691Z,0.00
2018-03-16T02:37:43.656Z,0.00
2018-03-16T02:38:43.609Z,0.00
2018-03-16T02:39:43.589Z,0.00
2018-03-16T02:40:43.532Z,0.00
2018-03-16T02:41:43.485Z,0.00
2018-03-16T02:42:43.438Z,0.00
2018-03-16T02:43:43.401Z,0.00
2018-03-16T02:44:43.390Z,0.00
2018-03-16T02:45:43.326Z,0.00
2018-03-16T02:46:43.283Z,0.00
2018-03-16T02:47:43.244Z,0.00
2018-03-16T02:48:43.192Z,0.00
2018-03-16T02:49:43.159Z,0.00
2018-03-16T02:50:43.140Z,0.00
2018-03-16T02:51:43.066Z,0.00
2018-03-16T02:52:43.033Z,0.00
2018-03-16T02:53:42.980Z,0.00
2018-03-16T02:54:42.945Z,0.00
2018-03-16T02:55:42.912Z,0.00
2018-03-16T02:56:42.883Z,0.00
2018-03-16T02:57:42.817Z,0.00
2018-03-16T02:58:42.782Z,0.00
2018-03-16T02:59:42.743Z,0.00
2018-03-16T03:00:42.692Z,0.00
2018-03-16T03:01:42.685Z,0.00
2018-03-16T03:02:42.611Z,0.00
2018-03-16T03:03:42.575Z,0.00
2018-03-16T03:04:42.533Z,0.00
2018-03-16T03:05:42.490Z,0.00
2018-03-16T03:06:42.443Z,0.00
2018-03-16T03:07:42.444Z,0.00
2018-03-16T03:08:42.357Z,0.00
2018-03-16T03:09:42.327Z,0.00
2018-03-16T03:10:42.273Z,0.00
2018-03-16T03:11:42.233Z,0.00
2018-03-16T03:12:42.200Z,0.00
2018-03-16T03:13:42.181Z,0.00
2018-03-16T03:14:42.111Z,0.00
2018-03-16T03:15:42.074Z,0.00
2018-03-16T03:16:42.042Z,0.00
2018-03-16T03:17:41.995Z,0.00
2018-03-16T03:18:41.994Z,0.00
2018-03-16T03:19:41.904Z,0.00
2018-03-16T03:20:41.869Z,0.00
2018-03-16T03:21:41.824Z,0.00
2018-03-16T03:22:41.779Z,0.00
2018-03-16T03:23:41.788Z,0.00
2018-03-16T03:24:41.726Z,0.00
2018-03-16T03:25:41.663Z,0.00
2018-03-16T03:26:41.622Z,0.00
2018-03-16T03:27:41.572Z,0.00
2018-03-16T03:28:41.559Z,0.00
2018-03-16T03:29:41.498Z,0.00
2018-03-16T03:30:41.452Z,0.00
2018-03-16T03:31:41.416Z,0.00
2018-03-16T03:32:41.376Z,0.00
2018-03-16T03:33:41.338Z,0.00
2018-03-16T03:34:41.311Z,0.00
2018-03-16T03:35:41.242Z,0.00
2018-03-16T03:36:41.205Z,0.00
2018-03-16T03:37:41.163Z,0.00
2018-03-16T03:38:41.125Z,0.00
2018-03-16T03:39:41.084Z,0.00
2018-03-16T03:40:41.065Z,0.00
2018-03-16T03:41:40.998Z,0.00
2018-03-16T03:42:40.955Z,0.00
2018-03-16T03:43:40.912Z,0.00
2018-03-16T03:44:40.868Z,0.00
2018-03-16T03:45:40.866Z,0.00
2018-03-16T03:46:40.794Z,0.00
2018-03-16T03:47:40.752Z,0.00
2018-03-16T03:48:40.713Z,0.00
2018-03-16T03:49:40.665Z,0.00
2018-03-16T03:50:40.636Z,0.00
2018-03-16T03:51:40.610Z,0.00
2018-03-16T03:52:40.544Z,0.00
2018-03-16T03:53:40.509Z,0.00
2018-03-16T03:54:40.461Z,0.00
2018-03-16T03:55:40.414Z,0.00
2018-03-16T03:56:40.385Z,0.00
2018-03-16T03:57:40.350Z,0.00
2018-03-16T03:58:40.342Z,0.00
2018-03-16T03:59:40.248Z,0.00
2018-03-16T04:00:40.210Z,0.00
2018-03-16T04:01:40.166Z,0.00
2018-03-16T04:02:40.167Z,0.00
2018-03-16T04:03:40.101Z,0.00
2018-03-16T04:04:40.043Z,0.00
2018-03-16T04:05:40.008Z,0.00
2018-03-16T04:06:39.969Z,0.00
2018-03-16T04:07:39.917Z,0.00
2018-03-16T04:08:39.908Z,0.00
2018-03-16T04:09:39.837Z,0.00
2018-03-16T04:10:39.802Z,0.00
2018-03-16T04:11:39.762Z,0.00
2018-03-16T04:12:39.715Z,0.00
2018-03-16T04:13:39.698Z,0.00
2018-03-16T04:14:39.656Z,0.00
2018-03-16T04:15:39.592Z,0.00
2018-03-16T04:16:39.560Z,0.00
2018-03-16T04:17:39.512Z,0.00
2018-03-16T04:18:39.470Z,0.00
2018-03-16T04:19:39.420Z,0.00
2018-03-16T04:20:39.414Z,0.00
2018-03-16T04:21:39.334Z,0.00
2018-03-16T04:22:39.299Z,0.00
2018-03-16T04:23:39.296Z,0.00
2018-03-16T04:24:39.218Z,0.00
2018-03-16T04:25:39.210Z,0.00
2018-03-16T04:26:39.134Z,0.00
2018-03-16T04:27:39.091Z,0.00
2018-03-16T04:28:39.046Z,0.00
2018-03-16T04:29:39.009Z,0.00
2018-03-16T04:30:38.978Z,0.00
2018-03-16T04:31:38.953Z,0.00
2018-03-16T04:32:38.895Z,0.00
2018-03-16T04:33:38.854Z,0.00
2018-03-16T04:34:38.809Z,0.00
2018-03-16T04:35:38.762Z,0.00
2018-03-16T04:36:38.748Z,0.00
2018-03-16T04:37:38.704Z,0.00
2018-03-16T04:38:38.645Z,0.00
2018-03-16T04:39:38.597Z,0.00
2018-03-16T04:40:38.566Z,0.00
2018-03-16T04:41:38.550Z,0.00
2018-03-16T04:42:38.477Z,0.00
2018-03-16T04:43:38.495Z,0.00
2018-03-16T04:44:38.421Z,0.00
2018-03-16T04:45:38.397Z,0.00
2018-03-16T04:46:38.310Z,0.00
2018-03-16T04:47:38.302Z,0.00
2018-03-16T04:48:38.221Z,0.00
2018-03-16T04:49:38.199Z,0.00
2018-03-16T04:50:38.145Z,0.00
2018-03-16T04:51:38.116Z,0.00
2018-03-16T04:52:38.091Z,0.00
2018-03-16T04:53:38.027Z,0.00
2018-03-16T04:54:37.983Z,0.00
2018-03-16T04:55:37.945Z,0.00
2018-03-16T04:56:37.903Z,0.00
2018-03-16T04:57:37.857Z,0.00
2018-03-16T04:58:37.850Z,0.00
2018-03-16T04:59:37.770Z,0.00
2018-03-16T05:00:37.732Z,0.00
2018-03-16T05:01:37.700Z,0.00
2018-03-16T05:02:37.655Z,0.00
2018-03-16T05:03:37.637Z,0.00
2018-03-16T05:04:37.606Z,0.00
2018-03-16T05:05:37.536Z,0.00
2018-03-16T05:06:37.490Z,0.00
2018-03-16T05:07:37.446Z,0.00
2018-03-16T05:08:37.405Z,0.00
2018-03-16T05:09:37.401Z,0.00
2018-03-16T05:10:37.322Z,0.00
2018-03-16T05:11:37.289Z,0.00
2018-03-16T05:12:37.242Z,0.00
2018-03-16T05:13:37.196Z,0.00
2018-03-16T05:14:37.162Z,0.00
2018-03-16T05:15:37.238Z,0.00
2018-03-16T05:16:37.070Z,0.00
2018-03-16T05:17:37.042Z,0.00
2018-03-16T05:18:37.000Z,0.00
2018-03-16T05:19:36.955Z,0.00
2018-03-16T05:20:36.914Z,4.00
2018-03-16T05:21:36.898Z,4.00
2018-03-16T05:22:36.832Z,4.00
2018-03-16T05:23:36.788Z,4.00
2018-03-16T05:24:36.762Z,4.00
2018-03-16T05:25:36.730Z,8.00
2018-03-16T05:26:36.673Z,8.00
2018-03-16T05:27:36.634Z,8.00
2018-03-16T05:28:36.580Z,12.00
2018-03-16T05:29:36.546Z,12.00
2018-03-16T05:30:36.553Z,16.00
2018-03-16T05:31:36.483Z,20.00
2018-03-16T05:32:36.423Z,20.00
2018-03-16T05:33:36.388Z,24.00
2018-03-16T05:34:36.332Z,24.00
2018-03-16T05:35:36.299Z,28.00
2018-03-16T05:36:36.292Z,36.00
2018-03-16T05:37:36.215Z,40.00
2018-03-16T05:38:36.177Z,40.00
2018-03-16T05:39:36.129Z,52.00
2018-03-16T05:40:36.088Z,64.00
2018-03-16T05:41:36.056Z,72.00
2018-03-16T05:42:36.045Z,84.00
2018-03-16T05:43:35.968Z,92.00
2018-03-16T05:44:35.935Z,100.00
2018-03-16T05:45:35.888Z,108.00
2018-03-16T05:46:35.846Z,116.00
2018-03-16T05:47:35.811Z,120.00
2018-03-16T05:48:35.792Z,128.00
2018-03-16T05:49:35.726Z,136.00
2018-03-16T05:50:35.675Z,132.00
2018-03-16T05:51:35.644Z,132.00
2018-03-16T05:52:35.596Z,140.00
2018-03-16T05:53:35.563Z,152.00
2018-03-16T05:54:35.539Z,168.00
2018-03-16T05:55:35.478Z,192.00
2018-03-16T05:56:35.434Z,216.00
2018-03-16T05:57:35.392Z,244.00
2018-03-16T05:58:35.356Z,268.00
2018-03-16T05:59:35.328Z,288.00
2018-03-16T06:00:35.290Z,304.00
2018-03-16T06:01:35.224Z,316.00
2018-03-16T06:02:35.187Z,340.00
2018-03-16T06:03:35.150Z,368.00
2018-03-16T06:04:35.107Z,404.00
2018-03-16T06:05:35.071Z,436.00
2018-03-16T06:06:35.057Z,460.00
2018-03-16T06:07:34.983Z,472.00
2018-03-16T06:08:34.950Z,484.00
2018-03-16T06:09:34.902Z,504.00
2018-03-16T06:10:34.916Z,528.00
2018-03-16T06:11:34.855Z,552.00
2018-03-16T06:12:34.777Z,580.00
2018-03-16T06:13:34.748Z,596.00
2018-03-16T06:14:34.692Z,624.00
2018-03-16T06:15:34.657Z,652.00
2018-03-16T06:16:34.626Z,688.00
2018-03-16T06:17:34.605Z,716.00
2018-03-16T06:18:34.531Z,740.00
2018-03-16T06:19:34.494Z,788.00
2018-03-16T06:20:34.457Z,816.00
2018-03-16T06:21:34.412Z,816.00
2018-03-16T06:22:34.398Z,796.00
2018-03-16T06:23:34.334Z,780.00
2018-03-16T06:24:34.299Z,760.00
2018-03-16T06:25:34.247Z,756.00
2018-03-16T06:26:34.219Z,784.00
2018-03-16T06:27:34.201Z,820.00
2018-03-16T06:28:34.124Z,864.00
2018-03-16T06:29:34.086Z,944.00
2018-03-16T06:30:34.043Z,1020.00
2018-03-16T06:31:34.009Z,1024.00
2018-03-16T06:32:34.000Z,988.00
2018-03-16T06:33:33.956Z,948.00
2018-03-16T06:34:33.893Z,940.00
2018-03-16T06:35:33.842Z,964.00
2018-03-16T06:36:33.805Z,980.00
2018-03-16T06:37:33.801Z,972.00
2018-03-16T06:38:33.724Z,992.00
2018-03-16T06:39:33.691Z,1032.00
2018-03-16T06:40:33.648Z,1048.00
2018-03-16T06:41:33.605Z,1040.00
2018-03-16T06:42:33.564Z,1012.00
2018-03-16T06:43:33.553Z,996.00
2018-03-16T06:44:33.523Z,1012.00
2018-03-16T06:45:33.440Z,1036.00
2018-03-16T06:46:33.411Z,1052.00
2018-03-16T06:47:33.365Z,1060.00
2018-03-16T06:48:33.339Z,1056.00
2018-03-16T06:49:33.287Z,1052.00
2018-03-16T06:50:33.237Z,1068.00
2018-03-16T06:51:33.207Z,1088.00
2018-03-16T06:52:33.160Z,1068.00
2018-03-16T06:53:33.150Z,1024.00
2018-03-16T06:54:33.077Z,1008.00
2018-03-16T06:55:33.039Z,1016.00
2018-03-16T06:56:33.004Z,1064.00
2018-03-16T06:57:32.956Z,1172.00
2018-03-16T06:58:32.951Z,1268.00
2018-03-16T06:59:32.884Z,1328.00
2018-03-16T07:00:32.833Z,1372.00
2018-03-16T07:01:32.798Z,1400.00
2018-03-16T07:02:32.748Z,1460.00
2018-03-16T07:03:32.717Z,1500.00
2018-03-16T07:04:32.700Z,1440.00
2018-03-16T07:05:32.631Z,1320.00
2018-03-16T07:06:32.598Z,1252.00
2018-03-16T07:07:32.564Z,1256.00
2018-03-16T07:08:32.560Z,1300.00
2018-03-16T07:09:32.485Z,1352.00
2018-03-16T07:10:32.463Z,1392.00
2018-03-16T07:11:32.392Z,1412.00
2018-03-16T07:12:32.352Z,1464.00
2018-03-16T07:13:32.315Z,1596.00
2018-03-16T07:14:32.283Z,1756.00
2018-03-16T07:15:32.264Z,1836.00
2018-03-16T07:16:32.202Z,1768.00
2018-03-16T07:17:32.192Z,1700.00
2018-03-16T07:18:32.120Z,1724.00
2018-03-16T07:19:32.068Z,1764.00
2018-03-16T07:20:32.073Z,1812.00
2018-03-16T07:21:31.994Z,1944.00
2018-03-16T07:22:42.059Z,2172.00
2018-03-16T07:23:31.906Z,2388.00
2018-03-16T07:24:31.888Z,2552.00
2018-03-16T07:25:31.844Z,2816.00
2018-03-16T07:26:31.826Z,3252.00
2018-03-16T07:27:31.755Z,3728.00
2018-03-16T07:28:31.722Z,4212.00
2018-03-16T07:29:31.684Z,4552.00
2018-03-16T07:30:31.670Z,4628.00
2018-03-16T07:31:31.603Z,4456.00
2018-03-16T07:32:31.578Z,4252.00
2018-03-16T07:33:31.519Z,4252.00
2018-03-16T07:34:31.498Z,4404.00
2018-03-16T07:35:31.451Z,4684.00
2018-03-16T07:36:31.432Z,4936.00
2018-03-16T07:37:31.358Z,5028.00
2018-03-16T07:38:31.323Z,4888.00
2018-03-16T07:39:41.605Z,4528.00
2018-03-16T07:40:42.630Z,4112.00
2018-03-16T07:41:31.252Z,3916.00
2018-03-16T07:42:31.166Z,3928.00
2018-03-16T07:43:31.114Z,4276.00
2018-03-16T07:44:31.102Z,4608.00
2018-03-16T07:45:31.060Z,4764.00
2018-03-16T07:46:31.027Z,4852.00
2018-03-16T07:47:31.009Z,4956.00
2018-03-16T07:48:30.926Z,5188.00
2018-03-16T07:49:30.884Z,5568.00
2018-03-16T07:50:30.841Z,6236.00
2018-03-16T07:51:30.806Z,6888.00
2018-03-16T07:52:30.796Z,7172.00
2018-03-16T07:53:30.726Z,7140.00
2018-03-16T07:54:30.694Z,6956.00
2018-03-16T07:55:30.653Z,6628.00
2018-03-16T07:56:30.698Z,6628.00
2018-03-16T07:57:30.576Z,7164.00
2018-03-16T07:58:30.530Z,8004.00
2018-03-16T07:59:30.490Z,8544.00
2018-03-16T08:00:30.450Z,8620.00
2018-03-16T08:01:30.418Z,8732.00
2018-03-16T08:02:30.398Z,8960.00
2018-03-16T08:03:30.339Z,9180.00
2018-03-16T08:04:30.308Z,9416.00
2018-03-16T08:05:30.272Z,9504.00
2018-03-16T08:06:30.225Z,8904.00
2018-03-16T08:07:30.217Z,8132.00
2018-03-16T08:08:30.141Z,7888.00
2018-03-16T08:09:30.108Z,7860.00
2018-03-16T08:10:30.074Z,7324.00
2018-03-16T08:11:30.035Z,6584.00
2018-03-16T08:12:29.989Z,6080.00
2018-03-16T08:13:29.977Z,5784.00
2018-03-16T08:14:29.926Z,5640.00
2018-03-16T08:15:29.879Z,5604.00
2018-03-16T08:16:29.841Z,5852.00
2018-03-16T08:17:29.809Z,6352.00
2018-03-16T08:18:29.782Z,6844.00
2018-03-16T08:19:39.131Z,7520.00
2018-03-16T08:20:29.699Z,8428.00
2018-03-16T08:21:29.650Z,9376.00
2018-03-16T08:22:29.641Z,10044.00
2018-03-16T08:23:29.573Z,10616.00
2018-03-16T08:24:29.584Z,10784.00
2018-03-16T08:25:29.494Z,10932.00
2018-03-16T08:26:29.465Z,11216.00
2018-03-16T08:27:29.421Z,11672.00
2018-03-16T08:28:29.403Z,12296.00
2018-03-16T08:29:29.351Z,12964.00
2018-03-16T08:30:29.319Z,13396.00
2018-03-16T08:31:29.270Z,13484.00
2018-03-16T08:32:29.225Z,13300.00
2018-03-16T08:33:29.194Z,12920.00
2018-03-16T08:34:29.203Z,12736.00
2018-03-16T08:35:29.121Z,12716.00
2018-03-16T08:36:29.077Z,12836.00
2018-03-16T08:37:29.040Z,13268.00
2018-03-16T08:38:28.994Z,13500.00
2018-03-16T08:39:38.688Z,13884.00
2018-03-16T08:40:28.922Z,14112.00
2018-03-16T08:41:28.899Z,14056.00
2018-03-16T08:42:28.860Z,13976.00
2018-03-16T08:43:28.822Z,13744.00
2018-03-16T08:44:28.778Z,13392.00
2018-03-16T08:45:28.773Z,12688.00
2018-03-16T08:46:28.700Z,11868.00
2018-03-16T08:47:28.668Z,11232.00
2018-03-16T08:48:28.655Z,10756.00
2018-03-16T08:49:28.603Z,10368.00
2018-03-16T08:50:28.561Z,10000.00
2018-03-16T08:51:28.571Z,9692.00
2018-03-16T08:52:28.562Z,9312.00
2018-03-16T08:53:28.465Z,8796.00
2018-03-16T08:54:28.418Z,8296.00
2018-03-16T08:55:28.379Z,7776.00
2018-03-16T08:56:28.340Z,7428.00
2018-03-16T08:57:28.336Z,7180.00
2018-03-16T08:58:28.264Z,6968.00
2018-03-16T08:59:28.235Z,6944.00
2018-03-16T09:00:28.184Z,7280.00
2018-03-16T09:01:28.152Z,7872.00
2018-03-16T09:02:28.148Z,8552.00
2018-03-16T09:03:28.114Z,9104.00
2018-03-16T09:04:28.068Z,9748.00
2018-03-16T09:05:28.008Z,10488.00
2018-03-16T09:06:27.967Z,11144.00
2018-03-16T09:07:27.927Z,11628.00
2018-03-16T09:08:27.921Z,11768.00
2018-03-16T09:09:27.861Z,11464.00
2018-03-16T09:10:27.814Z,10936.00
2018-03-16T09:11:27.793Z,10396.00
2018-03-16T09:12:27.781Z,9956.00
2018-03-16T09:13:27.698Z,9680.00
2018-03-16T09:14:27.688Z,9408.00
2018-03-16T09:15:27.629Z,9048.00
2018-03-16T09:16:27.615Z,8684.00
2018-03-16T09:17:27.582Z,8328.00
2018-03-16T09:18:38.679Z,8040.00
2018-03-16T09:19:37.239Z,7780.00
2018-03-16T09:20:27.442Z,7524.00
2018-03-16T09:21:27.403Z,7316.00
2018-03-16T09:22:27.376Z,7044.00
2018-03-16T09:23:27.345Z,6624.00
2018-03-16T09:24:27.299Z,6208.00
2018-03-16T09:25:27.281Z,6028.00
2018-03-16T09:26:27.224Z,6136.00
2018-03-16T09:27:27.200Z,6492.00
2018-03-16T09:28:27.148Z,6928.00
2018-03-16T09:29:27.102Z,7184.00
2018-03-16T09:30:27.071Z,7108.00
2018-03-16T09:31:27.071Z,6632.00
2018-03-16T09:32:27.010Z,5768.00
2018-03-16T09:33:26.965Z,4916.00
2018-03-16T09:34:26.930Z,4344.00
2018-03-16T09:35:26.886Z,4008.00
2018-03-16T09:36:26.873Z,3880.00
2018-03-16T09:37:26.807Z,3852.00
2018-03-16T09:38:26.774Z,3864.00
2018-03-16T09:39:37.249Z,3868.00
2018-03-16T09:40:26.697Z,3820.00
2018-03-16T09:41:26.662Z,3712.00
2018-03-16T09:42:26.640Z,3584.00
2018-03-16T09:43:26.591Z,3484.00
2018-03-16T09:44:26.542Z,3440.00
2018-03-16T09:45:26.503Z,3464.00
2018-03-16T09:46:26.467Z,3612.00
2018-03-16T09:47:26.454Z,3864.00
2018-03-16T09:48:26.390Z,4240.00
2018-03-16T09:49:26.351Z,4656.00
2018-03-16T09:50:26.317Z,5152.00
2018-03-16T09:51:26.273Z,5696.00
2018-03-16T09:52:26.284Z,6264.00
2018-03-16T09:53:26.200Z,6908.00
2018-03-16T09:54:26.162Z,7860.00
2018-03-16T09:55:26.123Z,8636.00
2018-03-16T09:56:26.083Z,9080.00
2018-03-16T09:57:26.088Z,9192.00
2018-03-16T09:58:26.013Z,9060.00
2018-03-16T09:59:25.977Z,8608.00
2018-03-16T10:00:25.945Z,7816.00
2018-03-16T10:01:25.896Z,6936.00
2018-03-16T10:02:25.865Z,6424.00
2018-03-16T10:03:25.845Z,6432.00
2018-03-16T10:04:25.771Z,6724.00
2018-03-16T10:05:25.748Z,7136.00
2018-03-16T10:06:25.698Z,7536.00
2018-03-16T10:07:25.673Z,7808.00
2018-03-16T10:08:25.654Z,7996.00
2018-03-16T10:09:25.593Z,8172.00
2018-03-16T10:10:25.557Z,8384.00
2018-03-16T10:11:25.517Z,8612.00
2018-03-16T10:12:25.473Z,8764.00
2018-03-16T10:13:25.427Z,8840.00
2018-03-16T10:14:25.427Z,8972.00
2018-03-16T10:15:25.352Z,9300.00
2018-03-16T10:16:25.323Z,9872.00
2018-03-16T10:17:25.275Z,10572.00
2018-03-16T10:18:35.795Z,11024.00
2018-03-16T10:19:25.201Z,11100.00
2018-03-16T10:20:25.206Z,11028.00
2018-03-16T10:21:25.139Z,10912.00
2018-03-16T10:22:25.133Z,10772.00
2018-03-16T10:23:25.051Z,10688.00
2018-03-16T10:24:25.009Z,10748.00
2018-03-16T10:25:24.999Z,11120.00
2018-03-16T10:26:24.954Z,11732.00
2018-03-16T10:27:24.886Z,12316.00
2018-03-16T10:28:24.854Z,12572.00
2018-03-16T10:29:24.818Z,12664.00
2018-03-16T10:30:24.773Z,12768.00
2018-03-16T10:31:24.770Z,12944.00
2018-03-16T10:32:34.823Z,13024.00
2018-03-16T10:33:24.653Z,12880.00
2018-03-16T10:34:24.632Z,12816.00
2018-03-16T10:35:24.611Z,13248.00
2018-03-16T10:36:24.559Z,13836.00
2018-03-16T10:37:24.522Z,14056.00
2018-03-16T10:38:34.841Z,13632.00
2018-03-16T10:39:24.428Z,12456.00
2018-03-16T10:40:24.390Z,11120.00
2018-03-16T10:41:24.383Z,10016.00
2018-03-16T10:42:24.320Z,9392.00
2018-03-16T10:43:24.290Z,9116.00
2018-03-16T10:44:24.243Z,9064.00
2018-03-16T10:45:24.212Z,9112.00
2018-03-16T10:46:24.158Z,9044.00
2018-03-16T10:47:24.152Z,9016.00
2018-03-16T10:48:24.083Z,9000.00
2018-03-16T10:49:24.053Z,9052.00
2018-03-16T10:50:24.011Z,9220.00
2018-03-16T10:51:23.980Z,9352.00
2018-03-16T10:52:23.956Z,9352.00
2018-03-16T10:53:23.926Z,9164.00
2018-03-16T10:54:23.901Z,8928.00
2018-03-16T10:55:23.847Z,8840.00
2018-03-16T10:56:23.789Z,8992.00
2018-03-16T10:57:23.786Z,9264.00
2018-03-16T10:58:34.406Z,9428.00
2018-03-16T10:59:23.665Z,9240.00
2018-03-16T11:00:23.624Z,8668.00
2018-03-16T11:01:23.582Z,8076.00
2018-03-16T11:02:23.571Z,7680.00
2018-03-16T11:03:23.521Z,7632.00
2018-03-16T11:04:23.507Z,7800.00
2018-03-16T11:05:23.435Z,7928.00
2018-03-16T11:06:23.393Z,7972.00
2018-03-16T11:07:23.350Z,7956.00
2018-03-16T11:08:23.337Z,7996.00
2018-03-16T11:09:23.382Z,8136.00
2018-03-16T11:10:23.283Z,8320.00
2018-03-16T11:11:23.194Z,8516.00
2018-03-16T11:12:23.185Z,8744.00
2018-03-16T11:13:23.120Z,9084.00
2018-03-16T11:14:23.097Z,9376.00
2018-03-16T11:15:23.045Z,9480.00
2018-03-16T11:16:23.039Z,9396.00
2018-03-16T11:17:33.414Z,9224.00
2018-03-16T11:18:34.423Z,8928.00
2018-03-16T11:19:22.899Z,8484.00
2018-03-16T11:20:22.847Z,8032.00
2018-03-16T11:21:22.856Z,7768.00
2018-03-16T11:22:22.764Z,7708.00
2018-03-16T11:23:22.746Z,7792.00
2018-03-16T11:24:22.701Z,7976.00
2018-03-16T11:25:22.668Z,8180.00
2018-03-16T11:26:22.628Z,8312.00
2018-03-16T11:27:22.594Z,8320.00
2018-03-16T11:28:22.544Z,8248.00
2018-03-16T11:29:22.501Z,8100.00
2018-03-16T11:30:22.479Z,7868.00
2018-03-16T11:31:22.431Z,7588.00
2018-03-16T11:32:22.455Z,7300.00
2018-03-16T11:33:22.372Z,6968.00
2018-03-16T11:34:22.334Z,6612.00
2018-03-16T11:35:22.277Z,6304.00
2018-03-16T11:36:22.235Z,6044.00
2018-03-16T11:37:22.219Z,5836.00
2018-03-16T11:38:32.453Z,5708.00
2018-03-16T11:39:22.099Z,5640.00
2018-03-16T11:40:22.069Z,5560.00
2018-03-16T11:41:22.025Z,5388.00
2018-03-16T11:42:22.010Z,5132.00
2018-03-16T11:43:21.943Z,4784.00
2018-03-16T11:44:21.920Z,4476.00
2018-03-16T11:45:21.869Z,4252.00
2018-03-16T11:46:21.841Z,4104.00
2018-03-16T11:47:21.798Z,4012.00
2018-03-16T11:48:21.778Z,3980.00
2018-03-16T11:49:21.716Z,4000.00
2018-03-16T11:50:21.671Z,4040.00
2018-03-16T11:51:21.638Z,4076.00
2018-03-16T11:52:21.602Z,4068.00
2018-03-16T11:53:21.609Z,4032.00
2018-03-16T11:54:21.533Z,3960.00
2018-03-16T11:55:21.485Z,3900.00
2018-03-16T11:56:21.467Z,3868.00
2018-03-16T11:57:21.428Z,3828.00
2018-03-16T11:58:31.994Z,3752.00
2018-03-16T11:59:21.305Z,3668.00
2018-03-16T12:00:21.270Z,3620.00
2018-03-16T12:01:21.225Z,3564.00
2018-03-16T12:02:21.202Z,3452.00
2018-03-16T12:03:21.142Z,3400.00
2018-03-16T12:04:21.130Z,3440.00
2018-03-16T12:05:21.069Z,3404.00
2018-03-16T12:06:21.019Z,3508.00
2018-03-16T12:07:21.000Z,3656.00
2018-03-16T12:08:20.964Z,3784.00
2018-03-16T12:09:20.906Z,3964.00
2018-03-16T12:10:20.891Z,4296.00
2018-03-16T12:11:20.827Z,4668.00
2018-03-16T12:12:20.797Z,5104.00
2018-03-16T12:13:20.756Z,5476.00
2018-03-16T12:14:20.785Z,5856.00
2018-03-16T12:15:20.704Z,6116.00
2018-03-16T12:16:20.628Z,6408.00
2018-03-16T12:17:29.012Z,6580.00
2018-03-16T12:18:31.022Z,6792.00
2018-03-16T12:19:20.507Z,7060.00
2018-03-16T12:20:20.459Z,7224.00
2018-03-16T12:21:20.450Z,7320.00
2018-03-16T12:22:20.381Z,7276.00
2018-03-16T12:23:20.346Z,7188.00
2018-03-16T12:24:20.294Z,7128.00
2018-03-16T12:25:20.274Z,7060.00
2018-03-16T12:26:20.213Z,6944.00
2018-03-16T12:27:20.199Z,6776.00
2018-03-16T12:28:20.153Z,6692.00
2018-03-16T12:29:20.120Z,6660.00
2018-03-16T12:30:20.073Z,6800.00
2018-03-16T12:31:29.569Z,7020.00
2018-03-16T12:32:20.026Z,7164.00
2018-03-16T12:33:19.948Z,7092.00
2018-03-16T12:34:19.903Z,6888.00
2018-03-16T12:35:19.879Z,6724.00
2018-03-16T12:36:19.829Z,6460.00