createdAt,value
2019-05-26T00:03:20.941Z,3.65
2019-05-26T00:09:22.465Z,2.83
2019-05-26T00:15:24.082Z,3.98
2019-05-26T00:21:26.131Z,3.90
2019-05-26T00:27:27.913Z,3.22
2019-05-26T00:33:29.498Z,3.70
2019-05-26T00:39:31.482Z,3.95
2019-05-26T00:45:35.068Z,3.70
2019-05-26T00:51:36.944Z,4.08
2019-05-26T00:57:38.807Z,3.58
2019-05-26T01:03:40.447Z,3.95
2019-05-26T01:09:42.225Z,4.15
2019-05-26T01:15:44.137Z,4.85
2019-05-26T01:21:45.826Z,5.58
2019-05-26T01:27:47.449Z,5.33
2019-05-26T01:33:49.446Z,6.33
2019-05-26T01:39:51.053Z,6.08
2019-05-26T01:45:52.629Z,5.87
2019-05-26T01:51:54.208Z,5.95
2019-05-26T01:57:55.779Z,6.17
2019-05-26T02:03:57.567Z,6.45
2019-05-26T02:09:59.192Z,7.03
2019-05-26T02:16:00.872Z,6.58
2019-05-26T02:22:03.730Z,7.00
2019-05-26T02:28:05.740Z,8.25
2019-05-26T02:34:07.485Z,10.00
2019-05-26T02:40:16.578Z,8.68
2019-05-26T02:46:19.095Z,8.75
2019-05-26T02:52:20.782Z,9.88
2019-05-26T02:58:22.668Z,8.38
2019-05-26T03:04:24.703Z,10.43
2019-05-26T03:10:26.353Z,10.53
2019-05-26T03:16:30.088Z,8.25
2019-05-26T03:22:32.599Z,11.63
2019-05-26T03:28:34.160Z,9.10
2019-05-26T03:34:35.852Z,11.00
2019-05-26T03:40:37.367Z,9.85
2019-05-26T03:46:41.190Z,9.75
2019-05-26T03:52:42.772Z,9.73
2019-05-26T03:58:44.340Z,9.80
2019-05-26T04:04:45.864Z,8.85
2019-05-26T04:10:47.558Z,9.83
2019-05-26T04:16:49.385Z,10.13
2019-05-26T04:22:51.039Z,8.95
2019-05-26T04:28:52.714Z,8.58
2019-05-26T04:34:54.200Z,7.37
2019-05-26T04:40:58.260Z,7.90
2019-05-26T04:46:59.949Z,7.72
2019-05-26T04:53:06.612Z,8.08
2019-05-26T04:59:04.688Z,8.23
2019-05-26T05:05:06.880Z,7.55
2019-05-26T05:11:08.352Z,7.72
2019-05-26T05:17:09.901Z,7.53
2019-05-26T05:23:11.498Z,8.33
2019-05-26T05:29:12.968Z,6.72
2019-05-26T05:35:15.089Z,7.78
2019-05-26T05:41:16.666Z,7.20
2019-05-26T05:47:18.124Z,6.53
2019-05-26T05:53:19.639Z,6.22
2019-05-26T05:59:21.413Z,6.50
2019-05-26T06:05:22.899Z,6.33
2019-05-26T06:11:24.418Z,6.03
2019-05-26T06:17:26.165Z,5.80
2019-05-26T06:23:28.510Z,6.12
2019-05-26T06:29:30.491Z,5.62
2019-05-26T06:35:32.944Z,6.42
2019-05-26T06:41:34.762Z,5.75
2019-05-26T06:47:36.378Z,5.45
2019-05-26T06:53:38.025Z,5.67
2019-05-26T06:59:39.706Z,7.10
2019-05-26T07:05:41.286Z,5.95
2019-05-26T07:11:55.731Z,6.05
2019-05-26T07:17:46.328Z,6.90
2019-05-26T07:23:48.146Z,6.53
2019-05-26T07:29:49.940Z,6.40
2019-05-26T07:35:51.377Z,6.00
2019-05-26T07:42:09.174Z,7.17
2019-05-26T07:47:57.465Z,7.65
2019-05-26T07:53:58.942Z,7.22
2019-05-26T08:00:01.369Z,7.83
2019-05-26T08:06:04.251Z,7.90
2019-05-26T08:12:05.851Z,9.28
2019-05-26T08:18:07.524Z,9.75
2019-05-26T08:30:49.342Z,11.40
2019-05-26T08:36:50.869Z,11.48
2019-05-26T08:42:52.467Z,10.43
2019-05-26T08:48:53.949Z,10.00
2019-05-26T08:55:00.415Z,9.05
2019-05-26T09:01:10.309Z,8.88
2019-05-26T09:07:11.878Z,7.80
2019-05-26T09:13:13.725Z,7.58
2019-05-26T09:19:17.824Z,8.15
2019-05-26T09:25:19.992Z,7.17
2019-05-26T09:31:21.719Z,6.03
2019-05-26T09:37:23.521Z,5.33
2019-05-26T09:43:25.074Z,5.25
2019-05-26T09:49:26.611Z,5.65
2019-05-26T09:55:28.310Z,6.10
2019-05-26T10:01:29.781Z,5.15
2019-05-26T10:07:31.599Z,5.20
2019-05-26T10:13:33.296Z,4.60
2019-05-26T10:19:34.823Z,4.35
2019-05-26T10:25:36.392Z,4.20
2019-05-26T10:31:37.995Z,3.90
2019-05-26T10:37:39.452Z,3.60
2019-05-26T10:43:47.323Z,3.35
2019-05-26T10:49:44.524Z,3.00
2019-05-26T10:55:46.062Z,2.50
2019-05-26T11:01:47.582Z,3.22
2019-05-26T11:07:49.096Z,2.60
2019-05-26T11:14:02.279Z,2.90
2019-05-26T11:19:54.005Z,2.47
2019-05-26T11:25:55.475Z,1.90
2019-05-26T11:31:57.057Z,2.10
2019-05-26T11:37:58.818Z,1.80
2019-05-26T11:44:00.457Z,1.60
2019-05-26T11:50:06.687Z,1.50
2019-05-26T11:56:08.219Z,1.80
2019-05-26T12:02:09.773Z,1.75
2019-05-26T12:08:11.352Z,1.42
2019-05-26T12:14:12.849Z,2.02
2019-05-26T12:20:14.628Z,1.70
2019-05-26T12:26:16.360Z,1.82
2019-05-26T12:32:18.221Z,2.35
2019-05-26T12:38:19.689Z,2.12
2019-05-26T12:44:21.698Z,2.22
2019-05-26T12:50:23.612Z,1.80
2019-05-26T12:56:25.297Z,2.20
2019-05-26T13:02:26.962Z,2.52
2019-05-26T13:08:28.565Z,2.60
2019-05-26T13:14:31.707Z,2.27
2019-05-26T13:20:33.187Z,2.80
2019-05-26T13:26:35.672Z,2.70
2019-05-26T13:32:37.551Z,2.87
2019-05-26T13:38:39.025Z,3.45
2019-05-26T13:44:40.621Z,2.67
2019-05-26T13:50:42.448Z,3.27
2019-05-26T13:56:44.210Z,3.10
2019-05-26T14:02:46.627Z,3.30
2019-05-26T14:08:48.995Z,3.10
2019-05-26T14:14:52.021Z,3.00
2019-05-26T14:20:53.993Z,3.30
2019-05-26T14:26:55.697Z,2.70
2019-05-26T14:32:59.513Z,2.33
2019-05-26T14:39:00.919Z,2.45
2019-05-26T14:45:05.299Z,1.98
2019-05-26T14:51:06.959Z,2.20
2019-05-26T14:57:08.544Z,1.80
2019-05-26T15:03:10.050Z,2.00
2019-05-26T15:09:24.880Z,1.57
2019-05-26T15:15:20.381Z,1.60
2019-05-26T15:21:23.259Z,2.10
2019-05-26T15:27:24.859Z,1.85
2019-05-26T15:33:26.462Z,1.65
2019-05-26T15:39:28.234Z,1.67
2019-05-26T15:45:29.850Z,1.75
2019-05-26T15:51:31.433Z,1.50
2019-05-26T15:57:33.126Z,1.60
2019-05-26T16:03:34.675Z,2.00
2019-05-26T16:09:36.330Z,1.80
2019-05-26T16:15:42.736Z,1.60
2019-05-26T16:21:44.330Z,1.70
2019-05-26T16:27:50.268Z,1.50
2019-05-26T16:34:01.162Z,1.85
2019-05-26T16:40:05.997Z,1.47
2019-05-26T16:46:10.091Z,1.47
2019-05-26T16:52:14.910Z,1.90
2019-05-26T16:58:16.492Z,1.98
2019-05-26T17:04:18.070Z,1.82
2019-05-26T17:10:19.833Z,1.50
2019-05-26T17:16:21.353Z,1.57
2019-05-26T17:22:23.902Z,1.60
2019-05-26T17:28:25.533Z,1.90
2019-05-26T17:34:28.153Z,1.60
2019-05-26T17:40:29.808Z,1.60
2019-05-26T17:46:33.793Z,1.90
2019-05-26T17:52:35.528Z,1.80
2019-05-26T17:58:37.369Z,1.92
2019-05-26T18:04:40.083Z,1.50
2019-05-26T18:10:41.990Z,2.02
2019-05-26T18:16:43.595Z,2.00
2019-05-26T18:22:45.142Z,2.15
2019-05-26T18:28:46.962Z,2.35
2019-05-26T18:34:48.759Z,1.90
2019-05-26T18:40:52.402Z,1.85
2019-05-26T18:46:54.041Z,2.20
2019-05-26T18:52:55.589Z,1.77
2019-05-26T18:58:58.149Z,1.90
2019-05-26T19:04:59.679Z,1.80
2019-05-26T19:11:03.530Z,2.00
2019-05-26T19:17:05.331Z,1.60
2019-05-26T19:23:07.721Z,2.00
2019-05-26T19:29:09.279Z,1.98
2019-05-26T19:35:11.375Z,1.90
2019-05-26T19:41:15.115Z,1.95
2019-05-26T19:47:16.702Z,1.90
2019-05-26T19:53:18.260Z,1.85
2019-05-26T19:59:21.723Z,1.77
2019-05-26T20:05:23.395Z,1.95
2019-05-26T20:11:25.524Z,1.75
2019-05-26T20:17:27.051Z,1.72
2019-05-26T20:23:28.662Z,2.10
2019-05-26T20:29:30.108Z,2.27
2019-05-26T20:35:32.710Z,1.90
2019-05-26T20:41:34.423Z,2.20
2019-05-26T20:47:36.412Z,2.00
2019-05-26T20:53:40.494Z,1.80
2019-05-26T20:59:41.257Z,1.95
2019-05-26T21:05:44.235Z,2.02
2019-05-26T21:11:45.886Z,1.95
2019-05-26T21:17:47.554Z,2.25
2019-05-26T21:23:49.065Z,2.27
2019-05-26T21:29:50.568Z,1.98
2019-05-26T21:35:52.586Z,1.92
2019-05-26T21:41:54.880Z,2.10
2019-05-26T21:47:56.739Z,2.10
2019-05-26T21:54:01.233Z,2.00
2019-05-26T22:00:10.335Z,2.17
2019-05-26T22:06:13.768Z,1.90
2019-05-26T22:14:44.912Z,2.00
2019-05-26T22:20:46.350Z,2.05
2019-05-26T22:26:47.871Z,2.40
2019-05-26T22:32:49.335Z,1.95
2019-05-26T22:38:50.990Z,2.12
2019-05-26T22:44:52.982Z,2.12
2019-05-26T22:50:56.196Z,2.27
2019-05-26T22:56:57.947Z,2.50
2019-05-26T23:02:59.547Z,2.20
2019-05-26T23:09:01.130Z,2.25
2019-05-26T23:15:06.201Z,2.15
2019-05-26T23:21:07.987Z,2.50
2019-05-26T23:27:10.694Z,2.50
2019-05-26T23:33:12.207Z,2.12
2019-05-26T23:39:13.790Z,2.30
2019-05-26T23:45:15.244Z,2.77
2019-05-26T23:51:16.776Z,2.55
2019-05-26T23:57:18.234Z,2.90
