createdAt,value
2022-12-17T00:00:09.555Z,18.65
2022-12-17T00:03:18.529Z,13.15
2022-12-17T00:06:23.044Z,18.48
2022-12-17T00:09:27.015Z,15.05
2022-12-17T00:12:30.792Z,12.93
2022-12-17T00:15:35.135Z,12.50
2022-12-17T00:18:39.516Z,13.27
2022-12-17T00:21:43.597Z,13.52
2022-12-17T00:24:47.584Z,12.05
2022-12-17T00:27:51.602Z,12.07
2022-12-17T00:30:55.600Z,11.23
2022-12-17T00:33:59.754Z,12.88
2022-12-17T00:37:03.715Z,9.80
2022-12-17T00:43:27.460Z,13.52
2022-12-17T00:46:31.077Z,11.43
2022-12-17T00:49:35.034Z,9.68
2022-12-17T00:52:38.890Z,9.88
2022-12-17T00:55:42.803Z,10.93
2022-12-17T00:58:46.830Z,10.02
2022-12-17T01:01:51.153Z,9.57
2022-12-17T01:04:56.036Z,11.50
2022-12-17T01:08:01.005Z,10.25
2022-12-17T01:11:05.020Z,9.98
2022-12-17T01:14:09.999Z,12.80
2022-12-17T01:17:14.001Z,13.55
2022-12-17T01:20:17.961Z,12.52
2022-12-17T01:32:35.142Z,9.68
2022-12-17T01:35:39.711Z,9.07
2022-12-17T01:38:43.633Z,10.63
2022-12-17T01:41:47.640Z,11.25
2022-12-17T01:44:57.801Z,8.60
2022-12-17T01:48:34.305Z,7.07
2022-12-17T01:51:38.808Z,7.43
2022-12-17T01:54:42.769Z,8.32
2022-12-17T01:57:47.446Z,10.15
2022-12-17T02:00:51.383Z,11.13
2022-12-17T02:03:55.319Z,7.95
2022-12-17T02:07:10.011Z,8.20
2022-12-17T02:10:52.587Z,7.30
2022-12-17T02:14:09.068Z,7.60
2022-12-17T02:17:19.457Z,8.38
2022-12-17T02:20:32.936Z,8.88
2022-12-17T02:23:45.584Z,7.65
2022-12-17T02:26:56.090Z,8.80
2022-12-17T02:30:04.270Z,9.25
2022-12-17T02:33:09.298Z,9.23
2022-12-17T02:36:20.812Z,8.85
2022-12-17T02:39:24.711Z,11.13
2022-12-17T02:42:29.378Z,11.48
2022-12-17T02:45:35.598Z,8.95
2022-12-17T02:48:39.444Z,8.38
2022-12-17T02:51:45.336Z,8.88
2022-12-17T02:54:51.803Z,9.93
2022-12-17T02:57:55.789Z,10.35
2022-12-17T03:00:59.686Z,10.32
2022-12-17T03:04:03.612Z,6.57
2022-12-17T03:07:07.622Z,10.05
2022-12-17T03:10:11.398Z,8.10
2022-12-17T03:13:15.315Z,9.75
2022-12-17T03:19:29.825Z,7.18
2022-12-17T03:22:33.823Z,7.03
2022-12-17T03:25:38.099Z,8.35
2022-12-17T03:28:42.261Z,9.38
2022-12-17T03:31:46.243Z,7.38
2022-12-17T03:34:50.187Z,9.20
2022-12-17T03:37:53.914Z,11.68
2022-12-17T03:40:57.898Z,8.45
2022-12-17T03:44:02.345Z,9.20
2022-12-17T03:47:06.120Z,8.20
2022-12-17T03:59:22.676Z,6.68
2022-12-17T04:02:26.640Z,9.50
2022-12-17T04:05:30.591Z,10.75
2022-12-17T04:08:34.504Z,6.85
2022-12-17T04:11:38.090Z,7.72
2022-12-17T04:14:42.189Z,7.10
2022-12-17T04:17:46.283Z,6.55
2022-12-17T04:20:51.544Z,8.00
2022-12-17T04:23:55.529Z,7.05
2022-12-17T04:26:59.479Z,5.50
2022-12-17T04:30:03.237Z,8.07
2022-12-17T04:33:07.244Z,4.38
2022-12-17T04:36:11.283Z,8.00
2022-12-17T04:39:15.314Z,8.85
2022-12-17T04:42:35.936Z,6.05
2022-12-17T04:45:39.459Z,7.82
2022-12-17T04:48:43.401Z,4.95
2022-12-17T04:54:51.050Z,5.20
2022-12-17T05:00:58.888Z,5.65
2022-12-17T05:04:02.979Z,7.05
2022-12-17T05:07:06.883Z,10.65
2022-12-17T05:16:22.690Z,8.65
2022-12-17T05:19:26.518Z,9.60
2022-12-17T05:22:30.542Z,11.65
2022-12-17T05:25:34.584Z,6.70
2022-12-17T05:28:38.553Z,8.25
2022-12-17T05:31:42.514Z,9.50
2022-12-17T05:34:46.405Z,8.82
2022-12-17T05:37:52.390Z,10.40
2022-12-17T05:40:56.499Z,8.73
2022-12-17T05:44:00.745Z,10.60
2022-12-17T05:47:04.759Z,6.95
2022-12-17T05:50:08.730Z,12.00
2022-12-17T05:53:12.467Z,9.63
2022-12-17T05:56:16.001Z,10.73
2022-12-17T05:59:20.051Z,8.45
2022-12-17T06:02:24.363Z,12.73
2022-12-17T06:05:28.754Z,9.70
2022-12-17T06:08:32.494Z,10.95
2022-12-17T06:15:00.684Z,8.25
2022-12-17T06:18:17.106Z,8.05
2022-12-17T06:21:21.477Z,4.93
2022-12-17T06:24:26.064Z,8.23
2022-12-17T06:27:30.137Z,8.25
2022-12-17T06:30:33.741Z,6.97
2022-12-17T06:33:38.173Z,7.25
2022-12-17T06:36:42.976Z,4.85
2022-12-17T06:39:46.805Z,6.75
2022-12-17T06:42:50.830Z,6.80
2022-12-17T06:45:54.928Z,12.02
2022-12-17T06:48:58.645Z,7.45
2022-12-17T06:55:06.432Z,4.63
2022-12-17T06:58:17.699Z,6.88
2022-12-17T07:01:35.496Z,7.88
2022-12-17T07:04:40.144Z,7.53
2022-12-17T07:07:43.977Z,7.95
2022-12-17T07:10:47.977Z,10.55
2022-12-17T07:13:51.936Z,6.97
2022-12-17T07:16:55.870Z,8.93
2022-12-17T07:19:59.993Z,6.57
2022-12-17T07:26:07.859Z,7.32
2022-12-17T07:29:11.774Z,7.65
2022-12-17T07:32:15.504Z,7.03
2022-12-17T07:35:19.629Z,5.25
2022-12-17T07:38:24.185Z,6.47
2022-12-17T07:41:29.593Z,8.80
2022-12-17T07:44:33.527Z,8.10
2022-12-17T07:47:37.672Z,8.90
2022-12-17T07:50:41.818Z,5.53
2022-12-17T07:53:45.873Z,7.65
2022-12-17T07:56:49.875Z,4.28
2022-12-17T07:59:53.815Z,4.22
2022-12-17T08:02:57.683Z,8.52
2022-12-17T08:06:02.028Z,7.10
2022-12-17T08:09:05.869Z,9.38
2022-12-17T08:15:13.964Z,7.28
2022-12-17T08:18:26.455Z,9.65
2022-12-17T08:21:31.242Z,4.97
2022-12-17T08:24:35.224Z,3.78
2022-12-17T08:27:39.338Z,9.43
2022-12-17T08:30:43.700Z,5.40
2022-12-17T08:36:51.811Z,7.82
2022-12-17T08:39:55.679Z,6.85
2022-12-17T08:42:59.764Z,8.50
2022-12-17T08:49:11.412Z,5.25
2022-12-17T08:52:15.189Z,7.80
2022-12-17T08:58:23.261Z,9.02
2022-12-17T09:07:37.524Z,7.28
2022-12-17T09:10:41.144Z,7.90
2022-12-17T09:13:45.025Z,10.15
2022-12-17T09:16:49.271Z,7.75
2022-12-17T09:19:53.367Z,8.90
2022-12-17T09:22:57.350Z,11.77
2022-12-17T09:26:01.425Z,7.75
2022-12-17T09:29:05.524Z,11.70
2022-12-17T09:32:09.550Z,10.43
2022-12-17T09:35:13.498Z,10.60
2022-12-17T09:38:17.585Z,7.30
2022-12-17T09:41:45.359Z,6.07
2022-12-17T09:45:25.208Z,11.23
2022-12-17T09:48:57.890Z,12.07
2022-12-17T09:52:01.708Z,13.15
2022-12-17T09:55:10.360Z,13.90
2022-12-17T09:58:14.437Z,12.13
2022-12-17T10:01:18.546Z,14.32
2022-12-17T10:04:25.686Z,9.18
2022-12-17T10:07:37.457Z,7.95
2022-12-17T10:10:48.120Z,8.68
2022-12-17T10:13:51.932Z,5.45
2022-12-17T10:17:07.071Z,9.50
2022-12-17T10:20:14.311Z,10.65
2022-12-17T10:23:18.307Z,10.35
2022-12-17T10:26:25.745Z,9.75
2022-12-17T10:29:43.895Z,9.90
2022-12-17T10:32:50.855Z,8.95
2022-12-17T10:39:00.233Z,10.05
2022-12-17T10:42:04.415Z,10.75
2022-12-17T10:45:08.390Z,7.75
2022-12-17T10:48:12.380Z,8.18
2022-12-17T10:51:32.792Z,9.75
2022-12-17T10:54:50.035Z,10.35
2022-12-17T10:57:58.087Z,9.80
2022-12-17T11:01:02.544Z,6.55
2022-12-17T11:04:17.122Z,9.10
2022-12-17T11:07:22.144Z,7.80
2022-12-17T11:10:34.299Z,8.27
2022-12-17T11:13:52.128Z,7.47
2022-12-17T11:17:03.874Z,6.75
2022-12-17T11:20:17.966Z,10.23
2022-12-17T11:26:33.215Z,10.30
2022-12-17T11:29:37.293Z,11.68
2022-12-17T11:33:11.625Z,7.72
2022-12-17T11:36:30.245Z,7.18
2022-12-17T11:39:54.909Z,9.52
2022-12-17T11:43:06.425Z,17.00
2022-12-17T11:46:37.565Z,8.80
2022-12-17T11:50:04.091Z,10.02
2022-12-17T11:53:27.509Z,9.77
2022-12-17T11:56:49.688Z,10.30
2022-12-17T12:00:03.845Z,8.27
2022-12-17T12:03:40.722Z,10.98
2022-12-17T12:06:47.985Z,9.30
2022-12-17T12:10:01.959Z,10.10
2022-12-17T12:13:18.958Z,11.02
2022-12-17T12:16:52.779Z,7.47
2022-12-17T12:20:11.966Z,10.83
2022-12-17T12:23:45.711Z,7.85
2022-12-17T12:27:22.546Z,7.88
2022-12-17T12:30:48.369Z,8.15
2022-12-17T12:33:55.401Z,11.15
2022-12-17T12:37:01.880Z,10.98
2022-12-17T12:40:15.996Z,12.55
2022-12-17T12:43:23.176Z,9.93
2022-12-17T12:46:37.062Z,11.00
2022-12-17T12:50:02.524Z,8.95
2022-12-17T12:53:06.772Z,8.23
2022-12-17T12:56:10.828Z,11.65
2022-12-17T12:59:15.017Z,14.35
2022-12-17T13:02:18.993Z,13.90
2022-12-17T13:05:34.498Z,10.43
2022-12-17T13:08:23.867Z,15.02
2022-12-17T13:11:32.381Z,11.60
2022-12-17T13:14:31.872Z,10.35
2022-12-17T13:17:17.966Z,12.90
2022-12-17T13:20:32.593Z,9.63
2022-12-17T13:23:50.313Z,12.85
2022-12-17T13:26:43.958Z,12.25
2022-12-17T13:32:31.314Z,12.75
2022-12-17T13:35:54.369Z,12.43
2022-12-17T13:38:58.476Z,13.43
2022-12-17T13:41:44.770Z,13.10
2022-12-17T13:44:44.797Z,12.23
2022-12-17T13:47:34.647Z,16.08
2022-12-17T13:50:33.779Z,12.88
2022-12-17T13:53:20.927Z,12.32
2022-12-17T13:56:07.459Z,16.45
2022-12-17T13:58:55.420Z,13.85
2022-12-17T14:01:50.433Z,15.82
2022-12-17T14:04:37.655Z,19.25
2022-12-17T14:07:26.025Z,16.17
2022-12-17T14:10:17.421Z,24.38
2022-12-17T14:13:08.406Z,13.98
2022-12-17T14:15:54.830Z,13.00
2022-12-17T14:18:42.447Z,16.42
2022-12-17T14:21:29.598Z,16.55
2022-12-17T14:24:16.805Z,14.48
2022-12-17T14:27:02.165Z,14.88
2022-12-17T14:29:47.687Z,16.73
2022-12-17T14:32:37.133Z,18.77
2022-12-17T14:35:25.513Z,16.00
2022-12-17T14:38:37.081Z,18.42
2022-12-17T14:41:43.138Z,17.10
2022-12-17T14:44:31.127Z,16.55
2022-12-17T14:47:37.553Z,16.95
2022-12-17T14:50:23.053Z,15.05
2022-12-17T14:53:27.791Z,16.60
2022-12-17T14:56:23.463Z,15.18
2022-12-17T14:59:38.128Z,15.60
2022-12-17T15:02:30.510Z,13.07
2022-12-17T15:05:17.029Z,15.70
2022-12-17T15:08:02.269Z,14.43
2022-12-17T15:10:48.160Z,19.05
2022-12-17T15:13:34.080Z,16.55
2022-12-17T15:16:19.948Z,15.70
2022-12-17T15:19:05.476Z,12.95
2022-12-17T15:21:51.216Z,17.67
2022-12-17T15:24:36.500Z,15.90
2022-12-17T15:27:22.212Z,17.60
2022-12-17T15:30:09.748Z,16.48
2022-12-17T15:32:55.023Z,12.00
2022-12-17T15:35:43.633Z,12.52
2022-12-17T15:38:29.114Z,13.27
2022-12-17T15:41:32.986Z,14.93
2022-12-17T15:44:18.689Z,10.32
2022-12-17T15:47:04.233Z,12.80
2022-12-17T15:49:49.930Z,11.43
2022-12-17T15:52:35.751Z,13.48
2022-12-17T15:55:21.353Z,14.38
2022-12-17T15:58:08.140Z,12.23
2022-12-17T16:00:53.535Z,14.77
2022-12-17T16:03:40.280Z,13.80
2022-12-17T16:06:26.281Z,15.35
2022-12-17T16:09:11.371Z,14.82
2022-12-17T16:11:57.709Z,12.82
2022-12-17T16:14:43.194Z,15.82
2022-12-17T16:17:28.980Z,16.20
2022-12-17T16:20:14.808Z,16.42
2022-12-17T16:23:01.199Z,16.98
2022-12-17T16:25:58.925Z,25.02
2022-12-17T16:28:44.615Z,21.10
2022-12-17T16:31:30.115Z,18.80
2022-12-17T16:34:16.294Z,23.42
2022-12-17T16:37:01.711Z,22.60
2022-12-17T16:39:47.247Z,23.75
2022-12-17T16:42:32.746Z,28.25
2022-12-17T16:45:19.673Z,30.30
2022-12-17T16:48:05.597Z,21.65
2022-12-17T16:50:51.664Z,23.50
2022-12-17T16:53:37.226Z,33.03
2022-12-17T16:56:25.277Z,36.00
2022-12-17T16:59:12.099Z,25.85
2022-12-17T17:01:58.032Z,23.88
2022-12-17T17:04:43.609Z,19.35
2022-12-17T17:07:29.174Z,21.00
2022-12-17T17:10:14.605Z,18.10
2022-12-17T17:13:00.204Z,15.25
2022-12-17T17:15:45.863Z,18.80
2022-12-17T17:18:31.789Z,15.63
2022-12-17T17:21:28.257Z,15.52
2022-12-17T17:24:21.163Z,15.80
2022-12-17T17:27:07.440Z,17.60
2022-12-17T17:29:53.847Z,15.63
2022-12-17T17:32:41.159Z,20.33
2022-12-17T17:35:26.673Z,18.35
2022-12-17T17:38:12.432Z,20.50
2022-12-17T17:40:58.233Z,15.60
2022-12-17T17:43:43.994Z,18.42
2022-12-17T17:46:30.332Z,20.17
2022-12-17T17:49:16.294Z,16.67
2022-12-17T17:52:10.637Z,17.65
2022-12-17T17:54:56.950Z,17.45
2022-12-17T17:57:42.448Z,17.02
2022-12-17T18:00:28.297Z,15.82
2022-12-17T18:03:14.144Z,16.33
2022-12-17T18:06:03.948Z,13.45
2022-12-17T18:08:49.705Z,13.57
2022-12-17T18:11:36.709Z,16.77
2022-12-17T18:14:22.125Z,15.68
2022-12-17T18:17:07.800Z,18.52
2022-12-17T18:19:53.509Z,13.00
2022-12-17T18:22:38.933Z,16.92
2022-12-17T18:25:24.769Z,15.10
2022-12-17T18:28:10.317Z,13.75
2022-12-17T18:30:55.818Z,15.13
2022-12-17T18:33:45.979Z,15.80
2022-12-17T18:36:37.676Z,14.05
2022-12-17T18:39:25.373Z,28.05
2022-12-17T18:42:29.265Z,15.23
2022-12-17T18:45:15.138Z,13.82
2022-12-17T18:48:00.627Z,17.77
2022-12-17T18:50:46.584Z,14.10
2022-12-17T18:53:31.821Z,15.68
2022-12-17T18:56:37.963Z,19.20
2022-12-17T18:59:28.842Z,16.08
2022-12-17T19:02:15.757Z,18.67
2022-12-17T19:05:01.164Z,19.95
2022-12-17T19:07:46.733Z,17.35
2022-12-17T19:10:35.032Z,16.25
2022-12-17T19:13:20.700Z,17.27
2022-12-17T19:16:12.563Z,16.60
2022-12-17T19:19:02.190Z,19.65
2022-12-17T19:21:48.784Z,20.27
2022-12-17T19:24:38.060Z,21.80
2022-12-17T19:27:23.644Z,24.13
2022-12-17T19:30:09.690Z,24.85
2022-12-17T19:32:55.796Z,23.88
2022-12-17T19:35:41.286Z,25.00
2022-12-17T19:38:26.910Z,29.60
2022-12-17T19:41:16.150Z,24.98
2022-12-17T19:44:07.436Z,24.80
2022-12-17T19:46:52.894Z,23.92
2022-12-17T19:49:38.414Z,32.65
2022-12-17T19:52:24.225Z,29.27
2022-12-17T19:55:10.040Z,27.58
2022-12-17T19:57:56.537Z,27.25
2022-12-17T20:00:41.965Z,32.53
2022-12-17T20:03:27.646Z,30.23
2022-12-17T20:06:16.554Z,34.22
2022-12-17T20:09:05.182Z,35.25
2022-12-17T20:11:51.529Z,35.47
2022-12-17T20:14:37.844Z,38.85
2022-12-17T20:17:26.126Z,35.53
2022-12-17T20:20:13.557Z,40.25
2022-12-17T20:22:58.907Z,43.80
2022-12-17T20:25:44.429Z,45.00
2022-12-17T20:28:29.982Z,37.88
2022-12-17T20:31:18.669Z,38.40
2022-12-17T20:34:09.162Z,46.40
2022-12-17T20:36:54.604Z,44.90
2022-12-17T20:39:40.330Z,46.28
2022-12-17T20:42:25.813Z,52.78
2022-12-17T20:45:11.506Z,51.47
2022-12-17T20:47:57.216Z,57.55
2022-12-17T20:50:43.615Z,60.38
2022-12-17T20:53:28.753Z,50.50
2022-12-17T20:56:17.783Z,50.03
2022-12-17T20:59:06.398Z,51.55
2022-12-17T21:01:55.888Z,52.38
2022-12-17T21:04:41.808Z,64.18
2022-12-17T21:07:27.531Z,63.63
2022-12-17T21:10:13.148Z,63.30
2022-12-17T21:13:17.009Z,56.90
2022-12-17T21:16:06.055Z,59.60
2022-12-17T21:18:53.541Z,58.60
2022-12-17T21:21:39.355Z,53.70
2022-12-17T21:24:24.725Z,60.30
2022-12-17T21:27:14.686Z,58.97
2022-12-17T21:30:01.472Z,57.80
2022-12-17T21:32:51.817Z,61.28
2022-12-17T21:35:37.615Z,64.10
2022-12-17T21:38:23.181Z,55.90
2022-12-17T21:41:11.669Z,58.38
2022-12-17T21:43:59.985Z,60.92
2022-12-17T21:46:50.033Z,55.20
2022-12-17T21:49:36.109Z,57.50
2022-12-17T21:52:44.012Z,55.78
2022-12-17T21:55:29.502Z,56.97
2022-12-17T21:58:15.581Z,59.15
2022-12-17T22:01:22.364Z,57.17
2022-12-17T22:04:07.916Z,60.30
2022-12-17T22:06:58.516Z,47.58
2022-12-17T22:10:17.393Z,54.22
2022-12-17T22:13:21.394Z,59.83
2022-12-17T22:18:53.571Z,54.97
2022-12-17T22:21:41.103Z,53.83
2022-12-17T22:24:26.861Z,53.92
2022-12-17T22:27:14.855Z,53.95
2022-12-17T22:30:18.961Z,53.58
2022-12-17T22:33:20.951Z,54.40
2022-12-17T22:39:15.996Z,63.85
2022-12-17T22:42:29.531Z,55.72
2022-12-17T22:44:49.261Z,57.67
2022-12-17T22:45:46.990Z,54.97
2022-12-17T22:48:33.874Z,54.75
2022-12-17T22:51:26.649Z,60.42
2022-12-17T22:54:15.300Z,52.67
2022-12-17T22:57:36.487Z,61.45
2022-12-17T23:00:13.795Z,54.70
2022-12-17T23:02:59.709Z,55.33
2022-12-17T23:05:45.617Z,59.55
2022-12-17T23:08:31.142Z,54.22
2022-12-17T23:11:19.370Z,58.33
2022-12-17T23:14:07.223Z,50.47
2022-12-17T23:16:52.702Z,54.85
2022-12-17T23:19:38.342Z,53.50
2022-12-17T23:22:23.902Z,46.92
2022-12-17T23:25:10.188Z,53.92
2022-12-17T23:27:55.636Z,54.13
2022-12-17T23:30:40.954Z,55.78
2022-12-17T23:33:26.401Z,53.63
2022-12-17T23:36:30.336Z,53.55
2022-12-17T23:42:01.516Z,51.58
2022-12-17T23:44:48.104Z,55.35
2022-12-17T23:47:33.765Z,50.75
2022-12-17T23:50:19.234Z,51.65
2022-12-17T23:53:04.716Z,52.55
2022-12-17T23:55:51.079Z,45.63
2022-12-17T23:58:38.155Z,54.88
