createdAt,value
2019-05-11T00:01:37.896Z,64.62
2019-05-11T00:04:09.109Z,59.35
2019-05-11T00:06:40.111Z,64.60
2019-05-11T00:09:11.369Z,55.83
2019-05-11T00:11:42.959Z,54.58
2019-05-11T00:14:14.070Z,53.83
2019-05-11T00:16:45.286Z,52.78
2019-05-11T00:19:16.738Z,56.05
2019-05-11T00:21:47.679Z,48.15
2019-05-11T00:24:18.819Z,50.10
2019-05-11T00:26:49.965Z,51.98
2019-05-11T00:29:21.153Z,52.75
2019-05-11T00:31:52.366Z,47.78
2019-05-11T00:34:23.491Z,46.88
2019-05-11T00:36:54.696Z,42.60
2019-05-11T00:39:25.902Z,43.28
2019-05-11T00:41:57.195Z,44.27
2019-05-11T00:44:28.320Z,46.53
2019-05-11T00:47:04.129Z,41.70
2019-05-11T00:49:35.318Z,42.33
2019-05-11T00:52:06.521Z,44.63
2019-05-11T00:54:37.559Z,39.15
2019-05-11T00:57:08.476Z,40.83
2019-05-11T00:59:39.770Z,39.95
2019-05-11T01:02:10.878Z,38.67
2019-05-11T01:04:41.969Z,47.10
2019-05-11T01:07:13.382Z,46.08
2019-05-11T01:09:44.581Z,39.38
2019-05-11T01:12:15.911Z,39.50
2019-05-11T01:14:48.616Z,51.70
2019-05-11T01:17:19.627Z,41.55
2019-05-11T01:19:50.749Z,45.03
2019-05-11T01:22:21.837Z,37.67
2019-05-11T01:24:52.752Z,40.55
2019-05-11T01:27:23.773Z,39.38
2019-05-11T01:29:54.887Z,40.60
2019-05-11T01:32:25.863Z,41.37
2019-05-11T01:34:56.869Z,47.30
2019-05-11T01:37:28.360Z,44.65
2019-05-11T01:39:59.473Z,42.78
2019-05-11T01:42:30.543Z,44.50
2019-05-11T01:45:01.760Z,45.33
2019-05-11T01:47:32.880Z,40.03
2019-05-11T01:50:04.478Z,35.38
2019-05-11T01:52:35.632Z,47.10
2019-05-11T01:55:07.466Z,46.98
2019-05-11T01:57:38.535Z,39.85
2019-05-11T02:00:11.704Z,49.50
2019-05-11T02:02:43.038Z,47.62
2019-05-11T02:05:30.238Z,48.50
2019-05-11T02:08:03.125Z,48.50
2019-05-11T02:10:34.700Z,41.75
2019-05-11T02:13:05.738Z,38.00
2019-05-11T02:15:36.910Z,36.25
2019-05-11T02:18:08.146Z,27.37
2019-05-11T02:20:39.248Z,33.05
2019-05-11T02:23:10.334Z,44.00
2019-05-11T02:25:41.456Z,40.33
2019-05-11T02:28:12.510Z,41.23
2019-05-11T02:30:43.840Z,34.23
2019-05-11T02:33:15.173Z,36.23
2019-05-11T02:35:46.294Z,42.45
2019-05-11T02:38:17.286Z,44.10
2019-05-11T02:40:48.498Z,45.00
2019-05-11T02:43:19.725Z,52.85
2019-05-11T02:45:50.963Z,55.87
2019-05-11T02:48:22.221Z,55.23
2019-05-11T02:50:55.791Z,49.53
2019-05-11T02:53:30.034Z,55.45
2019-05-11T02:56:03.851Z,50.67
2019-05-11T02:58:36.444Z,46.55
2019-05-11T03:01:09.038Z,48.80
2019-05-11T03:03:40.223Z,44.75
2019-05-11T03:06:12.831Z,41.00
2019-05-11T03:08:44.027Z,41.55
2019-05-11T03:11:15.189Z,41.10
2019-05-11T03:13:46.356Z,37.93
2019-05-11T03:16:17.300Z,47.27
2019-05-11T03:18:48.567Z,48.33
2019-05-11T03:21:19.821Z,39.78
2019-05-11T03:23:51.223Z,40.30
2019-05-11T03:26:22.267Z,41.08
2019-05-11T03:28:53.537Z,40.15
2019-05-11T03:31:24.526Z,38.83
2019-05-11T03:33:57.381Z,42.15
2019-05-11T03:36:28.330Z,37.35
2019-05-11T03:38:59.512Z,36.85
2019-05-11T03:41:30.350Z,34.63
2019-05-11T03:44:01.521Z,34.55
2019-05-11T03:46:32.815Z,33.48
2019-05-11T03:49:03.997Z,31.23
2019-05-11T03:51:35.029Z,34.88
2019-05-11T03:54:06.197Z,34.95
2019-05-11T03:56:37.019Z,32.75
2019-05-11T03:59:08.047Z,38.20
2019-05-11T04:01:39.392Z,33.60
2019-05-11T04:04:10.587Z,39.20
2019-05-11T04:06:41.788Z,34.15
2019-05-11T04:09:13.166Z,38.85
2019-05-11T04:11:44.250Z,32.30
2019-05-11T04:14:15.150Z,42.25
2019-05-11T04:16:46.273Z,49.88
2019-05-11T04:19:17.523Z,43.45
2019-05-11T04:21:48.791Z,44.95
2019-05-11T04:24:19.915Z,45.75
2019-05-11T04:26:50.981Z,41.53
2019-05-11T04:29:22.229Z,39.63
2019-05-11T04:31:53.459Z,30.75
2019-05-11T04:34:24.589Z,35.10
2019-05-11T04:36:55.930Z,38.92
2019-05-11T04:39:26.945Z,33.97
2019-05-11T04:41:57.928Z,34.43
2019-05-11T04:44:29.182Z,44.35
2019-05-11T04:47:00.983Z,49.48
2019-05-11T04:49:32.127Z,54.42
2019-05-11T04:52:03.096Z,57.13
2019-05-11T04:54:34.151Z,58.63
2019-05-11T04:57:05.319Z,54.05
2019-05-11T04:59:36.381Z,59.90
2019-05-11T05:02:07.476Z,58.35
2019-05-11T05:04:38.343Z,43.63
2019-05-11T05:07:10.733Z,45.67
2019-05-11T05:09:44.755Z,44.33
2019-05-11T05:12:15.983Z,40.78
2019-05-11T05:14:46.925Z,40.25
2019-05-11T05:17:18.174Z,44.53
2019-05-11T05:19:49.315Z,39.18
2019-05-11T05:22:20.615Z,34.88
2019-05-11T05:24:51.837Z,36.00
2019-05-11T05:27:23.042Z,38.02
2019-05-11T05:29:54.048Z,34.65
2019-05-11T05:32:42.864Z,29.87
2019-05-11T05:35:14.108Z,37.30
2019-05-11T05:37:45.128Z,31.05
2019-05-11T05:40:16.539Z,31.02
2019-05-11T05:42:47.575Z,32.45
2019-05-11T05:45:19.097Z,29.82
2019-05-11T05:47:50.081Z,28.70
2019-05-11T05:50:21.154Z,31.10
2019-05-11T05:52:52.303Z,29.87
2019-05-11T05:55:23.565Z,30.40
2019-05-11T05:57:54.939Z,28.12
2019-05-11T06:00:26.650Z,29.42
2019-05-11T06:02:57.735Z,29.25
2019-05-11T06:05:29.086Z,27.37
2019-05-11T06:08:00.334Z,22.13
2019-05-11T06:10:31.953Z,25.27
2019-05-11T06:13:04.537Z,24.05
2019-05-11T06:15:35.887Z,22.27
2019-05-11T06:18:07.522Z,18.23
2019-05-11T06:20:38.537Z,15.35
2019-05-11T06:23:09.590Z,16.50
2019-05-11T06:25:40.926Z,14.38
2019-05-11T06:28:12.081Z,14.47
2019-05-11T06:30:43.281Z,14.95
2019-05-11T06:33:14.564Z,13.98
2019-05-11T06:35:45.787Z,12.45
2019-05-11T06:38:16.886Z,14.30
2019-05-11T06:40:48.022Z,16.02
2019-05-11T06:43:19.384Z,13.75
2019-05-11T06:45:51.944Z,14.40
2019-05-11T06:48:23.169Z,13.50
2019-05-11T06:50:54.179Z,17.80
2019-05-11T06:53:25.464Z,12.98
2019-05-11T06:55:56.584Z,24.07
2019-05-11T06:58:27.744Z,16.80
2019-05-11T07:00:58.872Z,15.55
2019-05-11T07:03:30.064Z,15.63
2019-05-11T07:06:01.424Z,14.47
2019-05-11T07:08:32.428Z,18.73
2019-05-11T07:11:03.801Z,14.20
2019-05-11T07:13:35.122Z,19.48
2019-05-11T07:16:06.556Z,22.27
2019-05-11T07:18:37.620Z,35.98
2019-05-11T07:21:08.840Z,25.77
2019-05-11T07:23:40.035Z,24.15
2019-05-11T07:26:11.167Z,23.98
2019-05-11T07:28:44.036Z,20.37
2019-05-11T07:31:15.184Z,16.37
2019-05-11T07:33:48.489Z,12.53
2019-05-11T07:36:19.319Z,14.47
2019-05-11T07:38:50.493Z,12.45
2019-05-11T07:41:21.524Z,11.33
2019-05-11T07:43:53.054Z,15.20
2019-05-11T07:46:24.158Z,24.32
2019-05-11T07:48:55.233Z,21.73
2019-05-11T07:51:28.794Z,21.52
2019-05-11T07:53:59.948Z,20.80
2019-05-11T07:56:31.022Z,17.92
2019-05-11T07:59:02.154Z,14.80
2019-05-11T08:01:33.334Z,7.95
2019-05-11T08:04:05.149Z,8.83
2019-05-11T08:06:36.308Z,14.68
2019-05-11T08:09:08.719Z,8.93
2019-05-11T08:11:39.838Z,6.45
2019-05-11T08:14:11.286Z,6.17
2019-05-11T08:16:42.431Z,9.20
2019-05-11T08:19:13.813Z,7.25
2019-05-11T08:21:44.767Z,7.70
2019-05-11T08:24:17.942Z,9.43
2019-05-11T08:26:48.748Z,10.85
2019-05-11T08:29:20.014Z,11.22
2019-05-11T08:31:51.080Z,13.03
2019-05-11T08:34:22.086Z,10.50
2019-05-11T08:36:53.841Z,10.32
2019-05-11T08:39:25.092Z,10.30
2019-05-11T08:41:56.738Z,7.33
2019-05-11T08:44:29.045Z,6.65
2019-05-11T08:47:00.380Z,7.35
2019-05-11T08:49:31.304Z,8.25
2019-05-11T08:52:03.066Z,8.15
2019-05-11T08:54:34.455Z,38.58
2019-05-11T08:57:04.574Z,8.63
2019-05-11T08:59:37.922Z,6.20
2019-05-11T09:02:08.451Z,7.37
2019-05-11T09:04:42.079Z,6.83
2019-05-11T09:07:12.613Z,5.75
2019-05-11T09:09:43.670Z,4.42
2019-05-11T09:12:15.223Z,7.33
2019-05-11T09:14:47.835Z,5.58
2019-05-11T09:17:19.121Z,7.55
2019-05-11T09:19:50.398Z,5.72
2019-05-11T09:22:21.330Z,7.67
2019-05-11T09:24:52.365Z,6.05
2019-05-11T09:27:23.439Z,10.78
2019-05-11T09:29:55.061Z,4.87
2019-05-11T09:32:28.514Z,4.90
2019-05-11T09:34:59.296Z,8.20
2019-05-11T09:37:30.542Z,4.35
2019-05-11T09:40:01.663Z,4.30
2019-05-11T09:42:32.877Z,3.40
2019-05-11T09:45:04.847Z,3.05
2019-05-11T09:47:38.418Z,2.35
2019-05-11T09:50:09.306Z,4.60
2019-05-11T09:52:40.621Z,4.08
2019-05-11T09:55:12.363Z,4.55
2019-05-11T09:57:43.609Z,2.80
2019-05-11T10:00:17.904Z,2.95
2019-05-11T10:02:49.122Z,4.50
2019-05-11T10:05:20.385Z,6.03
2019-05-11T10:07:51.667Z,3.02
2019-05-11T10:10:22.873Z,2.30
2019-05-11T10:12:54.000Z,3.27
2019-05-11T10:15:25.185Z,2.45
2019-05-11T10:17:58.219Z,3.00
2019-05-11T10:20:29.313Z,4.28
2019-05-11T10:23:00.402Z,1.95
2019-05-11T10:25:31.475Z,3.58
2019-05-11T10:28:02.723Z,1.98
2019-05-11T10:30:33.879Z,2.17
2019-05-11T10:33:05.283Z,2.33
2019-05-11T10:35:37.831Z,3.30
2019-05-11T10:38:09.234Z,2.35
2019-05-11T10:40:40.387Z,3.47
2019-05-11T10:43:11.597Z,2.10
2019-05-11T10:45:42.504Z,2.10
2019-05-11T10:48:13.551Z,3.10
2019-05-11T10:50:45.331Z,2.47
2019-05-11T10:53:18.502Z,3.08
2019-05-11T10:55:49.507Z,2.33
2019-05-11T10:58:20.663Z,2.08
2019-05-11T11:00:52.019Z,3.08
2019-05-11T11:03:23.637Z,3.00
2019-05-11T11:05:54.801Z,3.08
2019-05-11T11:08:27.871Z,2.25
2019-05-11T11:10:59.165Z,3.42
2019-05-11T11:13:30.361Z,2.22
2019-05-11T11:16:02.121Z,1.60
2019-05-11T11:18:33.331Z,3.02
2019-05-11T11:21:04.560Z,4.97
2019-05-11T11:23:35.646Z,3.60
2019-05-11T11:26:08.231Z,2.67
2019-05-11T11:28:40.024Z,3.40
2019-05-11T11:31:11.076Z,4.15
2019-05-11T11:33:42.268Z,2.22
2019-05-11T11:36:13.536Z,3.08
2019-05-11T11:38:44.757Z,3.52
2019-05-11T11:41:17.859Z,4.95
2019-05-11T11:43:48.641Z,2.50
2019-05-11T11:46:19.993Z,3.55
2019-05-11T11:48:51.036Z,4.62
2019-05-11T11:51:22.482Z,4.33
2019-05-11T11:53:53.716Z,1.52
2019-05-11T11:56:25.318Z,1.65
2019-05-11T11:58:57.911Z,11.20
2019-05-11T12:01:29.453Z,13.75
2019-05-11T12:04:00.372Z,5.28
2019-05-11T12:06:32.976Z,3.60
2019-05-11T12:09:08.507Z,1.65
2019-05-11T12:11:38.752Z,2.83
2019-05-11T12:14:09.723Z,2.75
2019-05-11T12:16:40.848Z,2.08
2019-05-11T12:19:12.080Z,2.83
2019-05-11T12:21:42.987Z,1.90
2019-05-11T12:24:14.274Z,1.27
2019-05-11T12:26:47.840Z,2.20
2019-05-11T12:29:18.956Z,2.02
2019-05-11T12:31:50.016Z,3.30
2019-05-11T12:34:21.190Z,1.55
2019-05-11T12:36:52.340Z,3.60
2019-05-11T12:39:23.546Z,2.05
2019-05-11T12:41:55.064Z,3.08
2019-05-11T12:44:28.368Z,1.75
2019-05-11T12:46:59.308Z,2.42
2019-05-11T12:49:30.463Z,2.72
2019-05-11T12:52:01.956Z,2.50
2019-05-11T12:54:34.111Z,1.92
2019-05-11T12:57:07.737Z,2.10
2019-05-11T12:59:38.276Z,1.80
2019-05-11T13:02:10.508Z,2.08
2019-05-11T13:04:41.958Z,2.08
2019-05-11T13:07:16.461Z,2.67
2019-05-11T13:09:48.274Z,2.02
2019-05-11T13:12:18.840Z,2.10
2019-05-11T13:14:50.121Z,2.85
2019-05-11T13:17:34.221Z,3.27
2019-05-11T13:19:54.655Z,2.77
2019-05-11T13:22:25.781Z,2.58
2019-05-11T13:24:58.843Z,2.15
2019-05-11T13:27:29.834Z,2.60
2019-05-11T13:30:01.032Z,2.77
2019-05-11T13:32:33.066Z,2.02
2019-05-11T13:35:05.120Z,4.05
2019-05-11T13:37:38.461Z,2.00
2019-05-11T13:40:11.164Z,2.67
2019-05-11T13:42:42.249Z,4.08
2019-05-11T13:45:13.661Z,1.30
2019-05-11T13:47:52.613Z,2.47
2019-05-11T13:50:18.305Z,1.98
2019-05-11T13:52:49.752Z,1.62
2019-05-11T13:55:25.107Z,2.30
2019-05-11T13:57:57.890Z,1.85
2019-05-11T14:00:29.934Z,2.37
2019-05-11T14:03:03.136Z,5.70
2019-05-11T14:05:34.377Z,7.97
2019-05-11T14:08:07.876Z,4.12
2019-05-11T14:10:38.596Z,17.15
2019-05-11T14:13:09.857Z,15.13
2019-05-11T14:15:41.023Z,15.53
2019-05-11T14:18:12.252Z,4.37
2019-05-11T14:20:43.629Z,18.00
2019-05-11T14:23:14.796Z,26.00
2019-05-11T14:25:48.467Z,25.80
2019-05-11T14:28:19.883Z,5.72
2019-05-11T14:30:51.104Z,4.60
2019-05-11T14:33:22.243Z,6.35
2019-05-11T14:35:53.506Z,5.58
2019-05-11T14:38:24.545Z,7.40
2019-05-11T14:40:55.709Z,4.15
2019-05-11T14:43:27.724Z,5.95
2019-05-11T14:45:59.055Z,6.45
2019-05-11T14:48:31.454Z,3.47
2019-05-11T14:51:02.624Z,5.80
2019-05-11T14:53:34.118Z,6.05
2019-05-11T14:56:05.277Z,7.53
2019-05-11T14:58:38.613Z,4.00
2019-05-11T15:01:09.257Z,11.65
2019-05-11T15:03:40.173Z,6.72
2019-05-11T15:06:11.253Z,3.45
2019-05-11T15:08:42.323Z,3.22
2019-05-11T15:11:13.294Z,2.15
2019-05-11T15:13:44.522Z,3.72
2019-05-11T15:16:15.817Z,6.50
2019-05-11T15:18:48.442Z,6.22
2019-05-11T15:21:19.543Z,5.97
2019-05-11T15:23:50.668Z,4.62
2019-05-11T15:26:21.751Z,11.65
2019-05-11T15:28:52.945Z,6.75
2019-05-11T15:31:23.943Z,8.93
2019-05-11T15:33:55.579Z,11.80
2019-05-11T15:36:28.566Z,14.30
2019-05-11T15:38:59.842Z,10.48
2019-05-11T15:41:30.872Z,21.33
2019-05-11T15:44:02.486Z,33.85
2019-05-11T15:46:34.062Z,38.75
2019-05-11T15:49:05.385Z,19.45
2019-05-11T15:51:38.283Z,11.88
2019-05-11T15:54:09.384Z,3.98
2019-05-11T15:56:41.199Z,16.65
2019-05-11T15:59:12.647Z,12.65
2019-05-11T16:01:43.769Z,5.62
2019-05-11T16:04:14.844Z,4.20
2019-05-11T16:06:45.955Z,8.45
2019-05-11T16:09:18.389Z,4.85
2019-05-11T16:11:49.648Z,6.03
2019-05-11T16:14:20.950Z,13.48
2019-05-11T16:16:52.079Z,50.98
2019-05-11T16:19:23.164Z,27.73
2019-05-11T16:21:54.609Z,17.40
2019-05-11T16:24:25.730Z,18.85
2019-05-11T16:26:58.204Z,9.45
2019-05-11T16:29:29.338Z,9.68
2019-05-11T16:32:00.880Z,18.70
2019-05-11T16:34:31.960Z,13.68
2019-05-11T16:37:05.385Z,7.28
2019-05-11T16:39:35.791Z,7.17
2019-05-11T16:42:08.499Z,9.40
2019-05-11T16:44:40.093Z,8.58
2019-05-11T16:47:11.566Z,11.55
2019-05-11T16:49:44.498Z,6.25
2019-05-11T16:52:15.676Z,4.08
2019-05-11T16:54:47.772Z,6.37
2019-05-11T16:57:18.952Z,2.67
2019-05-11T16:59:49.921Z,2.85
2019-05-11T17:02:21.260Z,6.10
2019-05-11T17:04:52.552Z,3.65
2019-05-11T17:07:23.526Z,3.02
2019-05-11T17:09:54.760Z,6.30
2019-05-11T17:12:28.539Z,3.70
2019-05-11T17:14:59.610Z,5.92
2019-05-11T17:17:30.746Z,4.80
2019-05-11T17:20:01.833Z,4.80
2019-05-11T17:22:33.109Z,6.55
2019-05-11T17:25:08.376Z,5.12
2019-05-11T17:27:38.973Z,13.93
2019-05-11T17:30:11.529Z,7.53
2019-05-11T17:32:42.610Z,6.12
2019-05-11T17:35:14.266Z,4.72
2019-05-11T17:37:48.224Z,6.35
2019-05-11T17:40:23.110Z,4.83
2019-05-11T17:42:53.880Z,4.37
2019-05-11T17:45:24.934Z,7.72
2019-05-11T17:47:57.940Z,16.82
2019-05-11T17:50:28.810Z,5.92
2019-05-11T17:53:00.029Z,22.27
2019-05-11T17:55:31.279Z,8.13
2019-05-11T17:58:02.538Z,5.30
2019-05-11T18:00:33.962Z,7.85
2019-05-11T18:03:07.464Z,9.70
2019-05-11T18:05:38.067Z,11.08
2019-05-11T18:08:09.437Z,6.08
2019-05-11T18:10:40.398Z,4.90
2019-05-11T18:13:11.490Z,6.05
2019-05-11T18:15:42.740Z,5.50
2019-05-11T18:18:14.105Z,8.45
2019-05-11T18:20:45.682Z,9.98
2019-05-11T18:23:17.615Z,9.05
2019-05-11T18:25:49.189Z,11.38
2019-05-11T18:28:20.424Z,8.05
2019-05-11T18:30:51.478Z,6.72
2019-05-11T18:33:22.488Z,6.35
2019-05-11T18:35:53.722Z,6.03
2019-05-11T18:38:24.878Z,6.30
2019-05-11T18:40:58.037Z,16.50
2019-05-11T18:43:28.896Z,9.00
2019-05-11T18:46:00.172Z,8.35
2019-05-11T18:48:31.388Z,8.95
2019-05-11T18:51:02.651Z,10.90
2019-05-11T18:53:33.735Z,12.00
2019-05-11T18:56:04.825Z,10.28
2019-05-11T18:58:38.229Z,16.50
2019-05-11T19:01:08.807Z,13.78
2019-05-11T19:03:40.105Z,15.28
2019-05-11T19:06:11.357Z,16.02
2019-05-11T19:08:42.620Z,17.90
2019-05-11T19:11:13.796Z,21.62
2019-05-11T19:13:45.042Z,21.50
2019-05-11T19:16:18.629Z,21.05
2019-05-11T19:18:50.828Z,20.12
2019-05-11T19:21:22.197Z,16.52
2019-05-11T19:23:53.819Z,16.75
2019-05-11T19:26:24.811Z,18.25
2019-05-11T19:28:57.869Z,15.23
2019-05-11T19:31:28.643Z,14.98
2019-05-11T19:33:59.717Z,20.50
2019-05-11T19:36:30.868Z,37.48
2019-05-11T19:39:01.942Z,18.55
2019-05-11T19:41:33.374Z,13.55
2019-05-11T19:44:05.525Z,16.95
2019-05-11T19:46:38.770Z,17.95
2019-05-11T19:49:10.477Z,15.98
2019-05-11T19:51:42.657Z,11.80
2019-05-11T19:54:14.104Z,15.00
2019-05-11T19:56:46.916Z,18.37
2019-05-11T19:59:18.023Z,15.45
2019-05-11T20:01:49.112Z,17.10
2019-05-11T20:04:20.181Z,13.75
2019-05-11T20:06:51.336Z,17.37
2019-05-11T20:09:22.643Z,14.23
2019-05-11T20:11:53.893Z,11.15
2019-05-11T20:14:25.029Z,10.20
2019-05-11T20:16:56.745Z,10.08
2019-05-11T20:19:28.343Z,13.45
2019-05-11T20:21:59.521Z,11.65
2019-05-11T20:24:30.613Z,12.50
2019-05-11T20:27:01.838Z,11.93
2019-05-11T20:29:33.072Z,13.55
2019-05-11T20:32:04.357Z,15.75
2019-05-11T20:34:38.034Z,15.90
2019-05-11T20:37:09.369Z,15.05
2019-05-11T20:39:40.502Z,15.90
2019-05-11T20:42:11.782Z,17.27
2019-05-11T20:44:43.007Z,18.90
2019-05-11T20:47:14.370Z,18.57
2019-05-11T20:49:48.002Z,20.60
2019-05-11T20:52:18.288Z,14.35
2019-05-11T20:54:49.487Z,14.53
2019-05-11T20:57:20.763Z,15.48
2019-05-11T20:59:51.727Z,11.90
2019-05-11T21:02:23.081Z,13.03
2019-05-11T21:04:55.375Z,14.25
2019-05-11T21:07:28.028Z,14.15
2019-05-11T21:09:59.780Z,12.40
2019-05-11T21:12:30.814Z,15.95
2019-05-11T21:15:01.858Z,17.00
2019-05-11T21:17:33.007Z,15.00
2019-05-11T21:20:05.767Z,15.98
2019-05-11T21:22:40.107Z,16.35
2019-05-11T21:25:11.017Z,16.42
2019-05-11T21:27:42.121Z,18.10
2019-05-11T21:30:14.043Z,19.55
2019-05-11T21:32:45.019Z,18.05
2019-05-11T21:35:18.899Z,19.25
2019-05-11T21:37:49.178Z,21.27
2019-05-11T21:40:20.477Z,16.12
2019-05-11T21:42:51.662Z,22.20
2019-05-11T21:45:22.901Z,22.98
2019-05-11T21:47:54.180Z,17.05
2019-05-11T21:50:25.186Z,15.63
2019-05-11T21:52:58.781Z,17.27
2019-05-11T21:55:29.560Z,15.63
2019-05-11T21:58:00.909Z,17.02
2019-05-11T22:00:33.062Z,13.98
2019-05-11T22:03:04.360Z,15.63
2019-05-11T22:05:38.042Z,15.23
2019-05-11T22:08:08.741Z,18.30
2019-05-11T22:10:41.274Z,17.25
2019-05-11T22:13:12.768Z,17.70
2019-05-11T22:15:44.197Z,16.45
2019-05-11T22:18:28.236Z,14.60
2019-05-11T22:20:48.551Z,14.43
2019-05-11T22:23:20.022Z,14.80
2019-05-11T22:25:51.267Z,14.20
2019-05-11T22:28:22.526Z,15.50
2019-05-11T22:30:53.654Z,15.15
2019-05-11T22:33:25.039Z,13.13
2019-05-11T22:35:58.560Z,12.30
2019-05-11T22:38:30.735Z,12.70
2019-05-11T22:41:01.761Z,9.93
2019-05-11T22:43:33.269Z,12.35
2019-05-11T22:46:04.220Z,10.03
2019-05-11T22:48:35.516Z,9.08
2019-05-11T22:51:08.064Z,11.10
2019-05-11T22:53:44.775Z,11.10
2019-05-11T22:56:11.948Z,13.90
2019-05-11T22:58:42.834Z,10.55
2019-05-11T23:01:13.868Z,12.00
2019-05-11T23:03:45.120Z,12.53
2019-05-11T23:06:18.205Z,10.80
2019-05-11T23:08:53.867Z,10.28
2019-05-11T23:11:22.632Z,13.58
2019-05-11T23:13:53.726Z,13.65
2019-05-11T23:16:24.951Z,14.85
2019-05-11T23:18:56.226Z,15.25
2019-05-11T23:21:30.016Z,17.57
2019-05-11T23:24:00.191Z,11.85
2019-05-11T23:26:32.262Z,14.35
2019-05-11T23:29:03.560Z,14.20
2019-05-11T23:31:34.692Z,16.30
2019-05-11T23:34:08.181Z,17.12
2019-05-11T23:36:38.775Z,17.55
2019-05-11T23:39:10.591Z,15.20
2019-05-11T23:41:41.718Z,16.85
2019-05-11T23:44:12.733Z,17.95
2019-05-11T23:46:43.883Z,17.52
2019-05-11T23:49:15.076Z,16.25
2019-05-11T23:51:47.793Z,17.73
2019-05-11T23:54:20.414Z,17.82
2019-05-11T23:56:51.565Z,18.95
2019-05-11T23:59:22.734Z,19.62
