createdAt,value
2023-01-08T00:00:58.410Z,87.75
2023-01-08T00:03:25.028Z,86.54
2023-01-08T00:05:51.556Z,86.09
2023-01-08T00:08:17.906Z,86.98
2023-01-08T00:10:44.317Z,86.78
2023-01-08T00:13:10.754Z,82.75
2023-01-08T00:15:37.156Z,83.67
2023-01-08T00:18:06.680Z,81.49
2023-01-08T00:20:33.223Z,75.21
2023-01-08T00:22:59.581Z,70.50
2023-01-08T00:25:25.914Z,61.62
2023-01-08T00:27:52.270Z,62.49
2023-01-08T00:30:18.624Z,63.48
2023-01-08T00:32:44.980Z,62.87
2023-01-08T00:35:11.407Z,62.36
2023-01-08T00:37:37.786Z,60.41
2023-01-08T00:40:04.668Z,61.19
2023-01-08T00:42:31.032Z,58.23
2023-01-08T00:44:57.438Z,57.17
2023-01-08T00:47:23.801Z,55.49
2023-01-08T00:49:50.478Z,54.07
2023-01-08T00:52:16.818Z,54.14
2023-01-08T00:54:43.222Z,54.35
2023-01-08T00:57:09.571Z,53.62
2023-01-08T00:59:35.966Z,54.13
2023-01-08T01:02:02.441Z,54.74
2023-01-08T01:04:28.958Z,55.45
2023-01-08T01:06:55.430Z,57.74
2023-01-08T01:09:21.786Z,58.91
2023-01-08T01:11:48.132Z,57.46
2023-01-08T01:14:14.522Z,56.64
2023-01-08T01:16:41.765Z,52.42
2023-01-08T01:19:08.507Z,49.44
2023-01-08T01:21:35.148Z,49.03
2023-01-08T01:24:03.053Z,49.41
2023-01-08T01:26:29.523Z,49.60
2023-01-08T01:28:56.641Z,48.49
2023-01-08T01:31:23.570Z,49.60
2023-01-08T01:33:50.152Z,47.55
2023-01-08T01:36:17.192Z,47.42
2023-01-08T01:38:44.490Z,44.93
2023-01-08T01:41:18.297Z,40.78
2023-01-08T01:43:44.718Z,40.06
2023-01-08T01:46:22.169Z,40.36
2023-01-08T01:48:50.796Z,38.88
2023-01-08T01:51:17.216Z,38.15
2023-01-08T01:53:43.582Z,39.84
2023-01-08T01:56:10.038Z,40.12
2023-01-08T01:58:36.454Z,41.24
2023-01-08T02:01:04.903Z,40.71
2023-01-08T02:03:35.017Z,40.78
2023-01-08T02:06:31.940Z,41.29
2023-01-08T02:09:42.332Z,41.95
2023-01-08T02:12:17.653Z,42.53
2023-01-08T02:15:03.376Z,43.29
2023-01-08T02:17:36.779Z,45.52
2023-01-08T02:20:07.126Z,46.39
2023-01-08T02:22:54.111Z,45.95
2023-01-08T02:25:57.720Z,43.92
2023-01-08T02:28:24.164Z,44.70
2023-01-08T02:30:50.563Z,42.92
2023-01-08T02:33:17.006Z,41.65
2023-01-08T02:35:52.403Z,40.03
2023-01-08T02:38:18.797Z,38.26
2023-01-08T02:40:57.381Z,38.13
2023-01-08T02:43:30.996Z,35.92
2023-01-08T02:45:58.593Z,37.89
2023-01-08T02:48:40.051Z,38.65
2023-01-08T02:51:08.235Z,38.56
2023-01-08T02:53:37.696Z,37.59
2023-01-08T02:56:07.110Z,37.30
2023-01-08T02:58:33.651Z,36.30
2023-01-08T03:01:02.334Z,37.08
2023-01-08T03:03:29.123Z,37.81
2023-01-08T03:05:57.983Z,37.53
2023-01-08T03:08:24.406Z,37.31
2023-01-08T03:11:21.068Z,37.59
2023-01-08T03:14:24.947Z,36.78
2023-01-08T03:16:57.964Z,34.86
2023-01-08T03:19:36.420Z,36.39
2023-01-08T03:22:02.782Z,35.71
2023-01-08T03:24:31.818Z,33.89
2023-01-08T03:26:59.355Z,33.66
2023-01-08T03:29:25.792Z,33.97
2023-01-08T03:31:53.250Z,33.49
2023-01-08T03:34:20.082Z,33.43
2023-01-08T03:36:47.277Z,31.74
2023-01-08T03:39:25.981Z,31.25
2023-01-08T03:41:53.496Z,26.37
2023-01-08T03:44:19.855Z,25.85
2023-01-08T03:46:49.147Z,26.17
2023-01-08T03:49:15.488Z,26.15
2023-01-08T03:51:42.819Z,26.82
2023-01-08T03:54:11.606Z,25.93
2023-01-08T03:56:37.984Z,26.69
2023-01-08T03:59:04.367Z,24.41
2023-01-08T04:01:30.839Z,22.08
2023-01-08T04:03:57.317Z,20.46
2023-01-08T04:06:23.741Z,20.76
2023-01-08T04:08:50.091Z,19.60
2023-01-08T04:11:16.587Z,20.37
2023-01-08T04:13:42.922Z,21.56
2023-01-08T04:16:09.294Z,20.97
2023-01-08T04:18:35.680Z,20.83
2023-01-08T04:21:02.073Z,20.69
2023-01-08T04:23:28.432Z,19.77
2023-01-08T04:25:54.862Z,19.24
2023-01-08T04:28:21.364Z,18.40
2023-01-08T04:30:47.763Z,16.75
2023-01-08T04:33:14.192Z,4.86
2023-01-08T04:35:40.554Z,6.38
2023-01-08T04:38:06.900Z,5.71
2023-01-08T04:40:33.769Z,5.46
2023-01-08T04:43:00.206Z,4.83
2023-01-08T04:45:26.571Z,4.68
2023-01-08T04:47:59.143Z,4.65
2023-01-08T04:50:25.654Z,3.74
2023-01-08T04:52:52.102Z,2.48
2023-01-08T04:55:18.480Z,1.93
2023-01-08T04:57:44.926Z,1.48
2023-01-08T05:00:11.972Z,1.38
2023-01-08T05:02:39.593Z,0.86
2023-01-08T05:05:06.744Z,0.89
2023-01-08T05:07:33.097Z,0.96
2023-01-08T05:09:59.479Z,0.78
2023-01-08T05:12:25.830Z,0.94
2023-01-08T05:14:52.249Z,1.41
2023-01-08T05:17:18.615Z,1.75
2023-01-08T05:19:44.963Z,1.95
2023-01-08T05:22:11.332Z,2.37
2023-01-08T05:24:37.702Z,2.49
2023-01-08T05:27:04.195Z,1.96
2023-01-08T05:29:30.754Z,1.61
2023-01-08T05:31:57.095Z,1.24
2023-01-08T05:34:23.673Z,0.00
2023-01-08T05:36:50.020Z,0.68
2023-01-08T05:39:16.575Z,0.26
2023-01-08T05:41:42.963Z,0.00
2023-01-08T05:44:10.115Z,0.40
2023-01-08T05:46:36.541Z,0.71
2023-01-08T05:49:03.083Z,0.74
2023-01-08T05:51:29.416Z,0.00
2023-01-08T05:53:56.022Z,0.00
2023-01-08T05:56:22.388Z,6.50
2023-01-08T05:58:49.011Z,7.33
2023-01-08T06:01:18.431Z,5.53
2023-01-08T06:03:44.995Z,0.00
2023-01-08T06:06:11.879Z,0.00
2023-01-08T06:08:38.596Z,0.00
2023-01-08T06:11:07.146Z,0.00
2023-01-08T06:13:34.261Z,0.00
2023-01-08T06:16:01.210Z,0.00
2023-01-08T06:18:28.958Z,0.00
2023-01-08T06:20:55.358Z,0.00
2023-01-08T06:23:21.940Z,0.00
2023-01-08T06:25:55.126Z,0.00
2023-01-08T06:28:22.215Z,0.00
2023-01-08T06:30:48.619Z,0.00
2023-01-08T06:33:15.157Z,0.00
2023-01-08T06:35:41.538Z,0.00
2023-01-08T06:38:08.183Z,0.00
2023-01-08T06:40:34.576Z,11.22
2023-01-08T06:43:02.703Z,19.62
2023-01-08T06:45:29.427Z,27.51
2023-01-08T06:47:56.118Z,33.20
2023-01-08T06:50:22.462Z,36.79
2023-01-08T06:52:54.003Z,41.07
2023-01-08T06:55:21.121Z,46.44
2023-01-08T06:57:47.703Z,50.09
2023-01-08T07:00:14.595Z,57.23
2023-01-08T07:02:41.389Z,61.53
2023-01-08T07:05:08.268Z,65.05
2023-01-08T07:07:34.855Z,72.00
2023-01-08T07:10:01.285Z,76.22
2023-01-08T07:12:27.645Z,83.03
2023-01-08T07:14:54.000Z,87.56
2023-01-08T07:17:20.386Z,94.77
2023-01-08T07:19:46.755Z,100.00
2023-01-08T07:22:13.095Z,100.00
2023-01-08T07:24:39.654Z,100.00
2023-01-08T07:27:06.024Z,100.00
2023-01-08T07:29:32.383Z,100.00
2023-01-08T07:31:58.716Z,100.00
2023-01-08T07:34:25.359Z,100.00
2023-01-08T07:36:51.750Z,100.00
2023-01-08T07:39:18.317Z,100.00
2023-01-08T07:41:44.670Z,100.00
2023-01-08T07:44:11.758Z,100.00
2023-01-08T07:46:38.481Z,100.00
2023-01-08T07:49:06.224Z,100.00
2023-01-08T07:51:32.600Z,100.00
2023-01-08T07:53:59.179Z,100.00
2023-01-08T07:56:25.836Z,100.00
2023-01-08T07:58:52.451Z,100.00
2023-01-08T08:01:19.005Z,100.00
2023-01-08T08:03:45.603Z,100.00
2023-01-08T08:06:11.972Z,100.00
2023-01-08T08:08:38.927Z,100.00
2023-01-08T08:11:05.805Z,100.00
2023-01-08T08:13:32.486Z,100.00
2023-01-08T08:16:03.441Z,100.00
2023-01-08T08:18:30.168Z,100.00
2023-01-08T08:20:56.716Z,100.00
2023-01-08T08:23:23.289Z,100.00
2023-01-08T08:25:50.632Z,100.00
2023-01-08T08:28:17.004Z,100.00
2023-01-08T08:30:43.377Z,100.00
2023-01-08T08:33:09.935Z,100.00
2023-01-08T08:35:36.424Z,100.00
2023-01-08T08:38:03.114Z,100.00
2023-01-08T08:40:32.393Z,100.00
2023-01-08T08:42:59.953Z,100.00
2023-01-08T08:45:26.430Z,100.00
2023-01-08T08:47:53.199Z,100.00
2023-01-08T08:50:19.751Z,100.00
2023-01-08T08:52:46.479Z,100.00
2023-01-08T08:55:17.063Z,100.00
2023-01-08T08:57:44.292Z,100.00
2023-01-08T09:00:11.396Z,100.00
2023-01-08T09:02:37.918Z,100.00
2023-01-08T09:05:04.947Z,100.00
2023-01-08T09:07:31.301Z,100.00
2023-01-08T09:09:57.683Z,100.00
2023-01-08T09:12:24.082Z,100.00
2023-01-08T09:14:51.607Z,100.00
2023-01-08T09:17:18.560Z,100.00
2023-01-08T09:19:45.078Z,100.00
2023-01-08T09:22:11.663Z,100.00
2023-01-08T09:24:38.008Z,100.00
2023-01-08T09:27:04.424Z,100.00
2023-01-08T09:29:30.779Z,100.00
2023-01-08T09:31:59.775Z,100.00
2023-01-08T09:34:26.252Z,100.00
2023-01-08T09:36:52.813Z,100.00
2023-01-08T09:39:19.238Z,100.00
2023-01-08T09:41:46.443Z,100.00
2023-01-08T09:44:19.584Z,100.00
2023-01-08T09:46:46.514Z,100.00
2023-01-08T09:49:15.829Z,100.00
2023-01-08T09:51:42.201Z,100.00
2023-01-08T09:54:11.114Z,100.00
2023-01-08T09:56:37.705Z,100.00
2023-01-08T09:59:04.612Z,100.00
2023-01-08T10:01:35.442Z,100.00
2023-01-08T10:04:10.914Z,100.00
2023-01-08T10:06:37.485Z,100.00
2023-01-08T10:09:05.420Z,100.00
2023-01-08T10:11:39.135Z,100.00
2023-01-08T10:14:05.474Z,100.00
2023-01-08T10:16:35.679Z,100.00
2023-01-08T10:19:02.890Z,100.00
2023-01-08T10:21:31.146Z,100.00
2023-01-08T10:23:57.569Z,100.00
2023-01-08T10:26:42.287Z,100.00
2023-01-08T10:29:12.602Z,100.00
2023-01-08T10:31:47.396Z,100.00
2023-01-08T10:34:23.628Z,100.00
2023-01-08T10:36:52.050Z,100.00
2023-01-08T10:39:27.033Z,100.00
2023-01-08T10:41:55.890Z,100.00
2023-01-08T10:44:23.133Z,100.00
2023-01-08T10:46:51.030Z,100.00
2023-01-08T10:49:20.865Z,100.00
2023-01-08T10:51:51.901Z,100.00
2023-01-08T10:54:34.390Z,100.00
2023-01-08T10:57:02.533Z,100.00
2023-01-08T10:59:29.276Z,100.00
2023-01-08T11:01:57.294Z,100.00
2023-01-08T11:04:37.097Z,100.00
2023-01-08T11:07:06.536Z,100.00
2023-01-08T11:09:42.008Z,100.00
2023-01-08T11:12:30.543Z,100.00
2023-01-08T11:14:57.147Z,100.00
2023-01-08T11:17:26.461Z,100.00
2023-01-08T11:19:55.721Z,100.00
2023-01-08T11:22:23.978Z,100.00
2023-01-08T11:24:51.130Z,100.00
2023-01-08T11:27:28.183Z,100.00
2023-01-08T11:30:04.236Z,100.00
2023-01-08T11:32:56.957Z,100.00
2023-01-08T11:35:28.425Z,100.00
2023-01-08T11:37:59.999Z,100.00
2023-01-08T11:41:20.187Z,100.00
2023-01-08T11:44:12.723Z,100.00
2023-01-08T11:46:44.931Z,100.00
2023-01-08T11:49:29.626Z,100.00
2023-01-08T11:52:14.372Z,100.00
2023-01-08T11:55:05.969Z,100.00
2023-01-08T11:58:06.420Z,100.00
2023-01-08T12:00:35.759Z,100.00
2023-01-08T12:03:03.513Z,100.00
2023-01-08T12:05:48.473Z,100.00
2023-01-08T12:08:29.752Z,100.00
2023-01-08T12:11:17.301Z,100.00
2023-01-08T12:13:56.132Z,100.00
2023-01-08T12:16:44.364Z,100.00
2023-01-08T12:19:29.628Z,100.00
2023-01-08T12:22:09.743Z,100.00
2023-01-08T12:25:34.239Z,99.44
2023-01-08T12:28:22.167Z,100.00
2023-01-08T12:31:14.158Z,100.00
2023-01-08T12:33:50.829Z,100.00
2023-01-08T12:36:25.708Z,100.00
2023-01-08T12:39:12.867Z,95.82
2023-01-08T12:41:39.728Z,93.74
2023-01-08T12:44:11.513Z,92.44
2023-01-08T12:46:42.519Z,89.61
2023-01-08T12:49:11.033Z,88.41
2023-01-08T12:51:39.784Z,89.17
2023-01-08T12:54:21.547Z,87.26
2023-01-08T12:56:53.806Z,88.92
2023-01-08T12:59:39.895Z,89.39
2023-01-08T13:02:36.828Z,86.22
2023-01-08T13:05:12.275Z,85.18
2023-01-08T13:07:49.397Z,88.23
2023-01-08T13:10:34.214Z,85.23
2023-01-08T13:13:01.894Z,83.47
2023-01-08T13:15:29.748Z,79.79
2023-01-08T13:18:02.966Z,75.87
2023-01-08T13:20:32.935Z,74.30
2023-01-08T13:23:00.805Z,72.85
2023-01-08T13:25:33.000Z,71.99
2023-01-08T13:27:59.576Z,69.57
2023-01-08T13:30:42.203Z,68.23
2023-01-08T13:33:47.774Z,63.89
2023-01-08T13:36:20.940Z,61.84
2023-01-08T13:38:59.545Z,61.60
2023-01-08T13:41:42.501Z,61.41
2023-01-08T13:44:29.993Z,59.95
2023-01-08T13:46:58.145Z,57.60
2023-01-08T13:49:44.369Z,55.79
2023-01-08T13:52:33.719Z,56.04
2023-01-08T13:55:02.153Z,55.80
2023-01-08T13:57:32.304Z,56.57
2023-01-08T13:59:59.348Z,53.30
2023-01-08T14:02:26.532Z,54.63
2023-01-08T14:04:53.143Z,53.52
2023-01-08T14:07:19.720Z,52.39
2023-01-08T14:09:46.073Z,50.98
2023-01-08T14:12:16.921Z,51.46
2023-01-08T14:14:45.919Z,50.66
2023-01-08T14:17:17.013Z,48.88
2023-01-08T14:19:43.759Z,49.34
2023-01-08T14:22:28.669Z,47.67
2023-01-08T14:24:56.745Z,48.13
2023-01-08T14:27:25.360Z,47.36
2023-01-08T14:29:51.812Z,47.77
2023-01-08T14:32:23.005Z,46.64
2023-01-08T14:34:50.806Z,45.31
2023-01-08T14:37:17.362Z,46.52
2023-01-08T14:39:44.974Z,47.52
2023-01-08T14:42:42.336Z,48.51
2023-01-08T14:45:20.934Z,49.12
2023-01-08T14:47:49.297Z,49.33
2023-01-08T14:50:19.411Z,50.08
2023-01-08T14:52:45.805Z,49.17
2023-01-08T14:55:18.418Z,49.95
2023-01-08T14:57:52.418Z,48.38
2023-01-08T15:00:24.552Z,49.76
2023-01-08T15:02:51.032Z,51.34
2023-01-08T15:05:20.135Z,52.46
2023-01-08T15:08:02.721Z,52.00
2023-01-08T15:10:39.292Z,51.39
2023-01-08T15:13:08.397Z,53.54
2023-01-08T15:15:36.142Z,55.66
2023-01-08T15:18:02.528Z,53.94
2023-01-08T15:20:31.218Z,54.16
2023-01-08T15:22:57.907Z,56.10
2023-01-08T15:25:26.776Z,57.66
2023-01-08T15:27:56.999Z,56.86
2023-01-08T15:30:26.165Z,59.98
2023-01-08T15:32:52.549Z,56.84
2023-01-08T15:35:19.094Z,57.86
2023-01-08T15:37:45.622Z,61.66
2023-01-08T15:40:12.600Z,65.89
2023-01-08T15:42:57.591Z,68.41
2023-01-08T15:45:28.594Z,70.76
2023-01-08T15:47:55.304Z,69.46
2023-01-08T15:50:21.793Z,60.05
2023-01-08T15:52:48.239Z,53.71
2023-01-08T15:55:17.294Z,50.59
2023-01-08T15:57:43.925Z,52.36
2023-01-08T16:00:13.958Z,52.29
2023-01-08T16:02:51.222Z,55.15
2023-01-08T16:05:18.087Z,58.71
2023-01-08T16:07:47.381Z,61.08
2023-01-08T16:10:14.783Z,64.57
2023-01-08T16:12:43.208Z,67.80
2023-01-08T16:15:10.647Z,71.28
2023-01-08T16:17:37.132Z,75.33
2023-01-08T16:20:04.600Z,80.08
2023-01-08T16:22:30.974Z,86.22
2023-01-08T16:24:57.835Z,92.11
2023-01-08T16:27:24.230Z,96.78
2023-01-08T16:29:50.722Z,98.58
2023-01-08T16:32:17.364Z,100.00
2023-01-08T16:34:43.749Z,100.00
2023-01-08T16:37:10.261Z,100.00
2023-01-08T16:39:36.641Z,100.00
2023-01-08T16:42:03.165Z,100.00
2023-01-08T16:44:29.624Z,100.00
2023-01-08T16:46:56.044Z,100.00
2023-01-08T16:49:22.512Z,100.00
2023-01-08T16:51:48.874Z,100.00
2023-01-08T16:54:15.538Z,100.00
2023-01-08T16:56:42.111Z,100.00
2023-01-08T16:59:22.242Z,100.00
2023-01-08T17:01:49.978Z,100.00
2023-01-08T17:04:16.376Z,100.00
2023-01-08T17:06:42.774Z,100.00
2023-01-08T17:09:11.409Z,100.00
2023-01-08T17:11:38.053Z,100.00
2023-01-08T17:14:04.419Z,100.00
2023-01-08T17:16:30.842Z,100.00
2023-01-08T17:18:57.491Z,100.00
2023-01-08T17:21:23.935Z,100.00
2023-01-08T17:23:50.318Z,100.00
2023-01-08T17:26:17.790Z,100.00
2023-01-08T17:28:45.028Z,100.00
2023-01-08T17:31:21.983Z,100.00
2023-01-08T17:33:51.977Z,100.00
2023-01-08T17:36:23.560Z,100.00
2023-01-08T17:38:50.591Z,100.00
2023-01-08T17:41:36.139Z,100.00
2023-01-08T17:44:03.230Z,100.00
2023-01-08T17:46:29.665Z,100.00
2023-01-08T17:48:56.026Z,100.00
2023-01-08T17:51:22.355Z,100.00
2023-01-08T17:53:48.715Z,100.00
2023-01-08T17:56:15.061Z,100.00
2023-01-08T17:58:41.532Z,100.00
2023-01-08T18:01:13.926Z,98.12
2023-01-08T18:03:40.332Z,98.61
2023-01-08T18:06:10.355Z,97.16
2023-01-08T18:08:37.474Z,93.15
2023-01-08T18:11:04.654Z,90.87
2023-01-08T18:13:31.557Z,88.02
2023-01-08T18:16:05.283Z,84.66
2023-01-08T18:18:31.715Z,83.08
2023-01-08T18:20:58.101Z,81.95
2023-01-08T18:23:24.529Z,81.66
2023-01-08T18:25:50.879Z,86.96
2023-01-08T18:28:17.263Z,93.66
2023-01-08T18:30:45.651Z,98.67
2023-01-08T18:33:15.214Z,100.00
2023-01-08T18:35:41.784Z,100.00
2023-01-08T18:38:15.592Z,100.00
2023-01-08T18:40:43.133Z,100.00
2023-01-08T18:43:09.890Z,100.00
2023-01-08T18:45:38.521Z,100.00
2023-01-08T18:48:06.091Z,100.00
2023-01-08T18:50:32.573Z,100.00
2023-01-08T18:52:58.935Z,100.00
2023-01-08T18:55:25.331Z,100.00
2023-01-08T18:57:53.204Z,100.00
2023-01-08T19:00:20.039Z,100.00
2023-01-08T19:02:46.487Z,100.00
2023-01-08T19:05:12.971Z,100.00
2023-01-08T19:07:41.313Z,100.00
2023-01-08T19:10:09.983Z,100.00
2023-01-08T19:12:36.565Z,100.00
2023-01-08T19:15:03.063Z,100.00
2023-01-08T19:17:30.808Z,100.00
2023-01-08T19:19:57.272Z,100.00
2023-01-08T19:22:26.596Z,100.00
2023-01-08T19:24:53.865Z,100.00
2023-01-08T19:27:20.289Z,100.00
2023-01-08T19:29:46.803Z,100.00
2023-01-08T19:32:13.179Z,100.00
2023-01-08T19:34:39.644Z,100.00
2023-01-08T19:37:06.060Z,100.00
2023-01-08T19:39:32.468Z,100.00
2023-01-08T19:42:17.504Z,100.00
2023-01-08T19:44:43.961Z,100.00
2023-01-08T19:47:11.225Z,100.00
2023-01-08T19:49:38.564Z,100.00
2023-01-08T19:52:05.862Z,100.00
2023-01-08T19:54:32.223Z,100.00
2023-01-08T19:56:58.671Z,100.00
2023-01-08T19:59:25.248Z,100.00
2023-01-08T20:01:51.808Z,100.00
2023-01-08T20:04:18.286Z,95.28
2023-01-08T20:06:44.684Z,87.78
2023-01-08T20:09:11.062Z,80.24
2023-01-08T20:11:37.457Z,71.69
2023-01-08T20:14:05.311Z,68.96
2023-01-08T20:16:31.961Z,69.54
2023-01-08T20:19:01.840Z,70.25
2023-01-08T20:21:28.299Z,74.68
2023-01-08T20:23:58.957Z,78.34
2023-01-08T20:26:26.329Z,81.93
2023-01-08T20:28:53.420Z,83.88
2023-01-08T20:31:20.494Z,86.71
2023-01-08T20:33:47.118Z,88.82
2023-01-08T20:36:18.454Z,91.41
2023-01-08T20:38:45.095Z,91.96
2023-01-08T20:41:11.792Z,97.08
2023-01-08T20:43:38.797Z,100.00
2023-01-08T20:46:05.513Z,100.00
2023-01-08T20:48:36.964Z,100.00
2023-01-08T20:51:06.711Z,100.00
2023-01-08T20:53:33.919Z,100.00
2023-01-08T20:56:05.805Z,100.00
2023-01-08T20:58:33.155Z,100.00
2023-01-08T21:01:09.965Z,100.00
2023-01-08T21:03:36.455Z,100.00
2023-01-08T21:06:23.242Z,100.00
2023-01-08T21:08:50.621Z,100.00
2023-01-08T21:11:17.133Z,100.00
2023-01-08T21:13:43.534Z,100.00
2023-01-08T21:16:12.738Z,100.00
2023-01-08T21:18:47.785Z,100.00
2023-01-08T21:21:19.212Z,100.00
2023-01-08T21:23:45.795Z,100.00
2023-01-08T21:26:12.317Z,100.00
2023-01-08T21:28:39.324Z,100.00
2023-01-08T21:31:07.092Z,100.00
2023-01-08T21:33:33.679Z,100.00
2023-01-08T21:36:06.612Z,100.00
2023-01-08T21:38:33.291Z,100.00
2023-01-08T21:41:04.698Z,100.00
2023-01-08T21:43:49.620Z,100.00
2023-01-08T21:46:16.440Z,100.00
2023-01-08T21:48:43.578Z,100.00
2023-01-08T21:51:30.003Z,100.00
2023-01-08T21:53:56.378Z,100.00
2023-01-08T21:56:22.811Z,100.00
2023-01-08T21:58:49.200Z,100.00
2023-01-08T22:01:15.679Z,100.00
2023-01-08T22:03:42.146Z,100.00
2023-01-08T22:06:08.638Z,100.00
2023-01-08T22:08:35.375Z,100.00
2023-01-08T22:11:02.154Z,100.00
2023-01-08T22:13:28.547Z,100.00
2023-01-08T22:16:05.940Z,100.00
2023-01-08T22:18:33.013Z,100.00
2023-01-08T22:21:03.777Z,100.00
2023-01-08T22:23:30.413Z,100.00
2023-01-08T22:25:57.016Z,100.00
2023-01-08T22:28:24.264Z,100.00
2023-01-08T22:30:50.685Z,100.00
2023-01-08T22:33:17.172Z,100.00
2023-01-08T22:35:43.622Z,100.00
2023-01-08T22:38:10.211Z,100.00
2023-01-08T22:40:38.379Z,100.00
2023-01-08T22:43:05.005Z,100.00
2023-01-08T22:45:31.488Z,100.00
2023-01-08T22:47:58.073Z,100.00
2023-01-08T22:50:24.505Z,100.00
2023-01-08T22:52:51.111Z,100.00
2023-01-08T22:55:17.922Z,100.00
2023-01-08T22:57:44.303Z,100.00
2023-01-08T23:00:11.841Z,100.00
2023-01-08T23:02:38.291Z,100.00
2023-01-08T23:05:05.417Z,100.00
2023-01-08T23:07:31.777Z,100.00
2023-01-08T23:09:58.343Z,100.00
2023-01-08T23:12:24.683Z,100.00
2023-01-08T23:14:51.079Z,100.00
2023-01-08T23:17:17.623Z,100.00
2023-01-08T23:19:44.214Z,100.00
2023-01-08T23:22:10.796Z,100.00
2023-01-08T23:24:37.173Z,100.00
2023-01-08T23:27:03.826Z,100.00
2023-01-08T23:29:32.008Z,100.00
2023-01-08T23:31:58.670Z,100.00
2023-01-08T23:34:25.144Z,100.00
2023-01-08T23:36:51.791Z,100.00
2023-01-08T23:39:18.173Z,100.00
2023-01-08T23:41:44.744Z,100.00
2023-01-08T23:44:12.724Z,100.00
2023-01-08T23:46:39.364Z,100.00
2023-01-08T23:49:07.150Z,100.00
2023-01-08T23:51:33.605Z,100.00
2023-01-08T23:54:00.644Z,100.00
2023-01-08T23:56:27.536Z,100.00
2023-01-08T23:58:53.973Z,100.00
