createdAt,value
2022-11-21T00:00:07.151Z,-1.06
2022-11-21T00:10:09.104Z,-1.08
2022-11-21T00:20:13.833Z,-1.19
2022-11-21T00:30:15.522Z,-1.19
2022-11-21T00:40:18.684Z,-1.24
2022-11-21T00:50:22.272Z,-1.41
2022-11-21T01:00:24.992Z,-1.25
2022-11-21T01:10:26.708Z,-1.33
2022-11-21T01:20:28.374Z,-1.32
2022-11-21T01:30:31.110Z,-1.41
2022-11-21T01:40:38.746Z,-1.47
2022-11-21T01:50:40.846Z,-1.47
2022-11-21T02:00:47.198Z,-1.54
2022-11-21T02:11:07.088Z,-1.44
2022-11-21T02:21:24.042Z,-1.45
2022-11-21T02:31:25.605Z,-1.49
2022-11-21T02:41:34.193Z,-1.20
2022-11-21T02:51:35.777Z,-1.16
2022-11-21T03:01:37.549Z,-1.29
2022-11-21T03:11:43.729Z,-1.31
2022-11-21T03:21:45.265Z,-1.12
2022-11-21T03:31:47.128Z,-1.11
2022-11-21T03:41:50.155Z,-1.37
2022-11-21T03:51:51.826Z,-1.43
2022-11-21T04:01:53.876Z,-1.57
2022-11-21T04:11:55.577Z,-1.68
2022-11-21T04:21:57.225Z,-1.74
2022-11-21T04:31:58.920Z,-2.10
2022-11-21T04:42:04.713Z,-2.05
2022-11-21T04:52:06.470Z,-1.65
2022-11-21T05:02:08.339Z,-1.80
2022-11-21T05:12:29.964Z,-2.14
2022-11-21T05:22:37.728Z,-2.28
2022-11-21T05:32:39.560Z,-2.29
2022-11-21T05:43:03.833Z,-2.27
2022-11-21T05:53:12.290Z,-2.21
2022-11-21T06:03:27.189Z,-2.03
2022-11-21T06:13:30.204Z,-1.87
2022-11-21T06:23:33.565Z,-1.89
2022-11-21T06:33:37.438Z,-1.45
2022-11-21T06:43:39.568Z,-1.27
2022-11-21T06:53:41.183Z,-1.46
2022-11-21T07:03:42.836Z,-1.31
2022-11-21T07:13:46.538Z,-0.71
2022-11-21T07:23:48.824Z,-0.72
2022-11-21T07:33:50.469Z,-0.44
2022-11-21T07:43:54.189Z,-0.26
2022-11-21T07:54:03.855Z,-0.31
2022-11-21T08:04:11.413Z,-0.16
2022-11-21T08:14:12.992Z,-0.10
2022-11-21T08:24:15.796Z,0.10
2022-11-21T08:34:17.437Z,0.56
2022-11-21T08:44:19.013Z,0.73
2022-11-21T08:54:24.481Z,0.93
2022-11-21T09:04:26.540Z,1.15
2022-11-21T09:14:54.891Z,0.72
2022-11-21T09:24:56.745Z,0.72
2022-11-21T09:35:03.948Z,0.87
2022-11-21T09:45:23.878Z,1.47
2022-11-21T09:55:56.427Z,1.87
2022-11-21T10:06:22.801Z,2.30
2022-11-21T10:16:44.861Z,2.69
2022-11-21T10:26:59.530Z,2.35
2022-11-21T10:37:37.038Z,2.17
2022-11-21T10:47:39.116Z,2.58
2022-11-21T10:57:52.364Z,3.33
2022-11-21T11:08:11.453Z,3.67
2022-11-21T11:18:14.642Z,2.74
2022-11-21T11:28:19.343Z,3.54
2022-11-21T11:38:26.712Z,3.82
2022-11-21T11:48:29.459Z,4.78
2022-11-21T11:58:43.707Z,4.42
2022-11-21T12:08:59.866Z,4.62
2022-11-21T12:19:11.105Z,6.12
2022-11-21T12:29:47.119Z,5.95
2022-11-21T12:40:07.225Z,5.68
2022-11-21T12:50:43.110Z,6.19
2022-11-21T13:01:20.898Z,8.07
2022-11-21T13:11:55.089Z,7.10
2022-11-21T13:21:57.020Z,5.44
2022-11-21T13:31:58.783Z,6.19
2022-11-21T13:42:20.649Z,7.79
2022-11-21T13:53:08.666Z,6.31
2022-11-21T14:03:58.797Z,5.67
2022-11-21T14:14:02.028Z,4.74
2022-11-21T14:24:14.556Z,5.00
2022-11-21T14:34:28.717Z,4.19
2022-11-21T14:44:30.973Z,3.63
2022-11-21T14:55:29.738Z,3.49
2022-11-21T15:06:00.180Z,3.33
2022-11-21T15:15:55.481Z,3.13
2022-11-21T15:26:01.447Z,3.14
2022-11-21T15:36:13.993Z,3.07
2022-11-21T15:46:32.162Z,3.13
2022-11-21T15:56:34.428Z,3.15
2022-11-21T16:06:36.417Z,3.17
2022-11-21T16:16:43.118Z,3.03
2022-11-21T16:26:45.062Z,3.21
2022-11-21T16:36:47.855Z,3.09
2022-11-21T16:46:51.916Z,3.00
2022-11-21T16:56:57.430Z,2.82
2022-11-21T17:07:03.585Z,2.52
2022-11-21T17:17:11.604Z,2.29
2022-11-21T17:27:14.307Z,2.54
2022-11-21T17:37:16.355Z,2.54
2022-11-21T17:47:21.471Z,2.52
2022-11-21T17:57:23.779Z,2.76
2022-11-21T18:07:25.835Z,2.83
2022-11-21T18:17:39.365Z,2.69
2022-11-21T18:27:42.502Z,2.59
2022-11-21T18:37:44.264Z,2.50
2022-11-21T18:47:47.917Z,2.27
2022-11-21T18:57:50.585Z,2.23
2022-11-21T19:07:59.760Z,2.14
2022-11-21T19:18:14.538Z,2.12
2022-11-21T19:28:18.636Z,2.11
2022-11-21T19:38:25.114Z,2.04
2022-11-21T19:48:30.830Z,1.64
2022-11-21T19:58:49.769Z,1.92
2022-11-21T20:09:04.348Z,2.00
2022-11-21T20:29:42.051Z,2.17
2022-11-21T20:39:54.258Z,2.21
2022-11-21T20:49:56.493Z,2.26
2022-11-21T20:59:59.934Z,2.21
2022-11-21T21:10:01.861Z,2.17
2022-11-21T21:20:04.204Z,2.17
2022-11-21T21:30:12.812Z,2.16
2022-11-21T21:40:19.721Z,2.23
2022-11-21T21:50:23.560Z,2.12
2022-11-21T22:00:25.172Z,2.10
2022-11-21T22:10:34.407Z,2.14
2022-11-21T22:20:36.082Z,2.23
2022-11-21T22:30:37.787Z,2.03
2022-11-21T22:40:46.615Z,1.96
2022-11-21T22:50:48.250Z,2.07
2022-11-21T23:00:50.973Z,1.88
2022-11-21T23:10:52.966Z,1.78
2022-11-21T23:20:55.950Z,1.41
2022-11-21T23:30:57.856Z,1.22
2022-11-21T23:40:59.529Z,1.34
2022-11-21T23:51:01.254Z,1.51
