createdAt,value
2023-03-05T00:01:36.446Z,78.00
2023-03-05T00:04:07.910Z,77.80
2023-03-05T00:06:38.686Z,77.80
2023-03-05T00:09:06.801Z,77.80
2023-03-05T00:11:35.157Z,77.80
2023-03-05T00:14:05.518Z,77.70
2023-03-05T00:16:35.609Z,77.60
2023-03-05T00:19:04.481Z,77.60
2023-03-05T00:21:39.794Z,77.60
2023-03-05T00:24:14.576Z,77.60
2023-03-05T00:26:43.164Z,77.50
2023-03-05T00:29:15.043Z,77.50
2023-03-05T00:31:45.349Z,77.40
2023-03-05T00:34:16.648Z,77.40
2023-03-05T00:36:47.785Z,77.30
2023-03-05T00:39:15.771Z,77.30
2023-03-05T00:41:45.464Z,77.40
2023-03-05T00:44:13.812Z,77.30
2023-03-05T00:46:42.057Z,77.20
2023-03-05T00:49:10.129Z,77.20
2023-03-05T00:51:38.849Z,77.10
2023-03-05T00:54:07.865Z,77.10
2023-03-05T00:56:36.302Z,77.00
2023-03-05T00:59:07.059Z,77.00
2023-03-05T01:01:35.326Z,77.00
2023-03-05T01:04:05.647Z,76.90
2023-03-05T01:06:35.145Z,76.80
2023-03-05T01:09:02.924Z,76.90
2023-03-05T01:11:32.456Z,76.90
2023-03-05T01:14:00.448Z,76.80
2023-03-05T01:16:30.017Z,76.80
2023-03-05T01:18:58.820Z,76.80
2023-03-05T01:21:27.524Z,76.90
2023-03-05T01:23:56.396Z,76.80
2023-03-05T01:26:24.796Z,76.70
2023-03-05T01:28:53.295Z,76.60
2023-03-05T01:31:21.585Z,76.50
2023-03-05T01:33:51.667Z,76.50
2023-03-05T01:36:20.848Z,76.50
2023-03-05T01:38:50.295Z,76.50
2023-03-05T01:41:19.901Z,76.60
2023-03-05T01:43:50.125Z,76.60
2023-03-05T01:46:37.094Z,76.60
2023-03-05T01:49:23.869Z,76.50
2023-03-05T01:52:10.504Z,76.50
2023-03-05T01:54:43.466Z,76.20
2023-03-05T01:57:23.445Z,76.20
2023-03-05T01:59:56.795Z,76.50
2023-03-05T02:02:26.342Z,76.50
2023-03-05T02:05:09.140Z,76.50
2023-03-05T02:07:40.788Z,76.50
2023-03-05T02:10:21.032Z,76.50
2023-03-05T02:12:52.121Z,76.60
2023-03-05T02:15:22.026Z,76.60
2023-03-05T02:17:51.151Z,76.60
2023-03-05T02:20:27.352Z,76.60
2023-03-05T02:22:55.794Z,76.50
2023-03-05T02:25:28.908Z,76.50
2023-03-05T02:28:15.443Z,76.50
2023-03-05T02:30:43.877Z,76.50
2023-03-05T02:33:14.955Z,76.50
2023-03-05T02:35:44.180Z,76.50
2023-03-05T02:38:14.565Z,76.50
2023-03-05T02:40:43.118Z,76.60
2023-03-05T02:43:12.014Z,76.60
2023-03-05T02:45:41.762Z,76.60
2023-03-05T02:48:10.929Z,76.60
2023-03-05T02:50:40.065Z,76.60
2023-03-05T02:53:08.588Z,76.60
2023-03-05T02:55:37.640Z,76.70
2023-03-05T02:58:07.054Z,76.70
2023-03-05T03:00:34.980Z,76.70
2023-03-05T03:03:03.757Z,76.80
2023-03-05T03:05:31.606Z,76.80
2023-03-05T03:08:00.744Z,76.90
2023-03-05T03:10:29.873Z,76.90
2023-03-05T03:12:58.326Z,76.90
2023-03-05T03:15:26.287Z,77.00
2023-03-05T03:17:55.727Z,77.00
2023-03-05T03:20:24.357Z,77.10
2023-03-05T03:22:55.594Z,77.10
2023-03-05T03:25:24.168Z,77.20
2023-03-05T03:27:53.559Z,77.20
2023-03-05T03:30:21.218Z,77.20
2023-03-05T03:32:50.956Z,77.20
2023-03-05T03:35:19.516Z,77.20
2023-03-05T03:37:48.326Z,77.20
2023-03-05T03:40:16.182Z,77.20
2023-03-05T03:42:44.795Z,77.20
2023-03-05T03:45:13.178Z,77.20
2023-03-05T03:47:41.382Z,77.30
2023-03-05T03:50:10.687Z,77.30
2023-03-05T03:52:39.650Z,77.30
2023-03-05T03:55:10.640Z,77.30
2023-03-05T03:57:38.859Z,77.40
2023-03-05T04:00:07.694Z,77.50
2023-03-05T04:02:42.182Z,77.50
2023-03-05T04:05:10.544Z,77.50
2023-03-05T04:07:39.668Z,77.50
2023-03-05T04:10:08.942Z,77.50
2023-03-05T04:12:37.077Z,77.60
2023-03-05T04:15:08.379Z,77.50
2023-03-05T04:17:40.329Z,77.60
2023-03-05T04:20:10.753Z,77.50
2023-03-05T04:22:39.000Z,77.60
2023-03-05T04:25:10.575Z,77.60
2023-03-05T04:27:40.592Z,77.60
2023-03-05T04:30:13.937Z,77.60
2023-03-05T04:32:43.099Z,77.50
2023-03-05T04:35:11.931Z,77.50
2023-03-05T04:37:41.871Z,77.50
2023-03-05T04:40:10.211Z,77.60
2023-03-05T04:42:38.396Z,77.60
2023-03-05T04:45:08.719Z,77.70
2023-03-05T04:47:37.336Z,77.70
2023-03-05T04:50:06.539Z,77.70
2023-03-05T04:52:38.347Z,77.70
2023-03-05T04:55:06.644Z,77.80
2023-03-05T04:57:35.545Z,77.80
2023-03-05T05:00:07.440Z,77.90
2023-03-05T05:02:36.426Z,77.90
2023-03-05T05:05:04.303Z,77.90
2023-03-05T05:07:33.155Z,77.90
2023-03-05T05:10:00.946Z,77.90
2023-03-05T05:12:31.120Z,77.90
2023-03-05T05:14:59.027Z,78.00
2023-03-05T05:17:31.833Z,77.90
2023-03-05T05:20:01.546Z,77.90
2023-03-05T05:22:30.141Z,77.80
2023-03-05T05:24:58.043Z,77.80
2023-03-05T05:27:26.216Z,77.70
2023-03-05T05:29:54.141Z,77.70
2023-03-05T05:32:24.682Z,77.60
2023-03-05T05:34:59.490Z,77.60
2023-03-05T05:37:27.928Z,77.40
2023-03-05T05:39:56.160Z,77.40
2023-03-05T05:42:25.670Z,77.30
2023-03-05T05:44:56.135Z,77.20
2023-03-05T05:47:24.519Z,77.20
2023-03-05T05:49:52.505Z,77.00
2023-03-05T05:52:20.807Z,76.90
2023-03-05T05:54:49.372Z,76.90
2023-03-05T05:57:18.626Z,76.90
2023-03-05T05:59:46.426Z,76.80
2023-03-05T06:02:14.720Z,76.80
2023-03-05T06:04:42.579Z,76.70
2023-03-05T06:07:10.838Z,76.60
2023-03-05T06:09:38.768Z,76.50
2023-03-05T06:12:08.106Z,76.50
2023-03-05T06:14:35.995Z,76.50
2023-03-05T06:17:04.392Z,76.50
2023-03-05T06:19:32.404Z,76.30
2023-03-05T06:22:00.603Z,76.20
2023-03-05T06:24:29.765Z,76.00
2023-03-05T06:26:58.106Z,75.90
2023-03-05T06:29:25.994Z,75.90
2023-03-05T06:31:54.620Z,76.00
2023-03-05T06:34:22.619Z,76.10
2023-03-05T06:36:51.105Z,76.40
2023-03-05T06:39:18.906Z,76.50
2023-03-05T06:41:47.040Z,76.60
2023-03-05T06:44:14.853Z,76.60
2023-03-05T06:46:42.989Z,76.70
2023-03-05T06:49:12.037Z,76.80
2023-03-05T06:51:41.062Z,76.80
2023-03-05T06:54:14.309Z,76.90
2023-03-05T06:56:45.704Z,76.90
2023-03-05T06:59:16.621Z,76.90
2023-03-05T07:01:45.332Z,77.00
2023-03-05T07:04:14.006Z,77.00
2023-03-05T07:06:43.838Z,76.90
2023-03-05T07:09:16.036Z,77.00
2023-03-05T07:11:44.539Z,77.00
2023-03-05T07:14:12.939Z,77.00
2023-03-05T07:16:42.412Z,77.00
2023-03-05T07:19:11.564Z,76.90
2023-03-05T07:21:40.465Z,76.90
2023-03-05T07:24:09.322Z,76.90
2023-03-05T07:26:38.963Z,76.90
2023-03-05T07:29:07.683Z,76.80
2023-03-05T07:31:36.181Z,76.80
2023-03-05T07:34:04.853Z,77.00
2023-03-05T07:36:35.919Z,76.90
2023-03-05T07:39:05.625Z,76.70
2023-03-05T07:41:34.881Z,76.80
2023-03-05T07:44:02.702Z,77.80
2023-03-05T07:46:33.964Z,79.40
2023-03-05T07:49:03.105Z,80.40
2023-03-05T07:51:31.796Z,79.80
2023-03-05T07:54:01.209Z,75.60
2023-03-05T07:56:35.816Z,74.50
2023-03-05T07:59:09.239Z,73.90
2023-03-05T08:01:38.632Z,74.60
2023-03-05T08:04:08.433Z,74.50
2023-03-05T08:06:39.149Z,75.70
2023-03-05T08:09:08.127Z,76.20
2023-03-05T08:11:37.073Z,74.90
2023-03-05T08:14:05.321Z,71.70
2023-03-05T08:16:33.309Z,69.10
2023-03-05T08:19:02.340Z,67.20
2023-03-05T08:21:38.283Z,68.20
2023-03-05T08:24:09.380Z,68.70
2023-03-05T08:26:40.962Z,68.90
2023-03-05T08:29:11.322Z,68.90
2023-03-05T08:31:40.102Z,69.70
2023-03-05T08:34:08.536Z,70.00
2023-03-05T08:36:36.321Z,69.80
2023-03-05T08:39:08.629Z,69.80
2023-03-05T08:41:36.682Z,69.70
2023-03-05T08:44:05.373Z,69.80
2023-03-05T08:46:35.042Z,70.40
2023-03-05T08:49:03.471Z,70.00
2023-03-05T08:51:31.620Z,69.00
2023-03-05T08:54:00.708Z,69.10
2023-03-05T08:56:31.595Z,68.70
2023-03-05T08:59:00.315Z,68.60
2023-03-05T09:01:28.422Z,69.00
2023-03-05T09:03:59.416Z,69.50
2023-03-05T09:06:28.548Z,69.40
2023-03-05T09:08:58.548Z,69.70
2023-03-05T09:11:26.271Z,70.30
2023-03-05T09:13:55.224Z,70.00
2023-03-05T09:16:23.239Z,70.20
2023-03-05T09:18:52.428Z,69.80
2023-03-05T09:21:20.313Z,69.80
2023-03-05T09:23:50.801Z,70.20
2023-03-05T09:26:20.423Z,70.30
2023-03-05T09:28:48.951Z,70.40
2023-03-05T09:31:17.176Z,70.40
2023-03-05T09:33:45.543Z,70.10
2023-03-05T09:36:28.508Z,70.10
2023-03-05T09:38:57.414Z,70.30
2023-03-05T09:41:46.140Z,70.20
2023-03-05T09:44:55.697Z,69.90
2023-03-05T09:47:45.731Z,70.40
2023-03-05T09:50:34.789Z,69.70
2023-03-05T09:53:08.698Z,69.20
2023-03-05T09:55:41.277Z,69.10
2023-03-05T09:58:16.639Z,69.60
2023-03-05T10:00:50.954Z,69.80
2023-03-05T10:03:36.555Z,69.90
2023-03-05T10:06:24.025Z,69.70
2023-03-05T10:09:13.365Z,69.40
2023-03-05T10:11:42.006Z,69.80
2023-03-05T10:14:40.857Z,69.70
2023-03-05T10:17:30.413Z,69.20
2023-03-05T10:20:15.430Z,69.60
2023-03-05T10:23:13.945Z,70.30
2023-03-05T10:25:54.309Z,70.50
2023-03-05T10:28:34.991Z,70.00
2023-03-05T10:31:40.154Z,68.70
2023-03-05T10:34:28.412Z,68.60
2023-03-05T10:37:06.159Z,68.70
2023-03-05T10:40:00.180Z,68.30
2023-03-05T10:42:49.961Z,68.70
2023-03-05T10:45:35.928Z,68.60
2023-03-05T10:48:31.894Z,68.40
2023-03-05T10:51:42.019Z,69.00
2023-03-05T10:54:31.850Z,67.70
2023-03-05T10:57:31.678Z,67.80
2023-03-05T11:00:19.219Z,68.30
2023-03-05T11:03:02.640Z,68.00
2023-03-05T11:05:44.236Z,68.30
2023-03-05T11:08:36.264Z,68.10
2023-03-05T11:11:15.448Z,68.10
2023-03-05T11:14:00.737Z,68.40
2023-03-05T11:16:34.422Z,68.30
2023-03-05T11:19:19.885Z,68.20
2023-03-05T11:22:08.217Z,67.90
2023-03-05T11:24:39.039Z,66.80
2023-03-05T11:27:25.119Z,66.90
2023-03-05T11:29:58.886Z,67.50
2023-03-05T11:32:29.688Z,67.50
2023-03-05T11:34:59.053Z,66.30
2023-03-05T11:37:33.433Z,66.50
2023-03-05T11:40:11.252Z,67.10
2023-03-05T11:42:43.373Z,66.80
2023-03-05T11:45:19.627Z,66.60
2023-03-05T11:48:00.967Z,66.10
2023-03-05T11:50:38.584Z,65.20
2023-03-05T11:53:32.538Z,65.20
2023-03-05T11:56:36.622Z,65.30
2023-03-05T11:59:18.803Z,65.20
2023-03-05T12:01:53.746Z,65.20
2023-03-05T12:04:24.905Z,65.60
2023-03-05T12:07:02.126Z,65.80
2023-03-05T12:09:43.470Z,65.90
2023-03-05T12:12:32.783Z,66.20
2023-03-05T12:15:14.200Z,66.70
2023-03-05T12:17:46.086Z,64.80
2023-03-05T12:20:32.595Z,62.60
2023-03-05T12:23:01.737Z,62.50
2023-03-05T12:25:39.555Z,62.50
2023-03-05T12:28:16.600Z,61.80
2023-03-05T12:30:45.960Z,61.20
2023-03-05T12:33:41.676Z,61.90
2023-03-05T12:36:22.222Z,62.00
2023-03-05T12:38:55.229Z,62.70
2023-03-05T12:41:25.760Z,62.70
2023-03-05T12:44:26.563Z,62.80
2023-03-05T12:47:12.838Z,63.50
2023-03-05T12:49:46.134Z,63.80
2023-03-05T12:52:27.088Z,63.70
2023-03-05T12:55:25.144Z,63.50
2023-03-05T12:57:57.438Z,63.10
2023-03-05T13:00:29.589Z,63.50
2023-03-05T13:03:02.108Z,63.70
2023-03-05T13:05:33.448Z,64.10
2023-03-05T13:08:36.224Z,64.40
2023-03-05T13:11:16.140Z,64.20
2023-03-05T13:13:47.613Z,64.00
2023-03-05T13:16:30.562Z,64.60
2023-03-05T13:19:02.590Z,64.60
2023-03-05T13:21:34.404Z,64.50
2023-03-05T13:24:05.030Z,64.70
2023-03-05T13:26:39.638Z,64.80
2023-03-05T13:29:21.729Z,65.00
2023-03-05T13:31:56.576Z,65.30
2023-03-05T13:34:37.668Z,65.40
2023-03-05T13:37:33.198Z,65.50
2023-03-05T13:40:08.831Z,65.70
2023-03-05T13:42:40.924Z,65.80
2023-03-05T13:45:29.448Z,65.60
2023-03-05T13:48:04.555Z,65.60
2023-03-05T13:50:40.278Z,65.20
2023-03-05T13:53:39.981Z,65.10
2023-03-05T13:56:15.841Z,64.80
2023-03-05T13:58:53.351Z,65.10
2023-03-05T14:01:41.182Z,65.40
2023-03-05T14:04:17.621Z,65.40
2023-03-05T14:07:25.570Z,65.20
2023-03-05T14:09:57.046Z,65.10
2023-03-05T14:12:43.425Z,65.10
2023-03-05T14:15:24.926Z,65.40
2023-03-05T14:18:18.172Z,65.50
2023-03-05T14:21:13.198Z,65.50
2023-03-05T14:23:46.594Z,65.60
2023-03-05T14:26:29.451Z,65.60
2023-03-05T14:29:28.447Z,65.50
2023-03-05T14:32:09.251Z,65.80
2023-03-05T14:34:43.930Z,66.00
2023-03-05T14:37:23.340Z,66.20
2023-03-05T14:40:08.072Z,66.40
2023-03-05T14:43:01.218Z,66.60
2023-03-05T14:45:31.674Z,66.70
2023-03-05T14:48:07.877Z,66.70
2023-03-05T14:50:48.755Z,66.80
2023-03-05T14:53:31.236Z,66.80
2023-03-05T14:56:02.140Z,66.60
2023-03-05T14:58:36.641Z,66.80
2023-03-05T15:01:06.918Z,67.00
2023-03-05T15:03:39.221Z,67.20
2023-03-05T15:06:26.867Z,67.40
2023-03-05T15:08:58.503Z,67.50
2023-03-05T15:11:28.131Z,67.60
2023-03-05T15:14:04.939Z,67.70
2023-03-05T15:16:34.785Z,67.80
2023-03-05T15:19:06.076Z,67.70
2023-03-05T15:21:37.568Z,67.60
2023-03-05T15:24:11.178Z,67.60
2023-03-05T15:26:42.055Z,67.70
2023-03-05T15:29:12.457Z,67.90
2023-03-05T15:31:44.156Z,68.00
2023-03-05T15:34:18.214Z,68.10
2023-03-05T15:36:48.173Z,68.10
2023-03-05T15:39:17.794Z,68.30
2023-03-05T15:41:48.845Z,68.50
2023-03-05T15:44:19.706Z,68.70
2023-03-05T15:46:50.263Z,68.90
2023-03-05T15:49:25.094Z,69.00
2023-03-05T15:51:55.639Z,69.10
2023-03-05T15:54:25.655Z,69.20
2023-03-05T15:56:57.113Z,69.30
2023-03-05T15:59:28.768Z,69.20
2023-03-05T16:01:58.276Z,69.30
2023-03-05T16:04:30.750Z,69.50
2023-03-05T16:07:04.974Z,69.60
2023-03-05T16:09:41.535Z,69.70
2023-03-05T16:12:21.021Z,69.70
2023-03-05T16:14:53.701Z,69.70
2023-03-05T16:17:26.255Z,69.80
2023-03-05T16:19:58.821Z,69.70
2023-03-05T16:22:30.328Z,69.80
2023-03-05T16:25:02.876Z,69.90
2023-03-05T16:27:34.620Z,69.90
2023-03-05T16:30:14.401Z,69.90
2023-03-05T16:32:47.867Z,69.90
2023-03-05T16:35:20.358Z,69.90
2023-03-05T16:37:52.687Z,69.90
2023-03-05T16:40:25.832Z,70.10
2023-03-05T16:42:54.995Z,70.10
2023-03-05T16:45:28.162Z,70.10
2023-03-05T16:47:59.842Z,70.20
2023-03-05T16:50:39.461Z,70.30
2023-03-05T16:53:09.190Z,70.40
2023-03-05T16:55:40.113Z,70.40
2023-03-05T16:58:09.571Z,70.30
2023-03-05T17:00:41.968Z,70.30
2023-03-05T17:03:14.104Z,70.10
2023-03-05T17:05:47.563Z,69.90
2023-03-05T17:08:22.289Z,70.10
2023-03-05T17:10:57.880Z,70.10
2023-03-05T17:13:33.065Z,70.00
2023-03-05T17:16:07.133Z,70.10
2023-03-05T17:18:37.208Z,70.30
2023-03-05T17:21:08.593Z,70.50
2023-03-05T17:23:40.619Z,70.50
2023-03-05T17:26:17.290Z,70.60
2023-03-05T17:28:48.510Z,70.60
2023-03-05T17:31:19.935Z,70.70
2023-03-05T17:33:52.562Z,70.60
2023-03-05T17:36:23.906Z,70.60
2023-03-05T17:38:55.359Z,70.70
2023-03-05T17:41:26.233Z,70.70
2023-03-05T17:43:55.070Z,70.60
2023-03-05T17:46:31.420Z,70.70
2023-03-05T17:49:05.272Z,70.60
2023-03-05T17:51:34.578Z,70.60
2023-03-05T17:54:07.774Z,70.70
2023-03-05T17:56:38.804Z,70.50
2023-03-05T17:59:10.172Z,70.70
2023-03-05T18:01:45.118Z,70.80
2023-03-05T18:04:15.856Z,70.90
2023-03-05T18:06:47.378Z,70.80
2023-03-05T18:09:19.659Z,71.00
2023-03-05T18:12:01.859Z,71.00
2023-03-05T18:14:31.839Z,71.00
2023-03-05T18:17:08.631Z,71.20
2023-03-05T18:19:38.511Z,71.20
2023-03-05T18:22:14.756Z,71.40
2023-03-05T18:24:47.221Z,71.40
2023-03-05T18:27:19.842Z,71.60
2023-03-05T18:29:52.307Z,71.50
2023-03-05T18:32:27.442Z,71.60
2023-03-05T18:34:57.696Z,71.80
2023-03-05T18:37:29.006Z,71.80
2023-03-05T18:39:59.560Z,71.80
2023-03-05T18:42:30.443Z,71.80
2023-03-05T18:45:02.512Z,71.80
2023-03-05T18:47:35.788Z,71.70
2023-03-05T18:50:08.859Z,71.70
2023-03-05T18:52:43.726Z,71.90
2023-03-05T18:55:29.833Z,71.90
2023-03-05T18:58:06.331Z,72.00
2023-03-05T19:00:40.473Z,72.00
2023-03-05T19:03:12.389Z,72.10
2023-03-05T19:05:43.394Z,72.20
2023-03-05T19:08:14.563Z,72.30
2023-03-05T19:10:45.033Z,72.50
2023-03-05T19:13:36.654Z,72.50
2023-03-05T19:16:17.400Z,72.50
2023-03-05T19:19:14.538Z,72.60
2023-03-05T19:21:48.352Z,72.60
2023-03-05T19:24:26.371Z,72.60
2023-03-05T19:27:02.565Z,72.70
2023-03-05T19:29:37.341Z,72.70
2023-03-05T19:32:13.081Z,72.80
2023-03-05T19:34:52.533Z,72.80
2023-03-05T19:37:23.564Z,72.90
2023-03-05T19:39:57.373Z,72.90
2023-03-05T19:42:27.521Z,73.00
2023-03-05T19:45:00.139Z,73.00
2023-03-05T19:47:30.435Z,73.00
2023-03-05T19:50:00.495Z,73.00
2023-03-05T19:52:30.333Z,73.00
2023-03-05T19:55:04.538Z,73.00
2023-03-05T19:57:39.469Z,73.00
2023-03-05T20:00:09.857Z,73.10
2023-03-05T20:02:39.930Z,73.10
2023-03-05T20:05:10.206Z,73.00
2023-03-05T20:07:43.724Z,73.00
2023-03-05T20:10:22.196Z,73.00
2023-03-05T20:12:52.606Z,73.00
2023-03-05T20:15:30.268Z,73.00
2023-03-05T20:18:01.333Z,73.00
2023-03-05T20:20:32.259Z,73.10
2023-03-05T20:23:06.057Z,73.20
2023-03-05T20:25:40.524Z,73.30
2023-03-05T20:28:09.649Z,73.20
2023-03-05T20:30:41.466Z,73.30
2023-03-05T20:33:12.995Z,73.30
2023-03-05T20:35:45.218Z,73.30
2023-03-05T20:38:26.437Z,73.40
2023-03-05T20:41:18.929Z,73.40
2023-03-05T20:43:53.285Z,73.40
2023-03-05T20:46:33.731Z,73.30
2023-03-05T20:49:05.361Z,73.30
2023-03-05T20:51:38.999Z,73.20
2023-03-05T20:54:14.581Z,73.20
2023-03-05T20:56:45.960Z,73.10
2023-03-05T20:59:20.847Z,73.10
2023-03-05T21:01:52.809Z,73.10
2023-03-05T21:04:24.858Z,73.40
2023-03-05T21:06:59.733Z,73.60
2023-03-05T21:09:30.781Z,73.70
2023-03-05T21:12:00.177Z,73.80
2023-03-05T21:14:31.995Z,73.80
2023-03-05T21:17:03.528Z,73.90
2023-03-05T21:19:33.837Z,73.80
2023-03-05T21:22:05.140Z,73.70
2023-03-05T21:24:45.793Z,73.70
2023-03-05T21:27:16.132Z,73.70
2023-03-05T21:29:44.946Z,73.70
2023-03-05T21:32:16.798Z,73.70
2023-03-05T21:34:46.712Z,73.70
2023-03-05T21:37:15.171Z,74.00
2023-03-05T21:39:44.302Z,74.00
2023-03-05T21:42:14.656Z,74.20
2023-03-05T21:44:43.801Z,74.20
2023-03-05T21:47:15.312Z,74.30
2023-03-05T21:49:49.757Z,74.30
2023-03-05T21:52:19.675Z,74.30
2023-03-05T21:54:50.696Z,74.40
2023-03-05T21:57:19.686Z,74.40
2023-03-05T21:59:48.320Z,74.30
2023-03-05T22:02:20.726Z,74.40
2023-03-05T22:04:49.368Z,74.50
2023-03-05T22:07:18.525Z,74.60
2023-03-05T22:09:47.221Z,74.60
2023-03-05T22:12:36.461Z,74.70
2023-03-05T22:15:06.742Z,74.80
2023-03-05T22:17:34.500Z,75.00
2023-03-05T22:20:05.126Z,75.00
2023-03-05T22:22:33.579Z,75.10
2023-03-05T22:25:02.068Z,75.10
2023-03-05T22:27:31.867Z,75.00
2023-03-05T22:30:00.858Z,75.10
2023-03-05T22:32:35.569Z,75.00
2023-03-05T22:35:06.648Z,75.00
2023-03-05T22:37:34.575Z,75.00
2023-03-05T22:40:06.640Z,75.10
2023-03-05T22:42:35.426Z,75.10
2023-03-05T22:45:08.346Z,75.20
2023-03-05T22:47:37.242Z,75.20
2023-03-05T22:50:06.700Z,75.20
2023-03-05T22:52:37.049Z,75.30
2023-03-05T22:55:05.814Z,75.30
2023-03-05T22:57:33.783Z,75.20
2023-03-05T23:00:03.007Z,75.30
2023-03-05T23:02:31.479Z,75.30
2023-03-05T23:05:01.278Z,75.20
2023-03-05T23:07:33.098Z,75.30
2023-03-05T23:10:21.711Z,75.30
2023-03-05T23:12:52.436Z,75.40
2023-03-05T23:15:24.386Z,75.40
2023-03-05T23:17:52.132Z,75.40
2023-03-05T23:20:23.466Z,75.50
2023-03-05T23:22:54.735Z,75.50
2023-03-05T23:25:27.749Z,75.50
2023-03-05T23:27:58.339Z,75.60
2023-03-05T23:30:37.608Z,75.70
2023-03-05T23:33:11.416Z,75.70
2023-03-05T23:35:43.069Z,75.70
2023-03-05T23:38:14.780Z,75.50
2023-03-05T23:40:54.027Z,75.70
2023-03-05T23:43:25.019Z,75.70
2023-03-05T23:45:55.498Z,75.70
2023-03-05T23:48:30.919Z,75.80
2023-03-05T23:50:59.136Z,75.80
2023-03-05T23:53:29.653Z,75.90
2023-03-05T23:55:59.457Z,76.10
2023-03-05T23:58:27.335Z,76.20
