createdAt,value
2022-11-26T00:00:38.719Z,4.68
2022-11-26T00:05:46.111Z,6.80
2022-11-26T00:10:50.958Z,4.43
2022-11-26T00:15:53.284Z,4.10
2022-11-26T00:20:59.544Z,6.60
2022-11-26T00:26:03.006Z,5.25
2022-11-26T00:31:06.738Z,4.90
2022-11-26T00:36:16.812Z,3.63
2022-11-26T00:41:21.916Z,5.05
2022-11-26T00:46:23.457Z,3.30
2022-11-26T00:51:27.172Z,3.83
2022-11-26T00:56:31.670Z,3.75
2022-11-26T01:01:37.567Z,3.60
2022-11-26T01:06:41.626Z,4.32
2022-11-26T01:11:43.243Z,14.32
2022-11-26T01:16:46.172Z,4.97
2022-11-26T01:21:47.630Z,5.13
2022-11-26T01:26:49.086Z,6.70
2022-11-26T01:31:50.549Z,5.68
2022-11-26T01:36:52.020Z,4.45
2022-11-26T01:42:18.293Z,3.72
2022-11-26T01:47:24.343Z,4.35
2022-11-26T01:52:26.427Z,3.40
2022-11-26T01:57:30.310Z,5.10
2022-11-26T02:02:31.917Z,4.13
2022-11-26T02:07:34.620Z,5.18
2022-11-26T02:12:37.684Z,4.30
2022-11-26T02:17:53.756Z,4.05
2022-11-26T02:22:55.361Z,4.75
2022-11-26T02:28:05.601Z,4.25
2022-11-26T02:33:42.795Z,5.13
2022-11-26T02:38:44.509Z,5.18
2022-11-26T02:43:46.954Z,4.47
2022-11-26T02:48:51.892Z,4.88
2022-11-26T02:53:55.212Z,4.20
2022-11-26T02:58:57.473Z,4.53
2022-11-26T03:04:12.770Z,4.65
2022-11-26T03:09:17.414Z,4.38
2022-11-26T03:14:18.848Z,5.05
2022-11-26T03:19:20.280Z,4.30
2022-11-26T03:24:21.940Z,5.00
2022-11-26T03:29:23.499Z,4.90
2022-11-26T03:34:25.110Z,4.53
2022-11-26T03:39:26.540Z,5.40
2022-11-26T03:44:28.012Z,5.38
2022-11-26T03:49:29.503Z,4.28
2022-11-26T03:54:31.017Z,5.05
2022-11-26T03:59:32.507Z,5.05
2022-11-26T04:04:34.015Z,4.93
2022-11-26T04:09:35.468Z,5.07
2022-11-26T04:14:37.401Z,5.28
2022-11-26T04:19:39.175Z,4.72
2022-11-26T04:24:40.974Z,4.90
2022-11-26T04:29:42.646Z,4.85
2022-11-26T04:34:44.137Z,4.22
2022-11-26T04:39:45.627Z,4.32
2022-11-26T04:44:47.110Z,4.32
2022-11-26T04:49:48.612Z,4.38
2022-11-26T04:54:50.048Z,4.60
2022-11-26T04:59:51.558Z,5.32
2022-11-26T05:04:53.009Z,8.40
2022-11-26T05:09:54.450Z,5.22
2022-11-26T05:14:56.076Z,6.97
2022-11-26T05:19:57.566Z,6.88
2022-11-26T05:24:59.089Z,5.30
2022-11-26T05:30:00.711Z,4.55
2022-11-26T05:35:02.185Z,5.35
2022-11-26T05:40:04.771Z,4.35
2022-11-26T05:45:07.211Z,4.03
2022-11-26T05:50:09.129Z,4.45
2022-11-26T05:55:10.675Z,3.78
2022-11-26T06:00:13.076Z,3.53
2022-11-26T06:05:14.553Z,4.43
2022-11-26T06:10:16.009Z,4.57
2022-11-26T06:15:17.575Z,5.88
2022-11-26T06:20:19.198Z,6.43
2022-11-26T06:25:20.700Z,6.10
2022-11-26T06:30:22.339Z,5.28
2022-11-26T06:35:23.926Z,6.10
2022-11-26T06:40:25.384Z,5.95
2022-11-26T06:45:26.932Z,6.10
2022-11-26T06:50:28.445Z,7.30
2022-11-26T06:55:29.863Z,8.02
2022-11-26T07:00:31.334Z,6.63
2022-11-26T07:05:35.051Z,7.80
2022-11-26T07:10:36.626Z,7.53
2022-11-26T07:15:38.157Z,6.93
2022-11-26T07:20:39.717Z,7.15
2022-11-26T07:25:41.167Z,8.00
2022-11-26T07:30:44.110Z,9.38
2022-11-26T07:35:45.575Z,6.93
2022-11-26T07:40:47.018Z,7.72
2022-11-26T07:45:48.582Z,8.27
2022-11-26T07:50:50.135Z,8.70
2022-11-26T07:55:51.617Z,7.53
2022-11-26T08:00:54.995Z,7.90
2022-11-26T08:05:56.630Z,9.60
2022-11-26T08:10:58.085Z,7.70
2022-11-26T08:15:59.636Z,6.90
2022-11-26T08:21:01.802Z,7.60
2022-11-26T08:31:34.736Z,7.10
2022-11-26T08:36:36.404Z,6.70
2022-11-26T08:41:37.904Z,7.18
2022-11-26T08:46:41.581Z,8.05
2022-11-26T08:51:43.952Z,7.25
2022-11-26T08:56:45.469Z,5.80
2022-11-26T09:01:47.018Z,6.15
2022-11-26T09:06:48.641Z,7.10
2022-11-26T09:11:52.082Z,6.78
2022-11-26T09:16:57.798Z,6.30
2022-11-26T09:22:00.106Z,7.20
2022-11-26T09:27:07.253Z,8.45
2022-11-26T09:32:24.314Z,7.63
2022-11-26T09:37:28.468Z,8.35
2022-11-26T09:42:52.075Z,6.75
2022-11-26T09:47:54.182Z,7.10
2022-11-26T09:53:13.290Z,6.55
2022-11-26T09:58:29.820Z,6.97
2022-11-26T10:03:37.312Z,5.75
2022-11-26T10:09:07.663Z,6.13
2022-11-26T10:14:39.775Z,5.93
2022-11-26T10:20:05.717Z,5.07
2022-11-26T10:25:17.424Z,5.30
2022-11-26T10:30:21.707Z,5.45
2022-11-26T10:35:29.882Z,5.20
2022-11-26T10:40:32.239Z,4.18
2022-11-26T10:45:49.773Z,4.57
2022-11-26T10:51:26.738Z,5.03
2022-11-26T10:56:46.613Z,5.35
2022-11-26T11:01:51.650Z,3.83
2022-11-26T11:06:58.549Z,4.90
2022-11-26T11:12:12.112Z,4.15
2022-11-26T11:17:32.358Z,3.95
2022-11-26T11:22:34.074Z,3.70
2022-11-26T11:27:43.944Z,3.33
2022-11-26T11:32:45.478Z,3.50
2022-11-26T11:37:54.268Z,4.00
2022-11-26T11:43:04.435Z,3.58
2022-11-26T11:48:48.168Z,3.17
2022-11-26T11:54:15.785Z,2.90
2022-11-26T12:00:09.743Z,3.72
2022-11-26T12:05:27.155Z,3.20
2022-11-26T12:10:41.966Z,3.15
2022-11-26T12:15:58.413Z,2.75
2022-11-26T12:21:10.333Z,3.80
2022-11-26T12:26:15.220Z,3.28
2022-11-26T12:31:26.528Z,3.03
2022-11-26T12:37:03.497Z,3.17
2022-11-26T12:42:13.050Z,3.78
2022-11-26T12:47:41.735Z,3.75
2022-11-26T12:52:51.951Z,3.08
2022-11-26T12:58:10.139Z,3.72
2022-11-26T13:03:18.223Z,3.33
2022-11-26T13:08:22.905Z,3.45
2022-11-26T13:13:43.010Z,3.90
2022-11-26T13:18:53.073Z,3.35
2022-11-26T13:24:25.164Z,3.70
2022-11-26T13:29:48.290Z,2.60
2022-11-26T13:34:58.760Z,2.58
2022-11-26T13:45:32.578Z,3.93
2022-11-26T13:50:46.135Z,3.55
2022-11-26T13:55:54.154Z,3.70
2022-11-26T14:00:55.923Z,3.08
2022-11-26T14:06:02.395Z,4.22
2022-11-26T14:11:09.377Z,3.30
2022-11-26T14:16:10.878Z,10.48
2022-11-26T14:21:13.252Z,3.33
2022-11-26T14:26:37.677Z,2.85
2022-11-26T14:31:46.218Z,2.35
2022-11-26T14:36:59.324Z,2.00
2022-11-26T14:42:06.103Z,2.20
2022-11-26T14:47:16.319Z,2.92
2022-11-26T14:52:28.617Z,2.67
2022-11-26T14:57:43.452Z,2.40
2022-11-26T15:02:45.903Z,2.70
2022-11-26T15:08:04.202Z,2.78
2022-11-26T15:13:24.826Z,1.90
2022-11-26T15:23:36.510Z,3.08
2022-11-26T15:28:40.876Z,2.63
2022-11-26T15:33:43.687Z,2.60
2022-11-26T15:39:03.390Z,3.22
2022-11-26T15:44:05.075Z,4.00
2022-11-26T15:49:17.908Z,9.95
2022-11-26T15:54:49.653Z,5.13
2022-11-26T15:59:54.765Z,7.28
2022-11-26T16:04:58.283Z,7.57
2022-11-26T16:10:19.235Z,4.00
2022-11-26T16:15:24.294Z,3.92
2022-11-26T16:20:28.660Z,5.72
2022-11-26T16:25:36.599Z,7.93
2022-11-26T16:30:44.075Z,9.43
2022-11-26T16:35:46.906Z,5.30
2022-11-26T16:40:49.157Z,4.88
2022-11-26T16:45:55.020Z,6.43
2022-11-26T16:50:56.852Z,7.40
2022-11-26T16:55:58.483Z,6.43
2022-11-26T17:01:00.323Z,6.53
2022-11-26T17:06:10.981Z,4.60
2022-11-26T17:16:17.955Z,4.18
2022-11-26T17:21:19.386Z,3.67
2022-11-26T17:26:23.392Z,7.68
2022-11-26T17:31:25.096Z,8.20
2022-11-26T17:36:26.809Z,9.18
2022-11-26T17:41:28.289Z,6.65
2022-11-26T17:46:31.223Z,6.10
2022-11-26T17:51:37.038Z,7.72
2022-11-26T17:56:38.545Z,6.13
2022-11-26T18:01:40.116Z,9.10
2022-11-26T18:07:01.122Z,8.38
2022-11-26T18:12:03.747Z,8.27
2022-11-26T18:17:05.279Z,11.07
2022-11-26T18:22:08.305Z,8.98
2022-11-26T18:27:09.769Z,9.68
2022-11-26T18:32:12.698Z,8.25
2022-11-26T18:37:14.259Z,7.95
2022-11-26T18:42:35.965Z,7.18
2022-11-26T18:47:37.755Z,9.18
2022-11-26T18:52:40.323Z,7.18
2022-11-26T18:57:41.794Z,7.38
2022-11-26T19:02:43.478Z,7.72
2022-11-26T19:07:45.194Z,6.40
2022-11-26T19:12:48.083Z,6.25
2022-11-26T19:17:49.622Z,6.03
2022-11-26T19:22:51.097Z,4.45
2022-11-26T19:27:52.558Z,19.55
2022-11-26T19:32:54.161Z,9.85
2022-11-26T19:37:55.636Z,10.60
2022-11-26T19:42:57.121Z,11.73
2022-11-26T19:47:58.577Z,8.23
2022-11-26T19:53:00.342Z,8.48
2022-11-26T19:58:01.797Z,8.18
2022-11-26T20:03:03.545Z,8.77
2022-11-26T20:08:05.264Z,8.23
2022-11-26T20:13:08.098Z,7.22
2022-11-26T20:18:09.937Z,7.15
2022-11-26T20:23:11.575Z,8.45
2022-11-26T20:28:13.042Z,6.43
2022-11-26T20:33:16.185Z,7.10
2022-11-26T20:38:18.012Z,7.53
2022-11-26T20:43:19.474Z,6.90
2022-11-26T20:48:20.999Z,5.55
2022-11-26T20:53:22.702Z,5.80
2022-11-26T20:58:25.574Z,6.03
2022-11-26T21:03:29.038Z,5.85
2022-11-26T21:08:30.650Z,5.78
2022-11-26T21:13:32.963Z,5.22
2022-11-26T21:18:34.502Z,4.53
2022-11-26T21:23:38.225Z,4.82
2022-11-26T21:28:40.050Z,5.95
2022-11-26T21:33:42.596Z,5.70
2022-11-26T21:38:48.339Z,5.13
2022-11-26T21:43:50.842Z,8.43
2022-11-26T21:48:54.143Z,10.15
2022-11-26T21:53:58.004Z,10.63
2022-11-26T21:59:01.013Z,6.38
2022-11-26T22:04:08.607Z,6.53
2022-11-26T22:09:11.474Z,5.85
2022-11-26T22:14:15.897Z,7.07
2022-11-26T22:19:17.748Z,6.25
2022-11-26T22:24:20.355Z,7.18
2022-11-26T22:29:21.987Z,5.45
2022-11-26T22:34:24.772Z,5.72
2022-11-26T22:39:27.910Z,5.32
2022-11-26T22:44:29.442Z,6.07
2022-11-26T22:49:30.928Z,6.05
2022-11-26T22:54:32.519Z,8.00
2022-11-26T22:59:33.950Z,13.25
2022-11-26T23:04:36.248Z,18.33
2022-11-26T23:09:46.520Z,12.75
2022-11-26T23:14:51.776Z,12.40
2022-11-26T23:19:53.546Z,14.55
2022-11-26T23:24:55.044Z,18.23
2022-11-26T23:29:56.769Z,13.63
2022-11-26T23:34:58.224Z,11.55
2022-11-26T23:39:59.679Z,10.65
2022-11-26T23:45:02.000Z,14.82
2022-11-26T23:50:04.433Z,19.38
2022-11-26T23:55:06.366Z,14.32
