createdAt,value
2019-01-27T00:01:57.478Z,2.87
2019-01-27T00:06:01.646Z,2.73
2019-01-27T00:10:06.660Z,2.57
2019-01-27T00:14:11.091Z,3.17
2019-01-27T00:18:15.271Z,2.23
2019-01-27T00:22:19.444Z,2.53
2019-01-27T00:26:23.645Z,3.17
2019-01-27T00:30:28.041Z,2.13
2019-01-27T00:34:32.511Z,3.17
2019-01-27T00:38:36.681Z,2.20
2019-01-27T00:42:40.859Z,2.47
2019-01-27T00:46:44.992Z,1.87
2019-01-27T00:50:49.209Z,2.87
2019-01-27T00:54:53.716Z,1.87
2019-01-27T00:58:57.878Z,2.27
2019-01-27T01:03:02.003Z,2.30
2019-01-27T01:07:06.178Z,2.70
2019-01-27T01:11:10.345Z,2.73
2019-01-27T01:15:16.774Z,1.90
2019-01-27T01:19:20.933Z,2.03
2019-01-27T01:23:25.168Z,2.10
2019-01-27T01:27:29.561Z,2.00
2019-01-27T01:31:33.744Z,2.23
2019-01-27T01:35:37.912Z,3.37
2019-01-27T01:39:42.069Z,3.23
2019-01-27T01:43:46.242Z,2.53
2019-01-27T01:47:50.420Z,3.47
2019-01-27T01:51:54.597Z,2.77
2019-01-27T01:55:58.771Z,2.27
2019-01-27T02:00:03.411Z,3.90
2019-01-27T02:04:07.586Z,2.30
2019-01-27T02:08:11.762Z,2.50
2019-01-27T02:12:15.885Z,2.47
2019-01-27T02:16:20.208Z,3.43
2019-01-27T02:20:24.360Z,4.20
2019-01-27T02:24:28.543Z,3.13
2019-01-27T02:28:32.682Z,4.33
2019-01-27T02:32:36.883Z,5.60
2019-01-27T02:36:41.109Z,8.30
2019-01-27T02:40:45.283Z,4.50
2019-01-27T02:44:49.469Z,5.17
2019-01-27T02:48:53.646Z,6.70
2019-01-27T02:52:57.792Z,6.43
2019-01-27T02:57:02.189Z,7.27
2019-01-27T03:01:06.555Z,8.27
2019-01-27T03:05:45.054Z,8.07
2019-01-27T03:09:49.270Z,6.90
2019-01-27T03:13:53.646Z,7.80
2019-01-27T03:17:57.770Z,8.50
2019-01-27T03:22:02.384Z,8.07
2019-01-27T03:26:06.832Z,9.60
2019-01-27T03:30:15.663Z,7.60
2019-01-27T03:34:20.037Z,8.77
2019-01-27T03:38:24.239Z,6.07
2019-01-27T03:42:28.430Z,9.50
2019-01-27T03:46:32.562Z,8.90
2019-01-27T03:50:36.742Z,11.83
2019-01-27T03:54:41.188Z,9.77
2019-01-27T03:58:45.363Z,10.80
2019-01-27T04:02:49.659Z,9.07
2019-01-27T04:06:53.854Z,10.17
2019-01-27T04:10:58.016Z,7.83
2019-01-27T04:15:02.202Z,8.33
2019-01-27T04:19:06.340Z,10.57
2019-01-27T04:23:10.529Z,10.33
2019-01-27T04:27:14.939Z,10.60
2019-01-27T04:31:19.433Z,11.57
2019-01-27T04:35:23.596Z,8.67
2019-01-27T04:39:27.774Z,9.67
2019-01-27T04:43:31.943Z,11.83
2019-01-27T04:47:36.078Z,12.47
2019-01-27T04:51:40.247Z,9.73
2019-01-27T04:55:44.403Z,8.97
2019-01-27T04:59:48.540Z,9.23
2019-01-27T05:04:04.314Z,8.83
2019-01-27T05:08:08.750Z,8.20
2019-01-27T05:12:12.924Z,8.70
2019-01-27T05:16:17.296Z,7.63
2019-01-27T05:20:21.477Z,11.70
2019-01-27T05:24:25.688Z,10.47
2019-01-27T05:28:30.120Z,12.37
2019-01-27T05:32:34.300Z,16.77
2019-01-27T05:36:38.752Z,18.37
2019-01-27T05:40:42.930Z,22.60
2019-01-27T05:44:47.433Z,21.33
2019-01-27T05:48:51.585Z,24.13
2019-01-27T05:52:55.765Z,26.97
2019-01-27T05:56:59.962Z,25.87
2019-01-27T06:01:04.082Z,26.93
2019-01-27T06:05:08.405Z,29.80
2019-01-27T06:09:12.587Z,27.50
2019-01-27T06:13:16.735Z,30.60
2019-01-27T06:17:20.916Z,32.40
2019-01-27T06:21:25.066Z,33.47
2019-01-27T06:25:29.274Z,35.20
2019-01-27T06:29:33.733Z,34.13
2019-01-27T06:34:06.059Z,36.50
2019-01-27T06:38:10.298Z,34.13
2019-01-27T06:42:14.462Z,31.67
2019-01-27T06:46:18.743Z,32.30
2019-01-27T06:50:22.989Z,34.50
2019-01-27T06:54:27.183Z,36.10
2019-01-27T06:58:50.385Z,36.83
2019-01-27T07:03:00.967Z,33.97
2019-01-27T07:07:18.150Z,32.57
2019-01-27T07:11:37.511Z,35.60
2019-01-27T07:16:01.490Z,35.90
2019-01-27T07:20:25.146Z,34.37
2019-01-27T07:25:00.168Z,30.80
2019-01-27T07:29:22.935Z,36.83
2019-01-27T07:33:43.767Z,33.03
2019-01-27T07:37:59.786Z,35.07
2019-01-27T07:42:25.222Z,35.70
2019-01-27T07:46:36.189Z,41.23
2019-01-27T07:50:47.805Z,31.57
2019-01-27T07:55:05.578Z,32.63
2019-01-27T07:59:29.363Z,33.80
2019-01-27T08:03:52.508Z,33.23
2019-01-27T08:08:08.737Z,35.00
2019-01-27T08:12:27.028Z,32.57
2019-01-27T08:16:48.843Z,29.40
2019-01-27T08:21:27.174Z,30.93
2019-01-27T08:25:56.488Z,36.17
2019-01-27T08:30:06.781Z,34.27
2019-01-27T08:34:27.437Z,31.10
2019-01-27T08:38:44.224Z,30.50
2019-01-27T08:42:57.658Z,32.27
2019-01-27T08:47:03.171Z,33.17
2019-01-27T08:51:07.358Z,32.93
2019-01-27T08:55:12.913Z,34.50
2019-01-27T08:59:17.383Z,32.13
2019-01-27T09:03:30.742Z,33.70
2019-01-27T09:08:08.833Z,30.47
2019-01-27T09:12:25.544Z,30.57
2019-01-27T09:16:50.841Z,28.83
2019-01-27T09:21:16.452Z,31.93
2019-01-27T09:25:58.257Z,27.87
2019-01-27T09:30:16.689Z,28.37
2019-01-27T09:34:48.499Z,27.67
2019-01-27T09:39:00.417Z,28.27
2019-01-27T09:43:24.359Z,29.37
2019-01-27T09:47:47.122Z,31.20
2019-01-27T09:52:17.933Z,30.67
2019-01-27T10:00:48.401Z,30.83
2019-01-27T10:04:57.811Z,29.97
2019-01-27T10:09:39.243Z,30.97
2019-01-27T10:14:11.516Z,30.77
2019-01-27T10:18:27.073Z,27.33
2019-01-27T10:22:59.301Z,32.97
2019-01-27T10:27:15.292Z,27.77
2019-01-27T10:31:41.425Z,28.43
2019-01-27T10:36:09.531Z,32.77
2019-01-27T10:40:31.468Z,26.27
2019-01-27T10:44:43.782Z,29.77
2019-01-27T10:49:25.591Z,35.43
2019-01-27T10:53:45.185Z,27.13
2019-01-27T10:58:03.587Z,27.17
2019-01-27T11:02:38.888Z,28.87
2019-01-27T11:07:11.257Z,28.60
2019-01-27T11:11:33.237Z,28.27
2019-01-27T11:15:48.434Z,33.13
2019-01-27T11:20:11.681Z,30.87
2019-01-27T11:24:25.630Z,33.47
2019-01-27T11:28:44.533Z,32.03
2019-01-27T11:32:59.952Z,32.30
2019-01-27T11:37:27.830Z,29.47
2019-01-27T11:41:54.093Z,30.40
2019-01-27T11:46:19.336Z,30.83
2019-01-27T11:50:27.560Z,27.77
2019-01-27T11:54:31.947Z,29.17
2019-01-27T11:58:36.246Z,30.47
2019-01-27T12:02:46.581Z,29.10
2019-01-27T12:06:46.573Z,32.23
2019-01-27T12:10:50.841Z,28.30
2019-01-27T12:14:55.091Z,32.63
2019-01-27T12:18:59.546Z,31.57
2019-01-27T12:23:03.752Z,31.20
2019-01-27T12:27:08.105Z,31.97
2019-01-27T12:31:12.606Z,32.67
2019-01-27T12:35:17.273Z,31.90
2019-01-27T12:39:21.605Z,30.73
2019-01-27T12:43:26.148Z,37.40
2019-01-27T12:47:30.460Z,35.50
2019-01-27T12:51:34.667Z,30.53
2019-01-27T12:55:38.926Z,31.43
2019-01-27T12:59:43.197Z,26.80
2019-01-27T13:03:47.404Z,32.73
2019-01-27T13:07:51.726Z,30.97
2019-01-27T13:11:57.809Z,29.63
2019-01-27T13:16:02.111Z,29.70
2019-01-27T13:20:07.061Z,33.20
2019-01-27T13:24:11.544Z,35.40
2019-01-27T13:28:15.803Z,34.50
2019-01-27T13:32:20.083Z,29.13
2019-01-27T13:36:24.718Z,31.00
2019-01-27T13:40:29.082Z,33.63
2019-01-27T13:44:33.386Z,30.70
2019-01-27T13:48:37.689Z,32.43
2019-01-27T13:52:41.937Z,31.47
2019-01-27T13:56:46.227Z,31.17
2019-01-27T14:00:50.660Z,30.80
2019-01-27T14:04:54.931Z,29.03
2019-01-27T14:08:59.215Z,30.00
2019-01-27T14:13:04.011Z,29.03
2019-01-27T14:17:08.455Z,30.17
2019-01-27T14:21:16.658Z,28.60
2019-01-27T14:25:20.148Z,33.00
2019-01-27T14:29:24.461Z,30.70
2019-01-27T14:33:28.767Z,25.53
2019-01-27T14:37:33.197Z,27.57
2019-01-27T14:41:37.466Z,29.90
2019-01-27T14:45:41.691Z,27.80
2019-01-27T14:49:46.214Z,27.00
2019-01-27T14:53:50.513Z,32.70
2019-01-27T14:57:54.827Z,29.37
2019-01-27T15:01:59.127Z,27.60
2019-01-27T15:06:03.567Z,31.00
2019-01-27T15:10:09.522Z,28.47
2019-01-27T15:14:13.898Z,29.00
2019-01-27T15:18:19.737Z,28.23
2019-01-27T15:22:24.188Z,27.17
2019-01-27T15:26:28.522Z,28.30
2019-01-27T15:30:33.376Z,29.10
2019-01-27T15:34:37.653Z,30.13
2019-01-27T15:38:42.026Z,32.73
2019-01-27T15:42:46.373Z,29.97
2019-01-27T15:46:50.780Z,31.67
2019-01-27T15:50:55.044Z,30.07
2019-01-27T15:54:59.313Z,28.03
2019-01-27T15:59:03.596Z,29.73
2019-01-27T16:03:07.841Z,32.57
2019-01-27T16:07:12.108Z,25.33
2019-01-27T16:11:16.406Z,29.13
2019-01-27T16:15:23.148Z,28.00
2019-01-27T16:19:27.504Z,32.53
2019-01-27T16:23:52.651Z,28.30
2019-01-27T16:27:57.183Z,30.80
2019-01-27T16:32:08.899Z,28.70
2019-01-27T16:36:13.243Z,30.30
2019-01-27T16:40:17.470Z,25.20
2019-01-27T16:44:21.831Z,28.67
2019-01-27T16:48:26.157Z,28.30
2019-01-27T16:52:30.404Z,28.40
2019-01-27T16:56:34.687Z,31.37
2019-01-27T17:00:39.039Z,30.23
2019-01-27T17:04:43.856Z,32.93
2019-01-27T17:08:48.157Z,28.83
2019-01-27T17:12:52.556Z,30.93
2019-01-27T17:16:56.835Z,32.70
2019-01-27T17:21:01.068Z,31.03
2019-01-27T17:25:06.471Z,29.30
2019-01-27T17:29:10.829Z,32.30
2019-01-27T17:33:15.219Z,32.83
2019-01-27T17:37:19.513Z,33.80
2019-01-27T17:41:23.835Z,36.87
2019-01-27T17:45:28.320Z,35.10
2019-01-27T17:49:32.603Z,36.37
2019-01-27T17:53:46.403Z,36.53
2019-01-27T17:57:58.225Z,35.73
2019-01-27T18:02:39.419Z,37.80
2019-01-27T18:06:54.876Z,34.80
2019-01-27T18:11:36.538Z,34.10
2019-01-27T18:15:40.882Z,33.63
2019-01-27T18:19:45.149Z,31.53
2019-01-27T18:23:49.886Z,33.33
2019-01-27T18:27:54.313Z,35.63
2019-01-27T18:31:58.577Z,37.03
2019-01-27T18:36:02.886Z,31.97
2019-01-27T18:40:08.559Z,28.40
2019-01-27T18:44:12.938Z,29.23
2019-01-27T18:48:17.332Z,31.57
2019-01-27T18:52:21.602Z,36.37
2019-01-27T18:56:44.825Z,31.30
2019-01-27T19:01:11.054Z,35.30
2019-01-27T19:05:28.389Z,31.33
2019-01-27T19:09:42.099Z,31.97
2019-01-27T19:14:04.090Z,31.03
2019-01-27T19:18:27.178Z,34.17
2019-01-27T19:22:42.172Z,34.40
2019-01-27T19:26:57.887Z,37.07
2019-01-27T19:31:21.163Z,31.47
2019-01-27T19:35:36.259Z,31.67
2019-01-27T19:39:58.122Z,30.67
2019-01-27T19:44:17.948Z,30.83
2019-01-27T19:48:44.472Z,36.07
2019-01-27T19:52:59.307Z,31.03
2019-01-27T19:57:09.230Z,31.03
2019-01-27T20:01:30.212Z,25.63
2019-01-27T20:05:59.215Z,31.50
2019-01-27T20:10:15.181Z,28.33
2019-01-27T20:14:36.871Z,28.87
2019-01-27T20:18:54.231Z,35.20
2019-01-27T20:23:15.972Z,32.37
2019-01-27T20:27:39.146Z,38.20
2019-01-27T20:32:02.518Z,34.23
2019-01-27T20:36:24.542Z,34.23
2019-01-27T20:40:56.768Z,33.67
2019-01-27T20:45:22.905Z,31.63
2019-01-27T20:49:40.803Z,33.97
2019-01-27T20:54:04.165Z,34.00
2019-01-27T20:58:36.493Z,30.80
2019-01-27T21:03:12.073Z,36.87
2019-01-27T21:07:27.587Z,34.27
2019-01-27T21:12:02.916Z,32.53
2019-01-27T21:16:32.136Z,28.00
2019-01-27T21:20:36.389Z,34.93
2019-01-27T21:24:40.640Z,34.97
2019-01-27T21:28:44.903Z,34.43
2019-01-27T21:32:49.579Z,36.23
2019-01-27T21:41:38.787Z,34.60
2019-01-27T21:45:43.196Z,32.50
2019-01-27T21:49:50.701Z,33.63
2019-01-27T21:53:55.001Z,38.30
2019-01-27T21:57:59.277Z,30.77
2019-01-27T22:02:03.626Z,34.87
2019-01-27T22:06:07.992Z,33.50
2019-01-27T22:10:13.256Z,33.43
2019-01-27T22:14:18.531Z,36.43
2019-01-27T22:18:24.147Z,32.00
2019-01-27T22:22:28.423Z,32.63
2019-01-27T22:26:32.822Z,31.70
2019-01-27T22:30:37.122Z,30.10
2019-01-27T22:34:41.417Z,35.50
2019-01-27T22:38:45.783Z,39.30
2019-01-27T22:42:50.076Z,36.40
2019-01-27T22:46:54.402Z,39.97
2019-01-27T22:50:59.740Z,39.27
2019-01-27T22:55:12.892Z,38.33
2019-01-27T22:59:17.148Z,39.20
2019-01-27T23:03:21.539Z,40.30
2019-01-27T23:07:25.841Z,35.73
2019-01-27T23:11:30.107Z,37.60
2019-01-27T23:15:34.330Z,37.27
2019-01-27T23:19:38.604Z,40.10
2019-01-27T23:23:42.888Z,42.27
2019-01-27T23:27:47.245Z,40.30
2019-01-27T23:31:51.530Z,45.80
2019-01-27T23:35:55.891Z,41.90
2019-01-27T23:40:00.233Z,40.70
2019-01-27T23:44:04.993Z,44.47
2019-01-27T23:48:09.353Z,42.47
2019-01-27T23:52:13.656Z,38.30
2019-01-27T23:56:17.925Z,40.97
