createdAt,value
2019-03-28T00:00:37.508Z,0.00
2019-03-28T00:01:37.433Z,0.00
2019-03-28T00:02:37.380Z,0.00
2019-03-28T00:03:37.306Z,0.00
2019-03-28T00:04:37.234Z,0.00
2019-03-28T00:05:37.161Z,0.00
2019-03-28T00:06:37.076Z,0.00
2019-03-28T00:07:37.004Z,0.00
2019-03-28T00:08:36.934Z,0.00
2019-03-28T00:09:36.861Z,0.00
2019-03-28T00:10:36.799Z,0.00
2019-03-28T00:11:36.732Z,0.00
2019-03-28T00:12:36.640Z,0.00
2019-03-28T00:13:36.574Z,0.00
2019-03-28T00:14:36.518Z,0.00
2019-03-28T00:15:36.435Z,0.00
2019-03-28T00:16:36.368Z,0.00
2019-03-28T00:17:36.412Z,0.00
2019-03-28T00:18:36.214Z,0.00
2019-03-28T00:19:36.138Z,0.00
2019-03-28T00:20:36.110Z,0.00
2019-03-28T00:21:36.008Z,0.00
2019-03-28T00:22:35.921Z,0.00
2019-03-28T00:23:35.849Z,0.00
2019-03-28T00:24:35.777Z,0.00
2019-03-28T00:25:35.709Z,0.00
2019-03-28T00:26:35.640Z,0.00
2019-03-28T00:27:35.571Z,0.00
2019-03-28T00:28:35.487Z,0.00
2019-03-28T00:29:35.419Z,0.00
2019-03-28T00:30:35.359Z,0.00
2019-03-28T00:31:35.352Z,0.00
2019-03-28T00:32:35.208Z,0.00
2019-03-28T00:33:35.137Z,0.00
2019-03-28T00:34:35.233Z,0.00
2019-03-28T00:35:34.977Z,0.00
2019-03-28T00:36:34.904Z,0.00
2019-03-28T00:37:35.255Z,0.00
2019-03-28T00:38:34.797Z,0.00
2019-03-28T00:39:34.700Z,0.00
2019-03-28T00:40:34.642Z,0.00
2019-03-28T00:41:34.555Z,0.00
2019-03-28T00:42:35.101Z,0.00
2019-03-28T00:43:34.407Z,0.00
2019-03-28T00:44:34.343Z,0.00
2019-03-28T00:45:34.268Z,0.00
2019-03-28T00:46:34.200Z,0.00
2019-03-28T00:47:34.121Z,0.00
2019-03-28T00:48:34.038Z,0.00
2019-03-28T00:49:33.971Z,0.00
2019-03-28T00:50:34.384Z,0.00
2019-03-28T00:51:33.836Z,0.00
2019-03-28T00:52:33.749Z,0.00
2019-03-28T00:53:33.679Z,0.00
2019-03-28T00:54:33.616Z,0.00
2019-03-28T00:55:33.542Z,0.00
2019-03-28T00:56:44.806Z,0.00
2019-03-28T00:57:33.402Z,0.00
2019-03-28T00:58:34.157Z,0.00
2019-03-28T00:59:33.240Z,0.00
2019-03-28T01:00:33.208Z,0.00
2019-03-28T01:01:33.129Z,0.00
2019-03-28T01:02:33.025Z,0.00
2019-03-28T01:03:32.955Z,0.00
2019-03-28T01:04:32.885Z,0.00
2019-03-28T01:05:32.818Z,0.00
2019-03-28T01:06:32.752Z,0.00
2019-03-28T01:07:32.671Z,0.00
2019-03-28T01:08:32.606Z,0.00
2019-03-28T01:09:32.540Z,0.00
2019-03-28T01:10:32.445Z,0.00
2019-03-28T01:11:32.374Z,0.00
2019-03-28T01:12:32.299Z,0.00
2019-03-28T01:13:32.229Z,0.00
2019-03-28T01:14:32.167Z,0.00
2019-03-28T01:15:32.094Z,0.00
2019-03-28T01:16:32.009Z,0.00
2019-03-28T01:17:31.933Z,0.00
2019-03-28T01:18:31.897Z,0.00
2019-03-28T01:19:31.800Z,0.00
2019-03-28T01:20:31.729Z,0.00
2019-03-28T01:21:31.654Z,0.00
2019-03-28T01:22:31.575Z,0.00
2019-03-28T01:23:31.502Z,0.00
2019-03-28T01:24:31.420Z,0.00
2019-03-28T01:25:31.353Z,0.00
2019-03-28T01:26:31.289Z,0.00
2019-03-28T01:27:31.216Z,0.00
2019-03-28T01:28:31.161Z,0.00
2019-03-28T01:29:31.072Z,0.00
2019-03-28T01:30:30.992Z,0.00
2019-03-28T01:31:30.921Z,0.00
2019-03-28T01:32:30.856Z,0.00
2019-03-28T01:33:30.776Z,0.00
2019-03-28T01:34:30.697Z,0.00
2019-03-28T01:35:30.621Z,0.00
2019-03-28T01:36:30.553Z,0.00
2019-03-28T01:37:30.477Z,0.00
2019-03-28T01:38:30.420Z,0.00
2019-03-28T01:39:30.344Z,0.00
2019-03-28T01:40:30.270Z,0.00
2019-03-28T01:41:30.198Z,0.00
2019-03-28T01:42:30.124Z,0.00
2019-03-28T01:43:30.043Z,0.00
2019-03-28T01:44:29.965Z,0.00
2019-03-28T01:45:29.895Z,0.00
2019-03-28T01:46:29.833Z,0.00
2019-03-28T01:47:29.758Z,0.00
2019-03-28T01:48:29.677Z,0.00
2019-03-28T01:49:29.606Z,0.00
2019-03-28T01:50:29.577Z,0.00
2019-03-28T01:51:29.474Z,0.00
2019-03-28T01:52:29.396Z,0.00
2019-03-28T01:53:29.328Z,0.00
2019-03-28T01:54:29.320Z,0.00
2019-03-28T01:55:29.167Z,0.00
2019-03-28T01:56:29.129Z,0.00
2019-03-28T01:57:29.039Z,0.00
2019-03-28T01:58:28.947Z,0.00
2019-03-28T01:59:28.877Z,0.00
2019-03-28T02:00:28.803Z,0.00
2019-03-28T02:01:28.731Z,0.00
2019-03-28T02:02:28.669Z,0.00
2019-03-28T02:03:28.598Z,0.00
2019-03-28T02:04:28.507Z,0.00
2019-03-28T02:05:28.433Z,0.00
2019-03-28T02:06:28.380Z,0.00
2019-03-28T02:07:28.314Z,0.00
2019-03-28T02:08:28.228Z,0.00
2019-03-28T02:09:28.157Z,0.00
2019-03-28T02:10:28.069Z,0.00
2019-03-28T02:11:27.998Z,0.00
2019-03-28T02:12:27.923Z,0.00
2019-03-28T02:13:27.861Z,0.00
2019-03-28T02:14:27.798Z,0.00
2019-03-28T02:15:27.723Z,0.00
2019-03-28T02:16:27.648Z,0.00
2019-03-28T02:17:27.575Z,0.00
2019-03-28T02:18:27.490Z,0.00
2019-03-28T02:19:27.417Z,0.00
2019-03-28T02:20:27.351Z,0.00
2019-03-28T02:21:27.452Z,0.00
2019-03-28T02:22:27.197Z,0.00
2019-03-28T02:23:27.121Z,0.00
2019-03-28T02:24:27.051Z,0.00
2019-03-28T02:25:26.981Z,0.00
2019-03-28T02:26:26.917Z,0.00
2019-03-28T02:27:26.843Z,0.00
2019-03-28T02:28:26.759Z,0.00
2019-03-28T02:29:26.687Z,0.00
2019-03-28T02:30:26.673Z,0.00
2019-03-28T02:31:26.562Z,0.00
2019-03-28T02:32:26.481Z,0.00
2019-03-28T02:33:26.410Z,0.00
2019-03-28T02:34:26.335Z,0.00
2019-03-28T02:35:26.252Z,0.00
2019-03-28T02:36:26.199Z,0.00
2019-03-28T02:37:26.126Z,0.00
2019-03-28T02:38:26.034Z,0.00
2019-03-28T02:39:25.974Z,0.00
2019-03-28T02:40:25.885Z,0.00
2019-03-28T02:41:25.814Z,0.00
2019-03-28T02:42:25.752Z,0.00
2019-03-28T02:43:25.683Z,0.00
2019-03-28T02:44:25.640Z,0.00
2019-03-28T02:45:25.533Z,0.00
2019-03-28T02:46:25.450Z,0.00
2019-03-28T02:47:25.376Z,0.00
2019-03-28T02:48:25.304Z,0.00
2019-03-28T02:49:25.226Z,0.00
2019-03-28T02:50:25.174Z,0.00
2019-03-28T02:51:25.099Z,0.00
2019-03-28T02:52:25.020Z,0.00
2019-03-28T02:53:24.952Z,0.00
2019-03-28T02:54:24.897Z,0.00
2019-03-28T02:55:24.809Z,0.00
2019-03-28T02:56:24.733Z,0.00
2019-03-28T02:57:40.140Z,0.00
2019-03-28T02:58:24.575Z,0.00
2019-03-28T02:59:24.503Z,0.00
2019-03-28T03:00:24.440Z,0.00
2019-03-28T03:01:24.367Z,0.00
2019-03-28T03:02:24.282Z,0.00
2019-03-28T03:03:24.206Z,0.00
2019-03-28T03:04:24.132Z,0.00
2019-03-28T03:05:24.064Z,0.00
2019-03-28T03:06:24.006Z,0.00
2019-03-28T03:07:23.932Z,0.00
2019-03-28T03:08:23.852Z,0.00
2019-03-28T03:09:23.775Z,0.00
2019-03-28T03:10:23.716Z,0.00
2019-03-28T03:11:23.639Z,0.00
2019-03-28T03:12:23.566Z,0.00
2019-03-28T03:13:23.495Z,0.00
2019-03-28T03:14:23.412Z,0.00
2019-03-28T03:15:23.331Z,0.00
2019-03-28T03:16:23.263Z,0.00
2019-03-28T03:17:23.189Z,0.00
2019-03-28T03:18:23.131Z,0.00
2019-03-28T03:19:23.060Z,0.00
2019-03-28T03:20:22.987Z,0.00
2019-03-28T03:21:22.909Z,0.00
2019-03-28T03:22:22.824Z,0.00
2019-03-28T03:23:22.760Z,0.00
2019-03-28T03:24:22.691Z,0.00
2019-03-28T03:25:22.626Z,0.00
2019-03-28T03:26:22.538Z,0.00
2019-03-28T03:27:22.470Z,0.00
2019-03-28T03:28:22.383Z,0.00
2019-03-28T03:29:22.312Z,0.00
2019-03-28T03:30:22.267Z,0.00
2019-03-28T03:31:22.585Z,0.00
2019-03-28T03:32:22.132Z,0.00
2019-03-28T03:33:22.038Z,0.00
2019-03-28T03:34:21.952Z,0.00
2019-03-28T03:35:21.961Z,0.00
2019-03-28T03:36:21.806Z,0.00
2019-03-28T03:37:21.733Z,0.00
2019-03-28T03:38:21.820Z,0.00
2019-03-28T03:39:21.601Z,0.00
2019-03-28T03:40:21.509Z,0.00
2019-03-28T03:41:21.465Z,0.00
2019-03-28T03:42:21.381Z,0.00
2019-03-28T03:43:22.175Z,0.00
2019-03-28T03:44:21.233Z,0.00
2019-03-28T03:45:21.162Z,0.00
2019-03-28T03:46:21.080Z,0.00
2019-03-28T03:47:21.015Z,0.00
2019-03-28T03:48:20.931Z,0.00
2019-03-28T03:49:20.856Z,0.00
2019-03-28T03:50:20.800Z,0.00
2019-03-28T03:51:20.723Z,0.00
2019-03-28T03:52:20.654Z,0.00
2019-03-28T03:53:20.577Z,0.00
2019-03-28T03:54:20.490Z,0.00
2019-03-28T03:55:20.421Z,0.00
2019-03-28T03:56:20.358Z,0.00
2019-03-28T03:57:20.423Z,0.00
2019-03-28T03:58:20.196Z,0.00
2019-03-28T03:59:20.127Z,0.00
2019-03-28T04:00:20.047Z,0.00
2019-03-28T04:01:19.978Z,0.00
2019-03-28T04:02:19.915Z,0.00
2019-03-28T04:03:19.842Z,0.00
2019-03-28T04:04:19.766Z,0.00
2019-03-28T04:05:19.695Z,0.00
2019-03-28T04:06:19.630Z,0.00
2019-03-28T04:07:19.562Z,0.00
2019-03-28T04:08:19.487Z,0.00
2019-03-28T04:09:19.408Z,0.00
2019-03-28T04:10:19.319Z,0.00
2019-03-28T04:11:19.246Z,0.00
2019-03-28T04:12:19.190Z,0.00
2019-03-28T04:13:19.109Z,0.00
2019-03-28T04:14:19.037Z,0.00
2019-03-28T04:15:18.966Z,0.00
2019-03-28T04:16:18.883Z,0.00
2019-03-28T04:17:18.806Z,0.00
2019-03-28T04:18:21.858Z,0.00
2019-03-28T04:19:18.672Z,0.00
2019-03-28T04:20:18.596Z,0.00
2019-03-28T04:21:18.528Z,0.00
2019-03-28T04:22:18.442Z,0.00
2019-03-28T04:23:18.361Z,0.00
2019-03-28T04:24:18.299Z,0.00
2019-03-28T04:25:18.222Z,0.00
2019-03-28T04:26:18.156Z,0.00
2019-03-28T04:27:18.080Z,0.00
2019-03-28T04:28:30.798Z,0.00
2019-03-28T04:29:17.928Z,0.00
2019-03-28T04:30:17.971Z,0.00
2019-03-28T04:31:17.789Z,0.00
2019-03-28T04:32:17.716Z,0.00
2019-03-28T04:33:17.644Z,0.00
2019-03-28T04:34:17.555Z,0.00
2019-03-28T04:35:17.490Z,0.00
2019-03-28T04:36:17.410Z,0.00
2019-03-28T04:37:17.333Z,0.00
2019-03-28T04:38:17.278Z,0.00
2019-03-28T04:39:17.195Z,0.00
2019-03-28T04:40:17.123Z,0.00
2019-03-28T04:41:17.051Z,0.00
2019-03-28T04:42:16.970Z,0.00
2019-03-28T04:43:16.895Z,0.00
2019-03-28T04:44:16.833Z,0.00
2019-03-28T04:45:16.757Z,0.00
2019-03-28T04:46:16.677Z,0.00
2019-03-28T04:47:16.596Z,0.00
2019-03-28T04:48:16.524Z,0.00
2019-03-28T04:49:16.453Z,0.00
2019-03-28T04:50:16.392Z,0.00
2019-03-28T04:51:16.317Z,0.00
2019-03-28T04:52:16.243Z,0.00
2019-03-28T04:53:16.173Z,0.00
2019-03-28T04:54:16.093Z,0.00
2019-03-28T04:55:16.007Z,0.00
2019-03-28T04:56:15.940Z,0.00
2019-03-28T04:57:15.868Z,0.00
2019-03-28T04:58:15.804Z,0.00
2019-03-28T04:59:15.731Z,0.00
2019-03-28T05:00:15.642Z,0.00
2019-03-28T05:01:15.570Z,0.00
2019-03-28T05:02:15.504Z,0.00
2019-03-28T05:03:15.434Z,0.00
2019-03-28T05:04:15.505Z,0.00
2019-03-28T05:05:15.285Z,0.00
2019-03-28T05:06:15.198Z,0.00
2019-03-28T05:07:15.222Z,0.00
2019-03-28T05:08:15.068Z,0.00
2019-03-28T05:09:14.987Z,0.00
2019-03-28T05:10:15.408Z,0.00
2019-03-28T05:11:14.830Z,0.00
2019-03-28T05:12:14.761Z,0.00
2019-03-28T05:13:14.689Z,0.00
2019-03-28T05:14:14.623Z,0.00
2019-03-28T05:15:14.555Z,0.00
2019-03-28T05:16:14.464Z,0.00
2019-03-28T05:17:14.450Z,0.00
2019-03-28T05:18:14.327Z,0.00
2019-03-28T05:19:14.267Z,0.00
2019-03-28T05:20:14.897Z,0.00
2019-03-28T05:21:14.108Z,0.00
2019-03-28T05:22:14.022Z,0.00
2019-03-28T05:23:14.365Z,0.00
2019-03-28T05:24:13.886Z,0.00
2019-03-28T05:25:13.803Z,0.00
2019-03-28T05:26:13.744Z,0.00
2019-03-28T05:27:16.463Z,4.00
2019-03-28T05:28:13.604Z,0.00
2019-03-28T05:29:13.521Z,0.00
2019-03-28T05:30:13.448Z,0.00
2019-03-28T05:31:13.360Z,4.00
2019-03-28T05:32:13.299Z,0.00
2019-03-28T05:33:13.225Z,0.00
2019-03-28T05:34:13.139Z,4.00
2019-03-28T05:35:13.064Z,0.00
2019-03-28T05:36:12.990Z,4.00
2019-03-28T05:37:12.917Z,4.00
2019-03-28T05:38:12.858Z,4.00
2019-03-28T05:39:12.783Z,4.00
2019-03-28T05:40:12.708Z,8.00
2019-03-28T05:41:12.631Z,12.00
2019-03-28T05:42:12.544Z,12.00
2019-03-28T05:43:12.494Z,16.00
2019-03-28T05:44:12.398Z,20.00
2019-03-28T05:45:12.323Z,20.00
2019-03-28T05:46:12.266Z,24.00
2019-03-28T05:47:12.192Z,32.00
2019-03-28T05:48:12.109Z,32.00
2019-03-28T05:49:12.035Z,40.00
2019-03-28T05:50:11.971Z,44.00
2019-03-28T05:51:11.896Z,52.00
2019-03-28T05:52:11.907Z,56.00
2019-03-28T05:53:11.752Z,64.00
2019-03-28T05:54:11.664Z,72.00
2019-03-28T05:55:11.590Z,80.00
2019-03-28T05:56:11.514Z,88.00
2019-03-28T05:57:11.444Z,96.00
2019-03-28T05:58:11.382Z,108.00
2019-03-28T05:59:11.515Z,120.00
2019-03-28T06:00:11.503Z,128.00
2019-03-28T06:01:11.157Z,144.00
2019-03-28T06:02:11.075Z,156.00
2019-03-28T06:03:11.004Z,168.00
2019-03-28T06:04:10.932Z,184.00
2019-03-28T06:05:10.869Z,196.00
2019-03-28T06:06:10.782Z,216.00
2019-03-28T06:07:10.705Z,228.00
2019-03-28T06:08:10.632Z,248.00
2019-03-28T06:09:10.558Z,260.00
2019-03-28T06:10:10.645Z,284.00
2019-03-28T06:11:10.425Z,300.00
2019-03-28T06:12:10.335Z,320.00
2019-03-28T06:13:10.264Z,344.00
2019-03-28T06:14:10.203Z,368.00
2019-03-28T06:15:10.134Z,392.00
2019-03-28T06:16:10.054Z,424.00
2019-03-28T06:17:09.976Z,452.00
2019-03-28T06:18:09.892Z,484.00
2019-03-28T06:19:09.824Z,516.00
2019-03-28T06:20:09.759Z,552.00
2019-03-28T06:21:09.702Z,584.00
2019-03-28T06:22:09.600Z,620.00
2019-03-28T06:23:09.530Z,660.00
2019-03-28T06:24:09.455Z,700.00
2019-03-28T06:25:09.388Z,744.00
2019-03-28T06:26:09.320Z,784.00
2019-03-28T06:27:09.250Z,828.00
2019-03-28T06:28:09.178Z,876.00
2019-03-28T06:29:09.098Z,928.00
2019-03-28T06:30:09.013Z,976.00
2019-03-28T06:31:08.943Z,1028.00
2019-03-28T06:32:08.874Z,1080.00
2019-03-28T06:33:08.805Z,1128.00
2019-03-28T06:34:08.727Z,1172.00
2019-03-28T06:35:08.664Z,1220.00
2019-03-28T06:36:08.568Z,1280.00
2019-03-28T06:37:08.501Z,1328.00
2019-03-28T06:38:08.441Z,1380.00
2019-03-28T06:39:08.366Z,1436.00
2019-03-28T06:40:08.291Z,1492.00
2019-03-28T06:41:08.217Z,1548.00
2019-03-28T06:42:08.132Z,1604.00
2019-03-28T06:43:08.064Z,1644.00
2019-03-28T06:44:07.999Z,1704.00
2019-03-28T06:45:07.923Z,1748.00
2019-03-28T06:46:07.844Z,1800.00
2019-03-28T06:47:07.770Z,1852.00
2019-03-28T06:48:07.694Z,1896.00
2019-03-28T06:49:07.626Z,1960.00
2019-03-28T06:50:07.568Z,2012.00
2019-03-28T06:51:07.495Z,2072.00
2019-03-28T06:52:07.400Z,2128.00
2019-03-28T06:53:07.333Z,2172.00
2019-03-28T06:54:07.277Z,2220.00
2019-03-28T06:55:07.200Z,2272.00
2019-03-28T06:56:07.129Z,2320.00
2019-03-28T06:57:07.053Z,2380.00
2019-03-28T06:58:06.970Z,2428.00
2019-03-28T06:59:06.906Z,2480.00
2019-03-28T07:00:06.902Z,2532.00
2019-03-28T07:01:06.754Z,2576.00
2019-03-28T07:02:06.699Z,2612.00
2019-03-28T07:03:06.617Z,2656.00
2019-03-28T07:04:06.544Z,2712.00
2019-03-28T07:05:06.469Z,2756.00
2019-03-28T07:06:06.389Z,2808.00
2019-03-28T07:07:06.684Z,2856.00
2019-03-28T07:08:06.255Z,2904.00
2019-03-28T07:09:06.183Z,2948.00
2019-03-28T07:10:06.100Z,2992.00
2019-03-28T07:11:06.026Z,3020.00
2019-03-28T07:12:05.955Z,3072.00
2019-03-28T07:13:05.880Z,3116.00
2019-03-28T07:14:05.833Z,3160.00
2019-03-28T07:15:05.751Z,3200.00
2019-03-28T07:16:05.670Z,3228.00
2019-03-28T07:17:05.621Z,3264.00
2019-03-28T07:18:05.533Z,3300.00
2019-03-28T07:19:05.459Z,3332.00
2019-03-28T07:20:08.686Z,3364.00
2019-03-28T07:21:05.319Z,3384.00
2019-03-28T07:22:05.232Z,3412.00
2019-03-28T07:23:05.158Z,3448.00
2019-03-28T07:24:05.103Z,3492.00
2019-03-28T07:25:05.028Z,3512.00
2019-03-28T07:26:04.948Z,3532.00
2019-03-28T07:27:04.876Z,3564.00
2019-03-28T07:28:06.319Z,3596.00
2019-03-28T07:29:04.730Z,3636.00
2019-03-28T07:30:04.668Z,3664.00
2019-03-28T07:31:04.599Z,3704.00
2019-03-28T07:32:04.525Z,3724.00
2019-03-28T07:33:04.456Z,3772.00
2019-03-28T07:34:04.369Z,3792.00
2019-03-28T07:35:04.301Z,3812.00
2019-03-28T07:36:04.226Z,3852.00
2019-03-28T07:37:04.159Z,3876.00
2019-03-28T07:38:04.094Z,3900.00
2019-03-28T07:39:04.029Z,3936.00
2019-03-28T07:40:03.942Z,3948.00
2019-03-28T07:41:03.875Z,3988.00
2019-03-28T07:42:03.817Z,4024.00
2019-03-28T07:43:03.749Z,4048.00
2019-03-28T07:44:03.664Z,4068.00
2019-03-28T07:45:03.598Z,4112.00
2019-03-28T07:46:03.518Z,4104.00
2019-03-28T07:47:03.441Z,4128.00
2019-03-28T07:48:03.371Z,4148.00
2019-03-28T07:49:03.305Z,4200.00
2019-03-28T07:50:03.239Z,4200.00
2019-03-28T07:51:03.178Z,4228.00
2019-03-28T07:52:03.094Z,4240.00
2019-03-28T07:53:03.028Z,4248.00
2019-03-28T07:54:02.944Z,4268.00
2019-03-28T07:55:02.887Z,4280.00
2019-03-28T07:56:02.824Z,4316.00
2019-03-28T07:57:02.749Z,4316.00
2019-03-28T07:58:02.663Z,4336.00
2019-03-28T07:59:02.592Z,4368.00
2019-03-28T08:00:04.423Z,4400.00
2019-03-28T08:01:02.452Z,4408.00
2019-03-28T08:02:02.390Z,4444.00
2019-03-28T08:03:02.329Z,4432.00
2019-03-28T08:04:02.269Z,4484.00
2019-03-28T08:05:02.369Z,4480.00
2019-03-28T08:06:02.097Z,4512.00
2019-03-28T08:07:02.026Z,4496.00
2019-03-28T08:08:01.960Z,4496.00
2019-03-28T08:09:01.888Z,4528.00
2019-03-28T08:10:01.834Z,4532.00
2019-03-28T08:11:01.761Z,4540.00
2019-03-28T08:12:01.678Z,4576.00
2019-03-28T08:13:01.617Z,4564.00
2019-03-28T08:14:01.553Z,4588.00
2019-03-28T08:15:01.478Z,4580.00
2019-03-28T08:16:01.410Z,4604.00
2019-03-28T08:17:01.341Z,4640.00
2019-03-28T08:18:01.258Z,4636.00
2019-03-28T08:19:01.189Z,4632.00
2019-03-28T08:20:01.131Z,4624.00
2019-03-28T08:21:01.061Z,4672.00
2019-03-28T08:22:00.975Z,4700.00
2019-03-28T08:23:00.910Z,4704.00
2019-03-28T08:24:00.836Z,4716.00
2019-03-28T08:25:00.768Z,4696.00
2019-03-28T08:26:00.717Z,4732.00
2019-03-28T08:27:00.641Z,4728.00
2019-03-28T08:28:00.563Z,4728.00
2019-03-28T08:29:00.488Z,4740.00
2019-03-28T08:30:00.503Z,4732.00
2019-03-28T08:31:00.365Z,4740.00
2019-03-28T08:32:00.293Z,4748.00
2019-03-28T08:33:00.506Z,4756.00
2019-03-28T08:34:01.877Z,4768.00
2019-03-28T08:35:00.075Z,4772.00
2019-03-28T08:36:00.002Z,4772.00
2019-03-28T08:36:59.930Z,4780.00
2019-03-28T08:37:59.878Z,4796.00
2019-03-28T08:39:00.682Z,4780.00
2019-03-28T08:39:59.735Z,4820.00
2019-03-28T08:40:59.664Z,4824.00
2019-03-28T08:41:59.592Z,4820.00
2019-03-28T08:42:59.522Z,4840.00
2019-03-28T08:43:59.465Z,4864.00
2019-03-28T08:44:59.392Z,4872.00
2019-03-28T08:45:59.312Z,4860.00
2019-03-28T08:46:59.247Z,4864.00
2019-03-28T08:47:59.175Z,4856.00
2019-03-28T08:48:59.106Z,4864.00
2019-03-28T08:49:59.043Z,4868.00
2019-03-28T08:50:58.981Z,4876.00
2019-03-28T08:51:58.915Z,4880.00
2019-03-28T08:52:58.861Z,4868.00
2019-03-28T08:53:58.758Z,4864.00
2019-03-28T08:54:58.690Z,4884.00
2019-03-28T08:55:58.620Z,4876.00
2019-03-28T08:56:58.550Z,4872.00
2019-03-28T08:57:58.497Z,4864.00
2019-03-28T08:58:58.427Z,4884.00
2019-03-28T08:59:58.408Z,4880.00
2019-03-28T09:00:58.492Z,4884.00
2019-03-28T09:01:58.222Z,4884.00
2019-03-28T09:02:58.150Z,4880.00
2019-03-28T09:03:58.086Z,4872.00
2019-03-28T09:04:58.016Z,4864.00
2019-03-28T09:05:57.936Z,4868.00
2019-03-28T09:06:57.868Z,4864.00
2019-03-28T09:07:57.798Z,4896.00
2019-03-28T09:08:57.729Z,4908.00
2019-03-28T09:09:57.669Z,4876.00
2019-03-28T09:10:57.603Z,4880.00
2019-03-28T09:11:57.537Z,4872.00
2019-03-28T09:12:57.535Z,4872.00
2019-03-28T09:13:58.172Z,4876.00
2019-03-28T09:14:57.393Z,4872.00
2019-03-28T09:15:57.335Z,4892.00
2019-03-28T09:16:57.265Z,4872.00
2019-03-28T09:18:18.390Z,4876.00
2019-03-28T09:20:31.338Z,4868.00
2019-03-28T09:21:30.966Z,4868.00
2019-03-28T09:23:26.336Z,4856.00
2019-03-28T09:24:26.161Z,4864.00
2019-03-28T09:26:21.444Z,4876.00
2019-03-28T09:27:21.340Z,4860.00
2019-03-28T09:29:16.623Z,4844.00
2019-03-28T09:30:16.525Z,4856.00
2019-03-28T09:32:11.822Z,4856.00
2019-03-28T09:33:11.704Z,4840.00
2019-03-28T09:35:06.980Z,4852.00
2019-03-28T09:36:06.890Z,4840.00
2019-03-28T09:38:02.204Z,4816.00
2019-03-28T09:39:02.110Z,4796.00
2019-03-28T09:40:57.382Z,4796.00
2019-03-28T09:41:57.301Z,4796.00
2019-03-28T09:43:55.494Z,4800.00
2019-03-28T09:44:52.465Z,4800.00
2019-03-28T09:46:47.754Z,4772.00
2019-03-28T09:47:47.660Z,4792.00
2019-03-28T09:49:42.934Z,4736.00
2019-03-28T09:50:42.836Z,4740.00
2019-03-28T09:52:38.134Z,4744.00
2019-03-28T09:53:38.032Z,4736.00
2019-03-28T09:55:33.300Z,4720.00
2019-03-28T09:56:33.206Z,4696.00
2019-03-28T09:58:28.470Z,4716.00
2019-03-28T09:59:28.384Z,4704.00
2019-03-28T10:01:23.677Z,4664.00
2019-03-28T10:02:23.579Z,4664.00
2019-03-28T10:04:19.654Z,4628.00
2019-03-28T10:05:19.558Z,4624.00
2019-03-28T10:07:14.832Z,4612.00
2019-03-28T10:08:14.754Z,4628.00
2019-03-28T10:10:10.014Z,4600.00
2019-03-28T10:11:09.937Z,4580.00
2019-03-28T10:13:05.202Z,4556.00
2019-03-28T10:14:05.116Z,4548.00
2019-03-28T10:16:01.252Z,4524.00
2019-03-28T10:17:01.515Z,4500.00
2019-03-28T10:18:56.418Z,4504.00
2019-03-28T10:19:56.328Z,4484.00
2019-03-28T10:21:51.597Z,4472.00
2019-03-28T10:22:51.509Z,4452.00
2019-03-28T10:24:47.628Z,4400.00
2019-03-28T10:25:47.532Z,4392.00
2019-03-28T10:27:42.787Z,4376.00
2019-03-28T10:28:42.715Z,4352.00
2019-03-28T10:30:37.992Z,4332.00
2019-03-28T10:31:37.898Z,4308.00
2019-03-28T10:33:33.195Z,4260.00
2019-03-28T10:34:33.094Z,4248.00
2019-03-28T10:36:28.361Z,4212.00
2019-03-28T10:37:28.264Z,4204.00
2019-03-28T10:39:23.560Z,4172.00
2019-03-28T10:40:23.475Z,4148.00
2019-03-28T10:42:18.736Z,4100.00
2019-03-28T10:43:18.660Z,4080.00
2019-03-28T10:45:13.934Z,4040.00
2019-03-28T10:46:13.836Z,4024.00
2019-03-28T10:48:09.105Z,3984.00
2019-03-28T10:49:09.056Z,3972.00
2019-03-28T10:51:04.343Z,3900.00
2019-03-28T10:52:04.248Z,3876.00
2019-03-28T10:53:59.497Z,3856.00
2019-03-28T10:54:59.422Z,3836.00
2019-03-28T10:56:57.493Z,3792.00
2019-03-28T10:57:54.603Z,3760.00
2019-03-28T10:59:49.860Z,3716.00
2019-03-28T11:00:49.779Z,3696.00
2019-03-28T11:02:45.934Z,3652.00
2019-03-28T11:03:45.795Z,3636.00
2019-03-28T11:05:41.069Z,3592.00
2019-03-28T11:06:40.989Z,3588.00
2019-03-28T11:08:36.769Z,3552.00
2019-03-28T11:09:36.171Z,3532.00
2019-03-28T11:11:32.954Z,3500.00
2019-03-28T11:12:32.875Z,3488.00
2019-03-28T11:14:28.978Z,3468.00
2019-03-28T11:15:28.880Z,3444.00
2019-03-28T11:17:24.153Z,3416.00
2019-03-28T11:18:24.056Z,3400.00
2019-03-28T11:20:19.316Z,3376.00
2019-03-28T11:21:19.224Z,3360.00
2019-03-28T11:23:14.503Z,3324.00
2019-03-28T11:24:14.418Z,3312.00
2019-03-28T11:26:09.694Z,3288.00
2019-03-28T11:27:09.606Z,3276.00
2019-03-28T11:29:04.882Z,3252.00
2019-03-28T11:30:04.783Z,3236.00
2019-03-28T11:32:00.054Z,3208.00
2019-03-28T11:32:59.966Z,3196.00
2019-03-28T11:34:55.215Z,3168.00
2019-03-28T11:35:55.137Z,3156.00
2019-03-28T11:37:50.433Z,3140.00
2019-03-28T11:38:50.327Z,3128.00
2019-03-28T11:40:45.608Z,3104.00
2019-03-28T11:41:45.531Z,3088.00
2019-03-28T11:43:40.836Z,3072.00
2019-03-28T11:44:41.278Z,3064.00
2019-03-28T11:46:35.959Z,3040.00
2019-03-28T11:47:35.892Z,3032.00
2019-03-28T11:49:32.012Z,3012.00
2019-03-28T11:50:31.919Z,2996.00
2019-03-28T11:52:27.285Z,2972.00
2019-03-28T11:53:27.128Z,2960.00
2019-03-28T11:55:22.384Z,2940.00
2019-03-28T11:56:22.294Z,2928.00
2019-03-28T11:58:17.575Z,2900.00
2019-03-28T11:59:17.481Z,2888.00
2019-03-28T12:01:13.603Z,2868.00
2019-03-28T12:02:19.655Z,2848.00
2019-03-28T12:04:08.780Z,2816.00
2019-03-28T12:05:08.690Z,2804.00
2019-03-28T12:07:03.949Z,2780.00
2019-03-28T12:08:03.871Z,2768.00
2019-03-28T12:09:59.113Z,2744.00
2019-03-28T12:10:59.043Z,2728.00
2019-03-28T12:12:54.310Z,2708.00
2019-03-28T12:13:54.226Z,2688.00
2019-03-28T12:15:50.207Z,2656.00
2019-03-28T12:16:49.390Z,2640.00
2019-03-28T12:18:44.654Z,2616.00
2019-03-28T12:19:44.570Z,2604.00
2019-03-28T12:21:39.834Z,2576.00
2019-03-28T12:22:39.739Z,2560.00
2019-03-28T12:24:35.014Z,2540.00
2019-03-28T12:25:34.924Z,2524.00
2019-03-28T12:27:30.185Z,2492.00
2019-03-28T12:28:30.093Z,2476.00
2019-03-28T12:30:25.369Z,2448.00
2019-03-28T12:31:25.282Z,2436.00
2019-03-28T12:33:20.563Z,2408.00
2019-03-28T12:34:20.466Z,2392.00
2019-03-28T12:36:15.719Z,2364.00
2019-03-28T12:37:15.636Z,2348.00
2019-03-28T12:39:11.781Z,2320.00
2019-03-28T12:40:11.688Z,2304.00
2019-03-28T12:42:07.793Z,2272.00
2019-03-28T12:43:07.713Z,2260.00
2019-03-28T12:45:02.978Z,2232.00
2019-03-28T12:46:02.888Z,2220.00
2019-03-28T12:47:58.143Z,2196.00
2019-03-28T12:48:58.068Z,2188.00
2019-03-28T12:50:58.781Z,2172.00
2019-03-28T12:51:53.230Z,2160.00
2019-03-28T12:53:48.498Z,2140.00
2019-03-28T12:54:48.402Z,2136.00
2019-03-28T12:56:43.672Z,2128.00
2019-03-28T12:57:43.592Z,2120.00
2019-03-28T12:59:38.907Z,2112.00
2019-03-28T13:00:38.792Z,2104.00
2019-03-28T13:02:34.066Z,2084.00
2019-03-28T13:03:44.884Z,2076.00
2019-03-28T13:05:29.236Z,2068.00
2019-03-28T13:06:29.156Z,2064.00
2019-03-28T13:08:23.550Z,2064.00
2019-03-28T13:09:23.461Z,2056.00
2019-03-28T13:11:19.613Z,2044.00
2019-03-28T13:12:18.636Z,2044.00
2019-03-28T13:14:13.886Z,2032.00
2019-03-28T13:15:13.833Z,2032.00
2019-03-28T13:17:08.073Z,2020.00
2019-03-28T13:18:07.970Z,2024.00
2019-03-28T13:20:02.234Z,2016.00
2019-03-28T13:21:12.866Z,2012.00
2019-03-28T13:22:57.409Z,2008.00
2019-03-28T13:23:57.319Z,2000.00
2019-03-28T13:25:51.633Z,1992.00
2019-03-28T13:26:51.514Z,1988.00
2019-03-28T13:28:45.949Z,1980.00
2019-03-28T13:29:45.865Z,1972.00
2019-03-28T13:31:40.128Z,1964.00
2019-03-28T13:32:41.979Z,1964.00
2019-03-28T13:34:36.181Z,1956.00
2019-03-28T13:35:36.088Z,1952.00
2019-03-28T13:37:30.352Z,1936.00
2019-03-28T13:38:30.278Z,1932.00
2019-03-28T13:40:24.550Z,1928.00
2019-03-28T13:41:24.460Z,1924.00
2019-03-28T13:43:19.714Z,1916.00
2019-03-28T13:44:19.627Z,1908.00
2019-03-28T13:46:13.900Z,1904.00
2019-03-28T13:47:13.803Z,1900.00
2019-03-28T13:49:08.072Z,1896.00
2019-03-28T13:50:07.986Z,1892.00
2019-03-28T13:52:03.285Z,1884.00
2019-03-28T13:53:03.198Z,1884.00
2019-03-28T13:54:58.460Z,1876.00
2019-03-28T13:55:58.380Z,1876.00
2019-03-28T13:57:53.650Z,1872.00
2019-03-28T13:58:53.550Z,1868.00
2019-03-28T14:00:48.825Z,1860.00
2019-03-28T14:01:48.730Z,1856.00
2019-03-28T14:03:44.006Z,1856.00
2019-03-28T14:04:43.916Z,1852.00
2019-03-28T14:06:40.002Z,1844.00
2019-03-28T14:07:39.912Z,1844.00
2019-03-28T14:09:35.196Z,1840.00
2019-03-28T14:10:35.088Z,1836.00