createdAt,value
2018-02-25T00:00:05.289Z,0
2018-02-25T00:01:06.022Z,0
2018-02-25T00:02:06.021Z,0
2018-02-25T00:03:05.493Z,0
2018-02-25T00:04:05.748Z,0
2018-02-25T00:05:05.732Z,0
2018-02-25T00:06:05.471Z,0
2018-02-25T00:07:05.940Z,0
2018-02-25T00:08:05.681Z,0
2018-02-25T00:09:05.419Z,0
2018-02-25T00:10:05.919Z,0
2018-02-25T00:11:05.638Z,0
2018-02-25T00:12:05.610Z,0
2018-02-25T00:13:05.613Z,0
2018-02-25T00:14:05.584Z,0
2018-02-25T00:15:05.827Z,0
2018-02-25T00:16:05.056Z,0
2018-02-25T00:17:05.546Z,0
2018-02-25T00:18:05.541Z,0
2018-02-25T00:19:05.521Z,0
2018-02-25T00:20:05.499Z,0
2018-02-25T00:21:05.482Z,0
2018-02-25T00:22:05.208Z,0
2018-02-25T00:23:05.450Z,0
2018-02-25T00:24:05.454Z,0
2018-02-25T00:25:05.529Z,0
2018-02-25T00:26:05.405Z,0
2018-02-25T00:27:05.383Z,0
2018-02-25T00:28:05.127Z,0
2018-02-25T00:29:05.613Z,0
2018-02-25T00:30:05.559Z,0
2018-02-25T00:31:05.329Z,0
2018-02-25T00:32:05.054Z,0
2018-02-25T00:33:05.294Z,0
2018-02-25T00:34:05.293Z,0
2018-02-25T00:35:07.377Z,0
2018-02-25T00:36:05.258Z,0
2018-02-25T00:37:05.489Z,0
2018-02-25T00:38:05.218Z,0
2018-02-25T00:39:05.474Z,0
2018-02-25T00:40:05.214Z,0
2018-02-25T00:41:05.477Z,0
2018-02-25T00:42:05.165Z,0
2018-02-25T00:43:05.156Z,0
2018-02-25T00:44:05.139Z,0
2018-02-25T00:45:05.115Z,0
2018-02-25T00:46:05.362Z,0
2018-02-25T00:47:05.334Z,0
2018-02-25T00:48:04.808Z,0
2018-02-25T00:49:05.316Z,0
2018-02-25T00:50:05.046Z,0
2018-02-25T00:51:04.757Z,0
2018-02-25T00:52:05.256Z,0
2018-02-25T00:53:04.760Z,0
2018-02-25T00:54:04.724Z,0
2018-02-25T00:55:04.967Z,0
2018-02-25T00:56:04.695Z,0
2018-02-25T00:57:05.192Z,0
2018-02-25T00:58:05.165Z,0
2018-02-25T00:59:04.918Z,0
2018-02-25T01:00:04.919Z,0
2018-02-25T01:01:04.870Z,0
2018-02-25T01:02:04.598Z,0
2018-02-25T01:03:05.107Z,0
2018-02-25T01:04:04.820Z,0
2018-02-25T01:05:04.818Z,0
2018-02-25T01:06:09.247Z,0
2018-02-25T01:07:04.613Z,0
2018-02-25T01:08:04.252Z,0
2018-02-25T01:09:04.760Z,0
2018-02-25T01:10:05.024Z,0
2018-02-25T01:11:04.210Z,0
2018-02-25T01:12:04.701Z,0
2018-02-25T01:13:04.692Z,0
2018-02-25T01:14:04.432Z,0
2018-02-25T01:15:04.837Z,0
2018-02-25T01:16:04.647Z,0
2018-02-25T01:17:04.634Z,0
2018-02-25T01:18:04.636Z,0
2018-02-25T01:19:04.852Z,0
2018-02-25T01:20:04.835Z,0
2018-02-25T01:21:04.558Z,0
2018-02-25T01:22:04.564Z,0
2018-02-25T01:23:04.777Z,0
2018-02-25T01:24:04.769Z,0
2018-02-25T01:25:04.505Z,0
2018-02-25T01:26:04.733Z,0
2018-02-25T01:27:04.461Z,0
2018-02-25T01:28:04.444Z,0
2018-02-25T01:29:04.719Z,0
2018-02-25T01:30:03.908Z,0
2018-02-25T01:31:04.433Z,0
2018-02-25T01:32:04.401Z,0
2018-02-25T01:33:04.624Z,0
2018-02-25T01:34:04.101Z,0
2018-02-25T01:35:04.391Z,0
2018-02-25T01:36:08.082Z,0
2018-02-25T01:37:04.562Z,0
2018-02-25T01:38:04.559Z,0
2018-02-25T01:39:04.540Z,0
2018-02-25T01:40:04.009Z,0
2018-02-25T01:41:04.248Z,0
2018-02-25T01:42:04.500Z,0
2018-02-25T01:43:03.963Z,0
2018-02-25T01:44:04.468Z,0
2018-02-25T01:45:04.438Z,0
2018-02-25T01:46:04.680Z,0
2018-02-25T01:47:04.164Z,0
2018-02-25T01:48:04.396Z,0
2018-02-25T01:49:04.116Z,0
2018-02-25T01:50:04.359Z,0
2018-02-25T01:51:04.110Z,0
2018-02-25T01:52:04.345Z,0
2018-02-25T01:53:04.324Z,0
2018-02-25T01:54:04.041Z,0
2018-02-25T01:55:04.284Z,0
2018-02-25T01:56:04.255Z,0
2018-02-25T01:57:04.258Z,0
2018-02-25T01:58:03.730Z,0
2018-02-25T01:59:04.226Z,0
2018-02-25T02:00:04.197Z,0
2018-02-25T02:01:03.939Z,0
2018-02-25T02:02:03.662Z,0
2018-02-25T02:03:04.153Z,0
2018-02-25T02:04:04.141Z,0
2018-02-25T02:05:03.876Z,0
2018-02-25T02:06:03.856Z,0
2018-02-25T02:07:05.691Z,0
2018-02-25T02:08:04.073Z,0
2018-02-25T02:09:04.075Z,0
2018-02-25T02:10:04.053Z,0
2018-02-25T02:11:03.524Z,0
2018-02-25T02:12:03.756Z,0
2018-02-25T02:13:03.756Z,0
2018-02-25T02:14:03.983Z,0
2018-02-25T02:15:03.715Z,0
2018-02-25T02:16:03.700Z,0
2018-02-25T02:17:03.180Z,0
2018-02-25T02:18:03.664Z,0
2018-02-25T02:19:03.142Z,0
2018-02-25T02:20:03.389Z,0
2018-02-25T02:21:03.644Z,0
2018-02-25T02:22:03.853Z,0
2018-02-25T02:23:03.840Z,0
2018-02-25T02:24:02.829Z,0
2018-02-25T02:25:03.559Z,0
2018-02-25T02:26:03.809Z,0
2018-02-25T02:27:03.525Z,0
2018-02-25T02:28:03.759Z,0
2018-02-25T02:29:03.243Z,0
2018-02-25T02:30:03.748Z,0
2018-02-25T02:31:03.201Z,0
2018-02-25T02:32:03.706Z,0
2018-02-25T02:33:03.692Z,0
2018-02-25T02:34:03.676Z,0
2018-02-25T02:35:03.408Z,0
2018-02-25T02:36:03.136Z,0
2018-02-25T02:37:05.282Z,0
2018-02-25T02:38:03.617Z,0
2018-02-25T02:39:03.612Z,0
2018-02-25T02:40:03.370Z,0
2018-02-25T02:41:03.082Z,0
2018-02-25T02:42:03.560Z,0
2018-02-25T02:43:03.302Z,0
2018-02-25T02:44:03.026Z,0
2018-02-25T02:45:02.980Z,0
2018-02-25T02:46:03.517Z,0
2018-02-25T02:47:03.473Z,0
2018-02-25T02:48:03.493Z,0
2018-02-25T02:49:03.227Z,0
2018-02-25T02:50:03.428Z,0
2018-02-25T02:51:03.154Z,0
2018-02-25T02:52:06.848Z,0
2018-02-25T02:53:03.122Z,0
2018-02-25T02:54:03.363Z,0
2018-02-25T02:55:03.351Z,0
2018-02-25T02:56:02.811Z,0
2018-02-25T02:57:02.806Z,0
2018-02-25T02:58:03.294Z,0
2018-02-25T02:59:03.032Z,0
2018-02-25T03:00:03.013Z,0
2018-02-25T03:01:02.729Z,0
2018-02-25T03:02:03.307Z,0
2018-02-25T03:03:03.217Z,0
2018-02-25T03:04:03.190Z,0
2018-02-25T03:05:02.932Z,0
2018-02-25T03:06:02.666Z,0
2018-02-25T03:07:04.248Z,0
2018-02-25T03:08:02.874Z,0
2018-02-25T03:09:02.605Z,0
2018-02-25T03:10:03.101Z,0
2018-02-25T03:11:03.074Z,0
2018-02-25T03:12:03.053Z,0
2018-02-25T03:13:02.791Z,0
2018-02-25T03:14:03.043Z,0
2018-02-25T03:15:02.760Z,0
2018-02-25T03:16:02.749Z,0
2018-02-25T03:17:02.730Z,0
2018-02-25T03:18:02.701Z,0
2018-02-25T03:19:02.957Z,0
2018-02-25T03:20:02.692Z,0
2018-02-25T03:21:02.662Z,0
2018-02-25T03:22:02.931Z,0
2018-02-25T03:23:02.964Z,0
2018-02-25T03:24:02.609Z,0
2018-02-25T03:25:02.612Z,0
2018-02-25T03:26:02.582Z,0
2018-02-25T03:27:02.819Z,0
2018-02-25T03:28:02.800Z,0
2018-02-25T03:29:02.786Z,0
2018-02-25T03:30:02.773Z,0
2018-02-25T03:31:02.761Z,0
2018-02-25T03:32:02.749Z,0
2018-02-25T03:33:02.463Z,0
2018-02-25T03:34:02.717Z,0
2018-02-25T03:35:02.185Z,0
2018-02-25T03:36:02.450Z,0
2018-02-25T03:37:02.650Z,0
2018-02-25T03:38:05.888Z,0
2018-02-25T03:39:02.126Z,0
2018-02-25T03:40:02.349Z,0
2018-02-25T03:41:02.331Z,0
2018-02-25T03:42:02.322Z,0
2018-02-25T03:43:02.562Z,0
2018-02-25T03:44:02.559Z,0
2018-02-25T03:45:02.269Z,0
2018-02-25T03:46:02.518Z,0
2018-02-25T03:47:02.504Z,0
2018-02-25T03:48:02.236Z,0
2018-02-25T03:49:01.958Z,0
2018-02-25T03:50:02.206Z,0
2018-02-25T03:51:02.249Z,0
2018-02-25T03:52:02.434Z,0
2018-02-25T03:53:01.883Z,0
2018-02-25T03:54:02.382Z,0
2018-02-25T03:55:02.128Z,0
2018-02-25T03:56:02.097Z,0
2018-02-25T03:57:01.832Z,0
2018-02-25T03:58:01.815Z,0
2018-02-25T03:59:02.050Z,0
2018-02-25T04:00:01.537Z,0
2018-02-25T04:01:02.281Z,0
2018-02-25T04:02:02.258Z,0
2018-02-25T04:03:02.236Z,0
2018-02-25T04:04:01.706Z,0
2018-02-25T04:05:01.703Z,0
2018-02-25T04:06:02.176Z,0
2018-02-25T04:07:01.914Z,0
2018-02-25T04:08:04.048Z,0
2018-02-25T04:09:02.135Z,0
2018-02-25T04:10:01.875Z,0
2018-02-25T04:11:01.601Z,0
2018-02-25T04:12:02.089Z,0
2018-02-25T04:13:01.813Z,0
2018-02-25T04:14:01.852Z,0
2018-02-25T04:15:01.538Z,0
2018-02-25T04:16:01.768Z,0
2018-02-25T04:17:01.759Z,0
2018-02-25T04:18:01.507Z,0
2018-02-25T04:19:01.986Z,0
2018-02-25T04:20:01.701Z,0
2018-02-25T04:21:01.939Z,0
2018-02-25T04:22:01.669Z,0
2018-02-25T04:23:01.696Z,0
2018-02-25T04:24:01.909Z,0
2018-02-25T04:25:01.627Z,0
2018-02-25T04:26:01.865Z,0
2018-02-25T04:27:01.631Z,0
2018-02-25T04:28:01.416Z,0
2018-02-25T04:29:01.580Z,0
2018-02-25T04:30:01.556Z,0
2018-02-25T04:31:01.844Z,0
2018-02-25T04:32:01.519Z,0
2018-02-25T04:33:01.491Z,0
2018-02-25T04:34:01.728Z,0
2018-02-25T04:35:01.480Z,0
2018-02-25T04:36:01.461Z,0
2018-02-25T04:37:01.418Z,0
2018-02-25T04:38:01.159Z,0
2018-02-25T04:39:01.934Z,0
2018-02-25T04:40:01.392Z,0
2018-02-25T04:41:01.660Z,0
2018-02-25T04:42:01.344Z,0
2018-02-25T04:43:01.334Z,0
2018-02-25T04:44:01.565Z,0
2018-02-25T04:45:00.781Z,0
2018-02-25T04:46:01.036Z,0
2018-02-25T04:47:01.006Z,0
2018-02-25T04:48:01.245Z,0
2018-02-25T04:49:01.230Z,0
2018-02-25T04:50:01.208Z,0
2018-02-25T04:51:01.200Z,0
2018-02-25T04:52:01.166Z,0
2018-02-25T04:53:00.921Z,0
2018-02-25T04:54:01.476Z,0
2018-02-25T04:55:00.867Z,0
2018-02-25T04:56:01.115Z,0
2018-02-25T04:57:00.847Z,0
2018-02-25T04:58:01.330Z,0
2018-02-25T04:59:01.064Z,0
2018-02-25T05:00:01.303Z,0
2018-02-25T05:01:00.770Z,0
2018-02-25T05:02:01.263Z,0
2018-02-25T05:03:01.007Z,0
2018-02-25T05:04:00.978Z,0
2018-02-25T05:05:01.214Z,0
2018-02-25T05:06:00.940Z,0
2018-02-25T05:07:00.925Z,0
2018-02-25T05:08:01.177Z,0
2018-02-25T05:09:02.754Z,0
2018-02-25T05:10:00.893Z,0
2018-02-25T05:11:00.860Z,0
2018-02-25T05:12:00.843Z,0
2018-02-25T05:13:00.818Z,0
2018-02-25T05:14:00.810Z,0
2018-02-25T05:15:00.792Z,0
2018-02-25T05:16:00.798Z,0
2018-02-25T05:17:00.517Z,0
2018-02-25T05:18:00.517Z,0
2018-02-25T05:19:00.536Z,0
2018-02-25T05:20:00.715Z,0
2018-02-25T05:21:00.702Z,0
2018-02-25T05:22:00.761Z,0
2018-02-25T05:23:00.664Z,0
2018-02-25T05:24:00.642Z,0
2018-02-25T05:25:00.644Z,0
2018-02-25T05:26:00.942Z,0
2018-02-25T05:27:00.855Z,0
2018-02-25T05:28:00.585Z,0
2018-02-25T05:29:00.558Z,0
2018-02-25T05:30:00.614Z,0
2018-02-25T05:31:00.525Z,0
2018-02-25T05:32:00.512Z,0
2018-02-25T05:33:00.488Z,0
2018-02-25T05:34:00.732Z,0
2018-02-25T05:35:00.468Z,0
2018-02-25T05:36:00.436Z,0
2018-02-25T05:37:00.490Z,0
2018-02-25T05:38:00.412Z,0
2018-02-25T05:39:02.501Z,0
2018-02-25T05:40:00.394Z,0
2018-02-25T05:41:00.147Z,0
2018-02-25T05:42:00.340Z,0
2018-02-25T05:43:00.082Z,0
2018-02-25T05:43:59.860Z,0
2018-02-25T05:44:59.795Z,0
2018-02-25T05:46:00.540Z,0
2018-02-25T05:47:00.523Z,0
2018-02-25T05:48:00.246Z,0
2018-02-25T05:49:00.220Z,0
2018-02-25T05:50:00.498Z,0
2018-02-25T05:51:00.264Z,0
2018-02-25T05:52:00.177Z,0
2018-02-25T05:52:59.924Z,0
2018-02-25T05:53:59.377Z,0
2018-02-25T05:55:00.150Z,0
2018-02-25T05:55:59.862Z,0
2018-02-25T05:56:59.844Z,0
2018-02-25T05:58:00.067Z,0
2018-02-25T05:58:59.800Z,0
2018-02-25T06:00:00.046Z,0
2018-02-25T06:00:59.784Z,0
2018-02-25T06:02:00.253Z,0
2018-02-25T06:03:00.237Z,0
2018-02-25T06:03:59.736Z,0
2018-02-25T06:04:59.993Z,0
2018-02-25T06:05:59.935Z,0
2018-02-25T06:07:00.181Z,0
2018-02-25T06:08:00.164Z,0
2018-02-25T06:09:00.132Z,5
2018-02-25T06:10:00.378Z,5
2018-02-25T06:10:59.849Z,5
2018-02-25T06:12:00.086Z,5
2018-02-25T06:12:59.810Z,5
2018-02-25T06:14:00.063Z,5
2018-02-25T06:15:00.033Z,5
2018-02-25T06:15:59.847Z,5
2018-02-25T06:16:59.488Z,10
2018-02-25T06:17:59.742Z,10
2018-02-25T06:18:59.725Z,10
2018-02-25T06:19:59.946Z,10
2018-02-25T06:20:59.685Z,10
2018-02-25T06:21:59.915Z,10
2018-02-25T06:22:59.655Z,15
2018-02-25T06:23:59.378Z,15
2018-02-25T06:25:03.775Z,15
2018-02-25T06:25:59.594Z,20
2018-02-25T06:26:59.842Z,20
2018-02-25T06:27:59.810Z,20
2018-02-25T06:28:59.786Z,20
2018-02-25T06:29:59.784Z,25
2018-02-25T06:30:59.508Z,25
2018-02-25T06:31:59.237Z,25
2018-02-25T06:32:59.481Z,25
2018-02-25T06:33:59.460Z,30
2018-02-25T06:34:59.441Z,30
2018-02-25T06:35:59.691Z,30
2018-02-25T06:36:59.751Z,35
2018-02-25T06:37:59.649Z,35
2018-02-25T06:38:59.632Z,40
2018-02-25T06:40:01.622Z,40
2018-02-25T06:40:59.354Z,40
2018-02-25T06:41:59.068Z,40
2018-02-25T06:42:59.570Z,45
2018-02-25T06:43:59.298Z,45
2018-02-25T06:44:59.542Z,45
2018-02-25T06:45:59.589Z,50
2018-02-25T06:46:59.243Z,50
2018-02-25T06:47:59.342Z,50
2018-02-25T06:48:59.465Z,50
2018-02-25T06:49:59.192Z,55
2018-02-25T06:50:59.437Z,55
2018-02-25T06:51:59.166Z,55
2018-02-25T06:52:59.394Z,55
2018-02-25T06:53:59.380Z,60
2018-02-25T06:54:59.125Z,60
2018-02-25T06:55:59.342Z,60
2018-02-25T06:56:59.320Z,65
2018-02-25T06:57:58.826Z,65
2018-02-25T06:58:58.786Z,65
2018-02-25T06:59:58.771Z,65
2018-02-25T07:00:58.491Z,70
2018-02-25T07:01:58.751Z,70
2018-02-25T07:02:58.989Z,70
2018-02-25T07:03:59.206Z,70
2018-02-25T07:04:59.198Z,75
2018-02-25T07:05:59.250Z,75
2018-02-25T07:06:59.160Z,75
2018-02-25T07:07:59.290Z,75
2018-02-25T07:08:58.624Z,80
2018-02-25T07:09:58.875Z,80
2018-02-25T07:10:59.350Z,80
2018-02-25T07:11:58.569Z,80
2018-02-25T07:12:59.059Z,85
2018-02-25T07:13:58.796Z,85
2018-02-25T07:14:58.539Z,85
2018-02-25T07:15:59.040Z,90
2018-02-25T07:16:58.749Z,90
2018-02-25T07:17:58.482Z,90
2018-02-25T07:18:58.989Z,90
2018-02-25T07:19:58.955Z,90
2018-02-25T07:20:58.453Z,95
2018-02-25T07:21:58.929Z,95
2018-02-25T07:22:58.651Z,95
2018-02-25T07:23:58.125Z,95
2018-02-25T07:24:58.631Z,95
2018-02-25T07:25:58.846Z,100
2018-02-25T07:26:59.014Z,100
2018-02-25T07:27:58.923Z,100
2018-02-25T07:28:58.542Z,100
2018-02-25T07:29:58.532Z,105
2018-02-25T07:30:58.518Z,105
2018-02-25T07:31:58.802Z,115
2018-02-25T07:32:58.240Z,125
2018-02-25T07:33:58.738Z,135
2018-02-25T07:34:58.214Z,140
2018-02-25T07:35:58.448Z,145
2018-02-25T07:36:58.462Z,145
2018-02-25T07:37:58.190Z,150
2018-02-25T07:38:58.656Z,150
2018-02-25T07:39:58.645Z,150
2018-02-25T07:40:59.934Z,150
2018-02-25T07:41:58.602Z,155
2018-02-25T07:42:58.345Z,155
2018-02-25T07:43:58.345Z,155
2018-02-25T07:44:58.318Z,155
2018-02-25T07:45:58.310Z,160
2018-02-25T07:46:58.294Z,160
2018-02-25T07:47:58.282Z,160
2018-02-25T07:48:58.265Z,160
2018-02-25T07:49:58.052Z,160
2018-02-25T07:50:58.236Z,160
2018-02-25T07:51:58.228Z,165
2018-02-25T07:52:58.489Z,165
2018-02-25T07:53:58.475Z,165
2018-02-25T07:54:57.713Z,165
2018-02-25T07:55:58.506Z,175
2018-02-25T07:56:57.921Z,170
2018-02-25T07:57:58.174Z,170
2018-02-25T07:58:58.416Z,170
2018-02-25T07:59:57.889Z,175
2018-02-25T08:00:58.151Z,175
2018-02-25T08:01:58.136Z,175
2018-02-25T08:02:57.859Z,175
2018-02-25T08:03:58.392Z,175
2018-02-25T08:04:57.843Z,175
2018-02-25T08:05:58.882Z,175
2018-02-25T08:06:58.323Z,175
2018-02-25T08:07:58.335Z,175
2018-02-25T08:08:57.807Z,175
2018-02-25T08:09:58.318Z,180
2018-02-25T08:11:01.833Z,180
2018-02-25T08:11:57.780Z,180
2018-02-25T08:12:58.273Z,180
2018-02-25T08:13:58.264Z,180
2018-02-25T08:14:58.255Z,180
2018-02-25T08:15:57.755Z,185
2018-02-25T08:16:58.242Z,185
2018-02-25T08:17:57.994Z,185
2018-02-25T08:18:58.238Z,185
2018-02-25T08:19:58.215Z,185
2018-02-25T08:20:57.949Z,185
2018-02-25T08:21:57.959Z,185
2018-02-25T08:22:58.193Z,185
2018-02-25T08:23:58.170Z,185
2018-02-25T08:24:58.197Z,190
2018-02-25T08:25:58.177Z,190
2018-02-25T08:26:57.902Z,190
2018-02-25T08:27:57.637Z,190
2018-02-25T08:28:58.131Z,190
2018-02-25T08:29:58.130Z,195
2018-02-25T08:30:58.175Z,190
2018-02-25T08:31:58.105Z,190
2018-02-25T08:32:57.853Z,195
2018-02-25T08:33:58.090Z,195
2018-02-25T08:34:57.573Z,195
2018-02-25T08:35:57.556Z,195
2018-02-25T08:36:58.062Z,200
2018-02-25T08:37:58.006Z,195
2018-02-25T08:38:57.796Z,195
2018-02-25T08:40:29.372Z,200
2018-02-25T08:40:57.768Z,200
2018-02-25T08:41:57.759Z,200
2018-02-25T08:42:57.987Z,200
2018-02-25T08:43:57.724Z,200
2018-02-25T08:44:57.747Z,200
2018-02-25T08:45:57.744Z,210
2018-02-25T08:46:57.686Z,205
2018-02-25T08:47:57.411Z,205
2018-02-25T08:48:57.674Z,200
2018-02-25T08:49:57.403Z,205
2018-02-25T08:50:57.641Z,205
2018-02-25T08:51:57.888Z,200
2018-02-25T08:52:57.363Z,200
2018-02-25T08:53:57.857Z,200
2018-02-25T08:54:57.655Z,210
2018-02-25T08:55:57.323Z,205
2018-02-25T08:56:58.635Z,210
2018-02-25T08:57:57.548Z,205
2018-02-25T08:58:57.775Z,205
2018-02-25T08:59:57.514Z,205
2018-02-25T09:00:57.750Z,205
2018-02-25T09:01:57.477Z,205
2018-02-25T09:02:57.723Z,215
2018-02-25T09:03:57.453Z,210
2018-02-25T09:04:57.701Z,210
2018-02-25T09:05:57.721Z,210
2018-02-25T09:06:57.668Z,210
2018-02-25T09:07:57.655Z,210
2018-02-25T09:08:57.187Z,210
2018-02-25T09:09:57.629Z,210
2018-02-25T09:10:57.091Z,210
2018-02-25T09:12:00.249Z,210
2018-02-25T09:12:57.595Z,215
2018-02-25T09:13:57.345Z,210
2018-02-25T09:14:57.336Z,210
2018-02-25T09:15:57.119Z,210
2018-02-25T09:16:57.282Z,215
2018-02-25T09:17:57.255Z,210
2018-02-25T09:18:57.243Z,215
2018-02-25T09:19:56.973Z,210
2018-02-25T09:20:57.483Z,210
2018-02-25T09:21:56.939Z,210
2018-02-25T09:22:56.682Z,210
2018-02-25T09:23:57.190Z,210
2018-02-25T09:24:57.420Z,210
2018-02-25T09:25:57.141Z,210
2018-02-25T09:26:57.428Z,210
2018-02-25T09:27:57.366Z,210
2018-02-25T09:28:57.093Z,210
2018-02-25T09:29:57.114Z,210
2018-02-25T09:30:57.066Z,210
2018-02-25T09:31:58.113Z,210
2018-02-25T09:32:57.055Z,215
2018-02-25T09:33:56.773Z,210
2018-02-25T09:34:57.377Z,210
2018-02-25T09:35:57.516Z,210
2018-02-25T09:36:57.013Z,210
2018-02-25T09:37:58.024Z,210
2018-02-25T09:38:57.009Z,210
2018-02-25T09:39:57.192Z,210
2018-02-25T09:40:56.427Z,210
2018-02-25T09:41:56.915Z,210
2018-02-25T09:42:57.902Z,210
2018-02-25T09:43:56.886Z,210
2018-02-25T09:44:57.124Z,210
2018-02-25T09:45:56.861Z,210
2018-02-25T09:46:56.844Z,210
2018-02-25T09:47:56.580Z,210
2018-02-25T09:48:56.814Z,210
2018-02-25T09:49:56.792Z,210
2018-02-25T09:50:56.780Z,210
2018-02-25T09:51:57.035Z,210
2018-02-25T09:52:56.512Z,210
2018-02-25T09:53:56.750Z,210
2018-02-25T09:54:56.987Z,205
2018-02-25T09:55:56.988Z,210
2018-02-25T09:56:56.701Z,210
2018-02-25T09:57:56.993Z,205
2018-02-25T09:58:56.963Z,205
2018-02-25T09:59:56.908Z,210
2018-02-25T10:00:56.641Z,205
2018-02-25T10:01:56.402Z,210
2018-02-25T10:02:56.441Z,210
2018-02-25T10:03:56.351Z,210
2018-02-25T10:04:56.624Z,210
2018-02-25T10:05:56.585Z,210
2018-02-25T10:06:56.841Z,205
2018-02-25T10:07:56.930Z,205
2018-02-25T10:08:56.791Z,205
2018-02-25T10:09:56.026Z,205
2018-02-25T10:10:56.274Z,205
2018-02-25T10:11:56.532Z,205
2018-02-25T10:12:58.409Z,205
2018-02-25T10:13:56.508Z,205
2018-02-25T10:14:56.715Z,205
2018-02-25T10:15:56.742Z,205
2018-02-25T10:16:55.952Z,205
2018-02-25T10:17:56.690Z,205
2018-02-25T10:18:56.686Z,205
2018-02-25T10:19:56.149Z,205
2018-02-25T10:20:56.127Z,205
2018-02-25T10:21:56.181Z,205
2018-02-25T10:22:56.626Z,205
2018-02-25T10:23:56.600Z,205
2018-02-25T10:24:56.132Z,205
2018-02-25T10:25:56.666Z,205
2018-02-25T10:26:56.043Z,200
2018-02-25T10:56:34.309Z,195
2018-02-25T10:57:34.272Z,195
2018-02-25T10:58:34.508Z,195
2018-02-25T10:59:34.490Z,195
2018-02-25T11:00:33.990Z,195
2018-02-25T11:01:34.473Z,195
2018-02-25T11:02:34.179Z,195
2018-02-25T11:03:34.427Z,195
2018-02-25T11:04:34.152Z,195
2018-02-25T11:05:34.271Z,195
2018-02-25T11:06:34.127Z,195
2018-02-25T11:07:34.374Z,195
2018-02-25T11:08:34.353Z,195
2018-02-25T11:09:33.831Z,195
2018-02-25T11:10:34.072Z,195
2018-02-25T11:11:34.097Z,195
2018-02-25T11:12:33.782Z,195
2018-02-25T11:13:33.800Z,195
2018-02-25T11:14:33.758Z,190
2018-02-25T11:15:34.218Z,190
2018-02-25T11:16:34.003Z,190
2018-02-25T11:17:33.762Z,190
2018-02-25T11:18:33.980Z,190
2018-02-25T11:19:34.201Z,190
2018-02-25T11:20:34.193Z,190
2018-02-25T11:21:33.668Z,190
2018-02-25T11:22:34.013Z,190
2018-02-25T11:23:34.153Z,190
2018-02-25T11:24:34.143Z,190
2018-02-25T11:25:34.244Z,190
2018-02-25T11:26:36.286Z,190
2018-02-25T11:27:34.155Z,190
2018-02-25T11:28:33.846Z,190
2018-02-25T11:29:33.571Z,190
2018-02-25T11:30:33.821Z,190
2018-02-25T11:31:34.350Z,190
2018-02-25T11:32:33.788Z,190
2018-02-25T11:33:33.510Z,190
2018-02-25T11:34:33.508Z,190
2018-02-25T11:35:33.767Z,190
2018-02-25T11:36:33.500Z,185
2018-02-25T11:37:33.476Z,185
2018-02-25T11:38:33.971Z,185
2018-02-25T11:39:33.714Z,185
2018-02-25T11:40:33.683Z,185
2018-02-25T11:41:33.721Z,185
2018-02-25T11:42:33.666Z,185
2018-02-25T11:43:33.639Z,185
2018-02-25T11:44:33.889Z,185
2018-02-25T11:45:33.365Z,185
2018-02-25T11:46:33.351Z,185
2018-02-25T11:47:33.639Z,185
2018-02-25T11:48:33.589Z,185
2018-02-25T11:49:33.837Z,180
2018-02-25T11:50:33.574Z,180
2018-02-25T11:51:33.544Z,180
2018-02-25T11:52:33.797Z,180
2018-02-25T11:53:33.265Z,180
2018-02-25T11:54:33.266Z,180
2018-02-25T11:55:33.630Z,180
2018-02-25T11:56:35.387Z,180
2018-02-25T11:57:33.482Z,180
2018-02-25T11:58:33.460Z,180
2018-02-25T11:59:32.943Z,180
2018-02-25T12:00:33.427Z,180
2018-02-25T12:01:33.419Z,180
2018-02-25T12:02:33.660Z,180
2018-02-25T12:03:33.156Z,180
2018-02-25T12:04:33.123Z,180
2018-02-25T12:05:33.618Z,180
2018-02-25T12:06:33.109Z,175
2018-02-25T12:07:33.347Z,175
2018-02-25T12:08:33.638Z,175
2018-02-25T12:09:33.576Z,175
2018-02-25T12:10:33.313Z,175
2018-02-25T12:11:33.559Z,175
2018-02-25T12:12:33.307Z,175
2018-02-25T12:13:33.543Z,175
2018-02-25T12:14:33.277Z,175
2018-02-25T12:15:33.527Z,175
2018-02-25T12:16:33.264Z,175
2018-02-25T12:17:33.490Z,175
2018-02-25T12:18:33.232Z,175
2018-02-25T12:19:32.990Z,175
2018-02-25T12:20:33.487Z,175
2018-02-25T12:21:33.427Z,175
2018-02-25T12:22:32.911Z,175
2018-02-25T12:23:32.917Z,175
2018-02-25T12:24:32.627Z,170
2018-02-25T12:25:33.134Z,170
2018-02-25T12:26:32.867Z,170
2018-02-25T12:27:33.142Z,170
2018-02-25T12:28:33.361Z,170
2018-02-25T12:29:32.596Z,170
2018-02-25T12:30:33.082Z,170
2018-02-25T12:31:32.802Z,170
2018-02-25T12:32:32.796Z,170
2018-02-25T12:33:33.293Z,170
2018-02-25T12:34:33.029Z,170
2018-02-25T12:35:33.474Z,170
2018-02-25T12:36:32.746Z,170
2018-02-25T12:37:32.482Z,170
2018-02-25T12:38:32.724Z,170
2018-02-25T12:39:32.719Z,170
2018-02-25T12:40:32.950Z,170
2018-02-25T12:41:32.935Z,170
2018-02-25T12:42:32.418Z,170
2018-02-25T12:43:33.210Z,170
2018-02-25T12:44:32.956Z,175
2018-02-25T12:45:33.200Z,175
2018-02-25T12:46:32.692Z,170
2018-02-25T12:47:32.606Z,170
2018-02-25T12:48:32.854Z,165
2018-02-25T12:49:33.097Z,165
2018-02-25T12:50:33.095Z,170
2018-02-25T12:51:32.573Z,170
2018-02-25T12:52:32.302Z,170
2018-02-25T12:53:32.538Z,165
2018-02-25T12:54:32.815Z,165
2018-02-25T12:55:32.525Z,165
2018-02-25T12:56:32.245Z,165
2018-02-25T12:57:35.238Z,165
2018-02-25T12:58:32.487Z,165
2018-02-25T12:59:32.467Z,165
2018-02-25T13:00:32.983Z,165
2018-02-25T13:01:32.949Z,165
2018-02-25T13:02:32.436Z,165
2018-02-25T13:03:32.475Z,165
2018-02-25T13:04:32.664Z,165
2018-02-25T13:05:32.894Z,165
2018-02-25T13:06:32.639Z,165
2018-02-25T13:07:32.628Z,165
2018-02-25T13:08:32.436Z,160
2018-02-25T13:09:32.595Z,160
2018-02-25T13:10:32.324Z,160
2018-02-25T13:11:32.839Z,160
2018-02-25T13:12:32.844Z,160
2018-02-25T13:13:32.820Z,160
2018-02-25T13:14:32.540Z,160
2018-02-25T13:15:32.840Z,160
2018-02-25T13:16:32.301Z,160
2018-02-25T13:17:32.768Z,160
2018-02-25T13:18:32.513Z,160
2018-02-25T13:19:32.475Z,160
2018-02-25T13:20:32.213Z,160
2018-02-25T13:21:32.459Z,160
2018-02-25T13:22:32.706Z,160
2018-02-25T13:23:32.436Z,160
2018-02-25T13:24:32.462Z,155
2018-02-25T13:25:32.155Z,160
2018-02-25T13:26:32.397Z,160
2018-02-25T13:27:32.591Z,155
2018-02-25T13:28:32.629Z,155
2018-02-25T13:29:32.631Z,155
2018-02-25T13:30:32.355Z,160
2018-02-25T13:31:32.341Z,155
2018-02-25T13:32:32.583Z,155
2018-02-25T13:33:32.320Z,155
2018-02-25T13:34:32.800Z,155
2018-02-25T13:35:32.293Z,155
2018-02-25T13:36:32.301Z,155
2018-02-25T13:37:32.279Z,155
2018-02-25T13:38:32.354Z,160
2018-02-25T13:39:31.515Z,155
2018-02-25T13:40:32.236Z,155
2018-02-25T13:41:32.469Z,150
2018-02-25T13:42:32.458Z,150
2018-02-25T13:43:32.207Z,150
2018-02-25T13:44:31.677Z,150
2018-02-25T13:45:31.931Z,150
2018-02-25T13:46:32.162Z,150
2018-02-25T13:47:32.577Z,150
2018-02-25T13:48:32.141Z,150
2018-02-25T13:49:32.403Z,150
2018-02-25T13:50:32.376Z,150
2018-02-25T13:51:32.380Z,150
2018-02-25T13:52:32.095Z,150
2018-02-25T13:53:32.068Z,150
2018-02-25T13:54:31.834Z,150
2018-02-25T13:55:32.057Z,150
2018-02-25T13:56:32.315Z,145
2018-02-25T13:57:38.932Z,145
2018-02-25T13:58:31.527Z,145
2018-02-25T13:59:32.268Z,145
2018-02-25T14:00:31.763Z,145
2018-02-25T14:01:32.240Z,145
2018-02-25T14:02:31.785Z,145
2018-02-25T14:03:32.211Z,145
2018-02-25T14:04:32.206Z,145
2018-02-25T14:05:31.679Z,145
2018-02-25T14:06:31.414Z,140
2018-02-25T14:07:32.163Z,140
2018-02-25T14:08:31.900Z,140
2018-02-25T14:09:32.163Z,140
2018-02-25T14:10:31.373Z,140
2018-02-25T14:11:31.923Z,140
2018-02-25T14:12:31.964Z,140
2018-02-25T14:13:31.910Z,140
2018-02-25T14:14:31.849Z,140
2018-02-25T14:15:31.826Z,140
2018-02-25T14:16:31.804Z,140
2018-02-25T14:17:32.113Z,140
2018-02-25T14:18:31.279Z,140
2018-02-25T14:19:31.518Z,140
2018-02-25T14:20:31.507Z,140
2018-02-25T14:21:31.778Z,135
2018-02-25T14:22:31.235Z,135
2018-02-25T14:23:31.990Z,135
2018-02-25T14:24:32.063Z,135
2018-02-25T14:25:31.448Z,135
2018-02-25T14:26:31.707Z,135
2018-02-25T14:27:31.688Z,135
2018-02-25T14:28:31.932Z,140
2018-02-25T14:29:31.407Z,140
2018-02-25T14:30:31.907Z,135
2018-02-25T14:31:31.381Z,135
2018-02-25T14:32:31.890Z,135
2018-02-25T14:33:31.110Z,135
2018-02-25T14:34:31.338Z,135
2018-02-25T14:35:31.333Z,135
2018-02-25T14:36:31.840Z,135
2018-02-25T14:37:31.465Z,135
2018-02-25T14:38:31.553Z,135
2018-02-25T14:39:31.791Z,130
2018-02-25T14:40:31.266Z,130
2018-02-25T14:41:31.776Z,130
2018-02-25T14:42:31.265Z,130