createdAt,value
2018-12-03T00:00:20.894Z,0.70
2018-12-03T00:02:50.553Z,1.00
2018-12-03T00:05:18.569Z,0.85
2018-12-03T00:07:46.528Z,1.10
2018-12-03T00:10:14.510Z,0.90
2018-12-03T00:12:42.527Z,0.70
2018-12-03T00:15:10.571Z,0.90
2018-12-03T00:17:38.587Z,0.75
2018-12-03T00:20:08.563Z,0.90
2018-12-03T00:22:36.626Z,0.93
2018-12-03T00:25:06.083Z,0.60
2018-12-03T00:27:34.177Z,0.80
2018-12-03T00:30:02.459Z,0.70
2018-12-03T00:32:30.551Z,0.65
2018-12-03T00:34:58.564Z,0.80
2018-12-03T00:37:26.593Z,1.00
2018-12-03T00:39:54.605Z,1.20
2018-12-03T00:42:22.686Z,1.12
2018-12-03T00:44:50.739Z,0.60
2018-12-03T00:47:18.737Z,0.80
2018-12-03T00:49:46.715Z,0.70
2018-12-03T00:52:14.642Z,0.40
2018-12-03T00:54:42.763Z,0.40
2018-12-03T00:57:10.795Z,0.30
2018-12-03T00:59:38.764Z,0.25
2018-12-03T01:02:11.262Z,0.37
2018-12-03T01:04:39.338Z,0.35
2018-12-03T01:07:08.000Z,0.40
2018-12-03T01:09:36.006Z,0.40
2018-12-03T01:12:04.143Z,0.50
2018-12-03T01:14:32.140Z,0.40
2018-12-03T01:17:00.177Z,0.50
2018-12-03T01:19:28.134Z,0.40
2018-12-03T01:21:56.144Z,0.40
2018-12-03T01:24:24.075Z,0.30
2018-12-03T01:26:52.011Z,0.28
2018-12-03T01:29:19.930Z,0.40
2018-12-03T01:31:47.831Z,0.30
2018-12-03T01:34:15.775Z,0.37
2018-12-03T01:36:43.740Z,0.35
2018-12-03T01:39:11.767Z,0.30
2018-12-03T01:41:39.744Z,0.30
2018-12-03T01:44:07.648Z,0.30
2018-12-03T01:46:35.639Z,0.50
2018-12-03T01:49:03.645Z,0.30
2018-12-03T01:51:31.657Z,0.37
2018-12-03T01:53:59.690Z,0.30
2018-12-03T01:56:27.687Z,0.30
2018-12-03T01:58:55.648Z,0.40
2018-12-03T02:01:23.645Z,0.33
2018-12-03T02:03:51.636Z,0.30
2018-12-03T02:06:19.681Z,0.30
2018-12-03T02:08:47.724Z,0.30
2018-12-03T02:11:15.811Z,0.20
2018-12-03T02:13:43.811Z,0.40
2018-12-03T02:16:11.775Z,0.30
2018-12-03T02:18:39.785Z,0.70
2018-12-03T02:21:07.867Z,0.30
2018-12-03T02:23:35.857Z,0.40
2018-12-03T02:26:03.831Z,0.30
2018-12-03T02:28:31.807Z,0.50
2018-12-03T02:30:59.780Z,0.45
2018-12-03T02:33:27.745Z,0.42
2018-12-03T02:35:55.731Z,0.60
2018-12-03T02:38:23.799Z,0.55
2018-12-03T02:40:51.808Z,0.40
2018-12-03T02:43:19.776Z,0.60
2018-12-03T02:45:47.752Z,0.50
2018-12-03T02:48:15.723Z,0.50
2018-12-03T02:50:43.724Z,0.50
2018-12-03T02:53:11.709Z,0.50
2018-12-03T02:55:39.696Z,0.80
2018-12-03T02:58:07.636Z,0.60
2018-12-03T03:00:39.083Z,0.50
2018-12-03T03:03:07.512Z,0.50
2018-12-03T03:05:35.648Z,0.60
2018-12-03T03:08:03.685Z,0.50
2018-12-03T03:10:31.685Z,0.60
2018-12-03T03:12:59.677Z,0.50
2018-12-03T03:15:27.688Z,0.40
2018-12-03T03:17:55.685Z,0.70
2018-12-03T03:20:23.708Z,0.57
2018-12-03T03:22:51.671Z,0.50
2018-12-03T03:25:20.231Z,0.50
2018-12-03T03:27:48.254Z,0.60
2018-12-03T03:30:16.361Z,0.50
2018-12-03T03:32:44.386Z,0.65
2018-12-03T03:35:13.481Z,0.70
2018-12-03T03:37:41.514Z,0.50
2018-12-03T03:40:12.977Z,0.53
2018-12-03T03:42:41.354Z,0.50
2018-12-03T03:45:12.999Z,0.80
2018-12-03T03:47:41.008Z,0.62
2018-12-03T03:50:09.377Z,0.60
2018-12-03T03:52:37.587Z,0.45
2018-12-03T03:55:09.639Z,0.50
2018-12-03T03:57:37.725Z,0.62
2018-12-03T04:00:11.125Z,0.50
2018-12-03T04:02:39.303Z,0.47
2018-12-03T04:05:13.171Z,0.30
2018-12-03T04:07:42.034Z,0.45
2018-12-03T04:10:11.173Z,0.33
2018-12-03T04:12:39.577Z,0.45
2018-12-03T04:15:10.037Z,0.40
2018-12-03T04:17:38.035Z,0.55
2018-12-03T04:20:12.097Z,0.28
2018-12-03T04:22:40.097Z,0.53
2018-12-03T04:25:09.382Z,0.45
2018-12-03T04:27:37.343Z,0.30
2018-12-03T04:30:09.868Z,0.35
2018-12-03T04:32:37.801Z,0.50
2018-12-03T04:35:06.224Z,0.50
2018-12-03T04:37:34.122Z,2.27
2018-12-03T04:40:02.164Z,5.17
2018-12-03T04:42:30.165Z,5.97
2018-12-03T04:44:58.168Z,4.70
2018-12-03T04:47:26.170Z,1.80
2018-12-03T04:49:54.158Z,1.40
2018-12-03T04:52:22.267Z,1.00
2018-12-03T04:54:50.391Z,0.80
2018-12-03T04:57:18.447Z,0.45
2018-12-03T04:59:46.459Z,0.42
2018-12-03T05:02:14.389Z,0.62
2018-12-03T05:04:42.389Z,0.50
2018-12-03T05:07:10.445Z,0.50
2018-12-03T05:09:38.487Z,0.70
2018-12-03T05:12:06.538Z,0.70
2018-12-03T05:14:34.561Z,0.90
2018-12-03T05:17:02.556Z,1.17
2018-12-03T05:19:30.493Z,1.30
2018-12-03T05:21:58.629Z,1.10
2018-12-03T05:24:26.684Z,1.22
2018-12-03T05:26:54.724Z,1.27
2018-12-03T05:29:22.742Z,1.10
2018-12-03T05:31:50.791Z,1.00
2018-12-03T05:34:18.855Z,1.42
2018-12-03T05:36:46.874Z,1.47
2018-12-03T05:39:14.879Z,1.85
2018-12-03T05:41:42.897Z,2.22
2018-12-03T05:44:10.937Z,1.77
2018-12-03T05:46:38.961Z,1.00
2018-12-03T05:49:07.487Z,1.27
2018-12-03T05:51:35.470Z,0.80
2018-12-03T05:54:03.478Z,1.02
2018-12-03T05:56:31.412Z,0.80
2018-12-03T05:58:59.379Z,1.50
2018-12-03T06:01:27.347Z,4.17
2018-12-03T06:03:55.380Z,5.55
2018-12-03T06:06:23.429Z,3.60
2018-12-03T06:08:51.452Z,2.50
2018-12-03T06:11:19.441Z,2.45
2018-12-03T06:13:47.444Z,1.70
2018-12-03T06:16:15.450Z,1.80
2018-12-03T06:18:43.779Z,1.10
2018-12-03T06:21:11.753Z,1.30
2018-12-03T06:23:39.753Z,1.10
2018-12-03T06:26:07.827Z,0.70
2018-12-03T06:28:35.805Z,1.10
2018-12-03T06:31:03.819Z,1.30
2018-12-03T06:33:32.009Z,0.65
2018-12-03T06:36:00.015Z,0.68
2018-12-03T06:38:28.000Z,0.40
2018-12-03T06:40:55.972Z,0.40
2018-12-03T06:43:23.959Z,1.65
2018-12-03T06:45:52.046Z,0.90
2018-12-03T06:48:21.715Z,0.50
2018-12-03T06:50:49.724Z,0.40
2018-12-03T06:53:17.695Z,0.57
2018-12-03T06:55:45.698Z,0.60
2018-12-03T06:58:14.206Z,0.60
2018-12-03T07:00:43.718Z,0.50
2018-12-03T07:03:11.746Z,0.53
2018-12-03T07:05:39.735Z,0.45
2018-12-03T07:08:08.722Z,0.40
2018-12-03T07:10:36.799Z,0.30
2018-12-03T07:13:11.674Z,0.62
2018-12-03T07:15:41.379Z,0.82
2018-12-03T07:18:10.245Z,0.80
2018-12-03T07:20:38.240Z,0.68
2018-12-03T07:23:06.394Z,0.35
2018-12-03T07:25:34.414Z,0.28
2018-12-03T07:28:02.382Z,0.55
2018-12-03T07:30:30.375Z,0.60
2018-12-03T07:32:58.461Z,0.40
2018-12-03T07:35:26.413Z,0.40
2018-12-03T07:37:55.479Z,0.45
2018-12-03T07:40:23.513Z,0.50
2018-12-03T07:42:51.991Z,0.40
2018-12-03T07:45:20.985Z,0.40
2018-12-03T07:47:49.031Z,0.40
2018-12-03T07:50:18.138Z,0.40
2018-12-03T07:52:46.248Z,0.33
2018-12-03T07:55:16.407Z,0.30
2018-12-03T07:57:46.037Z,0.30
2018-12-03T08:00:19.017Z,0.30
2018-12-03T08:02:47.127Z,0.45
2018-12-03T08:05:15.196Z,0.55
2018-12-03T08:07:43.198Z,0.40
2018-12-03T08:10:14.567Z,1.27
2018-12-03T08:12:42.681Z,0.70
2018-12-03T08:15:12.098Z,0.95
2018-12-03T08:17:40.475Z,1.62
2018-12-03T08:20:18.900Z,0.98
2018-12-03T08:22:48.918Z,0.75
2018-12-03T08:25:17.147Z,0.78
2018-12-03T08:27:45.104Z,0.80
2018-12-03T08:30:13.422Z,0.50
2018-12-03T08:32:41.427Z,0.72
2018-12-03T08:35:12.987Z,0.62
2018-12-03T08:37:40.992Z,0.50
2018-12-03T08:40:17.025Z,1.25
2018-12-03T08:42:47.339Z,0.40
2018-12-03T08:45:15.485Z,0.50
2018-12-03T08:47:43.971Z,0.68
2018-12-03T08:50:27.956Z,0.65
2018-12-03T08:52:57.136Z,0.40
2018-12-03T08:55:25.175Z,0.50
2018-12-03T08:57:53.247Z,0.60
2018-12-03T09:00:26.329Z,0.40
2018-12-03T09:03:28.082Z,0.40
2018-12-03T09:05:56.318Z,0.70
2018-12-03T09:08:24.307Z,0.80
2018-12-03T09:10:53.045Z,0.40
2018-12-03T09:13:22.590Z,0.55
2018-12-03T09:15:55.163Z,0.40
2018-12-03T09:18:23.434Z,0.60
2018-12-03T09:20:51.494Z,0.40
2018-12-03T09:23:19.536Z,0.30
2018-12-03T09:25:47.508Z,0.30
2018-12-03T09:28:15.442Z,0.40
2018-12-03T09:30:44.466Z,0.40
2018-12-03T09:33:12.483Z,0.50
2018-12-03T09:35:40.469Z,0.40
2018-12-03T09:38:08.458Z,0.70
2018-12-03T09:40:36.429Z,1.17
2018-12-03T09:43:04.809Z,0.70
2018-12-03T09:45:32.877Z,0.33
2018-12-03T09:48:02.900Z,0.40
2018-12-03T09:50:30.829Z,0.40
2018-12-03T09:52:58.905Z,0.40
2018-12-03T09:55:31.207Z,1.22
2018-12-03T09:58:15.886Z,5.60
2018-12-03T10:00:44.202Z,1.55
2018-12-03T10:03:20.846Z,0.75
2018-12-03T10:05:55.687Z,1.20
2018-12-03T10:08:27.154Z,0.45
2018-12-03T10:10:58.036Z,0.50
2018-12-03T10:13:27.134Z,0.60
2018-12-03T10:15:55.248Z,0.80
2018-12-03T10:18:23.214Z,0.80
2018-12-03T10:20:53.007Z,0.55
2018-12-03T10:23:21.094Z,0.50
2018-12-03T10:25:51.196Z,0.30
2018-12-03T10:28:19.427Z,0.50
2018-12-03T10:30:47.647Z,0.50
2018-12-03T10:33:19.427Z,0.60
2018-12-03T10:35:48.062Z,0.50
2018-12-03T10:38:19.224Z,0.30
2018-12-03T10:40:50.932Z,0.30
2018-12-03T10:43:19.284Z,0.30
2018-12-03T10:45:47.370Z,0.30
2018-12-03T10:48:15.365Z,0.30
2018-12-03T10:50:43.473Z,0.20
2018-12-03T10:53:11.520Z,0.37
2018-12-03T10:55:41.376Z,0.30
2018-12-03T10:58:10.934Z,0.57
2018-12-03T11:00:44.574Z,0.40
2018-12-03T11:03:13.148Z,0.25
2018-12-03T11:05:47.359Z,0.40
2018-12-03T11:08:20.493Z,0.30
2018-12-03T11:10:48.510Z,0.40
2018-12-03T11:13:16.518Z,0.20
2018-12-03T11:15:44.572Z,0.40
2018-12-03T11:18:12.654Z,0.50
2018-12-03T11:20:40.609Z,0.50
2018-12-03T11:23:09.263Z,0.60
2018-12-03T11:25:39.674Z,0.50
2018-12-03T11:28:09.513Z,0.72
2018-12-03T11:30:43.797Z,0.72
2018-12-03T11:33:11.782Z,0.50
2018-12-03T11:35:39.771Z,0.60
2018-12-03T11:38:11.182Z,0.40
2018-12-03T11:40:49.821Z,0.42
2018-12-03T11:43:17.868Z,0.60
2018-12-03T11:45:45.872Z,0.72
2018-12-03T11:48:13.952Z,0.50
2018-12-03T11:50:42.024Z,0.62
2018-12-03T11:53:10.018Z,0.50
2018-12-03T11:55:37.940Z,0.50
2018-12-03T11:58:06.088Z,1.00
2018-12-03T12:00:34.091Z,0.80
2018-12-03T12:03:02.090Z,0.73
2018-12-03T12:05:30.138Z,0.70
2018-12-03T12:07:58.137Z,0.63
2018-12-03T12:10:26.158Z,0.73
2018-12-03T12:12:54.100Z,1.07
2018-12-03T12:15:22.069Z,0.50
2018-12-03T12:17:50.071Z,0.60
2018-12-03T12:20:18.055Z,0.57
2018-12-03T12:22:46.079Z,0.43
2018-12-03T12:25:14.105Z,0.70
2018-12-03T12:27:45.401Z,0.50
2018-12-03T12:30:14.907Z,0.60
2018-12-03T12:32:42.983Z,0.53
2018-12-03T12:35:11.212Z,0.62
2018-12-03T12:37:39.243Z,0.50
2018-12-03T12:40:09.364Z,0.70
2018-12-03T12:42:37.370Z,0.50
2018-12-03T12:45:10.534Z,0.90
2018-12-03T12:47:38.603Z,0.50
2018-12-03T12:50:11.190Z,0.40
2018-12-03T12:52:39.137Z,0.62
2018-12-03T12:55:07.657Z,0.50
2018-12-03T12:57:35.700Z,0.70
2018-12-03T13:00:05.709Z,0.60
2018-12-03T13:02:33.663Z,0.70
2018-12-03T13:05:01.646Z,0.82
2018-12-03T13:07:29.628Z,0.68
2018-12-03T13:09:57.625Z,0.62
2018-12-03T13:12:26.700Z,1.45
2018-12-03T13:14:54.862Z,1.60
2018-12-03T13:17:22.807Z,1.62
2018-12-03T13:19:50.790Z,0.80
2018-12-03T13:22:18.828Z,0.72
2018-12-03T13:24:46.798Z,0.98
2018-12-03T13:27:14.809Z,1.07
2018-12-03T13:29:42.745Z,0.60
2018-12-03T13:32:10.740Z,1.02
2018-12-03T13:34:38.725Z,0.88
2018-12-03T13:37:07.466Z,3.20
2018-12-03T13:39:35.458Z,5.37
2018-12-03T13:42:03.496Z,2.65
2018-12-03T13:44:31.462Z,1.57
2018-12-03T13:46:59.428Z,3.72
2018-12-03T13:49:27.386Z,4.15
2018-12-03T13:51:55.379Z,3.00
2018-12-03T13:54:23.451Z,2.75
2018-12-03T13:56:51.430Z,1.60
2018-12-03T13:59:19.422Z,1.55
2018-12-03T14:02:25.964Z,0.85
2018-12-03T14:04:53.894Z,0.65
2018-12-03T14:07:31.667Z,0.90
2018-12-03T14:10:09.821Z,1.10
2018-12-03T14:12:49.765Z,1.25
2018-12-03T14:15:34.690Z,1.50
2018-12-03T14:18:17.510Z,1.20
2018-12-03T14:20:47.878Z,1.00
2018-12-03T14:23:20.052Z,0.80
2018-12-03T14:25:48.220Z,1.15
2018-12-03T14:28:16.500Z,0.90
2018-12-03T14:30:44.420Z,1.30
2018-12-03T14:33:12.714Z,1.10
2018-12-03T14:35:40.690Z,1.40
2018-12-03T14:38:08.621Z,1.05
2018-12-03T14:40:36.538Z,0.72
2018-12-03T14:43:04.973Z,1.70
2018-12-03T14:45:32.917Z,2.00
2018-12-03T14:48:00.881Z,2.30
2018-12-03T14:50:28.988Z,11.22
2018-12-03T14:52:56.977Z,11.78
2018-12-03T14:55:24.936Z,3.40
2018-12-03T14:57:52.878Z,2.35
2018-12-03T15:00:20.877Z,3.50
2018-12-03T15:02:48.831Z,4.47
2018-12-03T15:05:16.779Z,1.98
2018-12-03T15:07:44.814Z,11.25
2018-12-03T15:10:12.751Z,1.20
2018-12-03T15:12:40.739Z,2.17
2018-12-03T15:15:10.090Z,1.65
2018-12-03T15:17:39.620Z,1.10
2018-12-03T15:20:08.207Z,1.00
2018-12-03T15:22:36.247Z,0.80
2018-12-03T15:25:06.037Z,0.90
2018-12-03T15:27:34.186Z,0.80
2018-12-03T15:30:02.374Z,1.00
2018-12-03T15:32:30.334Z,0.93
2018-12-03T15:34:58.299Z,0.70
2018-12-03T15:37:26.299Z,1.50
2018-12-03T15:39:54.313Z,1.70
2018-12-03T15:42:22.376Z,0.70
2018-12-03T15:44:50.385Z,0.80
2018-12-03T15:47:18.472Z,1.05
2018-12-03T15:49:46.356Z,0.80
2018-12-03T15:52:14.335Z,0.65
2018-12-03T15:54:42.249Z,0.72
2018-12-03T15:57:10.231Z,0.80
2018-12-03T15:59:38.177Z,0.90
2018-12-03T16:02:09.849Z,0.90
2018-12-03T16:04:37.858Z,1.20
2018-12-03T16:07:06.625Z,0.82
2018-12-03T16:09:34.700Z,0.62
2018-12-03T16:12:02.647Z,1.17
2018-12-03T16:14:30.616Z,1.50
2018-12-03T16:16:58.616Z,1.22
2018-12-03T16:19:26.607Z,2.35
2018-12-03T16:21:54.645Z,1.70
2018-12-03T16:24:22.645Z,2.83
2018-12-03T16:26:50.631Z,3.98
2018-12-03T16:29:18.629Z,3.70
2018-12-03T16:31:46.626Z,2.10
2018-12-03T16:34:14.630Z,1.20
2018-12-03T16:36:42.892Z,1.22
2018-12-03T16:39:10.893Z,2.45
2018-12-03T16:41:38.953Z,1.10
2018-12-03T16:44:07.065Z,2.85
2018-12-03T16:46:35.067Z,2.95
2018-12-03T16:49:03.193Z,6.40
2018-12-03T16:51:31.210Z,3.05
2018-12-03T16:53:59.206Z,2.83
2018-12-03T16:56:27.215Z,5.92
2018-12-03T16:58:55.275Z,4.00
2018-12-03T17:01:23.225Z,3.75
2018-12-03T17:03:51.270Z,3.30
2018-12-03T17:06:19.303Z,2.60
2018-12-03T17:08:47.367Z,3.35
2018-12-03T17:11:15.395Z,3.47
2018-12-03T17:13:43.693Z,3.12
2018-12-03T17:16:11.837Z,4.95
2018-12-03T17:18:39.815Z,5.55
2018-12-03T17:22:17.369Z,5.40
2018-12-03T17:24:46.586Z,4.00
2018-12-03T17:27:14.893Z,4.03
2018-12-03T17:29:42.909Z,3.90
2018-12-03T17:32:10.911Z,2.77
2018-12-03T17:34:38.966Z,2.80
2018-12-03T17:37:06.977Z,1.57
2018-12-03T17:39:34.982Z,1.60
2018-12-03T17:42:03.037Z,3.65
2018-12-03T17:44:31.183Z,2.33
2018-12-03T17:46:59.274Z,2.92
2018-12-03T17:49:28.471Z,2.20
2018-12-03T17:51:56.656Z,2.20
2018-12-03T17:54:24.650Z,3.12
2018-12-03T17:56:52.821Z,2.80
2018-12-03T17:59:20.876Z,2.70
2018-12-03T18:01:48.937Z,2.22
2018-12-03T18:07:10.667Z,2.80
2018-12-03T18:09:38.762Z,1.50
2018-12-03T18:12:07.587Z,1.85
2018-12-03T18:14:38.379Z,1.57
2018-12-03T18:17:06.844Z,1.80
2018-12-03T18:19:34.878Z,2.15
2018-12-03T18:22:03.509Z,2.90
2018-12-03T18:24:32.479Z,2.87
2018-12-03T18:27:00.583Z,2.98
2018-12-03T18:29:28.849Z,2.47
2018-12-03T18:31:56.929Z,2.55
2018-12-03T18:34:24.969Z,2.98
2018-12-03T18:36:52.996Z,2.35
2018-12-03T18:39:21.053Z,2.40
2018-12-03T18:41:49.166Z,2.47
2018-12-03T18:44:17.733Z,2.40
2018-12-03T18:46:45.750Z,2.10
2018-12-03T18:49:18.472Z,3.20
2018-12-03T18:51:46.490Z,3.87
2018-12-03T18:54:14.510Z,3.87
2018-12-03T18:56:42.887Z,2.47
2018-12-03T18:59:10.891Z,4.45
2018-12-03T19:01:38.997Z,4.40
2018-12-03T19:04:08.042Z,6.45
2018-12-03T19:06:36.145Z,3.50
2018-12-03T19:09:07.086Z,5.33
2018-12-03T19:11:35.133Z,17.50
2018-12-03T19:14:03.354Z,8.30
2018-12-03T19:16:31.656Z,4.75
2018-12-03T19:18:59.661Z,3.35
2018-12-03T19:21:27.643Z,3.40
2018-12-03T19:23:55.665Z,3.33
2018-12-03T19:26:23.683Z,4.33
2018-12-03T19:28:51.679Z,2.30
2018-12-03T19:31:20.078Z,2.30
2018-12-03T19:33:48.048Z,2.25
2018-12-03T19:36:16.033Z,3.27
2018-12-03T19:38:43.979Z,5.33
2018-12-03T19:41:12.066Z,3.00
2018-12-03T19:43:40.034Z,3.77
2018-12-03T19:46:08.012Z,1.90
2018-12-03T19:48:36.005Z,1.60
2018-12-03T19:51:04.140Z,1.50
2018-12-03T19:53:32.204Z,1.80
2018-12-03T19:56:00.199Z,1.52
2018-12-03T19:58:34.282Z,1.25
2018-12-03T20:01:02.305Z,1.52
2018-12-03T20:03:30.260Z,1.60
2018-12-03T20:05:59.745Z,1.00
2018-12-03T20:08:27.715Z,0.75
2018-12-03T20:10:55.660Z,1.10
2018-12-03T20:13:23.716Z,1.00
2018-12-03T20:15:52.144Z,1.05
2018-12-03T20:18:20.295Z,0.88
2018-12-03T20:20:53.693Z,0.90
2018-12-03T20:23:25.824Z,1.30
2018-12-03T20:26:02.928Z,0.60
2018-12-03T20:28:41.550Z,0.93
2018-12-03T20:31:20.380Z,1.00
2018-12-03T20:34:02.820Z,1.10
2018-12-03T20:37:17.249Z,0.98
2018-12-03T20:39:54.372Z,1.10
2018-12-03T20:42:25.060Z,1.87
2018-12-03T20:45:06.451Z,1.50
2018-12-03T20:47:38.505Z,2.02
2018-12-03T20:52:16.490Z,1.30
2018-12-03T20:54:46.593Z,2.15
2018-12-03T20:57:14.619Z,1.52
2018-12-03T20:59:42.939Z,2.08
2018-12-03T21:02:13.694Z,1.60
2018-12-03T21:04:41.959Z,2.08
2018-12-03T21:07:10.303Z,2.15
2018-12-03T21:09:38.346Z,1.80
2018-12-03T21:12:06.486Z,1.70
2018-12-03T21:14:34.689Z,1.80
2018-12-03T21:17:02.840Z,2.45
2018-12-03T21:19:31.176Z,3.33
2018-12-03T21:21:59.308Z,3.72
2018-12-03T21:24:27.457Z,4.08
2018-12-03T21:26:55.427Z,5.58
2018-12-03T21:29:23.402Z,3.55
2018-12-03T21:31:51.588Z,3.90
2018-12-03T21:34:19.476Z,3.58
2018-12-03T21:36:47.404Z,2.12
2018-12-03T21:39:15.412Z,1.90
2018-12-03T21:41:43.352Z,1.52
2018-12-03T21:44:11.305Z,1.45
2018-12-03T21:46:39.935Z,1.60
2018-12-03T21:49:07.897Z,1.60
2018-12-03T21:51:36.642Z,1.95
2018-12-03T21:54:04.744Z,1.55
2018-12-03T21:56:32.700Z,1.60
2018-12-03T21:59:00.576Z,1.37
2018-12-03T22:01:28.567Z,1.20
2018-12-03T22:03:56.548Z,0.80
2018-12-03T22:06:24.548Z,0.80
2018-12-03T22:09:04.578Z,0.90
2018-12-03T22:11:32.541Z,0.82
2018-12-03T22:14:00.497Z,0.88
2018-12-03T22:16:28.408Z,0.80
2018-12-03T22:18:56.381Z,0.62
2018-12-03T22:21:24.321Z,0.80
2018-12-03T22:23:52.612Z,1.17
2018-12-03T22:26:20.532Z,0.85
2018-12-03T22:28:48.472Z,0.93
2018-12-03T22:31:16.416Z,1.22
2018-12-03T22:33:44.358Z,1.15
2018-12-03T22:36:12.306Z,1.45
2018-12-03T22:38:40.365Z,1.47
2018-12-03T22:41:08.336Z,1.10
2018-12-03T22:43:36.255Z,1.20
2018-12-03T22:46:04.176Z,1.25
2018-12-03T22:48:32.114Z,0.70
2018-12-03T22:50:59.974Z,0.90
2018-12-03T22:53:27.921Z,0.47
2018-12-03T22:55:55.893Z,0.68
2018-12-03T22:58:23.799Z,0.55
2018-12-03T23:01:01.323Z,0.60
2018-12-03T23:03:29.259Z,0.80
2018-12-03T23:05:57.149Z,0.57
2018-12-03T23:08:25.104Z,0.50
2018-12-03T23:10:53.071Z,0.60
2018-12-03T23:13:21.043Z,0.68
2018-12-03T23:15:48.996Z,0.70
2018-12-03T23:18:16.904Z,0.75
2018-12-03T23:20:44.841Z,0.42
2018-12-03T23:23:12.844Z,0.40
2018-12-03T23:25:40.810Z,0.42
2018-12-03T23:28:08.735Z,0.50
2018-12-03T23:30:36.789Z,0.95
2018-12-03T23:33:04.742Z,0.55
2018-12-03T23:35:33.149Z,0.60
2018-12-03T23:38:01.200Z,0.50
2018-12-03T23:40:29.131Z,0.60
2018-12-03T23:42:57.129Z,0.55
2018-12-03T23:45:26.398Z,0.80
2018-12-03T23:47:54.411Z,0.80
2018-12-03T23:50:22.397Z,0.50
2018-12-03T23:52:54.013Z,0.53
2018-12-03T23:55:21.941Z,0.50
2018-12-03T23:57:49.847Z,0.70
