createdAt,value
2022-10-07T00:02:06.908Z,6.64
2022-10-07T00:04:34.143Z,6.87
2022-10-07T00:07:00.472Z,5.80
2022-10-07T00:09:26.815Z,5.76
2022-10-07T00:11:53.116Z,6.57
2022-10-07T00:14:19.487Z,6.23
2022-10-07T00:16:45.947Z,6.15
2022-10-07T00:19:13.209Z,6.67
2022-10-07T00:21:40.119Z,6.52
2022-10-07T00:24:07.632Z,4.11
2022-10-07T00:26:35.871Z,6.56
2022-10-07T00:29:03.783Z,6.04
2022-10-07T00:31:33.409Z,6.47
2022-10-07T00:34:00.190Z,6.19
2022-10-07T00:36:29.544Z,6.44
2022-10-07T00:38:58.438Z,4.82
2022-10-07T00:41:36.357Z,6.15
2022-10-07T00:44:35.390Z,6.36
2022-10-07T00:47:24.790Z,2.74
2022-10-07T00:49:56.671Z,6.30
2022-10-07T00:52:26.129Z,6.34
2022-10-07T00:54:55.126Z,5.78
2022-10-07T00:57:24.227Z,5.71
2022-10-07T00:59:51.732Z,6.01
2022-10-07T01:02:18.175Z,5.96
2022-10-07T01:04:46.141Z,5.64
2022-10-07T01:07:12.486Z,6.28
2022-10-07T01:09:38.914Z,6.00
2022-10-07T01:12:19.540Z,6.29
2022-10-07T01:15:03.862Z,5.56
2022-10-07T01:17:47.616Z,6.26
2022-10-07T01:20:40.332Z,5.69
2022-10-07T01:23:20.800Z,6.27
2022-10-07T01:26:14.023Z,5.81
2022-10-07T01:28:46.738Z,6.29
2022-10-07T01:31:17.763Z,5.54
2022-10-07T01:33:46.253Z,5.68
2022-10-07T01:36:22.578Z,6.28
2022-10-07T01:38:53.159Z,6.32
2022-10-07T01:41:21.532Z,5.58
2022-10-07T01:43:52.741Z,5.84
2022-10-07T01:46:23.897Z,5.81
2022-10-07T01:48:51.664Z,6.03
2022-10-07T01:51:24.001Z,6.08
2022-10-07T01:54:05.768Z,6.22
2022-10-07T01:57:07.482Z,6.20
2022-10-07T01:59:55.648Z,6.21
2022-10-07T02:02:44.073Z,6.25
2022-10-07T02:05:13.307Z,6.30
2022-10-07T02:08:15.417Z,6.01
2022-10-07T02:11:14.769Z,5.87
2022-10-07T02:13:57.832Z,6.14
2022-10-07T02:16:44.404Z,6.27
2022-10-07T02:19:17.003Z,5.75
2022-10-07T02:21:48.381Z,6.29
2022-10-07T02:24:18.011Z,5.85
2022-10-07T02:26:47.135Z,5.49
2022-10-07T02:29:16.004Z,6.33
2022-10-07T02:31:44.901Z,6.32
2022-10-07T02:34:19.555Z,6.10
2022-10-07T02:36:52.740Z,5.88
2022-10-07T02:39:19.116Z,6.35
2022-10-07T02:42:09.530Z,5.98
2022-10-07T02:45:02.157Z,6.43
2022-10-07T02:47:36.564Z,5.70
2022-10-07T02:50:07.250Z,5.84
2022-10-07T02:52:34.872Z,6.31
2022-10-07T02:55:08.106Z,6.06
2022-10-07T02:57:39.749Z,5.89
2022-10-07T03:00:10.952Z,6.06
2022-10-07T03:02:44.636Z,5.40
2022-10-07T03:05:12.597Z,5.87
2022-10-07T03:07:39.487Z,6.32
2022-10-07T03:10:08.942Z,5.87
2022-10-07T03:12:35.265Z,5.97
2022-10-07T03:15:01.626Z,6.12
2022-10-07T03:17:27.964Z,5.97
2022-10-07T03:19:54.294Z,6.15
2022-10-07T03:22:20.950Z,5.54
2022-10-07T03:24:47.381Z,6.34
2022-10-07T03:27:13.814Z,6.02
2022-10-07T03:29:40.142Z,6.13
2022-10-07T03:32:06.536Z,5.46
2022-10-07T03:34:32.924Z,6.40
2022-10-07T03:36:59.694Z,5.32
2022-10-07T03:39:26.075Z,6.24
2022-10-07T03:41:52.522Z,6.34
2022-10-07T03:44:19.366Z,5.43
2022-10-07T03:46:49.363Z,6.29
2022-10-07T03:49:16.091Z,5.51
2022-10-07T03:51:42.620Z,5.50
2022-10-07T03:54:08.985Z,5.85
2022-10-07T03:56:35.363Z,6.07
2022-10-07T03:59:02.019Z,6.06
2022-10-07T04:01:31.459Z,6.02
2022-10-07T04:04:00.404Z,5.59
2022-10-07T04:06:27.306Z,6.03
2022-10-07T04:08:55.288Z,6.02
2022-10-07T04:11:24.063Z,5.85
2022-10-07T04:13:51.538Z,5.74
2022-10-07T04:16:18.054Z,5.43
2022-10-07T04:18:45.743Z,5.91
2022-10-07T04:21:12.362Z,5.70
2022-10-07T04:23:40.991Z,5.86
2022-10-07T04:26:12.095Z,5.86
2022-10-07T04:28:38.934Z,5.86
2022-10-07T04:31:06.953Z,5.61
2022-10-07T04:33:33.365Z,5.87
2022-10-07T04:36:10.391Z,5.72
2022-10-07T04:38:36.775Z,5.58
2022-10-07T04:41:06.696Z,5.84
2022-10-07T04:43:36.643Z,5.67
2022-10-07T04:46:09.022Z,5.41
2022-10-07T04:48:35.843Z,5.84
2022-10-07T04:51:06.480Z,5.23
2022-10-07T04:53:33.333Z,5.74
2022-10-07T04:56:00.519Z,5.51
2022-10-07T04:58:28.126Z,5.73
2022-10-07T05:00:56.379Z,5.72
2022-10-07T05:03:25.648Z,5.61
2022-10-07T05:05:54.729Z,5.14
2022-10-07T05:08:25.035Z,5.37
2022-10-07T05:10:58.381Z,5.70
2022-10-07T05:13:26.164Z,5.70
2022-10-07T05:16:00.903Z,5.67
2022-10-07T05:18:29.015Z,5.63
2022-10-07T05:20:56.202Z,5.62
2022-10-07T05:23:28.431Z,4.99
2022-10-07T05:26:04.845Z,5.62
2022-10-07T05:28:31.438Z,5.28
2022-10-07T05:31:08.439Z,5.33
2022-10-07T05:33:35.434Z,5.40
2022-10-07T05:36:03.831Z,5.44
2022-10-07T05:38:30.190Z,5.19
2022-10-07T05:40:59.386Z,5.28
2022-10-07T05:43:27.653Z,5.49
2022-10-07T05:46:06.036Z,5.48
2022-10-07T05:48:38.795Z,4.95
2022-10-07T05:51:09.055Z,5.03
2022-10-07T05:53:35.434Z,5.15
2022-10-07T05:56:09.347Z,5.44
2022-10-07T05:58:36.097Z,5.48
2022-10-07T06:01:07.687Z,5.60
2022-10-07T06:03:37.070Z,5.64
2022-10-07T06:06:03.704Z,5.19
2022-10-07T06:08:30.165Z,5.68
2022-10-07T06:11:20.430Z,5.71
2022-10-07T06:13:51.364Z,5.70
2022-10-07T06:16:18.140Z,5.36
2022-10-07T06:18:45.793Z,5.78
2022-10-07T06:21:12.558Z,5.69
2022-10-07T06:23:39.026Z,5.73
2022-10-07T06:26:07.473Z,5.60
2022-10-07T06:28:38.966Z,5.90
2022-10-07T06:31:10.023Z,6.07
2022-10-07T06:33:37.019Z,6.12
2022-10-07T06:36:05.419Z,6.20
2022-10-07T06:38:32.066Z,6.27
2022-10-07T06:41:02.707Z,6.33
2022-10-07T06:43:30.839Z,6.41
2022-10-07T06:46:02.171Z,6.48
2022-10-07T06:48:31.981Z,6.43
2022-10-07T06:50:58.997Z,6.63
2022-10-07T06:53:26.508Z,6.72
2022-10-07T06:55:57.889Z,6.86
2022-10-07T06:58:25.899Z,6.83
2022-10-07T07:00:56.883Z,7.04
2022-10-07T07:03:24.308Z,7.14
2022-10-07T07:05:54.472Z,7.30
2022-10-07T07:08:23.032Z,7.39
2022-10-07T07:10:49.551Z,7.33
2022-10-07T07:13:16.093Z,7.57
2022-10-07T07:15:42.518Z,7.27
2022-10-07T07:18:10.501Z,7.01
2022-10-07T07:20:38.217Z,7.90
2022-10-07T07:23:06.664Z,7.91
2022-10-07T07:25:39.957Z,8.08
2022-10-07T07:28:07.749Z,7.80
2022-10-07T07:30:37.124Z,8.26
2022-10-07T07:33:04.155Z,7.82
2022-10-07T07:35:32.721Z,8.51
2022-10-07T07:38:02.599Z,8.51
2022-10-07T07:40:28.907Z,8.21
2022-10-07T07:42:55.687Z,8.84
2022-10-07T07:45:23.121Z,8.90
2022-10-07T07:47:51.109Z,9.09
2022-10-07T07:50:20.687Z,9.24
2022-10-07T07:52:47.881Z,9.35
2022-10-07T07:55:15.008Z,9.10
2022-10-07T07:57:42.303Z,9.16
2022-10-07T08:00:11.534Z,8.98
2022-10-07T08:02:38.209Z,9.68
2022-10-07T08:05:04.721Z,9.76
2022-10-07T08:07:32.960Z,9.90
2022-10-07T08:09:59.287Z,9.98
2022-10-07T08:12:25.606Z,10.17
2022-10-07T08:14:52.339Z,10.24
2022-10-07T08:17:18.728Z,9.52
2022-10-07T08:19:45.056Z,10.36
2022-10-07T08:22:17.313Z,10.06
2022-10-07T08:24:43.720Z,10.69
2022-10-07T08:27:10.399Z,10.30
2022-10-07T08:29:37.561Z,10.91
2022-10-07T08:32:03.993Z,10.12
2022-10-07T08:34:32.678Z,10.26
2022-10-07T08:36:59.001Z,10.98
2022-10-07T08:39:27.717Z,10.98
2022-10-07T08:42:15.164Z,11.49
2022-10-07T08:44:44.436Z,11.69
2022-10-07T08:47:30.246Z,11.84
2022-10-07T08:50:06.128Z,12.02
2022-10-07T08:52:41.288Z,12.07
2022-10-07T08:55:39.466Z,12.14
2022-10-07T08:58:44.009Z,12.29
2022-10-07T09:01:29.146Z,12.28
2022-10-07T09:04:15.147Z,12.63
2022-10-07T09:07:01.086Z,12.70
2022-10-07T09:09:34.581Z,12.74
2022-10-07T09:12:03.618Z,12.66
2022-10-07T09:14:38.116Z,12.94
2022-10-07T09:17:10.788Z,13.16
2022-10-07T09:19:43.480Z,13.23
2022-10-07T09:22:36.000Z,13.36
2022-10-07T09:25:22.228Z,13.33
2022-10-07T09:27:50.420Z,13.61
2022-10-07T09:30:16.832Z,13.73
2022-10-07T09:32:49.300Z,13.75
2022-10-07T09:35:18.988Z,14.07
2022-10-07T09:37:56.285Z,14.28
2022-10-07T09:40:35.230Z,14.23
2022-10-07T09:43:09.621Z,14.19
2022-10-07T09:45:36.520Z,14.71
2022-10-07T09:48:16.966Z,14.87
2022-10-07T09:50:44.667Z,14.19
2022-10-07T09:53:26.242Z,14.80
2022-10-07T09:55:54.413Z,15.12
2022-10-07T09:58:27.784Z,15.40
2022-10-07T10:00:56.761Z,15.22
2022-10-07T10:03:30.195Z,15.56
2022-10-07T10:06:02.170Z,15.75
2022-10-07T10:08:40.922Z,15.84
2022-10-07T10:11:25.680Z,15.92
2022-10-07T10:13:52.539Z,16.09
2022-10-07T10:16:24.934Z,16.11
2022-10-07T10:19:05.163Z,16.09
2022-10-07T10:21:40.614Z,16.37
2022-10-07T10:24:13.694Z,16.70
2022-10-07T10:26:57.336Z,16.61
2022-10-07T10:29:45.833Z,16.77
2022-10-07T10:32:30.806Z,16.83
2022-10-07T10:35:14.229Z,16.91
2022-10-07T10:37:40.608Z,16.92
2022-10-07T10:40:27.917Z,17.08
2022-10-07T10:43:22.455Z,17.37
2022-10-07T10:46:13.138Z,17.28
2022-10-07T10:49:06.804Z,17.74
2022-10-07T10:51:49.979Z,17.87
2022-10-07T10:54:50.317Z,17.75
2022-10-07T10:58:01.478Z,17.88
2022-10-07T11:00:41.006Z,17.92
2022-10-07T11:03:25.703Z,18.17
2022-10-07T11:05:55.509Z,18.34
2022-10-07T11:08:27.813Z,18.00
2022-10-07T11:11:00.241Z,18.25
2022-10-07T11:13:43.980Z,18.32
2022-10-07T11:16:23.698Z,18.44
2022-10-07T11:19:05.467Z,18.53
2022-10-07T11:21:40.933Z,18.60
2022-10-07T11:24:19.870Z,18.66
2022-10-07T11:27:02.695Z,18.71
2022-10-07T11:29:28.967Z,18.99
2022-10-07T11:32:07.998Z,19.12
2022-10-07T11:34:54.794Z,18.90
2022-10-07T11:37:27.238Z,19.19
2022-10-07T11:39:53.671Z,19.07
2022-10-07T11:42:24.604Z,19.13
2022-10-07T11:45:02.494Z,18.87
2022-10-07T11:47:36.569Z,18.65
2022-10-07T11:50:26.566Z,18.87
2022-10-07T11:52:56.160Z,18.85
2022-10-07T11:55:29.109Z,18.77
2022-10-07T11:57:59.865Z,18.58
2022-10-07T12:00:31.568Z,18.76
2022-10-07T12:03:18.147Z,18.87
2022-10-07T12:05:50.349Z,18.84
2022-10-07T12:08:38.384Z,19.12
2022-10-07T12:11:16.496Z,19.33
2022-10-07T12:13:48.581Z,19.45
2022-10-07T12:16:24.127Z,19.47
2022-10-07T12:19:10.888Z,18.83
2022-10-07T12:22:08.342Z,19.57
2022-10-07T12:24:36.666Z,19.58
2022-10-07T12:27:19.289Z,19.48
2022-10-07T12:29:50.067Z,19.63
2022-10-07T12:32:50.992Z,19.83
2022-10-07T12:35:29.555Z,19.76
2022-10-07T12:38:13.679Z,19.59
2022-10-07T12:40:42.349Z,19.16
2022-10-07T12:43:33.601Z,19.48
2022-10-07T12:46:05.138Z,19.56
2022-10-07T12:48:45.372Z,19.75
2022-10-07T12:51:19.288Z,19.30
2022-10-07T12:53:48.015Z,19.26
2022-10-07T12:56:21.784Z,19.16
2022-10-07T12:59:39.978Z,19.60
2022-10-07T13:02:44.188Z,19.66
2022-10-07T13:05:29.055Z,19.62
2022-10-07T13:08:36.056Z,19.87
2022-10-07T13:11:27.236Z,19.93
2022-10-07T13:14:02.423Z,19.90
2022-10-07T13:16:56.404Z,19.52
2022-10-07T13:19:38.963Z,19.43
2022-10-07T13:22:19.322Z,19.62
2022-10-07T13:24:49.814Z,19.52
2022-10-07T13:27:26.409Z,19.16
2022-10-07T13:29:53.327Z,18.90
2022-10-07T13:32:25.519Z,19.11
2022-10-07T13:34:54.606Z,18.33
2022-10-07T13:37:30.042Z,19.70
2022-10-07T13:40:26.332Z,19.65
2022-10-07T13:42:59.048Z,19.74
2022-10-07T13:45:25.620Z,19.49
2022-10-07T13:47:52.283Z,18.87
2022-10-07T13:50:22.721Z,19.86
2022-10-07T13:52:50.250Z,19.54
2022-10-07T13:55:25.608Z,20.01
2022-10-07T13:57:57.293Z,19.71
2022-10-07T14:00:24.814Z,19.51
2022-10-07T14:02:51.940Z,19.67
2022-10-07T14:05:22.947Z,19.67
2022-10-07T14:07:58.059Z,19.73
2022-10-07T14:10:29.517Z,19.38
2022-10-07T14:12:59.889Z,19.35
2022-10-07T14:15:31.791Z,19.60
2022-10-07T14:18:04.119Z,19.46
2022-10-07T14:20:33.525Z,18.78
2022-10-07T14:23:02.546Z,18.90
2022-10-07T14:25:31.214Z,19.18
2022-10-07T14:27:57.577Z,19.43
2022-10-07T14:30:55.512Z,18.83
2022-10-07T14:33:59.243Z,18.69
2022-10-07T14:36:26.251Z,18.38
2022-10-07T14:38:53.285Z,18.87
2022-10-07T14:41:21.859Z,18.57
2022-10-07T14:43:51.713Z,18.76
2022-10-07T14:46:25.578Z,18.70
2022-10-07T14:48:53.566Z,18.68
2022-10-07T14:51:26.875Z,18.53
2022-10-07T14:53:56.249Z,18.61
2022-10-07T14:56:31.242Z,18.66
2022-10-07T14:58:57.653Z,18.43
2022-10-07T15:01:25.310Z,18.68
2022-10-07T15:03:51.677Z,18.64
2022-10-07T15:06:19.639Z,18.44
2022-10-07T15:08:47.615Z,18.51
2022-10-07T15:11:18.796Z,18.50
2022-10-07T15:13:49.985Z,18.39
2022-10-07T15:16:25.924Z,18.36
2022-10-07T15:18:53.309Z,17.81
2022-10-07T15:21:21.981Z,18.14
2022-10-07T15:23:52.900Z,17.94
2022-10-07T15:26:23.274Z,17.93
2022-10-07T15:28:54.955Z,17.88
2022-10-07T15:31:23.264Z,17.27
2022-10-07T15:33:50.111Z,17.38
2022-10-07T15:36:17.646Z,17.26
2022-10-07T15:38:44.042Z,17.55
2022-10-07T15:41:28.263Z,17.49
2022-10-07T15:43:55.952Z,17.22
2022-10-07T15:46:22.357Z,17.11
2022-10-07T15:48:49.049Z,17.17
2022-10-07T15:51:15.353Z,17.08
2022-10-07T15:53:41.678Z,16.92
2022-10-07T15:56:10.062Z,16.79
2022-10-07T15:58:36.368Z,16.67
2022-10-07T16:01:07.515Z,16.57
2022-10-07T16:03:39.777Z,16.10
2022-10-07T16:06:11.035Z,16.17
2022-10-07T16:08:37.385Z,16.15
2022-10-07T16:11:06.124Z,16.18
2022-10-07T16:13:40.468Z,15.82
2022-10-07T16:16:10.005Z,15.61
2022-10-07T16:18:38.643Z,15.92
2022-10-07T16:21:16.198Z,15.85
2022-10-07T16:23:47.863Z,15.75
2022-10-07T16:26:22.579Z,15.28
2022-10-07T16:29:09.722Z,15.61
2022-10-07T16:31:40.159Z,15.50
2022-10-07T16:34:08.448Z,15.24
2022-10-07T16:36:35.852Z,15.30
2022-10-07T16:39:04.472Z,14.98
2022-10-07T16:41:32.216Z,15.04
2022-10-07T16:44:00.085Z,14.45
2022-10-07T16:46:27.356Z,14.73
2022-10-07T16:48:54.386Z,14.66
2022-10-07T16:51:28.606Z,14.43
2022-10-07T16:53:57.259Z,14.02
2022-10-07T16:56:23.643Z,14.19
2022-10-07T16:59:01.131Z,14.13
2022-10-07T17:01:29.182Z,13.98
2022-10-07T17:03:57.198Z,13.85
2022-10-07T17:06:24.926Z,13.43
2022-10-07T17:08:51.789Z,13.37
2022-10-07T17:11:28.733Z,13.50
2022-10-07T17:13:57.704Z,13.11
2022-10-07T17:16:25.849Z,12.69
2022-10-07T17:18:52.733Z,13.10
2022-10-07T17:21:20.049Z,12.06
2022-10-07T17:23:47.282Z,12.93
2022-10-07T17:26:15.145Z,12.75
2022-10-07T17:28:44.961Z,12.25
2022-10-07T17:31:13.561Z,12.08
2022-10-07T17:33:42.321Z,12.46
2022-10-07T17:36:10.488Z,12.47
2022-10-07T17:38:38.668Z,12.40
2022-10-07T17:41:21.880Z,12.28
2022-10-07T17:43:50.406Z,12.01
2022-10-07T17:46:17.908Z,11.99
2022-10-07T17:48:45.907Z,11.58
2022-10-07T17:51:15.072Z,11.53
2022-10-07T17:53:42.348Z,11.94
2022-10-07T17:56:11.994Z,11.89
2022-10-07T17:58:40.475Z,11.84
2022-10-07T18:01:14.946Z,11.81
2022-10-07T18:03:42.762Z,11.77
2022-10-07T18:06:10.970Z,11.34
2022-10-07T18:08:41.661Z,11.25
2022-10-07T18:11:09.370Z,11.39
2022-10-07T18:13:54.809Z,11.21
2022-10-07T18:16:21.957Z,10.91
2022-10-07T18:18:56.064Z,11.45
2022-10-07T18:21:23.825Z,10.87
2022-10-07T18:23:52.044Z,11.35
2022-10-07T18:26:18.924Z,11.27
2022-10-07T18:28:48.640Z,11.21
2022-10-07T18:31:17.281Z,11.14
2022-10-07T18:33:44.723Z,10.28
2022-10-07T18:36:13.851Z,10.93
2022-10-07T18:38:42.275Z,9.37
2022-10-07T18:41:11.201Z,10.36
2022-10-07T18:43:37.913Z,10.78
2022-10-07T18:46:10.086Z,9.90
2022-10-07T18:48:38.693Z,10.61
2022-10-07T18:51:08.058Z,10.58
2022-10-07T18:53:37.068Z,10.56
2022-10-07T18:56:06.014Z,10.26
2022-10-07T18:58:34.406Z,10.49
2022-10-07T19:01:15.190Z,9.58
2022-10-07T19:03:41.968Z,10.07
2022-10-07T19:06:11.680Z,9.99
2022-10-07T19:08:38.374Z,10.06
2022-10-07T19:11:10.063Z,9.85
2022-10-07T19:13:49.801Z,9.61
2022-10-07T19:16:18.930Z,10.05
2022-10-07T19:18:46.793Z,9.89
2022-10-07T19:21:13.891Z,9.99
2022-10-07T19:23:40.589Z,9.97
2022-10-07T19:26:08.306Z,9.24
2022-10-07T19:28:36.899Z,9.87
2022-10-07T19:31:12.814Z,9.86
2022-10-07T19:33:39.221Z,9.35
2022-10-07T19:36:06.916Z,9.24
2022-10-07T19:38:33.254Z,9.42
2022-10-07T19:40:59.594Z,9.80
2022-10-07T19:43:25.912Z,8.96
2022-10-07T19:45:52.275Z,8.95
2022-10-07T19:48:18.672Z,9.76
2022-10-07T19:50:46.008Z,9.34
2022-10-07T19:53:12.401Z,9.61
2022-10-07T19:55:44.468Z,9.33
2022-10-07T19:58:10.758Z,9.42
2022-10-07T20:00:37.046Z,9.08
2022-10-07T20:03:03.504Z,9.26
2022-10-07T20:05:29.975Z,9.08
2022-10-07T20:07:57.235Z,9.50
2022-10-07T20:10:25.445Z,9.50
2022-10-07T20:12:52.701Z,9.19
2022-10-07T20:15:19.130Z,9.58
2022-10-07T20:17:45.842Z,9.26
2022-10-07T20:20:14.375Z,9.56
2022-10-07T20:22:44.704Z,9.42
2022-10-07T20:25:14.844Z,9.33
2022-10-07T20:27:41.203Z,9.54
2022-10-07T20:30:17.621Z,8.44
2022-10-07T20:32:44.578Z,9.37
2022-10-07T20:35:12.134Z,9.19
2022-10-07T20:37:38.489Z,8.88
2022-10-07T20:40:23.504Z,8.97
2022-10-07T20:42:50.928Z,7.13
2022-10-07T20:45:17.718Z,9.37
2022-10-07T20:47:45.030Z,9.09
2022-10-07T20:50:12.017Z,9.38
2022-10-07T20:52:38.309Z,9.60
2022-10-07T20:55:06.765Z,9.62
2022-10-07T20:57:35.826Z,9.25
2022-10-07T21:00:02.375Z,9.02
2022-10-07T21:02:29.216Z,9.07
2022-10-07T21:04:55.653Z,9.60
2022-10-07T21:07:22.004Z,9.58
2022-10-07T21:09:48.376Z,9.13
2022-10-07T21:12:16.767Z,9.59
2022-10-07T21:14:44.215Z,8.89
2022-10-07T21:17:11.658Z,9.42
2022-10-07T21:19:38.259Z,9.25
2022-10-07T21:22:05.361Z,9.13
2022-10-07T21:24:35.367Z,9.55
2022-10-07T21:27:03.534Z,9.55
2022-10-07T21:29:31.351Z,9.54
2022-10-07T21:31:58.480Z,9.40
2022-10-07T21:34:25.012Z,9.47
2022-10-07T21:36:53.844Z,9.11
2022-10-07T21:39:22.886Z,9.41
2022-10-07T21:41:49.325Z,9.45
2022-10-07T21:44:15.860Z,9.46
2022-10-07T21:46:42.774Z,9.08
2022-10-07T21:49:09.701Z,9.06
2022-10-07T21:51:36.287Z,9.03
2022-10-07T21:54:03.249Z,9.43
2022-10-07T21:56:31.649Z,9.42
2022-10-07T21:59:00.611Z,9.14
2022-10-07T22:01:28.094Z,9.36
2022-10-07T22:03:56.144Z,9.31
2022-10-07T22:06:43.348Z,8.76
2022-10-07T22:09:10.793Z,9.23
2022-10-07T22:11:37.733Z,9.17
2022-10-07T22:14:07.570Z,8.99
2022-10-07T22:16:37.579Z,8.01
2022-10-07T22:19:04.944Z,9.06
2022-10-07T22:21:33.247Z,9.05
2022-10-07T22:24:02.661Z,9.02
2022-10-07T22:26:32.563Z,8.90
2022-10-07T22:28:59.494Z,8.95
2022-10-07T22:31:26.529Z,8.69
2022-10-07T22:33:58.505Z,8.98
2022-10-07T22:36:26.186Z,8.99
2022-10-07T22:38:55.180Z,8.59
2022-10-07T22:41:22.953Z,8.37
2022-10-07T22:43:49.312Z,9.03
2022-10-07T22:46:18.386Z,8.52
2022-10-07T22:48:48.472Z,8.64
2022-10-07T22:51:16.347Z,8.83
2022-10-07T22:53:46.425Z,8.16
2022-10-07T22:56:14.656Z,8.44
2022-10-07T22:58:42.841Z,8.79
2022-10-07T23:01:13.494Z,8.84
2022-10-07T23:03:43.922Z,8.86
2022-10-07T23:06:19.220Z,8.38
2022-10-07T23:08:47.097Z,8.82
2022-10-07T23:11:19.498Z,8.78
2022-10-07T23:13:46.108Z,8.35
2022-10-07T23:16:15.516Z,8.70
2022-10-07T23:18:44.807Z,8.67
2022-10-07T23:21:18.182Z,8.62
2022-10-07T23:23:47.118Z,8.63
2022-10-07T23:26:16.594Z,8.62
2022-10-07T23:28:42.977Z,8.46
2022-10-07T23:31:12.747Z,8.03
2022-10-07T23:33:39.323Z,8.60
2022-10-07T23:36:10.294Z,8.16
2022-10-07T23:38:47.120Z,7.31
2022-10-07T23:41:16.166Z,8.57
2022-10-07T23:43:42.581Z,8.58
2022-10-07T23:46:13.747Z,8.58
2022-10-07T23:48:46.785Z,8.38
2022-10-07T23:51:16.301Z,8.39
2022-10-07T23:53:42.691Z,8.51
2022-10-07T23:56:09.035Z,8.47
2022-10-07T23:58:36.035Z,8.00
