createdAt,value
2019-04-01T00:00:04.731Z,4.93
2019-04-01T00:05:09.643Z,4.84
2019-04-01T00:10:09.506Z,4.74
2019-04-01T00:15:04.010Z,4.67
2019-04-01T00:20:05.202Z,4.73
2019-04-01T00:25:04.800Z,4.66
2019-04-01T00:30:05.093Z,4.56
2019-04-01T00:35:05.043Z,4.48
2019-04-01T00:40:09.357Z,4.56
2019-04-01T00:45:32.486Z,4.77
2019-04-01T00:50:07.141Z,4.77
2019-04-01T00:55:05.833Z,4.79
2019-04-01T01:00:08.060Z,4.9
2019-04-01T01:05:11.273Z,4.86
2019-04-01T01:10:05.399Z,4.78
2019-04-01T01:15:08.102Z,4.79
2019-04-01T01:20:08.529Z,4.78
2019-04-01T01:25:06.875Z,4.81
2019-04-01T01:30:06.730Z,4.94
2019-04-01T01:35:08.200Z,4.69
2019-04-01T01:40:09.575Z,4.63
2019-04-01T01:45:07.698Z,4.69
2019-04-01T01:50:08.026Z,4.61
2019-04-01T01:55:07.721Z,4.59
2019-04-01T02:00:06.176Z,4.61
2019-04-01T02:05:07.659Z,4.63
2019-04-01T02:10:06.016Z,4.37
2019-04-01T02:15:08.350Z,4.19
2019-04-01T02:20:08.697Z,3.93
2019-04-01T02:25:05.684Z,3.74
2019-04-01T02:30:04.704Z,3.53
2019-04-01T02:35:10.685Z,3.42
2019-04-01T02:40:11.714Z,3.29
2019-04-01T02:45:08.776Z,3.17
2019-04-01T02:50:10.481Z,3.01
2019-04-01T02:55:11.348Z,2.88
2019-04-01T03:00:08.769Z,2.82
2019-04-01T03:05:11.346Z,2.74
2019-04-01T03:10:04.146Z,2.68
2019-04-01T03:15:04.902Z,2.58
2019-04-01T03:20:10.049Z,2.53
2019-04-01T03:25:13.176Z,2.47
2019-04-01T03:30:10.812Z,2.41
2019-04-01T03:35:07.263Z,2.37
2019-04-01T03:40:08.175Z,2.3
2019-04-01T03:45:10.206Z,2.27
2019-04-01T03:50:10.408Z,2.19
2019-04-01T03:55:08.851Z,2.16
2019-04-01T04:00:06.687Z,2.13
2019-04-01T04:05:08.753Z,2.08
2019-04-01T04:10:06.731Z,2.02
2019-04-01T04:15:06.582Z,1.92
2019-04-01T04:20:09.376Z,1.88
2019-04-01T04:25:08.976Z,1.87
2019-04-01T04:30:06.869Z,1.79
2019-04-01T04:35:09.526Z,1.71
2019-04-01T04:40:09.455Z,1.67
2019-04-01T04:45:04.587Z,1.63
2019-04-01T04:50:05.039Z,1.58
2019-04-01T04:55:04.763Z,1.55
2019-04-01T05:00:06.269Z,1.51
2019-04-01T05:05:10.308Z,1.5
2019-04-01T05:10:11.700Z,1.48
2019-04-01T05:15:07.732Z,1.49
2019-04-01T05:20:10.291Z,1.47
2019-04-01T05:25:07.773Z,1.48
2019-04-01T05:30:06.747Z,1.47
2019-04-01T05:35:08.818Z,1.42
2019-04-01T05:40:08.841Z,1.42
2019-04-01T05:45:06.872Z,1.47
2019-04-01T05:50:10.035Z,1.8
2019-04-01T05:55:09.014Z,1.61
2019-04-01T06:00:08.318Z,1.85
2019-04-01T06:05:09.343Z,1.85
2019-04-01T06:10:05.319Z,1.98
2019-04-01T06:15:07.846Z,2.11
2019-04-01T06:20:09.142Z,2.27
2019-04-01T06:25:04.995Z,2.53
2019-04-01T06:30:04.717Z,2.8
2019-04-01T06:35:09.124Z,3.2
2019-04-01T06:40:10.660Z,3.56
2019-04-01T06:45:07.759Z,3.88
2019-04-01T06:50:11.061Z,4.19
2019-04-01T06:55:09.580Z,4.35
2019-04-01T07:00:09.687Z,4.59
2019-04-01T07:05:07.785Z,4.73
2019-04-01T07:10:11.527Z,5.01
2019-04-01T07:15:08.673Z,5.07
2019-04-01T07:20:08.841Z,5.45
2019-04-01T07:25:08.900Z,5.75
2019-04-01T07:30:07.489Z,6.08
2019-04-01T07:35:10.501Z,6.43
2019-04-01T07:40:08.220Z,6.93
2019-04-01T07:45:04.727Z,7.19
2019-04-01T07:50:12.280Z,7.46
2019-04-01T07:55:10.540Z,8
2019-04-01T08:00:10.006Z,7.84
2019-04-01T08:05:07.982Z,8.12
2019-04-01T08:10:08.545Z,8.68
2019-04-01T08:15:08.031Z,8.73
2019-04-01T08:20:11.159Z,8.95
2019-04-01T08:25:08.923Z,9.36
2019-04-01T08:30:05.468Z,9.47
2019-04-01T08:35:08.674Z,9.75
2019-04-01T08:40:08.532Z,10.13
2019-04-01T08:45:10.031Z,10.48
2019-04-01T08:50:09.392Z,10.12
2019-04-01T08:55:04.307Z,9.86
2019-04-01T09:00:04.942Z,10.07
2019-04-01T09:05:05.135Z,10.08
2019-04-01T09:10:04.774Z,10.1
2019-04-01T09:15:16.385Z,10.34
2019-04-01T09:20:09.290Z,10.81
2019-04-01T09:25:06.761Z,10.8
2019-04-01T09:30:06.075Z,10.9
2019-04-01T09:35:08.282Z,11.23
2019-04-01T09:40:09.838Z,11.57
2019-04-01T09:45:07.475Z,12.13
2019-04-01T09:50:06.794Z,11.78
2019-04-01T09:55:06.490Z,11.73
2019-04-01T10:00:06.541Z,12.21
2019-04-01T10:05:07.895Z,12.28
2019-04-01T10:10:11.301Z,12.61
2019-04-01T10:15:07.525Z,12.52
2019-04-01T10:20:08.674Z,12.63
2019-04-01T10:25:06.288Z,12.51
2019-04-01T10:30:08.253Z,12.45
2019-04-01T10:35:10.581Z,12.61
2019-04-01T10:40:08.226Z,12.94
2019-04-01T10:45:06.959Z,13.15
2019-04-01T10:50:06.221Z,13.38
2019-04-01T10:55:09.179Z,13.25
2019-04-01T11:00:09.010Z,13.25
2019-04-01T11:05:09.970Z,13.33
2019-04-01T11:10:09.317Z,13.25
2019-04-01T11:15:07.230Z,13.2
2019-04-01T11:20:08.194Z,13.49
2019-04-01T11:25:06.341Z,13.33
2019-04-01T11:30:07.977Z,13.55
2019-04-01T11:35:06.435Z,13.7
2019-04-01T11:40:09.455Z,13.64
2019-04-01T11:45:05.876Z,14.1
2019-04-01T11:50:04.026Z,14.03
2019-04-01T11:55:06.523Z,14.21
2019-04-01T12:00:05.137Z,14.47
2019-04-01T12:05:06.500Z,14.49
2019-04-01T12:10:08.175Z,14.39
2019-04-01T12:15:11.885Z,14.62
2019-04-01T12:20:09.350Z,14.78
2019-04-01T12:25:09.344Z,14.7
2019-04-01T12:30:08.894Z,14.88
2019-04-01T12:35:10.310Z,14.52
2019-04-01T12:40:08.523Z,14.6
2019-04-01T12:45:08.673Z,14.92
2019-04-01T12:50:08.479Z,15.01
2019-04-01T12:55:08.363Z,15.22
2019-04-01T13:00:07.399Z,15.21
2019-04-01T13:05:07.442Z,15.43
2019-04-01T13:10:08.605Z,15.53
2019-04-01T13:15:07.042Z,15.51
2019-04-01T13:20:09.784Z,15.6
2019-04-01T13:25:07.202Z,15.57
2019-04-01T13:30:08.123Z,15.75
2019-04-01T13:35:09.811Z,15.72
2019-04-01T13:40:08.906Z,15.82
2019-04-01T13:45:08.615Z,15.75
2019-04-01T13:50:09.743Z,15.76
2019-04-01T13:55:09.843Z,15.82
2019-04-01T14:00:06.920Z,15.91
2019-04-01T14:05:08.384Z,16
2019-04-01T14:10:04.259Z,16.12
2019-04-01T14:15:03.766Z,16.07
2019-04-01T14:20:08.022Z,16.1
2019-04-01T14:25:07.412Z,16.11
2019-04-01T14:30:05.643Z,15.96
2019-04-01T14:35:04.661Z,15.85
2019-04-01T14:40:08.758Z,15.91
2019-04-01T14:45:06.801Z,16
2019-04-01T14:50:07.604Z,16.32
2019-04-01T14:55:06.692Z,16.41
2019-04-01T15:00:07.448Z,16.31
2019-04-01T15:05:09.192Z,16.27
2019-04-01T15:10:06.984Z,16.08
2019-04-01T15:15:06.165Z,16.13
2019-04-01T15:20:07.707Z,16.24
2019-04-01T15:25:07.095Z,16.29
2019-04-01T15:30:07.288Z,16.5
2019-04-01T15:35:07.648Z,16.49
2019-04-01T15:40:07.622Z,16.44
2019-04-01T15:45:08.209Z,16.31
2019-04-01T15:50:10.431Z,16.32
2019-04-01T15:55:07.020Z,16.43
2019-04-01T16:00:09.081Z,16.42
2019-04-01T16:05:07.608Z,16.36
2019-04-01T16:10:04.415Z,16.22
2019-04-01T16:15:07.050Z,16.25
2019-04-01T16:20:07.545Z,16.27
2019-04-01T16:25:07.026Z,16.27
2019-04-01T16:30:07.088Z,16.27
2019-04-01T16:35:06.355Z,16.15
2019-04-01T16:40:05.786Z,16.14
2019-04-01T16:45:04.581Z,16.19
2019-04-01T16:50:05.316Z,16.13
2019-04-01T16:55:04.450Z,16.06
2019-04-01T17:00:04.911Z,16
2019-04-01T17:05:07.649Z,15.96
2019-04-01T17:10:14.521Z,15.84
2019-04-01T17:15:07.374Z,15.77
2019-04-01T17:20:07.069Z,15.71
2019-04-01T17:25:08.356Z,15.61
2019-04-01T17:30:08.786Z,15.57
2019-04-01T17:35:10.365Z,15.42
2019-04-01T17:40:07.367Z,15.3
2019-04-01T17:45:09.189Z,15.19
2019-04-01T17:50:09.063Z,15.07
2019-04-01T17:55:06.203Z,14.93
2019-04-01T18:00:07.863Z,14.79
2019-04-01T18:05:07.498Z,14.69
2019-04-01T18:10:05.384Z,14.59
2019-04-01T18:15:06.621Z,14.44
2019-04-01T18:20:05.220Z,14.4
2019-04-01T18:25:04.954Z,14.26
2019-04-01T18:30:04.819Z,14.15
2019-04-01T18:35:04.332Z,13.95
2019-04-01T18:40:03.984Z,13.76
2019-04-01T18:45:02.686Z,13.59
2019-04-01T18:50:03.777Z,13.48
2019-04-01T18:55:07.457Z,13.45
2019-04-01T19:00:02.464Z,13.41
2019-04-01T19:05:04.024Z,13.36
2019-04-01T19:10:06.251Z,13.29
2019-04-01T19:15:02.939Z,13.31
2019-04-01T19:20:03.851Z,13.21
2019-04-01T19:25:05.055Z,13.19
2019-04-01T19:30:02.702Z,13.15
2019-04-01T19:35:05.059Z,13.06
2019-04-01T19:40:04.456Z,12.92
2019-04-01T19:45:02.116Z,12.84
2019-04-01T19:50:04.550Z,12.78
2019-04-01T19:55:04.207Z,12.75
2019-04-01T20:00:02.040Z,12.64
2019-04-01T20:05:04.619Z,12.61
2019-04-01T20:10:04.789Z,12.61
2019-04-01T20:15:02.713Z,12.63
2019-04-01T20:20:04.206Z,12.57
2019-04-01T20:25:04.934Z,12.57
2019-04-01T20:30:02.578Z,12.5
2019-04-01T20:35:03.871Z,12.43
2019-04-01T20:40:04.192Z,12.28
2019-04-01T20:45:01.855Z,12.13
2019-04-01T20:50:03.976Z,12.06
2019-04-01T20:55:02.783Z,11.96
2019-04-01T21:00:01.967Z,11.88
2019-04-01T21:05:03.315Z,11.84
2019-04-01T21:10:05.946Z,11.75
2019-04-01T21:15:03.082Z,11.69
2019-04-01T21:20:04.184Z,11.6
2019-04-01T21:25:06.257Z,11.54
2019-04-01T21:30:02.527Z,11.52
2019-04-01T21:35:04.541Z,11.39
2019-04-01T21:40:06.066Z,11.28
2019-04-01T21:45:02.491Z,11.19
2019-04-01T21:50:06.120Z,11.14
2019-04-01T21:55:07.986Z,11.01
2019-04-01T22:00:02.544Z,10.98
2019-04-01T22:05:06.405Z,10.89
2019-04-01T22:10:05.061Z,10.85
2019-04-01T22:15:02.787Z,10.85
2019-04-01T22:20:05.038Z,10.79
2019-04-01T22:25:05.391Z,10.73
2019-04-01T22:30:02.784Z,10.59
2019-04-01T22:35:05.382Z,10.49
2019-04-01T22:40:05.079Z,10.46
2019-04-01T22:45:02.716Z,10.39
2019-04-01T22:50:04.687Z,10.25
2019-04-01T22:55:04.200Z,10.2
2019-04-01T23:00:03.280Z,10.21
2019-04-01T23:05:05.682Z,10.19
2019-04-01T23:10:10.183Z,10.22
2019-04-01T23:15:04.417Z,10.16
2019-04-01T23:20:05.891Z,10.13
2019-04-01T23:25:04.217Z,10.12
2019-04-01T23:30:04.444Z,10.08
2019-04-01T23:35:04.837Z,10.04
2019-04-01T23:40:05.572Z,9.98
2019-04-01T23:45:02.891Z,9.93
2019-04-01T23:50:04.181Z,9.89
2019-04-01T23:55:05.132Z,9.83
