createdAt,value
2017-08-08T00:00:22.480Z,47.93
2017-08-08T00:02:54.763Z,46.90
2017-08-08T00:05:24.107Z,45.43
2017-08-08T00:07:53.694Z,45.40
2017-08-08T00:10:23.131Z,48.90
2017-08-08T00:12:52.495Z,49.77
2017-08-08T00:15:21.707Z,51.73
2017-08-08T00:17:51.592Z,55.33
2017-08-08T00:20:23.912Z,56.27
2017-08-08T00:22:54.109Z,57.30
2017-08-08T00:25:23.478Z,59.93
2017-08-08T00:27:52.826Z,63.67
2017-08-08T00:30:25.396Z,62.03
2017-08-08T00:32:54.832Z,66.17
2017-08-08T00:35:25.194Z,65.03
2017-08-08T00:37:54.777Z,60.97
2017-08-08T00:40:24.008Z,58.60
2017-08-08T00:42:53.619Z,61.50
2017-08-08T00:45:23.639Z,61.10
2017-08-08T00:47:54.927Z,62.63
2017-08-08T00:50:24.213Z,61.77
2017-08-08T00:52:53.461Z,60.37
2017-08-08T00:55:22.908Z,59.37
2017-08-08T00:57:52.725Z,60.70
2017-08-08T01:00:22.056Z,58.07
2017-08-08T01:02:58.920Z,56.90
2017-08-08T01:05:28.066Z,58.17
2017-08-08T01:07:58.180Z,54.80
2017-08-08T01:10:27.663Z,53.87
2017-08-08T01:12:57.108Z,52.80
2017-08-08T01:15:26.476Z,53.87
2017-08-08T01:17:55.922Z,52.50
2017-08-08T01:20:25.893Z,51.00
2017-08-08T01:22:55.400Z,51.07
2017-08-08T01:25:24.680Z,51.37
2017-08-08T01:27:53.973Z,51.23
2017-08-08T01:30:23.305Z,51.20
2017-08-08T01:32:53.289Z,51.00
2017-08-08T01:35:22.424Z,54.03
2017-08-08T01:37:52.553Z,52.17
2017-08-08T01:40:22.011Z,50.30
2017-08-08T01:42:51.219Z,50.93
2017-08-08T01:45:20.666Z,47.93
2017-08-08T01:47:50.285Z,49.80
2017-08-08T01:50:21.358Z,49.20
2017-08-08T01:52:50.414Z,47.77
2017-08-08T01:55:19.523Z,47.37
2017-08-08T01:57:48.728Z,48.13
2017-08-08T02:00:18.029Z,48.67
2017-08-08T02:02:47.233Z,47.70
2017-08-08T02:05:16.900Z,49.73
2017-08-08T02:07:47.528Z,48.10
2017-08-08T02:10:16.855Z,52.40
2017-08-08T02:12:46.088Z,47.93
2017-08-08T02:15:17.190Z,46.73
2017-08-08T02:17:47.492Z,49.63
2017-08-08T02:20:16.920Z,48.40
2017-08-08T02:22:46.737Z,46.40
2017-08-08T02:25:16.334Z,49.53
2017-08-08T02:27:45.544Z,50.90
2017-08-08T02:30:15.047Z,46.23
2017-08-08T02:32:43.815Z,49.73
2017-08-08T02:35:13.247Z,51.07
2017-08-08T02:37:42.538Z,48.60
2017-08-08T02:40:11.735Z,52.23
2017-08-08T02:42:41.481Z,48.07
2017-08-08T02:45:12.224Z,46.93
2017-08-08T02:47:48.930Z,46.43
2017-08-08T02:50:18.496Z,47.87
2017-08-08T02:52:49.378Z,48.47
2017-08-08T02:55:20.229Z,45.23
2017-08-08T02:57:50.299Z,46.93
2017-08-08T03:00:20.135Z,48.10
2017-08-08T03:02:50.088Z,47.13
2017-08-08T03:05:19.626Z,49.77
2017-08-08T03:07:49.021Z,47.83
2017-08-08T03:10:18.109Z,47.77
2017-08-08T03:12:48.112Z,47.67
2017-08-08T03:15:17.937Z,48.67
2017-08-08T03:17:47.514Z,45.07
2017-08-08T03:20:17.309Z,46.90
2017-08-08T03:22:46.856Z,48.03
2017-08-08T03:25:17.844Z,46.80
2017-08-08T03:27:49.036Z,47.17
2017-08-08T03:30:18.467Z,47.53
2017-08-08T03:32:48.095Z,46.77
2017-08-08T03:35:19.056Z,47.90
2017-08-08T03:37:48.132Z,44.80
2017-08-08T03:40:19.497Z,44.73
2017-08-08T03:42:54.518Z,43.13
2017-08-08T03:45:24.715Z,43.20
2017-08-08T03:47:54.712Z,44.50
2017-08-08T03:50:28.811Z,42.50
2017-08-08T03:52:58.632Z,45.50
2017-08-08T03:55:27.981Z,45.97
2017-08-08T03:57:57.181Z,42.03
2017-08-08T04:00:26.536Z,43.10
2017-08-08T04:02:58.920Z,41.53
2017-08-08T04:05:28.226Z,41.67
2017-08-08T04:07:57.657Z,40.37
2017-08-08T04:10:27.331Z,40.23
2017-08-08T04:12:59.372Z,40.40
2017-08-08T04:15:28.700Z,39.10
2017-08-08T04:17:57.951Z,40.23
2017-08-08T04:20:29.279Z,42.37
2017-08-08T04:23:00.154Z,39.83
2017-08-08T04:25:34.302Z,37.20
2017-08-08T04:28:05.716Z,37.43
2017-08-08T04:30:35.138Z,34.90
2017-08-08T04:33:04.407Z,41.10
2017-08-08T04:35:33.889Z,37.73
2017-08-08T04:38:02.966Z,35.17
2017-08-08T04:40:32.312Z,38.37
2017-08-08T04:43:01.665Z,35.33
2017-08-08T04:45:31.123Z,35.70
2017-08-08T04:48:00.318Z,35.03
2017-08-08T04:50:33.244Z,34.13
2017-08-08T04:53:06.553Z,32.83
2017-08-08T04:55:36.001Z,33.07
2017-08-08T04:58:05.020Z,35.77
2017-08-08T05:00:41.042Z,32.70
2017-08-08T05:03:12.448Z,32.40
2017-08-08T05:05:43.397Z,32.17
2017-08-08T05:08:13.709Z,31.77
2017-08-08T05:10:42.965Z,30.60
2017-08-08T05:13:12.387Z,29.10
2017-08-08T05:15:41.815Z,28.00
2017-08-08T05:18:11.060Z,31.73
2017-08-08T05:20:40.334Z,31.50
2017-08-08T05:23:13.185Z,30.40
2017-08-08T05:25:42.853Z,29.43
2017-08-08T05:28:12.278Z,30.97
2017-08-08T05:30:41.481Z,29.93
2017-08-08T05:33:14.201Z,30.53
2017-08-08T05:35:43.250Z,31.07
2017-08-08T05:38:13.071Z,30.10
2017-08-08T05:40:42.367Z,32.80
2017-08-08T05:43:12.601Z,27.13
2017-08-08T05:45:42.098Z,30.87
2017-08-08T05:48:11.475Z,30.17
2017-08-08T05:50:40.848Z,32.10
2017-08-08T05:53:12.103Z,32.07
2017-08-08T05:55:41.561Z,33.20
2017-08-08T05:58:13.134Z,33.40
2017-08-08T06:00:45.315Z,30.73
2017-08-08T06:03:15.780Z,32.07
2017-08-08T06:05:50.030Z,33.33
2017-08-08T06:08:19.609Z,32.70
2017-08-08T06:10:49.533Z,31.50
2017-08-08T06:13:18.869Z,33.43
2017-08-08T06:15:48.600Z,31.40
2017-08-08T06:18:17.903Z,31.80
2017-08-08T06:20:47.128Z,30.37
2017-08-08T06:23:17.639Z,30.97
2017-08-08T06:25:47.089Z,32.60
2017-08-08T06:28:16.716Z,33.10
2017-08-08T06:30:46.457Z,33.87
2017-08-08T06:33:16.003Z,33.50
2017-08-08T06:35:45.591Z,32.57
2017-08-08T06:38:15.333Z,33.67
2017-08-08T06:40:44.735Z,31.53
2017-08-08T06:43:14.071Z,32.30
2017-08-08T06:45:44.464Z,33.50
2017-08-08T06:48:13.760Z,31.93
2017-08-08T06:50:42.971Z,32.43
2017-08-08T06:53:13.462Z,35.00
2017-08-08T06:55:42.817Z,32.77
2017-08-08T06:58:16.140Z,34.20
2017-08-08T07:00:53.980Z,34.10
2017-08-08T07:03:25.499Z,32.50
2017-08-08T07:05:54.777Z,34.47
2017-08-08T07:08:24.212Z,32.70
2017-08-08T07:10:53.475Z,33.57
2017-08-08T07:13:22.804Z,32.07
2017-08-08T07:15:52.095Z,34.23
2017-08-08T07:18:21.308Z,34.80
2017-08-08T07:20:50.552Z,32.70
2017-08-08T07:23:19.846Z,32.20
2017-08-08T07:25:49.129Z,34.93
2017-08-08T07:28:18.348Z,36.27
2017-08-08T07:30:47.703Z,35.87
2017-08-08T07:33:16.932Z,36.90
2017-08-08T07:35:46.248Z,34.10
2017-08-08T07:38:15.664Z,37.03
2017-08-08T07:40:45.049Z,36.53
2017-08-08T07:43:14.212Z,35.90
2017-08-08T07:45:43.343Z,38.17
2017-08-08T07:48:12.698Z,36.40
2017-08-08T07:50:41.774Z,36.80
2017-08-08T07:53:11.124Z,38.07
2017-08-08T07:55:41.635Z,37.20
2017-08-08T07:58:11.010Z,39.17
2017-08-08T08:00:40.331Z,34.60
2017-08-08T08:03:09.502Z,38.47
2017-08-08T08:05:38.728Z,37.20
2017-08-08T08:08:10.017Z,36.03
2017-08-08T08:10:42.537Z,37.57
2017-08-08T08:13:11.987Z,37.00
2017-08-08T08:15:41.268Z,37.33
2017-08-08T08:18:10.598Z,37.00
2017-08-08T08:20:39.746Z,36.23
2017-08-08T08:23:08.992Z,38.30
2017-08-08T08:25:39.033Z,36.20
2017-08-08T08:28:08.133Z,38.30
2017-08-08T08:30:37.445Z,35.47
2017-08-08T08:33:07.324Z,37.77
2017-08-08T08:35:36.524Z,41.83
2017-08-08T08:38:05.812Z,39.10
2017-08-08T08:40:34.811Z,38.53
2017-08-08T08:43:04.013Z,36.73
2017-08-08T08:45:33.924Z,37.23
2017-08-08T08:48:03.231Z,38.77
2017-08-08T08:50:40.400Z,39.53
2017-08-08T08:53:09.661Z,38.20
2017-08-08T08:55:38.933Z,39.10
2017-08-08T08:58:09.346Z,34.63
2017-08-08T09:00:39.392Z,36.07
2017-08-08T09:03:08.534Z,36.33
2017-08-08T09:05:37.897Z,37.80
2017-08-08T09:08:07.013Z,37.33
2017-08-08T09:10:36.259Z,33.07
2017-08-08T09:13:05.472Z,36.57
2017-08-08T09:15:34.764Z,34.83
2017-08-08T09:18:04.790Z,36.63
2017-08-08T09:20:33.922Z,37.23
2017-08-08T09:23:03.253Z,36.60
2017-08-08T09:25:32.449Z,35.93
2017-08-08T09:28:01.738Z,34.53
2017-08-08T09:30:31.021Z,36.70
2017-08-08T09:33:00.481Z,34.53
2017-08-08T09:35:30.559Z,35.80
2017-08-08T09:38:00.105Z,34.63
2017-08-08T09:40:29.176Z,36.37
2017-08-08T09:42:58.420Z,38.90
2017-08-08T09:45:27.818Z,34.30
2017-08-08T09:47:57.019Z,37.53
2017-08-08T09:50:26.455Z,36.90
2017-08-08T09:52:55.999Z,38.23
2017-08-08T09:55:25.677Z,37.07
2017-08-08T09:57:54.966Z,35.33
2017-08-08T10:00:25.216Z,37.83
2017-08-08T10:02:54.379Z,34.90
2017-08-08T10:05:23.583Z,40.73
2017-08-08T10:07:53.098Z,34.80
2017-08-08T10:10:22.376Z,35.30
2017-08-08T10:12:51.658Z,37.07
2017-08-08T10:15:21.206Z,34.27
2017-08-08T10:17:51.523Z,36.00
2017-08-08T10:20:20.898Z,35.10
2017-08-08T10:22:50.018Z,37.43
2017-08-08T10:25:19.644Z,36.03
2017-08-08T10:27:48.884Z,36.43
2017-08-08T10:30:18.191Z,36.70
2017-08-08T10:32:47.683Z,35.83
2017-08-08T10:35:17.558Z,41.00
2017-08-08T10:37:47.032Z,37.80
2017-08-08T10:40:16.540Z,36.30
2017-08-08T10:42:45.632Z,36.70
2017-08-08T10:45:15.102Z,34.40
2017-08-08T10:47:45.277Z,40.53
2017-08-08T10:50:14.727Z,40.30
2017-08-08T10:52:44.134Z,38.93
2017-08-08T10:55:13.317Z,39.93
2017-08-08T10:57:42.394Z,37.00
2017-08-08T11:00:11.752Z,37.03
2017-08-08T11:02:41.246Z,38.20
2017-08-08T11:05:10.527Z,39.53
2017-08-08T11:07:39.584Z,35.10
2017-08-08T11:10:09.055Z,39.00
2017-08-08T11:12:39.028Z,37.90
2017-08-08T11:15:08.491Z,37.80
2017-08-08T11:17:38.044Z,37.50
2017-08-08T11:20:07.383Z,38.23
2017-08-08T11:22:36.589Z,36.53
2017-08-08T11:25:05.772Z,37.80
2017-08-08T11:27:36.520Z,35.00
2017-08-08T11:30:05.968Z,41.53
2017-08-08T11:32:35.125Z,35.47
2017-08-08T11:35:04.928Z,36.90
2017-08-08T11:37:34.337Z,36.30
2017-08-08T11:40:03.363Z,34.83
2017-08-08T11:42:32.870Z,37.73
2017-08-08T11:45:02.434Z,39.10
2017-08-08T11:47:31.983Z,38.67
2017-08-08T11:50:01.798Z,35.97
2017-08-08T11:52:31.029Z,36.87
2017-08-08T11:55:00.755Z,39.97
2017-08-08T11:57:30.992Z,41.70
2017-08-08T12:00:00.901Z,43.33
2017-08-08T12:02:30.208Z,41.00
2017-08-08T12:04:59.924Z,40.77
2017-08-08T12:07:29.732Z,47.10
2017-08-08T12:09:59.014Z,39.20
2017-08-08T12:12:29.129Z,40.67
2017-08-08T12:14:58.852Z,37.87
2017-08-08T12:17:28.440Z,42.97
2017-08-08T12:19:58.364Z,39.80
2017-08-08T12:22:28.806Z,42.23
2017-08-08T12:24:58.365Z,45.97
2017-08-08T12:27:27.765Z,44.40
2017-08-08T12:29:57.355Z,41.03
2017-08-08T12:32:27.046Z,40.10
2017-08-08T12:34:56.559Z,41.40
2017-08-08T12:37:26.047Z,42.63
2017-08-08T12:39:55.196Z,41.97
2017-08-08T12:42:25.611Z,38.33
2017-08-08T12:44:55.187Z,44.23
2017-08-08T12:47:25.152Z,43.50
2017-08-08T12:49:54.855Z,43.87
2017-08-08T12:52:24.612Z,40.63
2017-08-08T12:54:54.157Z,39.87
2017-08-08T12:57:23.254Z,45.67
2017-08-08T12:59:52.495Z,46.53
2017-08-08T13:02:21.924Z,41.67
2017-08-08T13:04:51.235Z,47.30
2017-08-08T13:07:21.017Z,44.47
2017-08-08T13:09:50.439Z,43.47
2017-08-08T13:12:19.962Z,52.10
2017-08-08T13:14:49.361Z,50.60
2017-08-08T13:17:18.542Z,51.93
2017-08-08T13:19:48.283Z,49.73
2017-08-08T13:22:18.377Z,49.83
2017-08-08T13:24:47.690Z,48.83
2017-08-08T13:27:17.216Z,48.40
2017-08-08T13:29:46.479Z,48.87
2017-08-08T13:32:15.929Z,50.53
2017-08-08T13:34:45.319Z,50.13
2017-08-08T13:37:14.567Z,54.10
2017-08-08T13:39:44.174Z,57.67
2017-08-08T13:42:13.705Z,53.00
2017-08-08T13:44:43.023Z,56.23
2017-08-08T13:47:12.492Z,57.80
2017-08-08T13:49:41.831Z,50.17
2017-08-08T13:52:11.126Z,58.33
2017-08-08T13:54:40.311Z,57.30
2017-08-08T13:57:09.678Z,55.87
2017-08-08T13:59:39.015Z,57.47
2017-08-08T14:02:08.321Z,58.93
2017-08-08T14:04:37.506Z,56.00
2017-08-08T14:07:06.684Z,53.90
2017-08-08T14:09:37.530Z,69.67
2017-08-08T14:12:07.044Z,58.53
2017-08-08T14:14:36.344Z,64.60
2017-08-08T14:17:05.794Z,58.20
2017-08-08T14:19:35.076Z,69.67
2017-08-08T14:22:04.284Z,51.63
2017-08-08T14:24:33.532Z,51.37
2017-08-08T14:27:02.956Z,53.67
2017-08-08T14:29:32.291Z,51.87
2017-08-08T14:32:01.402Z,60.13
2017-08-08T14:34:30.564Z,61.93
2017-08-08T14:37:00.079Z,59.80
2017-08-08T14:39:29.406Z,57.10
2017-08-08T14:41:58.586Z,59.87
2017-08-08T14:44:27.981Z,57.97
2017-08-08T14:46:58.362Z,60.60
2017-08-08T14:49:27.500Z,57.57
2017-08-08T14:51:56.882Z,60.13
2017-08-08T14:54:26.422Z,58.93
2017-08-08T14:56:55.485Z,62.90
2017-08-08T14:59:24.605Z,63.40
2017-08-08T15:01:54.212Z,55.43
2017-08-08T15:04:23.411Z,50.50
2017-08-08T15:06:52.953Z,55.83
2017-08-08T15:09:22.154Z,77.93
2017-08-08T15:11:52.271Z,58.83
2017-08-08T15:14:21.524Z,61.37
2017-08-08T15:16:51.045Z,52.40
2017-08-08T15:19:20.298Z,53.23
2017-08-08T15:21:50.686Z,61.83
2017-08-08T15:24:20.118Z,54.37
2017-08-08T15:26:50.161Z,52.87
2017-08-08T15:29:19.448Z,54.37
2017-08-08T15:31:48.755Z,50.40
2017-08-08T15:34:17.995Z,55.17
2017-08-08T15:36:47.383Z,49.97
2017-08-08T15:39:16.827Z,55.57
2017-08-08T15:41:46.262Z,52.03
2017-08-08T15:44:15.539Z,56.70
2017-08-08T15:46:44.833Z,50.13
2017-08-08T15:49:13.916Z,59.67
2017-08-08T15:51:43.246Z,54.53
2017-08-08T15:54:12.698Z,58.33
2017-08-08T15:56:42.031Z,61.57
2017-08-08T15:59:11.141Z,52.30
2017-08-08T16:01:40.521Z,53.57
2017-08-08T16:04:09.854Z,53.03
2017-08-08T16:06:40.159Z,48.80
2017-08-08T16:09:09.458Z,54.73
2017-08-08T16:11:38.699Z,55.57
2017-08-08T16:14:08.853Z,47.40
2017-08-08T16:16:38.326Z,52.03
2017-08-08T16:19:07.664Z,46.07
2017-08-08T16:21:37.100Z,51.17
2017-08-08T16:24:07.520Z,53.40
2017-08-08T16:26:37.141Z,59.30
2017-08-08T16:29:06.729Z,54.10
2017-08-08T16:31:35.840Z,49.80
2017-08-08T16:34:06.891Z,49.20
2017-08-08T16:36:36.251Z,51.87
2017-08-08T16:39:05.572Z,49.40
2017-08-08T16:41:34.814Z,54.00
2017-08-08T16:44:04.274Z,53.53
2017-08-08T16:46:33.637Z,47.90
2017-08-08T16:49:03.227Z,48.33
2017-08-08T16:51:32.568Z,45.43
2017-08-08T16:54:02.242Z,45.40
2017-08-08T16:56:31.496Z,46.80
2017-08-08T16:59:00.891Z,44.40
2017-08-08T17:01:30.078Z,52.17
2017-08-08T17:03:59.382Z,44.00
2017-08-08T17:06:28.696Z,48.50
2017-08-08T17:08:58.197Z,45.47
2017-08-08T17:11:27.327Z,43.33
2017-08-08T17:13:56.652Z,43.30
2017-08-08T17:16:27.326Z,45.20
2017-08-08T17:18:57.456Z,40.10
2017-08-08T17:21:26.899Z,45.27
2017-08-08T17:23:56.594Z,44.90
2017-08-08T17:26:25.963Z,42.80
2017-08-08T17:28:55.374Z,39.77
2017-08-08T17:31:24.750Z,41.93
2017-08-08T17:33:57.087Z,45.23
2017-08-08T17:36:26.931Z,44.90
2017-08-08T17:38:56.144Z,45.07
2017-08-08T17:41:25.470Z,46.13
2017-08-08T17:43:54.735Z,41.00
2017-08-08T17:46:23.941Z,36.93
2017-08-08T17:48:53.290Z,39.73
2017-08-08T17:51:22.557Z,45.20
2017-08-08T17:53:51.678Z,42.33
2017-08-08T17:56:22.179Z,45.20
2017-08-08T17:58:52.200Z,43.23
2017-08-08T18:01:21.552Z,41.50
2017-08-08T18:03:50.684Z,48.90
2017-08-08T18:06:20.836Z,49.57
2017-08-08T18:08:51.072Z,47.13
2017-08-08T18:11:20.488Z,41.90
2017-08-08T18:13:49.728Z,45.47
2017-08-08T18:16:19.958Z,42.57
2017-08-08T18:18:50.071Z,40.20
2017-08-08T18:21:20.806Z,45.80
2017-08-08T18:23:50.251Z,45.10
2017-08-08T18:26:19.446Z,46.10
2017-08-08T18:28:49.131Z,48.73
2017-08-08T18:31:18.649Z,48.63
2017-08-08T18:33:49.477Z,42.07
2017-08-08T18:36:18.760Z,50.60
2017-08-08T18:38:48.193Z,38.57
2017-08-08T18:41:18.633Z,44.20
2017-08-08T18:43:48.051Z,44.77
2017-08-08T18:46:17.282Z,41.40
2017-08-08T18:48:46.812Z,44.27
2017-08-08T18:51:15.982Z,41.67
2017-08-08T18:53:50.144Z,50.73
2017-08-08T18:56:19.463Z,49.77
2017-08-08T18:58:48.764Z,43.77
2017-08-08T19:01:17.979Z,44.47
2017-08-08T19:03:47.267Z,45.80
2017-08-08T19:06:16.667Z,42.47
2017-08-08T19:08:46.289Z,41.90
2017-08-08T19:11:15.640Z,43.27
2017-08-08T19:13:44.978Z,45.03
2017-08-08T19:16:14.887Z,44.67
2017-08-08T19:18:44.868Z,40.20
2017-08-08T19:21:15.437Z,46.60
2017-08-08T19:23:44.743Z,46.47
2017-08-08T19:26:14.133Z,42.73
2017-08-08T19:28:44.179Z,47.10
2017-08-08T19:31:13.667Z,44.57
2017-08-08T19:33:42.926Z,42.47
2017-08-08T19:36:12.311Z,44.00
2017-08-08T19:38:41.388Z,45.50
2017-08-08T19:41:10.500Z,49.60
2017-08-08T19:43:39.885Z,45.90
2017-08-08T19:46:09.227Z,46.37
2017-08-08T19:48:38.442Z,44.97
2017-08-08T19:51:07.654Z,41.83
2017-08-08T19:53:37.046Z,43.70
2017-08-08T19:56:06.468Z,46.90
2017-08-08T19:58:35.439Z,46.40
2017-08-08T20:01:05.325Z,46.70
2017-08-08T20:03:34.623Z,40.27
2017-08-08T20:06:03.989Z,46.80
2017-08-08T20:08:33.150Z,45.70
2017-08-08T20:11:02.824Z,46.53
2017-08-08T20:13:32.362Z,48.00
2017-08-08T20:16:01.752Z,49.07
2017-08-08T20:18:31.084Z,50.83
2017-08-08T20:21:01.828Z,47.90
2017-08-08T20:23:32.471Z,49.00
2017-08-08T20:26:01.832Z,46.90
2017-08-08T20:28:31.104Z,51.70
2017-08-08T20:31:01.667Z,49.40
2017-08-08T20:33:31.975Z,48.20
2017-08-08T20:36:02.500Z,47.93
2017-08-08T20:38:31.929Z,48.23
2017-08-08T20:41:02.413Z,48.93
2017-08-08T20:43:31.867Z,55.20
2017-08-08T20:46:01.077Z,50.10
2017-08-08T20:48:30.730Z,48.10
2017-08-08T20:51:00.475Z,49.80
2017-08-08T20:53:29.703Z,49.47
2017-08-08T20:55:59.209Z,51.27
2017-08-08T20:58:28.384Z,51.53
2017-08-08T21:00:57.613Z,51.47
2017-08-08T21:03:28.309Z,52.53
2017-08-08T21:05:57.538Z,50.37
2017-08-08T21:08:26.625Z,49.53
2017-08-08T21:10:55.517Z,51.93
2017-08-08T21:13:24.514Z,53.27
2017-08-08T21:15:53.528Z,53.07
2017-08-08T21:18:24.292Z,54.77
2017-08-08T21:20:53.937Z,55.70
2017-08-08T21:23:23.428Z,54.17
2017-08-08T21:25:53.852Z,51.97
2017-08-08T21:28:23.117Z,60.23
2017-08-08T21:30:52.494Z,54.03
2017-08-08T21:33:22.569Z,56.20
2017-08-08T21:35:52.064Z,57.50
2017-08-08T21:38:21.163Z,58.87
2017-08-08T21:40:50.531Z,63.50
2017-08-08T21:43:19.679Z,61.20
2017-08-08T21:45:48.972Z,73.13
2017-08-08T21:48:18.207Z,75.50
2017-08-08T21:50:47.430Z,90.80
2017-08-08T21:53:16.827Z,101.37
2017-08-08T21:55:45.973Z,94.63
2017-08-08T21:58:15.394Z,98.07
2017-08-08T22:00:45.426Z,102.53
2017-08-08T22:03:14.651Z,102.53
2017-08-08T22:05:45.285Z,102.47
2017-08-08T22:08:15.170Z,107.40
2017-08-08T22:10:44.561Z,105.73
2017-08-08T22:13:14.081Z,103.07
2017-08-08T22:15:43.372Z,103.60
2017-08-08T22:18:12.610Z,111.67
2017-08-08T22:20:42.672Z,109.53
2017-08-08T22:23:12.125Z,109.10
2017-08-08T22:25:43.391Z,104.30
2017-08-08T22:28:14.094Z,100.33
2017-08-08T22:30:43.236Z,99.30
2017-08-08T22:33:12.750Z,96.00
2017-08-08T22:35:42.228Z,96.10
2017-08-08T22:38:18.446Z,95.07
2017-08-08T22:40:49.704Z,95.43
2017-08-08T22:43:20.387Z,91.50
2017-08-08T22:45:49.621Z,91.87
2017-08-08T22:48:18.814Z,92.47
2017-08-08T22:50:48.218Z,88.93
2017-08-08T22:53:18.426Z,87.93
2017-08-08T22:55:48.792Z,93.30
2017-08-08T22:58:18.068Z,92.50
2017-08-08T23:00:47.513Z,87.07
2017-08-08T23:03:16.655Z,85.73
2017-08-08T23:05:47.348Z,84.77
2017-08-08T23:08:16.774Z,83.60
2017-08-08T23:10:46.121Z,88.17
2017-08-08T23:13:15.562Z,86.20
2017-08-08T23:15:45.465Z,82.47
2017-08-08T23:18:14.911Z,85.73
2017-08-08T23:20:44.277Z,85.97
2017-08-08T23:23:13.443Z,84.00
2017-08-08T23:25:42.411Z,82.57
2017-08-08T23:28:12.754Z,80.10
2017-08-08T23:30:42.719Z,80.27
2017-08-08T23:33:11.860Z,82.53
2017-08-08T23:35:42.078Z,87.23
2017-08-08T23:38:12.207Z,87.47
2017-08-08T23:40:41.635Z,88.80
2017-08-08T23:43:10.919Z,86.80
2017-08-08T23:45:40.266Z,95.07
2017-08-08T23:48:09.491Z,94.53
2017-08-08T23:50:39.430Z,98.90
2017-08-08T23:53:09.324Z,104.50
2017-08-08T23:55:38.654Z,106.53
2017-08-08T23:58:07.975Z,111.70
