createdAt,value
2023-01-26T00:00:27.977Z,515.00
2023-01-26T00:01:27.957Z,512.00
2023-01-26T00:02:27.979Z,513.00
2023-01-26T00:03:28.005Z,520.00
2023-01-26T00:55:49.062Z,500.00
2023-01-26T00:56:50.024Z,500.00
2023-01-26T00:57:50.024Z,500.00
2023-01-26T00:58:50.004Z,500.00
2023-01-26T00:59:49.995Z,500.00
2023-01-26T01:00:50.024Z,500.00
2023-01-26T01:01:50.004Z,443.00
2023-01-26T01:02:49.983Z,422.00
2023-01-26T01:03:49.959Z,413.00
2023-01-26T01:04:49.946Z,429.00
2023-01-26T01:05:49.948Z,451.00
2023-01-26T01:06:49.928Z,469.00
2023-01-26T01:07:49.919Z,500.00
2023-01-26T01:08:49.914Z,499.00
2023-01-26T01:09:49.905Z,507.00
2023-01-26T01:10:49.913Z,505.00
2023-01-26T01:11:49.915Z,500.00
2023-01-26T01:12:49.877Z,508.00
2023-01-26T01:13:49.875Z,504.00
2023-01-26T01:14:49.859Z,499.00
2023-01-26T01:15:49.871Z,502.00
2023-01-26T01:16:49.852Z,507.00
2023-01-26T01:17:49.847Z,508.00
2023-01-26T01:18:49.824Z,512.00
2023-01-26T01:19:49.820Z,500.00
2023-01-26T01:20:49.803Z,502.00
2023-01-26T01:21:49.808Z,510.00
2023-01-26T01:22:49.786Z,502.00
2023-01-26T01:23:49.821Z,498.00
2023-01-26T01:24:49.773Z,500.00
2023-01-26T01:25:49.766Z,505.00
2023-01-26T01:26:49.758Z,520.00
2023-01-26T01:27:49.767Z,508.00
2023-01-26T01:28:49.736Z,509.00
2023-01-26T01:29:49.789Z,514.00
2023-01-26T01:30:49.748Z,505.00
2023-01-26T01:31:49.726Z,506.00
2023-01-26T01:32:49.711Z,500.00
2023-01-26T01:33:49.695Z,511.00
2023-01-26T01:34:49.679Z,504.00
2023-01-26T01:35:49.670Z,513.00
2023-01-26T01:36:49.663Z,500.00
2023-01-26T01:37:49.659Z,501.00
2023-01-26T01:38:49.659Z,509.00
2023-01-26T01:39:49.658Z,513.00
2023-01-26T01:40:49.630Z,509.00
2023-01-26T01:41:49.616Z,517.00
2023-01-26T01:42:49.634Z,511.00
2023-01-26T01:43:49.635Z,511.00
2023-01-26T01:44:49.613Z,523.00
2023-01-26T01:45:49.601Z,520.00
2023-01-26T01:46:49.635Z,520.00
2023-01-26T01:47:49.567Z,504.00
2023-01-26T01:48:49.559Z,509.00
2023-01-26T01:49:49.600Z,516.00
2023-01-26T01:50:49.582Z,508.00
2023-01-26T01:51:49.529Z,515.00
2023-01-26T01:52:49.519Z,505.00
2023-01-26T01:53:49.514Z,517.00
2023-01-26T01:54:49.508Z,517.00
2023-01-26T01:55:49.508Z,506.00
2023-01-26T01:56:49.487Z,512.00
2023-01-26T01:57:49.475Z,512.00
2023-01-26T01:58:49.462Z,512.00
2023-01-26T01:59:49.478Z,515.00
2023-01-26T02:00:49.513Z,504.00
2023-01-26T02:01:49.559Z,514.00
2023-01-26T02:02:49.429Z,501.00
2023-01-26T02:03:49.426Z,511.00
2023-01-26T02:04:49.412Z,514.00
2023-01-26T02:05:49.402Z,505.00
2023-01-26T02:06:49.398Z,505.00
2023-01-26T02:07:49.386Z,512.00
2023-01-26T02:08:49.376Z,504.00
2023-01-26T02:09:49.371Z,502.00
2023-01-26T02:10:49.370Z,502.00
2023-01-26T02:11:49.355Z,503.00
2023-01-26T02:12:49.336Z,512.00
2023-01-26T02:13:49.333Z,521.00
2023-01-26T02:14:49.327Z,521.00
2023-01-26T02:15:49.426Z,523.00
2023-01-26T02:16:49.313Z,520.00
2023-01-26T02:17:49.298Z,524.00
2023-01-26T02:18:49.282Z,515.00
2023-01-26T02:19:49.302Z,509.00
2023-01-26T02:20:49.268Z,508.00
2023-01-26T02:21:49.256Z,516.00
2023-01-26T02:22:49.255Z,506.00
2023-01-26T02:23:49.310Z,511.00
2023-01-26T02:24:49.232Z,516.00
2023-01-26T02:25:49.230Z,520.00
2023-01-26T02:26:49.229Z,510.00
2023-01-26T02:27:50.150Z,524.00
2023-01-26T02:28:49.193Z,524.00
2023-01-26T02:29:49.188Z,517.00
2023-01-26T02:30:49.230Z,513.00
2023-01-26T02:31:49.413Z,510.00
2023-01-26T02:32:49.163Z,523.00
2023-01-26T02:33:49.174Z,504.00
2023-01-26T02:34:49.175Z,500.00
2023-01-26T02:35:49.139Z,509.00
2023-01-26T02:36:49.122Z,501.00
2023-01-26T02:37:49.127Z,510.00
2023-01-26T02:38:49.110Z,520.00
2023-01-26T02:39:49.097Z,514.00
2023-01-26T02:40:49.081Z,504.00
2023-01-26T02:41:49.086Z,512.00
2023-01-26T02:42:49.070Z,513.00
2023-01-26T02:43:49.056Z,511.00
2023-01-26T02:44:49.055Z,510.00
2023-01-26T02:45:49.040Z,500.00
2023-01-26T02:46:49.034Z,500.00
2023-01-26T02:47:49.056Z,523.00
2023-01-26T02:48:49.007Z,509.00
2023-01-26T02:49:49.008Z,511.00
2023-01-26T02:50:48.995Z,503.00
2023-01-26T02:51:48.985Z,508.00
2023-01-26T02:52:48.991Z,516.00
2023-01-26T02:53:48.979Z,527.00
2023-01-26T02:54:48.957Z,514.00
2023-01-26T02:55:48.950Z,517.00
2023-01-26T02:56:48.934Z,509.00
2023-01-26T02:57:48.922Z,516.00
2023-01-26T02:58:48.915Z,513.00
2023-01-26T02:59:48.912Z,510.00
2023-01-26T03:00:48.953Z,514.00
2023-01-26T03:01:48.925Z,503.00
2023-01-26T03:02:48.886Z,503.00
2023-01-26T03:03:48.889Z,518.00
2023-01-26T03:04:48.867Z,524.00
2023-01-26T03:05:48.851Z,515.00
2023-01-26T03:06:48.846Z,523.00
2023-01-26T03:07:48.836Z,517.00
2023-01-26T03:08:48.823Z,511.00
2023-01-26T03:09:48.812Z,523.00
2023-01-26T03:10:48.806Z,504.00
2023-01-26T03:11:48.797Z,520.00
2023-01-26T03:12:48.798Z,512.00
2023-01-26T03:13:48.785Z,508.00
2023-01-26T03:14:48.770Z,505.00
2023-01-26T03:15:48.801Z,505.00
2023-01-26T03:16:48.757Z,523.00
2023-01-26T03:17:48.744Z,504.00
2023-01-26T03:18:48.733Z,524.00
2023-01-26T03:19:48.757Z,519.00
2023-01-26T03:20:48.719Z,519.00
2023-01-26T03:21:48.710Z,520.00
2023-01-26T03:22:48.699Z,518.00
2023-01-26T03:23:48.743Z,518.00
2023-01-26T03:24:48.672Z,525.00
2023-01-26T03:25:48.663Z,510.00
2023-01-26T03:26:48.669Z,522.00
2023-01-26T03:27:48.642Z,512.00
2023-01-26T03:28:48.639Z,511.00
2023-01-26T03:29:48.632Z,516.00
2023-01-26T03:30:48.661Z,510.00
2023-01-26T03:31:48.621Z,510.00
2023-01-26T03:32:48.596Z,505.00
2023-01-26T03:33:48.596Z,524.00
2023-01-26T03:34:48.600Z,516.00
2023-01-26T03:35:48.598Z,509.00
2023-01-26T03:36:48.583Z,504.00
2023-01-26T03:37:48.568Z,513.00
2023-01-26T03:38:48.544Z,514.00
2023-01-26T03:39:48.534Z,521.00
2023-01-26T03:40:48.531Z,517.00
2023-01-26T03:41:48.534Z,511.00
2023-01-26T03:42:48.502Z,507.00
2023-01-26T03:43:48.496Z,514.00
2023-01-26T03:44:48.498Z,516.00
2023-01-26T03:45:48.481Z,509.00
2023-01-26T03:46:48.550Z,522.00
2023-01-26T03:47:48.471Z,518.00
2023-01-26T03:48:48.488Z,509.00
2023-01-26T03:49:48.462Z,512.00
2023-01-26T03:50:48.443Z,507.00
2023-01-26T03:51:48.498Z,508.00
2023-01-26T03:52:48.413Z,510.00
2023-01-26T03:53:48.413Z,518.00
2023-01-26T03:54:48.394Z,506.00
2023-01-26T03:55:48.393Z,527.00
2023-01-26T03:56:48.380Z,505.00
2023-01-26T03:57:48.388Z,524.00
2023-01-26T03:58:48.356Z,508.00
2023-01-26T03:59:48.348Z,515.00
2023-01-26T04:00:48.399Z,510.00
2023-01-26T04:01:48.373Z,505.00
2023-01-26T04:02:48.316Z,515.00
2023-01-26T04:03:48.309Z,509.00
2023-01-26T04:04:48.309Z,514.00
2023-01-26T04:05:48.292Z,504.00
2023-01-26T04:06:48.296Z,513.00
2023-01-26T04:07:48.311Z,510.00
2023-01-26T04:08:48.265Z,512.00
2023-01-26T04:09:48.257Z,524.00
2023-01-26T04:10:48.247Z,518.00
2023-01-26T04:11:48.234Z,514.00
2023-01-26T04:12:48.817Z,512.00
2023-01-26T04:13:48.221Z,505.00
2023-01-26T04:14:50.045Z,519.00
2023-01-26T04:15:48.204Z,522.00
2023-01-26T04:16:48.189Z,526.00
2023-01-26T04:17:48.190Z,516.00
2023-01-26T04:18:48.169Z,508.00
2023-01-26T04:19:48.161Z,521.00
2023-01-26T04:20:48.154Z,515.00
2023-01-26T04:21:48.146Z,519.00
2023-01-26T04:22:48.143Z,523.00
2023-01-26T04:23:48.217Z,507.00
2023-01-26T04:24:48.116Z,523.00
2023-01-26T04:25:48.127Z,517.00
2023-01-26T04:26:48.093Z,506.00
2023-01-26T04:27:48.087Z,510.00
2023-01-26T04:28:48.084Z,515.00
2023-01-26T04:29:48.064Z,509.00
2023-01-26T04:30:48.129Z,501.00
2023-01-26T04:31:48.088Z,516.00
2023-01-26T06:05:47.164Z,517.00
2023-01-26T06:57:46.761Z,597.00
2023-01-26T07:00:47.684Z,588.00
2023-01-26T07:02:46.886Z,613.00
2023-01-26T07:03:47.855Z,630.00
2023-01-26T07:07:46.588Z,653.00
2023-01-26T07:08:46.772Z,663.00
2023-01-26T07:11:02.371Z,683.00
2023-01-26T07:12:46.565Z,688.00
2023-01-26T07:13:46.544Z,695.00
2023-01-26T07:14:46.780Z,721.00
2023-01-26T07:16:46.550Z,773.00
2023-01-26T07:17:46.500Z,754.00
2023-01-26T07:18:46.782Z,774.00
2023-01-26T07:20:46.473Z,794.00
2023-01-26T07:21:46.460Z,805.00
2023-01-26T07:22:46.447Z,823.00
2023-01-26T07:23:46.828Z,830.00
2023-01-26T07:25:46.422Z,847.00
2023-01-26T07:26:46.412Z,839.00
2023-01-26T07:27:46.408Z,853.00
2023-01-26T07:28:46.395Z,839.00
2023-01-26T07:29:46.783Z,843.00
2023-01-26T07:30:46.547Z,840.00
2023-01-26T07:31:46.433Z,838.00
2023-01-26T07:32:46.372Z,840.00
2023-01-26T07:33:46.350Z,841.00
2023-01-26T07:34:46.801Z,828.00
2023-01-26T07:36:46.325Z,828.00
2023-01-26T07:37:46.317Z,826.00
2023-01-26T07:38:46.297Z,799.00
2023-01-26T07:39:46.785Z,818.00
2023-01-26T07:41:46.283Z,798.00
2023-01-26T07:42:46.287Z,807.00
2023-01-26T07:43:46.295Z,790.00
2023-01-26T07:44:46.250Z,792.00
2023-01-26T07:46:46.310Z,758.00
2023-01-26T07:47:46.237Z,761.00
2023-01-26T07:48:46.209Z,770.00
2023-01-26T07:49:46.313Z,770.00
2023-01-26T07:51:46.314Z,802.00
2023-01-26T07:53:46.165Z,770.00
2023-01-26T07:54:46.151Z,788.00
2023-01-26T07:55:46.296Z,786.00
2023-01-26T07:56:46.146Z,793.00
2023-01-26T07:58:46.120Z,792.00
2023-01-26T07:59:46.106Z,804.00
2023-01-26T08:00:46.297Z,801.00
2023-01-26T08:01:46.173Z,797.00
2023-01-26T08:02:46.118Z,809.00
2023-01-26T08:03:46.070Z,811.00
2023-01-26T08:04:46.072Z,800.00
2023-01-26T08:05:46.058Z,802.00
2023-01-26T08:06:46.048Z,815.00
2023-01-26T08:07:46.073Z,805.00
2023-01-26T08:08:46.044Z,813.00
2023-01-26T08:09:46.302Z,815.00
2023-01-26T08:10:46.194Z,840.00
2023-01-26T08:11:46.014Z,825.00
2023-01-26T08:12:45.990Z,830.00
2023-01-26T08:13:46.305Z,834.00
2023-01-26T08:14:47.229Z,831.00
2023-01-26T08:15:45.972Z,843.00
2023-01-26T08:16:46.005Z,849.00
2023-01-26T08:17:45.951Z,844.00
2023-01-26T08:18:46.362Z,850.00
2023-01-26T08:20:45.946Z,846.00
2023-01-26T08:21:45.942Z,855.00
2023-01-26T08:22:45.909Z,844.00
2023-01-26T08:23:45.924Z,862.00
2023-01-26T08:24:45.899Z,858.00
2023-01-26T08:25:45.918Z,870.00
2023-01-26T08:26:45.866Z,871.00
2023-01-26T08:27:47.322Z,874.00
2023-01-26T08:28:45.854Z,874.00
2023-01-26T08:29:45.845Z,880.00
2023-01-26T08:30:45.869Z,875.00
2023-01-26T08:31:45.895Z,887.00
2023-01-26T08:32:46.336Z,886.00
2023-01-26T08:33:46.323Z,884.00
2023-01-26T08:34:45.816Z,874.00
2023-01-26T08:36:45.781Z,893.00
2023-01-26T08:37:45.779Z,897.00
2023-01-26T08:38:45.811Z,905.00
2023-01-26T08:40:45.809Z,915.00
2023-01-26T08:41:45.738Z,933.00
2023-01-26T08:42:46.089Z,952.00
2023-01-26T08:43:45.832Z,965.00
2023-01-26T08:44:45.709Z,974.00
2023-01-26T08:45:45.751Z,1004.00
2023-01-26T08:46:45.697Z,1015.00
2023-01-26T08:47:45.683Z,1016.00
2023-01-26T08:48:45.831Z,1059.00
2023-01-26T08:49:45.699Z,1061.00
2023-01-26T08:50:45.816Z,1077.00
2023-01-26T08:51:45.652Z,1075.00
2023-01-26T08:52:45.825Z,1093.00
2023-01-26T08:53:45.633Z,1098.00
2023-01-26T08:54:45.625Z,1116.00
2023-01-26T08:55:45.656Z,1117.00
2023-01-26T08:56:45.630Z,1129.00
2023-01-26T08:57:45.824Z,1122.00
2023-01-26T08:58:45.622Z,1131.00
2023-01-26T08:59:45.576Z,1134.00
2023-01-26T09:00:45.969Z,1150.00
2023-01-26T09:01:45.577Z,1164.00
2023-01-26T09:02:45.993Z,1142.00
2023-01-26T09:03:45.547Z,1154.00
2023-01-26T09:04:45.549Z,1177.00
2023-01-26T09:05:45.529Z,1176.00
2023-01-26T09:06:45.535Z,1186.00
2023-01-26T09:07:45.828Z,1200.00
2023-01-26T09:08:45.961Z,1194.00
2023-01-26T09:09:45.493Z,1223.00
2023-01-26T09:10:45.487Z,1204.00
2023-01-26T09:11:45.849Z,1229.00
2023-01-26T09:12:45.463Z,1223.00
2023-01-26T09:13:45.455Z,1239.00
2023-01-26T09:15:45.459Z,1247.00
2023-01-26T09:16:45.900Z,1258.00
2023-01-26T09:17:45.430Z,1275.00
2023-01-26T09:18:45.421Z,1276.00
2023-01-26T09:19:45.398Z,1273.00
2023-01-26T09:20:45.388Z,1266.00
2023-01-26T09:21:45.378Z,1263.00
2023-01-26T09:22:45.828Z,1215.00
2023-01-26T09:23:45.366Z,1023.00
2023-01-26T09:24:45.356Z,895.00
2023-01-26T09:25:45.347Z,821.00
2023-01-26T09:26:45.346Z,761.00
2023-01-26T09:27:45.356Z,708.00
2023-01-26T09:29:45.359Z,664.00
2023-01-26T09:30:45.468Z,636.00
2023-01-26T09:31:45.444Z,624.00
2023-01-26T09:32:45.340Z,605.00
2023-01-26T09:33:45.582Z,597.00
2023-01-26T09:34:46.068Z,582.00
2023-01-26T09:35:45.339Z,589.00
2023-01-26T09:36:45.254Z,624.00
2023-01-26T09:37:45.247Z,613.00
2023-01-26T09:38:45.229Z,616.00
2023-01-26T09:39:45.229Z,607.00
2023-01-26T09:40:45.335Z,617.00
2023-01-26T09:41:45.702Z,608.00
2023-01-26T09:42:45.210Z,609.00
2023-01-26T09:43:45.208Z,621.00
2023-01-26T09:44:45.183Z,615.00
2023-01-26T09:45:45.189Z,619.00
2023-01-26T09:46:45.346Z,626.00
2023-01-26T09:47:45.161Z,631.00
2023-01-26T09:48:45.207Z,627.00
2023-01-26T09:49:45.138Z,623.00
2023-01-26T09:50:45.121Z,627.00
2023-01-26T09:51:45.364Z,625.00
2023-01-26T09:52:45.116Z,631.00
2023-01-26T09:53:45.370Z,630.00
2023-01-26T09:54:45.101Z,629.00
2023-01-26T09:55:45.310Z,629.00
2023-01-26T09:56:45.343Z,628.00
2023-01-26T09:57:45.465Z,625.00
2023-01-26T09:58:45.616Z,627.00
2023-01-26T09:59:45.073Z,627.00
2023-01-26T10:00:45.112Z,624.00
2023-01-26T10:01:45.428Z,628.00
2023-01-26T10:02:45.096Z,625.00
2023-01-26T10:03:45.012Z,632.00
2023-01-26T10:04:44.997Z,629.00
2023-01-26T10:05:44.994Z,626.00
2023-01-26T10:06:45.352Z,624.00
2023-01-26T10:07:44.984Z,626.00
2023-01-26T10:08:44.971Z,622.00
2023-01-26T10:09:46.086Z,625.00
2023-01-26T10:10:45.007Z,626.00
2023-01-26T10:11:45.356Z,623.00
2023-01-26T10:12:44.947Z,623.00
2023-01-26T10:13:44.915Z,626.00
2023-01-26T10:14:44.970Z,630.00
2023-01-26T10:15:45.079Z,625.00
2023-01-26T10:16:45.359Z,620.00
2023-01-26T10:17:44.891Z,620.00
2023-01-26T10:18:44.938Z,625.00
2023-01-26T10:19:44.891Z,624.00
2023-01-26T10:20:44.862Z,623.00
2023-01-26T10:21:44.865Z,621.00
2023-01-26T10:22:44.846Z,622.00
2023-01-26T10:23:44.842Z,619.00
2023-01-26T10:24:44.873Z,619.00
2023-01-26T10:25:44.815Z,622.00
2023-01-26T10:26:44.803Z,620.00
2023-01-26T10:27:44.795Z,624.00
2023-01-26T10:28:44.793Z,620.00
2023-01-26T10:29:44.893Z,622.00
2023-01-26T10:30:44.945Z,622.00
2023-01-26T10:31:45.851Z,619.00
2023-01-26T10:32:44.770Z,614.00
2023-01-26T10:33:44.748Z,621.00
2023-01-26T10:37:44.796Z,622.00
2023-01-26T10:38:44.887Z,622.00
2023-01-26T10:39:44.777Z,620.00
2023-01-26T10:40:44.762Z,619.00
2023-01-26T10:41:48.066Z,616.00
2023-01-26T10:43:45.490Z,621.00
2023-01-26T10:45:44.726Z,616.00
2023-01-26T10:46:44.873Z,617.00
2023-01-26T10:47:44.910Z,618.00
2023-01-26T10:48:44.691Z,617.00
2023-01-26T10:49:44.872Z,615.00
2023-01-26T10:50:44.681Z,615.00
2023-01-26T10:51:44.671Z,614.00
2023-01-26T10:52:44.890Z,615.00
2023-01-26T10:53:44.669Z,619.00
2023-01-26T10:55:44.648Z,616.00
2023-01-26T10:56:44.620Z,616.00
2023-01-26T10:57:44.874Z,617.00
2023-01-26T10:58:45.380Z,619.00
2023-01-26T10:59:44.596Z,621.00
2023-01-26T11:00:44.599Z,622.00
2023-01-26T11:01:44.642Z,621.00
2023-01-26T11:02:44.635Z,619.00
2023-01-26T11:03:44.905Z,616.00
2023-01-26T11:04:44.548Z,619.00
2023-01-26T11:05:44.545Z,621.00
2023-01-26T11:06:44.540Z,625.00
2023-01-26T11:07:44.541Z,629.00
2023-01-26T11:08:44.880Z,625.00
2023-01-26T11:09:44.509Z,630.00
2023-01-26T11:10:44.505Z,627.00
2023-01-26T11:11:44.496Z,629.00
2023-01-26T11:12:44.481Z,631.00
2023-01-26T11:13:44.890Z,627.00
2023-01-26T11:14:44.505Z,624.00
2023-01-26T11:15:44.487Z,630.00
2023-01-26T11:16:44.488Z,632.00
2023-01-26T11:17:44.512Z,628.00
2023-01-26T11:18:44.881Z,624.00
2023-01-26T11:19:44.461Z,627.00
2023-01-26T11:20:44.451Z,624.00
2023-01-26T11:21:44.403Z,630.00
2023-01-26T11:22:44.410Z,636.00
2023-01-26T11:23:44.887Z,645.00
2023-01-26T11:24:44.392Z,656.00
2023-01-26T11:25:44.367Z,657.00
2023-01-26T11:26:44.365Z,661.00
2023-01-26T11:27:44.360Z,669.00
2023-01-26T11:28:44.388Z,697.00
2023-01-26T11:29:44.339Z,698.00
2023-01-26T11:30:44.386Z,713.00
2023-01-26T11:31:44.370Z,701.00
2023-01-26T11:32:44.335Z,707.00
2023-01-26T11:33:44.393Z,728.00
2023-01-26T11:34:44.299Z,727.00
2023-01-26T11:35:44.318Z,721.00
2023-01-26T11:36:44.276Z,727.00
2023-01-26T11:37:44.278Z,731.00
2023-01-26T11:38:44.453Z,753.00
2023-01-26T11:39:44.255Z,746.00
2023-01-26T11:40:44.243Z,747.00
2023-01-26T11:41:44.230Z,675.00
2023-01-26T11:42:44.236Z,561.00
2023-01-26T11:43:44.211Z,574.00
2023-01-26T11:44:44.401Z,550.00
2023-01-26T11:45:44.210Z,527.00
2023-01-26T11:46:44.207Z,524.00
2023-01-26T11:47:44.173Z,503.00
2023-01-26T11:48:44.398Z,500.00
2023-01-26T11:49:44.158Z,500.00
2023-01-26T11:50:44.153Z,512.00
2023-01-26T11:51:44.177Z,500.00
2023-01-26T11:52:44.246Z,512.00
2023-01-26T11:53:44.417Z,521.00
2023-01-26T11:54:44.141Z,539.00
2023-01-26T11:55:44.400Z,548.00
2023-01-26T11:56:44.094Z,558.00
2023-01-26T11:57:44.075Z,558.00
2023-01-26T11:58:44.066Z,563.00
2023-01-26T11:59:44.254Z,542.00
2023-01-26T12:00:44.457Z,557.00
2023-01-26T12:01:44.050Z,579.00
2023-01-26T12:02:44.141Z,570.00
2023-01-26T12:03:44.133Z,579.00
2023-01-26T12:04:44.016Z,587.00
2023-01-26T12:05:44.415Z,594.00
2023-01-26T12:06:44.400Z,594.00
2023-01-26T12:07:44.013Z,609.00
2023-01-26T12:08:44.006Z,615.00
2023-01-26T12:09:43.967Z,622.00
2023-01-26T12:10:43.961Z,627.00
2023-01-26T12:11:44.412Z,642.00
2023-01-26T12:32:43.767Z,516.00
2023-01-26T13:22:43.311Z,907.00
2023-01-26T14:09:42.958Z,1532.00
2023-01-26T15:07:42.376Z,1555.00
2023-01-26T15:08:42.362Z,1550.00
2023-01-26T15:09:42.354Z,1565.00
2023-01-26T15:10:42.351Z,1570.00
2023-01-26T15:11:42.333Z,1582.00
2023-01-26T15:12:42.336Z,1599.00
2023-01-26T15:13:42.341Z,1592.00
2023-01-26T15:14:42.339Z,1605.00
2023-01-26T15:15:42.293Z,1604.00
2023-01-26T15:16:42.284Z,1626.00
2023-01-26T15:17:42.289Z,1624.00
2023-01-26T15:18:42.270Z,1607.00
2023-01-26T15:19:42.352Z,1600.00
2023-01-26T15:20:42.251Z,1596.00
2023-01-26T15:21:42.430Z,1594.00
2023-01-26T15:22:42.234Z,1620.00
2023-01-26T15:23:42.249Z,1610.00
2023-01-26T15:24:42.216Z,1619.00
2023-01-26T15:25:42.227Z,1623.00
2023-01-26T15:26:42.209Z,1632.00
2023-01-26T15:27:42.187Z,1635.00
2023-01-26T15:28:42.178Z,1639.00
2023-01-26T15:29:42.167Z,1642.00
2023-01-26T15:30:42.191Z,1661.00
2023-01-26T15:31:42.249Z,1664.00
2023-01-26T15:32:42.226Z,1666.00
2023-01-26T15:33:42.825Z,1685.00
2023-01-26T15:34:42.174Z,1694.00
2023-01-26T15:35:42.229Z,1691.00
2023-01-26T15:36:42.118Z,1690.00
2023-01-26T15:37:42.098Z,1693.00
2023-01-26T15:38:42.087Z,1732.00
2023-01-26T15:39:42.082Z,1753.00
2023-01-26T15:40:42.073Z,1721.00
2023-01-26T15:41:42.083Z,1645.00
2023-01-26T15:42:42.053Z,1548.00
2023-01-26T15:43:42.046Z,1420.00
2023-01-26T15:44:42.032Z,1520.00
2023-01-26T15:45:42.026Z,1454.00
2023-01-26T15:46:42.063Z,1519.00
2023-01-26T15:47:42.506Z,1436.00
2023-01-26T15:48:42.015Z,1411.00
2023-01-26T15:49:41.986Z,1404.00
2023-01-26T15:50:41.987Z,1371.00
2023-01-26T15:51:42.031Z,1340.00
2023-01-26T15:52:41.977Z,1304.00
2023-01-26T15:53:41.963Z,1294.00
2023-01-26T15:54:41.953Z,1275.00
2023-01-26T15:55:41.936Z,1288.00
2023-01-26T15:56:41.937Z,1245.00
2023-01-26T15:57:41.932Z,1245.00
2023-01-26T15:58:41.918Z,1229.00
2023-01-26T15:59:41.905Z,1225.00
2023-01-26T16:00:41.936Z,1192.00
2023-01-26T16:01:41.891Z,1201.00
2023-01-26T16:02:41.881Z,1173.00
2023-01-26T16:03:41.866Z,1145.00
2023-01-26T16:04:41.855Z,1145.00
2023-01-26T16:05:41.850Z,1126.00
2023-01-26T16:06:41.837Z,1119.00
2023-01-26T16:07:41.855Z,1113.00
2023-01-26T16:08:41.832Z,1106.00
2023-01-26T16:09:41.816Z,1091.00
2023-01-26T16:10:41.813Z,1089.00
2023-01-26T16:11:41.797Z,1071.00
2023-01-26T16:12:41.789Z,1065.00
2023-01-26T16:13:42.956Z,1065.00
2023-01-26T16:14:41.771Z,1066.00
2023-01-26T16:15:41.878Z,1048.00
2023-01-26T16:16:41.819Z,1041.00
2023-01-26T16:17:41.746Z,1024.00
2023-01-26T16:18:41.743Z,1017.00
2023-01-26T16:19:41.729Z,1021.00
2023-01-26T16:20:41.761Z,1010.00
2023-01-26T16:21:41.702Z,1000.00
2023-01-26T16:22:41.699Z,999.00
2023-01-26T16:23:41.714Z,972.00
2023-01-26T16:24:41.687Z,989.00
2023-01-26T16:25:41.674Z,967.00
2023-01-26T16:26:41.674Z,971.00
2023-01-26T16:27:41.673Z,960.00
2023-01-26T16:28:42.523Z,972.00
2023-01-26T16:29:41.648Z,966.00
2023-01-26T16:30:41.689Z,951.00
2023-01-26T16:31:41.655Z,928.00
2023-01-26T16:32:41.785Z,940.00
2023-01-26T16:33:41.598Z,909.00
2023-01-26T16:34:41.598Z,930.00
2023-01-26T16:35:42.027Z,922.00
2023-01-26T16:36:41.581Z,925.00
2023-01-26T16:37:42.723Z,919.00
2023-01-26T16:38:41.773Z,912.00
2023-01-26T16:39:41.573Z,908.00
2023-01-26T16:40:41.550Z,911.00
2023-01-26T16:41:41.538Z,889.00
2023-01-26T16:42:41.526Z,902.00
2023-01-26T16:43:41.515Z,907.00
2023-01-26T16:44:41.509Z,902.00
2023-01-26T16:45:41.567Z,884.00
2023-01-26T16:46:41.498Z,883.00
2023-01-26T16:47:41.481Z,884.00
2023-01-26T16:48:41.466Z,876.00
2023-01-26T16:49:41.456Z,880.00
2023-01-26T16:50:41.454Z,878.00
2023-01-26T16:51:41.441Z,867.00
2023-01-26T16:52:41.436Z,880.00
2023-01-26T16:53:41.423Z,866.00
2023-01-26T16:54:41.417Z,863.00
2023-01-26T16:55:41.434Z,871.00
2023-01-26T16:56:41.394Z,852.00
2023-01-26T16:57:41.388Z,848.00
2023-01-26T16:58:41.380Z,835.00
2023-01-26T16:59:41.376Z,842.00
2023-01-26T17:00:41.385Z,851.00
2023-01-26T17:01:41.352Z,854.00
2023-01-26T17:02:41.350Z,850.00
2023-01-26T17:03:41.358Z,844.00
2023-01-26T17:04:41.321Z,835.00
2023-01-26T17:05:41.319Z,846.00
2023-01-26T17:06:41.305Z,833.00
2023-01-26T17:07:41.297Z,843.00
2023-01-26T17:08:41.292Z,827.00
2023-01-26T17:09:41.278Z,837.00
2023-01-26T17:10:55.524Z,826.00
2023-01-26T17:11:41.288Z,827.00
2023-01-26T17:12:41.257Z,831.00
2023-01-26T17:13:41.243Z,839.00
2023-01-26T17:14:41.252Z,832.00
2023-01-26T17:15:41.223Z,845.00
2023-01-26T17:16:41.319Z,833.00
2023-01-26T17:17:41.200Z,830.00
2023-01-26T17:18:41.198Z,819.00
2023-01-26T17:19:41.184Z,833.00
2023-01-26T17:20:41.179Z,824.00
2023-01-26T17:21:41.188Z,821.00
2023-01-26T17:22:41.163Z,825.00
2023-01-26T17:23:41.148Z,833.00
2023-01-26T17:24:41.149Z,848.00
2023-01-26T17:25:41.138Z,844.00
2023-01-26T17:26:41.117Z,917.00
2023-01-26T17:27:41.137Z,842.00
2023-01-26T17:28:41.116Z,782.00
2023-01-26T17:29:41.100Z,836.00
2023-01-26T17:30:41.165Z,849.00
2023-01-26T17:31:41.099Z,772.00
2023-01-26T17:32:41.065Z,778.00
2023-01-26T17:33:41.061Z,795.00
2023-01-26T17:34:41.047Z,821.00
2023-01-26T17:35:41.041Z,825.00
2023-01-26T17:36:41.029Z,818.00
2023-01-26T17:37:41.079Z,822.00
2023-01-26T17:38:41.020Z,826.00
2023-01-26T17:39:41.016Z,841.00
2023-01-26T17:40:41.005Z,826.00
2023-01-26T17:41:40.983Z,815.00
2023-01-26T17:42:40.973Z,803.00
2023-01-26T17:43:40.987Z,792.00
2023-01-26T17:44:40.963Z,819.00
2023-01-26T17:45:41.012Z,812.00
2023-01-26T17:46:40.940Z,798.00
2023-01-26T17:47:40.928Z,790.00
2023-01-26T17:48:40.919Z,802.00
2023-01-26T17:49:40.912Z,800.00
2023-01-26T17:50:40.909Z,796.00
2023-01-26T17:51:40.895Z,779.00
2023-01-26T17:52:40.891Z,791.00
2023-01-26T17:53:40.877Z,800.00
2023-01-26T17:54:40.864Z,783.00
2023-01-26T17:55:40.856Z,790.00
2023-01-26T17:56:40.848Z,790.00
2023-01-26T17:57:40.839Z,789.00
2023-01-26T17:58:40.835Z,773.00
2023-01-26T17:59:40.845Z,793.00
2023-01-26T18:00:40.816Z,782.00
2023-01-26T18:01:40.818Z,784.00
2023-01-26T18:02:40.800Z,779.00
2023-01-26T18:03:40.787Z,793.00
2023-01-26T18:04:40.773Z,800.00
2023-01-26T18:05:40.767Z,797.00
2023-01-26T18:06:40.760Z,792.00
2023-01-26T18:07:40.790Z,776.00
2023-01-26T18:08:40.732Z,800.00
2023-01-26T18:09:40.732Z,785.00
2023-01-26T18:10:40.717Z,780.00
2023-01-26T18:11:40.708Z,775.00
2023-01-26T18:12:40.702Z,771.00
2023-01-26T18:13:40.711Z,775.00
2023-01-26T18:14:40.699Z,785.00
2023-01-26T18:15:40.698Z,785.00
2023-01-26T18:16:40.709Z,783.00
2023-01-26T18:17:40.654Z,791.00
2023-01-26T18:18:40.666Z,774.00
2023-01-26T18:19:40.647Z,801.00
2023-01-26T18:20:40.632Z,778.00
2023-01-26T18:21:40.620Z,776.00
2023-01-26T18:22:40.616Z,788.00
2023-01-26T18:23:40.600Z,782.00
2023-01-26T18:24:40.614Z,773.00
2023-01-26T18:25:40.588Z,777.00
2023-01-26T18:26:40.574Z,772.00
2023-01-26T18:27:40.574Z,764.00
2023-01-26T18:28:40.563Z,774.00
2023-01-26T18:29:40.559Z,767.00
2023-01-26T18:30:40.550Z,759.00
2023-01-26T18:31:40.666Z,766.00
2023-01-26T18:32:40.517Z,776.00
2023-01-26T18:33:40.513Z,761.00
2023-01-26T18:34:41.077Z,767.00
2023-01-26T18:35:40.537Z,781.00
2023-01-26T18:36:40.512Z,767.00
2023-01-26T18:37:40.480Z,773.00
2023-01-26T18:38:40.474Z,765.00
2023-01-26T18:39:40.465Z,753.00
2023-01-26T18:40:40.456Z,764.00
2023-01-26T18:41:40.441Z,760.00
2023-01-26T18:42:40.433Z,752.00
2023-01-26T18:43:40.431Z,770.00
2023-01-26T18:44:40.411Z,777.00
2023-01-26T18:45:40.456Z,771.00
2023-01-26T18:46:40.397Z,758.00
2023-01-26T18:47:40.412Z,759.00
2023-01-26T18:48:40.381Z,759.00
2023-01-26T18:49:40.367Z,759.00
2023-01-26T18:50:40.378Z,764.00
2023-01-26T18:51:40.355Z,754.00
2023-01-26T18:52:40.343Z,753.00
2023-01-26T18:53:40.329Z,763.00
2023-01-26T18:54:40.322Z,749.00
2023-01-26T18:55:40.319Z,744.00
2023-01-26T18:56:40.316Z,747.00
2023-01-26T18:57:40.302Z,747.00
2023-01-26T18:58:40.288Z,746.00
2023-01-26T18:59:40.276Z,746.00