createdAt,value
2018-12-16T00:00:30.522Z,5.80
2018-12-16T00:03:07.967Z,4.03
2018-12-16T00:05:42.486Z,2.67
2018-12-16T00:08:17.297Z,3.30
2018-12-16T00:10:51.430Z,3.93
2018-12-16T00:13:25.761Z,3.57
2018-12-16T00:15:59.575Z,3.93
2018-12-16T00:18:33.412Z,4.00
2018-12-16T00:21:06.760Z,4.30
2018-12-16T00:23:40.713Z,5.63
2018-12-16T00:26:14.399Z,5.33
2018-12-16T00:28:49.622Z,4.67
2018-12-16T00:31:23.139Z,3.00
2018-12-16T00:33:57.122Z,3.23
2018-12-16T00:36:31.594Z,9.13
2018-12-16T00:39:05.726Z,7.43
2018-12-16T00:41:40.586Z,4.10
2018-12-16T00:44:14.794Z,6.87
2018-12-16T00:50:12.502Z,3.53
2018-12-16T00:52:45.674Z,7.97
2018-12-16T00:55:25.683Z,4.93
2018-12-16T00:57:59.661Z,5.77
2018-12-16T01:00:34.044Z,8.67
2018-12-16T01:03:06.851Z,4.67
2018-12-16T01:05:40.510Z,4.43
2018-12-16T01:08:14.215Z,5.83
2018-12-16T01:10:48.626Z,4.23
2018-12-16T01:13:22.600Z,6.73
2018-12-16T01:15:56.018Z,3.73
2018-12-16T01:18:28.704Z,7.50
2018-12-16T01:21:05.948Z,6.73
2018-12-16T01:27:01.547Z,5.23
2018-12-16T01:29:34.080Z,5.40
2018-12-16T01:32:07.788Z,8.23
2018-12-16T01:34:42.111Z,14.97
2018-12-16T01:40:47.052Z,7.50
2018-12-16T01:46:41.801Z,6.17
2018-12-16T01:49:14.863Z,7.73
2018-12-16T01:51:48.617Z,6.97
2018-12-16T01:54:21.733Z,3.80
2018-12-16T01:56:57.866Z,5.30
2018-12-16T01:59:30.898Z,3.70
2018-12-16T02:02:06.027Z,4.20
2018-12-16T02:04:40.945Z,5.17
2018-12-16T02:07:15.742Z,3.17
2018-12-16T02:09:49.998Z,4.40
2018-12-16T02:12:24.354Z,2.57
2018-12-16T02:15:00.441Z,6.33
2018-12-16T02:17:38.107Z,2.83
2018-12-16T02:20:11.512Z,4.10
2018-12-16T02:22:46.388Z,5.97
2018-12-16T02:25:19.420Z,3.80
2018-12-16T02:27:53.320Z,4.43
2018-12-16T02:30:30.382Z,3.93
2018-12-16T02:33:06.182Z,3.43
2018-12-16T02:35:44.349Z,5.10
2018-12-16T02:38:20.017Z,4.33
2018-12-16T02:40:54.955Z,3.60
2018-12-16T02:43:33.835Z,3.67
2018-12-16T02:46:07.711Z,4.27
2018-12-16T02:48:41.843Z,3.37
2018-12-16T02:51:15.177Z,7.10
2018-12-16T02:53:51.866Z,7.63
2018-12-16T02:59:47.358Z,3.40
2018-12-16T03:02:22.081Z,4.77
2018-12-16T03:04:55.602Z,7.17
2018-12-16T03:07:28.423Z,3.70
2018-12-16T03:10:02.177Z,4.07
2018-12-16T03:12:34.980Z,3.60
2018-12-16T03:15:11.782Z,3.70
2018-12-16T03:17:44.997Z,3.80
2018-12-16T03:20:18.681Z,4.10
2018-12-16T03:22:51.933Z,4.40
2018-12-16T03:25:25.650Z,3.60
2018-12-16T03:27:59.205Z,5.30
2018-12-16T03:30:33.483Z,5.80
2018-12-16T03:33:13.505Z,3.17
2018-12-16T03:35:52.394Z,7.30
2018-12-16T03:38:29.560Z,7.13
2018-12-16T03:41:08.543Z,11.30
2018-12-16T03:43:46.895Z,6.00
2018-12-16T03:46:24.170Z,5.47
2018-12-16T03:48:57.192Z,5.00
2018-12-16T03:51:31.042Z,5.70
2018-12-16T03:54:04.790Z,5.97
2018-12-16T03:56:38.461Z,4.47
2018-12-16T03:59:20.989Z,7.07
2018-12-16T04:01:58.355Z,6.80
2018-12-16T04:04:33.778Z,6.10
2018-12-16T04:07:07.481Z,7.50
2018-12-16T04:09:40.480Z,11.53
2018-12-16T04:12:14.074Z,6.43
2018-12-16T04:14:46.930Z,10.83
2018-12-16T04:17:20.316Z,4.53
2018-12-16T04:19:53.231Z,5.77
2018-12-16T04:22:26.562Z,5.33
2018-12-16T04:24:59.459Z,4.60
2018-12-16T04:27:32.697Z,5.07
2018-12-16T04:30:05.554Z,8.23
2018-12-16T04:32:39.979Z,4.47
2018-12-16T04:35:21.244Z,3.83
2018-12-16T04:37:55.122Z,8.77
2018-12-16T04:40:29.005Z,6.23
2018-12-16T04:43:01.887Z,5.23
2018-12-16T04:45:34.843Z,5.47
2018-12-16T04:48:07.695Z,7.27
2018-12-16T04:50:40.561Z,6.67
2018-12-16T04:53:13.812Z,11.30
2018-12-16T04:55:46.562Z,6.77
2018-12-16T04:58:19.377Z,8.57
2018-12-16T05:00:52.151Z,15.23
2018-12-16T05:03:25.137Z,17.60
2018-12-16T05:05:58.128Z,20.03
2018-12-16T05:08:30.970Z,27.53
2018-12-16T05:11:03.758Z,27.80
2018-12-16T05:13:36.523Z,40.80
2018-12-16T05:16:09.296Z,40.57
2018-12-16T05:22:03.915Z,27.83
2018-12-16T05:24:40.434Z,23.00
2018-12-16T05:27:12.820Z,20.93
2018-12-16T05:29:45.236Z,18.67
2018-12-16T05:32:32.751Z,10.53
2018-12-16T05:35:05.522Z,9.37
2018-12-16T05:37:37.929Z,9.43
2018-12-16T05:40:10.399Z,7.63
2018-12-16T05:42:42.751Z,8.37
2018-12-16T05:45:15.109Z,6.20
2018-12-16T05:47:47.462Z,8.03
2018-12-16T05:50:20.016Z,8.87
2018-12-16T05:52:52.414Z,8.13
2018-12-16T05:55:24.824Z,6.40
2018-12-16T05:57:57.179Z,8.07
2018-12-16T06:00:29.570Z,9.77
2018-12-16T06:03:03.992Z,10.33
2018-12-16T06:05:36.590Z,11.63
2018-12-16T06:08:09.032Z,13.13
2018-12-16T06:10:41.807Z,15.23
2018-12-16T06:13:14.211Z,15.67
2018-12-16T06:15:46.605Z,14.93
2018-12-16T06:18:19.039Z,16.13
2018-12-16T06:20:51.434Z,12.43
2018-12-16T06:23:24.214Z,18.30
2018-12-16T06:25:56.600Z,16.17
2018-12-16T06:28:29.044Z,20.30
2018-12-16T06:31:01.454Z,21.93
2018-12-16T06:33:40.646Z,16.00
2018-12-16T06:36:13.034Z,15.70
2018-12-16T06:38:45.677Z,20.70
2018-12-16T06:41:18.052Z,20.97
2018-12-16T06:43:50.743Z,23.23
2018-12-16T06:46:23.432Z,21.77
2018-12-16T06:48:55.853Z,15.00
2018-12-16T06:51:28.223Z,13.97
2018-12-16T06:54:02.620Z,14.23
2018-12-16T06:59:56.319Z,11.37
2018-12-16T07:02:28.601Z,16.90
2018-12-16T07:05:00.837Z,7.67
2018-12-16T07:07:33.054Z,7.97
2018-12-16T07:10:05.180Z,6.43
2018-12-16T07:12:37.376Z,7.33
2018-12-16T07:15:09.631Z,6.87
2018-12-16T07:17:41.904Z,8.13
2018-12-16T07:20:14.273Z,3.73
2018-12-16T07:22:47.188Z,6.40
2018-12-16T07:25:20.196Z,8.03
2018-12-16T07:27:52.472Z,7.37
2018-12-16T07:30:24.966Z,3.93
2018-12-16T07:32:57.334Z,5.37
2018-12-16T07:38:50.800Z,4.60
2018-12-16T07:41:23.451Z,6.50
2018-12-16T07:43:56.126Z,5.27
2018-12-16T07:46:28.793Z,5.03
2018-12-16T07:49:01.534Z,5.50
2018-12-16T07:51:34.190Z,8.33
2018-12-16T07:54:06.893Z,4.77
2018-12-16T07:56:39.496Z,6.10
2018-12-16T07:59:12.130Z,4.40
2018-12-16T08:01:44.759Z,5.50
2018-12-16T08:04:17.642Z,4.33
2018-12-16T08:06:50.252Z,4.10
2018-12-16T08:09:22.892Z,4.67
2018-12-16T08:11:55.549Z,4.73
2018-12-16T08:14:28.199Z,4.70
2018-12-16T08:17:00.892Z,6.50
2018-12-16T08:19:33.380Z,6.43
2018-12-16T08:22:06.062Z,5.33
2018-12-16T08:24:38.679Z,6.23
2018-12-16T08:27:17.315Z,6.27
2018-12-16T08:29:50.116Z,5.90
2018-12-16T08:32:22.724Z,6.53
2018-12-16T08:34:55.333Z,7.33
2018-12-16T08:37:28.835Z,5.83
2018-12-16T08:40:01.435Z,5.40
2018-12-16T08:42:34.114Z,8.20
2018-12-16T08:45:07.595Z,6.83
2018-12-16T08:47:40.233Z,9.90
2018-12-16T08:50:12.845Z,7.57
2018-12-16T08:52:45.436Z,5.80
2018-12-16T08:55:18.057Z,7.03
2018-12-16T08:57:50.727Z,4.90
2018-12-16T09:00:23.422Z,4.77
2018-12-16T09:02:55.993Z,3.50
2018-12-16T09:05:28.632Z,4.17
2018-12-16T09:08:01.239Z,5.27
2018-12-16T09:10:34.331Z,5.13
2018-12-16T09:13:07.451Z,3.50
2018-12-16T09:15:40.260Z,4.13
2018-12-16T09:18:12.887Z,4.40
2018-12-16T09:20:45.502Z,4.37
2018-12-16T09:23:18.105Z,2.60
2018-12-16T09:25:51.084Z,3.10
2018-12-16T09:28:24.199Z,3.73
2018-12-16T09:30:58.178Z,3.40
2018-12-16T09:33:31.096Z,5.10
2018-12-16T09:36:03.697Z,6.57
2018-12-16T09:41:52.683Z,5.20
2018-12-16T09:44:25.301Z,2.47
2018-12-16T09:46:57.960Z,4.53
2018-12-16T09:49:31.121Z,3.93
2018-12-16T09:52:03.764Z,4.60
2018-12-16T09:54:36.398Z,4.30
2018-12-16T09:57:09.520Z,3.20
2018-12-16T09:59:42.092Z,3.17
2018-12-16T10:02:14.875Z,2.70
2018-12-16T10:04:47.442Z,2.73
2018-12-16T10:07:20.011Z,3.07
2018-12-16T10:09:52.635Z,4.37
2018-12-16T10:12:25.277Z,4.47
2018-12-16T10:14:58.211Z,3.03
2018-12-16T10:17:30.879Z,3.87
2018-12-16T10:20:03.530Z,5.07
2018-12-16T10:22:36.167Z,6.73
2018-12-16T10:25:08.903Z,3.43
2018-12-16T10:31:03.898Z,4.40
2018-12-16T10:33:36.232Z,6.20
2018-12-16T10:36:52.838Z,4.53
2018-12-16T10:39:25.351Z,4.53
2018-12-16T10:41:57.776Z,5.87
2018-12-16T10:44:30.270Z,4.10
2018-12-16T10:47:02.650Z,5.10
2018-12-16T10:50:14.040Z,4.90
2018-12-16T10:52:47.067Z,4.67
2018-12-16T10:58:51.196Z,5.17
2018-12-16T11:01:28.084Z,6.40
2018-12-16T11:04:01.109Z,3.40
2018-12-16T11:06:34.115Z,5.43
2018-12-16T11:12:27.513Z,5.07
2018-12-16T11:14:59.979Z,5.40
2018-12-16T11:17:32.469Z,3.33
2018-12-16T11:23:35.403Z,6.50
2018-12-16T11:26:07.745Z,3.13
2018-12-16T11:28:39.790Z,3.23
2018-12-16T11:31:12.740Z,3.37
2018-12-16T11:33:44.785Z,4.13
2018-12-16T11:39:38.119Z,3.63
2018-12-16T11:42:10.506Z,4.30
2018-12-16T11:44:43.215Z,4.73
2018-12-16T11:47:17.206Z,4.77
2018-12-16T11:49:49.781Z,4.37
2018-12-16T11:52:23.016Z,3.63
2018-12-16T11:54:55.454Z,5.47
2018-12-16T11:57:27.806Z,4.60
2018-12-16T12:00:00.183Z,4.17
2018-12-16T12:02:32.887Z,4.77
2018-12-16T12:05:05.879Z,3.70
2018-12-16T12:07:39.703Z,4.97
2018-12-16T12:10:13.104Z,6.43
2018-12-16T12:12:45.571Z,5.23
2018-12-16T12:15:19.486Z,4.30
2018-12-16T12:17:52.890Z,6.17
2018-12-16T12:20:26.272Z,4.43
2018-12-16T12:22:58.615Z,9.93
2018-12-16T12:25:31.507Z,4.03
2018-12-16T12:28:05.316Z,5.43
2018-12-16T12:30:37.790Z,3.90
2018-12-16T12:33:12.941Z,4.67
2018-12-16T12:35:49.590Z,6.20
2018-12-16T12:38:22.064Z,7.10
2018-12-16T12:40:54.510Z,3.80
2018-12-16T12:43:27.133Z,4.97
2018-12-16T12:45:59.528Z,5.73
2018-12-16T12:48:31.937Z,6.63
2018-12-16T12:51:04.378Z,5.10
2018-12-16T12:53:36.781Z,4.50
2018-12-16T12:56:09.343Z,6.57
2018-12-16T12:58:42.111Z,4.47
2018-12-16T13:05:25.949Z,6.27
2018-12-16T13:07:59.235Z,5.93
2018-12-16T13:13:53.330Z,6.77
2018-12-16T13:16:25.793Z,4.73
2018-12-16T13:18:58.182Z,5.53
2018-12-16T13:21:31.517Z,4.47
2018-12-16T13:24:39.793Z,5.87
2018-12-16T13:27:13.245Z,5.70
2018-12-16T13:33:11.250Z,5.23
2018-12-16T13:38:37.049Z,5.23
2018-12-16T13:47:20.181Z,7.00
2018-12-16T13:49:52.560Z,6.37
2018-12-16T13:52:24.946Z,5.37
2018-12-16T13:54:58.264Z,5.43
2018-12-16T13:57:36.939Z,4.30
2018-12-16T14:00:11.239Z,7.87
2018-12-16T14:02:43.525Z,6.30
2018-12-16T14:05:15.845Z,7.53
2018-12-16T14:11:13.314Z,11.10
2018-12-16T14:13:46.200Z,9.03
2018-12-16T14:16:18.852Z,6.13
2018-12-16T14:18:52.783Z,6.27
2018-12-16T14:21:27.246Z,3.90
2018-12-16T14:23:59.756Z,4.97
2018-12-16T14:26:33.054Z,5.87
2018-12-16T14:29:05.583Z,6.07
2018-12-16T14:31:39.033Z,7.23
2018-12-16T14:37:35.081Z,5.43
2018-12-16T14:40:14.091Z,8.23
2018-12-16T14:43:23.345Z,6.30
2018-12-16T14:45:57.412Z,5.80
2018-12-16T14:48:30.254Z,13.83
2018-12-16T14:51:02.794Z,5.60
2018-12-16T14:53:36.235Z,4.30
2018-12-16T14:56:08.666Z,6.33
2018-12-16T14:58:41.298Z,3.77
2018-12-16T15:01:13.695Z,4.77
2018-12-16T15:03:46.188Z,5.67
2018-12-16T15:10:13.164Z,3.50
2018-12-16T15:12:46.675Z,4.17
2018-12-16T15:15:19.941Z,4.17
2018-12-16T15:17:52.307Z,5.50
2018-12-16T15:20:31.896Z,4.47
2018-12-16T15:23:08.117Z,3.77
2018-12-16T15:25:40.713Z,3.27
2018-12-16T15:28:13.076Z,2.73
2018-12-16T15:30:45.681Z,3.47
2018-12-16T15:33:18.075Z,4.90
2018-12-16T15:35:51.081Z,2.33
2018-12-16T15:38:23.472Z,3.67
2018-12-16T15:40:57.542Z,3.57
2018-12-16T15:43:29.943Z,5.80
2018-12-16T15:46:02.397Z,2.67
2018-12-16T15:48:34.909Z,2.80
2018-12-16T15:51:07.440Z,5.70
2018-12-16T15:53:40.056Z,3.93
2018-12-16T15:56:12.643Z,5.90
2018-12-16T15:58:45.138Z,3.57
2018-12-16T16:01:17.745Z,3.17
2018-12-16T16:03:50.132Z,3.30
2018-12-16T16:06:22.518Z,5.30
2018-12-16T16:08:54.950Z,2.40
2018-12-16T16:11:27.449Z,3.43
2018-12-16T16:13:59.856Z,1.70
2018-12-16T16:16:32.945Z,2.57
2018-12-16T16:19:05.601Z,5.40
2018-12-16T16:21:38.064Z,3.63
2018-12-16T16:24:10.546Z,3.83
2018-12-16T16:26:43.061Z,1.60
2018-12-16T16:29:16.359Z,3.83
2018-12-16T16:31:49.639Z,3.83
2018-12-16T16:34:22.928Z,2.60
2018-12-16T16:36:55.426Z,4.33
2018-12-16T16:39:29.077Z,1.50
2018-12-16T16:42:01.599Z,2.83
2018-12-16T16:44:34.063Z,6.40
2018-12-16T16:47:07.370Z,3.63
2018-12-16T16:49:40.581Z,2.53
2018-12-16T16:52:13.571Z,8.07
2018-12-16T16:54:46.155Z,4.57
2018-12-16T16:57:18.674Z,3.33
2018-12-16T16:59:51.172Z,5.93
2018-12-16T17:02:24.983Z,3.10
2018-12-16T17:04:59.395Z,4.83
2018-12-16T17:07:32.089Z,3.30
2018-12-16T17:10:04.815Z,4.60
2018-12-16T17:12:37.969Z,4.33
2018-12-16T17:15:10.953Z,4.17
2018-12-16T17:17:43.528Z,9.33
2018-12-16T17:20:16.881Z,6.03
2018-12-16T17:22:50.603Z,3.10
2018-12-16T17:25:23.097Z,2.97
2018-12-16T17:27:56.526Z,3.20
2018-12-16T17:30:29.222Z,1.60
2018-12-16T17:33:01.704Z,7.53
2018-12-16T17:35:34.695Z,2.13
2018-12-16T17:38:08.351Z,4.80
2018-12-16T17:40:40.863Z,3.60
2018-12-16T17:43:13.505Z,2.63
2018-12-16T17:45:46.472Z,3.37
2018-12-16T17:48:19.393Z,1.87
2018-12-16T17:50:57.147Z,2.03
2018-12-16T17:53:29.760Z,6.00
2018-12-16T17:56:02.592Z,6.70
2018-12-16T17:58:35.146Z,2.90
2018-12-16T18:01:09.300Z,3.53
2018-12-16T18:03:43.245Z,4.47
2018-12-16T18:06:16.766Z,5.43
2018-12-16T18:08:49.363Z,3.60
2018-12-16T18:11:22.047Z,2.17
2018-12-16T18:13:54.644Z,2.70
2018-12-16T18:16:27.178Z,3.87
2018-12-16T18:18:59.845Z,1.73
2018-12-16T18:22:04.160Z,6.03
2018-12-16T18:24:37.274Z,7.43
2018-12-16T18:27:10.640Z,5.73
2018-12-16T18:29:43.329Z,2.50
2018-12-16T18:32:15.623Z,5.23
2018-12-16T18:34:49.815Z,5.43
2018-12-16T18:37:22.737Z,2.40
2018-12-16T18:39:55.081Z,2.73
2018-12-16T18:42:27.391Z,3.80
2018-12-16T18:45:02.268Z,4.73
2018-12-16T18:50:57.433Z,2.67
2018-12-16T18:53:30.352Z,4.50
2018-12-16T19:00:19.434Z,4.37
2018-12-16T19:02:53.466Z,3.93
2018-12-16T19:05:26.704Z,3.40
2018-12-16T19:08:00.197Z,2.10
2018-12-16T19:10:34.576Z,3.40
2018-12-16T19:13:08.128Z,4.27
2018-12-16T19:15:40.975Z,2.93
2018-12-16T19:21:34.927Z,2.40
2018-12-16T19:24:08.036Z,2.53
2018-12-16T19:26:41.159Z,5.00
2018-12-16T19:32:35.249Z,3.83
2018-12-16T19:35:44.979Z,7.33
2018-12-16T19:38:18.463Z,3.90
2018-12-16T19:40:51.266Z,7.83
2018-12-16T19:43:23.801Z,6.37
2018-12-16T19:45:57.621Z,3.33
2018-12-16T19:48:31.412Z,4.80
2018-12-16T19:51:03.689Z,5.77
2018-12-16T19:53:36.842Z,6.00
2018-12-16T19:56:09.125Z,4.33
2018-12-16T19:58:41.434Z,2.77
2018-12-16T20:01:13.789Z,3.80
2018-12-16T20:03:52.915Z,2.70
2018-12-16T20:06:30.312Z,3.07
2018-12-16T20:09:03.390Z,3.13
2018-12-16T20:11:35.674Z,3.67
2018-12-16T20:14:09.032Z,3.23
2018-12-16T20:16:41.726Z,5.43
2018-12-16T20:19:14.435Z,2.47
2018-12-16T20:21:46.635Z,3.17
2018-12-16T20:24:18.982Z,2.83
2018-12-16T20:26:51.176Z,5.93
2018-12-16T20:29:23.637Z,4.30
2018-12-16T20:31:55.912Z,6.33
2018-12-16T20:34:28.257Z,5.70
2018-12-16T20:37:00.410Z,3.50
2018-12-16T20:39:32.592Z,4.30
2018-12-16T20:42:04.874Z,3.67
2018-12-16T20:44:37.032Z,3.00
2018-12-16T20:47:09.413Z,7.33
2018-12-16T20:49:41.661Z,5.10
2018-12-16T20:52:13.856Z,5.80
2018-12-16T20:54:45.996Z,4.30
2018-12-16T20:57:18.939Z,3.20
2018-12-16T20:59:51.736Z,3.60
2018-12-16T21:02:24.165Z,6.40
2018-12-16T21:04:58.906Z,4.60
2018-12-16T21:07:31.030Z,3.93
2018-12-16T21:10:03.432Z,3.43
2018-12-16T21:12:40.085Z,2.70
2018-12-16T21:15:17.387Z,5.03
2018-12-16T21:17:54.062Z,3.67
2018-12-16T21:20:27.166Z,4.13
2018-12-16T21:22:59.430Z,2.47
2018-12-16T21:25:31.760Z,9.03
2018-12-16T21:28:03.901Z,3.30
2018-12-16T21:30:36.623Z,4.40
2018-12-16T21:33:09.079Z,6.07
2018-12-16T21:39:03.773Z,5.70
2018-12-16T21:41:44.006Z,2.70
2018-12-16T21:44:17.399Z,3.63
2018-12-16T21:46:49.846Z,3.20
2018-12-16T21:49:23.073Z,3.27
2018-12-16T21:51:55.575Z,3.43
2018-12-16T21:54:28.240Z,5.23
2018-12-16T21:57:00.794Z,3.57
2018-12-16T21:59:36.665Z,4.10
2018-12-16T22:02:09.466Z,4.47
2018-12-16T22:04:43.798Z,4.67
2018-12-16T22:07:18.782Z,4.77
2018-12-16T22:09:52.121Z,15.50
2018-12-16T22:12:25.053Z,3.77
2018-12-16T22:14:59.270Z,4.00
2018-12-16T22:17:31.862Z,4.60
2018-12-16T22:20:05.131Z,4.90
2018-12-16T22:22:37.765Z,3.73
2018-12-16T22:25:10.863Z,3.47
2018-12-16T22:27:43.573Z,3.47
2018-12-16T22:30:16.832Z,5.83
2018-12-16T22:32:49.756Z,5.30
2018-12-16T22:35:22.632Z,3.43
2018-12-16T22:37:57.070Z,2.40
2018-12-16T22:40:30.717Z,3.63
2018-12-16T22:43:06.173Z,3.23
2018-12-16T22:45:39.752Z,4.90
2018-12-16T22:48:12.766Z,2.63
2018-12-16T22:50:46.255Z,2.90
2018-12-16T22:53:19.665Z,4.37
2018-12-16T22:55:52.954Z,3.50
2018-12-16T22:58:28.947Z,4.37
2018-12-16T23:04:23.929Z,4.33
2018-12-16T23:06:57.963Z,2.70
2018-12-16T23:09:31.168Z,2.70
2018-12-16T23:12:04.437Z,3.93
2018-12-16T23:14:37.426Z,4.50
2018-12-16T23:17:10.738Z,4.73
2018-12-16T23:19:46.303Z,8.90
2018-12-16T23:22:32.804Z,4.70
2018-12-16T23:25:13.153Z,4.17
2018-12-16T23:27:54.496Z,4.23
2018-12-16T23:30:29.132Z,4.17
2018-12-16T23:33:04.574Z,6.40
2018-12-16T23:35:38.003Z,5.03
2018-12-16T23:38:13.707Z,6.17
2018-12-16T23:40:46.743Z,6.40
2018-12-16T23:43:33.157Z,5.87
2018-12-16T23:46:06.787Z,5.03
2018-12-16T23:48:44.572Z,6.80
2018-12-16T23:51:25.499Z,7.33
2018-12-16T23:54:01.521Z,7.17
2018-12-16T23:56:48.113Z,6.47
2018-12-16T23:59:23.254Z,4.93
