createdAt,value
2019-04-16T00:00:25.516Z,100538.23
2019-04-16T00:02:58.052Z,100538.23
2019-04-16T00:05:43.183Z,100534.18
2019-04-16T00:08:27.162Z,100532.37
2019-04-16T00:10:50.365Z,100538.89
2019-04-16T00:13:26.328Z,100544.40
2019-04-16T00:16:01.168Z,100539.59
2019-04-16T00:18:32.801Z,100537.48
2019-04-16T00:21:22.431Z,100533.41
2019-04-16T00:23:59.571Z,100536.76
2019-04-16T00:26:31.190Z,100536.76
2019-04-16T00:29:03.191Z,100545.37
2019-04-16T00:31:37.068Z,100540.95
2019-04-16T00:34:08.549Z,100540.95
2019-04-16T00:36:40.034Z,100542.01
2019-04-16T00:39:11.667Z,100547.95
2019-04-16T00:41:43.157Z,100547.95
2019-04-16T00:44:16.797Z,100540.64
2019-04-16T00:46:48.335Z,100555.91
2019-04-16T00:49:19.864Z,100548.88
2019-04-16T00:51:51.365Z,100546.42
2019-04-16T00:54:22.881Z,100542.61
2019-04-16T00:56:54.452Z,100547.91
2019-04-16T00:59:25.923Z,100554.73
2019-04-16T01:01:57.456Z,100560.86
2019-04-16T01:04:28.951Z,100558.16
2019-04-16T01:07:00.975Z,100558.16
2019-04-16T01:09:32.745Z,100562.67
2019-04-16T01:12:05.046Z,100571.84
2019-04-16T01:14:37.574Z,100586.47
2019-04-16T01:17:09.356Z,100586.47
2019-04-16T01:19:41.820Z,100589.11
2019-04-16T01:22:16.084Z,100582.62
2019-04-16T01:24:51.393Z,100585.70
2019-04-16T01:27:22.231Z,100585.61
2019-04-16T01:29:53.948Z,100593.55
2019-04-16T01:32:42.447Z,100574.34
2019-04-16T01:35:31.265Z,100574.34
2019-04-16T01:38:19.685Z,100582.03
2019-04-16T01:40:55.677Z,100583.45
2019-04-16T01:43:28.218Z,100585.17
2019-04-16T01:46:01.558Z,100587.11
2019-04-16T01:48:38.670Z,100598.06
2019-04-16T01:51:08.364Z,100585.91
2019-04-16T01:53:40.307Z,100591.26
2019-04-16T01:56:12.039Z,100591.26
2019-04-16T01:58:43.586Z,100592.09
2019-04-16T02:01:15.159Z,100605.72
2019-04-16T02:03:48.870Z,100605.72
2019-04-16T02:06:19.908Z,100607.13
2019-04-16T02:08:52.294Z,100610.18
2019-04-16T02:11:23.801Z,100617.63
2019-04-16T02:13:56.557Z,100611.73
2019-04-16T02:16:28.069Z,100620.10
2019-04-16T02:19:01.372Z,100619.67
2019-04-16T02:21:33.042Z,100617.86
2019-04-16T02:24:04.661Z,100619.18
2019-04-16T02:26:36.422Z,100617.55
2019-04-16T02:29:08.283Z,100616.02
2019-04-16T02:31:41.187Z,100625.51
2019-04-16T02:34:13.049Z,100626.49
2019-04-16T02:36:44.574Z,100627.38
2019-04-16T02:39:16.166Z,100627.38
2019-04-16T02:41:48.026Z,100628.30
2019-04-16T02:44:19.986Z,100623.93
2019-04-16T02:46:53.128Z,100628.24
2019-04-16T02:49:25.269Z,100628.67
2019-04-16T02:51:58.704Z,100633.91
2019-04-16T02:54:40.958Z,100633.91
2019-04-16T02:57:27.890Z,100640.21
2019-04-16T03:00:03.337Z,100649.67
2019-04-16T03:02:40.700Z,100636.95
2019-04-16T03:05:22.460Z,100638.28
2019-04-16T03:07:54.088Z,100646.66
2019-04-16T03:10:25.694Z,100646.77
2019-04-16T03:12:58.816Z,100649.09
2019-04-16T03:15:48.724Z,100649.09
2019-04-16T03:18:21.968Z,100659.13
2019-04-16T03:20:56.651Z,100656.58
2019-04-16T03:23:28.381Z,100656.58
2019-04-16T03:26:01.910Z,100672.36
2019-04-16T03:28:35.122Z,100672.36
2019-04-16T03:31:09.627Z,100672.53
2019-04-16T03:33:48.262Z,100672.53
2019-04-16T03:36:14.601Z,100684.04
2019-04-16T03:38:48.755Z,100682.95
2019-04-16T03:41:20.326Z,100688.16
2019-04-16T03:43:51.976Z,100697.59
2019-04-16T03:46:28.683Z,100703.94
2019-04-16T03:49:00.495Z,100706.05
2019-04-16T03:51:35.272Z,100720.52
2019-04-16T03:54:06.792Z,100720.52
2019-04-16T03:56:39.912Z,100725.66
2019-04-16T03:59:12.335Z,100729.70
2019-04-16T04:01:46.189Z,100731.91
2019-04-16T04:04:17.700Z,100733.83
2019-04-16T04:06:49.661Z,100735.99
2019-04-16T04:09:22.179Z,100742.09
2019-04-16T04:11:54.418Z,100733.16
2019-04-16T04:14:25.962Z,100750.81
2019-04-16T04:16:57.506Z,100739.77
2019-04-16T04:19:32.078Z,100743.47
2019-04-16T04:22:03.661Z,100742.39
2019-04-16T04:24:35.428Z,100743.81
2019-04-16T04:27:07.071Z,100751.67
2019-04-16T04:29:38.874Z,100757.12
2019-04-16T04:32:10.619Z,100755.56
2019-04-16T04:34:42.280Z,100752.03
2019-04-16T04:37:13.894Z,100750.27
2019-04-16T04:39:45.442Z,100754.56
2019-04-16T04:42:18.912Z,100754.56
2019-04-16T04:44:50.192Z,100751.59
2019-04-16T04:47:21.797Z,100754.72
2019-04-16T04:49:53.472Z,100763.80
2019-04-16T04:52:27.394Z,100767.00
2019-04-16T04:54:58.496Z,100764.66
2019-04-16T04:57:32.040Z,100764.66
2019-04-16T05:00:05.618Z,100761.29
2019-04-16T05:02:38.954Z,100757.05
2019-04-16T05:05:12.060Z,100757.05
2019-04-16T05:07:43.814Z,100762.58
2019-04-16T05:10:15.413Z,100770.12
2019-04-16T05:12:52.608Z,100763.80
2019-04-16T05:15:23.057Z,100771.59
2019-04-16T05:17:55.848Z,100775.09
2019-04-16T05:20:29.828Z,100778.14
2019-04-16T05:23:01.511Z,100777.44
2019-04-16T05:25:34.367Z,100777.44
2019-04-16T05:28:06.161Z,100776.58
2019-04-16T05:30:40.370Z,100782.32
2019-04-16T05:33:12.069Z,100778.73
2019-04-16T05:35:44.712Z,100771.20
2019-04-16T05:38:16.447Z,100750.19
2019-04-16T05:40:48.132Z,100779.32
2019-04-16T05:43:22.590Z,100778.29
2019-04-16T05:45:52.948Z,100773.55
2019-04-16T05:48:26.281Z,100778.19
2019-04-16T05:50:59.996Z,100774.92
2019-04-16T05:53:32.549Z,100774.92
2019-04-16T05:56:08.630Z,100789.55
2019-04-16T05:58:41.137Z,100790.20
2019-04-16T06:01:20.527Z,100783.91
2019-04-16T06:03:54.352Z,100795.83
2019-04-16T06:06:28.569Z,100787.24
2019-04-16T06:08:59.219Z,100794.08
2019-04-16T06:11:35.684Z,100789.28
2019-04-16T06:14:05.990Z,100785.14
2019-04-16T06:16:56.809Z,100786.31
2019-04-16T06:19:33.771Z,100797.15
2019-04-16T06:22:10.233Z,100797.91
2019-04-16T06:24:58.454Z,100797.91
2019-04-16T06:27:48.124Z,100795.59
2019-04-16T06:30:24.131Z,100799.09
2019-04-16T06:32:57.248Z,100797.15
2019-04-16T06:35:43.298Z,100799.91
2019-04-16T06:38:16.788Z,100815.20
2019-04-16T06:40:55.944Z,100815.20
2019-04-16T06:43:31.933Z,100808.88
2019-04-16T06:46:05.500Z,100800.07
2019-04-16T06:48:52.778Z,100800.07
2019-04-16T06:51:34.941Z,100814.16
2019-04-16T06:54:25.563Z,100818.62
2019-04-16T06:57:18.091Z,100817.92
2019-04-16T06:59:59.445Z,100817.92
2019-04-16T07:03:01.665Z,100819.48
2019-04-16T07:05:34.546Z,100822.45
2019-04-16T07:08:10.047Z,100822.45
2019-04-16T07:10:48.940Z,100820.01
2019-04-16T07:13:20.600Z,100825.95
2019-04-16T07:15:56.420Z,100815.91
2019-04-16T07:18:25.721Z,100815.91
2019-04-16T07:21:03.058Z,100821.97
2019-04-16T07:23:35.243Z,100825.22
2019-04-16T07:26:07.376Z,100823.67
2019-04-16T07:28:40.652Z,100810.28
2019-04-16T07:31:31.819Z,100821.23
2019-04-16T07:33:54.991Z,100823.90
2019-04-16T07:36:32.208Z,100830.46
2019-04-16T07:39:28.841Z,100833.39
2019-04-16T07:42:11.780Z,100828.28
2019-04-16T07:44:54.753Z,100835.83
2019-04-16T07:47:41.419Z,100834.81
2019-04-16T07:50:22.419Z,100829.54
2019-04-16T07:52:58.792Z,100821.11
2019-04-16T07:55:38.166Z,100828.00
2019-04-16T07:58:10.825Z,100839.52
2019-04-16T08:00:42.450Z,100828.90
2019-04-16T08:03:14.207Z,100828.90
2019-04-16T08:05:49.612Z,100832.32
2019-04-16T08:08:24.349Z,100835.33
2019-04-16T08:10:56.112Z,100841.09
2019-04-16T08:13:34.281Z,100837.20
2019-04-16T08:16:06.671Z,100839.69
2019-04-16T08:18:40.369Z,100828.91
2019-04-16T08:21:13.636Z,100829.03
2019-04-16T08:23:52.874Z,100832.39
2019-04-16T08:26:23.236Z,100839.81
2019-04-16T08:28:56.612Z,100835.47
2019-04-16T08:31:30.624Z,100828.26
2019-04-16T08:34:05.406Z,100828.26
2019-04-16T08:36:38.171Z,100825.88
2019-04-16T08:39:12.334Z,100818.49
2019-04-16T08:41:45.256Z,100821.58
2019-04-16T08:44:17.900Z,100819.06
2019-04-16T08:46:50.577Z,100816.95
2019-04-16T08:49:24.244Z,100823.47
2019-04-16T08:51:59.764Z,100817.89
2019-04-16T08:54:32.858Z,100819.56
2019-04-16T08:57:06.223Z,100813.92
2019-04-16T08:59:44.960Z,100814.64
2019-04-16T09:02:19.163Z,100813.98
2019-04-16T09:04:55.151Z,100807.75
2019-04-16T09:07:42.935Z,100808.70
2019-04-16T09:10:23.326Z,100825.04
2019-04-16T09:13:03.036Z,100818.61
2019-04-16T09:15:30.767Z,100821.34
2019-04-16T09:18:04.483Z,100842.92
2019-04-16T09:20:38.469Z,100846.91
2019-04-16T09:23:11.327Z,100851.48
2019-04-16T09:26:13.519Z,100844.25
2019-04-16T09:28:55.851Z,100845.97
2019-04-16T09:31:35.787Z,100850.91
2019-04-16T09:34:16.096Z,100849.69
2019-04-16T09:36:50.260Z,100865.16
2019-04-16T09:39:24.185Z,100858.37
2019-04-16T09:41:56.806Z,100851.46
2019-04-16T09:44:34.970Z,100855.14
2019-04-16T09:47:05.513Z,100854.64
2019-04-16T09:49:38.462Z,100871.23
2019-04-16T09:52:11.384Z,100866.86
2019-04-16T09:54:45.253Z,100860.69
2019-04-16T09:57:18.048Z,100863.09
2019-04-16T09:59:53.462Z,100862.65
2019-04-16T10:02:27.899Z,100866.17
2019-04-16T10:05:01.162Z,100874.66
2019-04-16T10:07:39.802Z,100880.42
2019-04-16T10:10:12.670Z,100878.69
2019-04-16T10:12:49.837Z,100875.99
2019-04-16T10:15:26.317Z,100880.11
2019-04-16T10:18:01.588Z,100884.84
2019-04-16T10:20:36.412Z,100892.11
2019-04-16T10:23:12.726Z,100893.05
2019-04-16T10:25:54.176Z,100903.06
2019-04-16T10:28:37.112Z,100900.51
2019-04-16T10:31:12.838Z,100900.81
2019-04-16T10:33:46.193Z,100900.23
2019-04-16T10:36:31.218Z,100902.48
2019-04-16T10:39:06.204Z,100900.66
2019-04-16T10:41:49.361Z,100892.70
2019-04-16T10:44:25.832Z,100898.74
2019-04-16T10:47:16.600Z,100908.74
2019-04-16T10:49:51.957Z,100904.16
2019-04-16T10:52:42.442Z,100898.93
2019-04-16T10:55:35.806Z,100903.86
2019-04-16T10:58:13.676Z,100899.57
2019-04-16T11:01:05.540Z,100903.28
2019-04-16T11:03:40.683Z,100902.93
2019-04-16T11:06:15.490Z,100908.51
2019-04-16T11:08:47.499Z,100908.51
2019-04-16T11:11:19.515Z,100916.32
2019-04-16T11:13:59.831Z,100914.50
2019-04-16T11:16:26.199Z,100907.33
2019-04-16T11:19:01.131Z,100906.18
2019-04-16T11:21:32.988Z,100903.83
2019-04-16T11:24:05.000Z,100906.37
2019-04-16T11:26:40.012Z,100900.35
2019-04-16T11:29:12.967Z,100899.13
2019-04-16T11:31:45.177Z,100899.19
2019-04-16T11:34:17.798Z,100907.24
2019-04-16T11:37:08.245Z,100908.18
2019-04-16T11:39:58.238Z,100905.48
2019-04-16T11:42:30.313Z,100905.26
2019-04-16T11:45:02.689Z,100914.30
2019-04-16T11:47:34.905Z,100914.50
2019-04-16T11:50:08.081Z,100910.81
2019-04-16T11:52:41.858Z,100907.38
2019-04-16T11:55:14.889Z,100908.93
2019-04-16T11:57:48.454Z,100910.81
2019-04-16T12:00:40.814Z,100906.67
2019-04-16T12:03:36.566Z,100905.01
2019-04-16T12:06:29.897Z,100902.89
2019-04-16T12:09:20.507Z,100898.02
2019-04-16T12:11:57.108Z,100907.80
2019-04-16T12:14:34.891Z,100911.97
2019-04-16T12:17:15.674Z,100920.20
2019-04-16T12:20:06.282Z,100914.89
2019-04-16T12:22:45.508Z,100927.56
2019-04-16T12:25:30.656Z,100924.44
2019-04-16T12:28:06.716Z,100928.30
2019-04-16T12:30:58.232Z,100919.48
2019-04-16T12:33:38.345Z,100920.59
2019-04-16T12:36:28.514Z,100919.45
2019-04-16T12:39:08.159Z,100923.70
2019-04-16T12:42:02.106Z,100924.02
2019-04-16T12:44:46.103Z,100931.17
2019-04-16T12:47:22.694Z,100926.48
2019-04-16T12:50:17.205Z,100923.73
2019-04-16T12:52:55.103Z,100923.64
2019-04-16T12:55:31.729Z,100916.41
2019-04-16T12:58:25.819Z,100919.66
2019-04-16T13:01:19.575Z,100920.63
2019-04-16T13:03:52.775Z,100924.48
2019-04-16T13:06:29.122Z,100920.00
2019-04-16T13:09:08.571Z,100927.22
2019-04-16T13:11:47.206Z,100927.81
2019-04-16T13:14:37.814Z,100929.05
2019-04-16T13:17:18.780Z,100925.58
2019-04-16T13:20:06.980Z,100931.02
2019-04-16T13:23:00.496Z,100938.92
2019-04-16T13:25:47.948Z,100930.52
2019-04-16T13:28:23.835Z,100934.86
2019-04-16T13:30:57.981Z,100935.86
2019-04-16T13:33:29.920Z,100941.45
2019-04-16T13:36:03.357Z,100941.58
2019-04-16T13:38:40.342Z,100941.34
2019-04-16T13:41:26.336Z,100952.88
2019-04-16T13:43:59.308Z,100946.81
2019-04-16T13:46:37.131Z,100943.70
2019-04-16T13:49:17.424Z,100945.41
2019-04-16T13:51:58.257Z,100950.44
2019-04-16T13:54:34.332Z,100940.58
2019-04-16T13:57:08.493Z,100944.20
2019-04-16T14:00:04.373Z,100940.12
2019-04-16T14:03:01.153Z,100941.84
2019-04-16T14:05:37.529Z,100941.14
2019-04-16T14:10:50.368Z,100952.97
2019-04-16T14:13:24.392Z,100948.08
2019-04-16T14:15:57.632Z,100954.09
2019-04-16T14:21:49.993Z,100953.49
2019-04-16T14:24:22.277Z,100951.72
2019-04-16T14:26:55.114Z,100957.58
2019-04-16T14:29:26.901Z,100950.48
2019-04-16T14:31:58.787Z,100956.94
2019-04-16T14:34:35.463Z,100958.27
2019-04-16T14:37:08.452Z,100957.48
2019-04-16T14:39:42.047Z,100962.72
2019-04-16T14:42:14.865Z,100954.66
2019-04-16T14:44:49.226Z,100956.55
2019-04-16T14:47:22.730Z,100955.62
2019-04-16T14:49:54.718Z,100954.92
2019-04-16T14:52:26.437Z,100960.23
2019-04-16T14:55:05.776Z,100967.28
2019-04-16T14:57:42.434Z,100963.59
2019-04-16T15:00:23.101Z,100963.39
2019-04-16T15:03:05.836Z,100967.23
2019-04-16T15:05:55.688Z,100965.45
2019-04-16T15:08:31.979Z,100961.37
2019-04-16T15:11:21.593Z,100959.01
2019-04-16T15:14:13.331Z,100963.48
2019-04-16T15:17:02.821Z,100955.66
2019-04-16T15:19:36.076Z,100956.81
2019-04-16T15:22:25.066Z,100955.66
2019-04-16T15:25:14.471Z,100962.53
2019-04-16T15:28:00.928Z,100958.70
2019-04-16T15:30:39.998Z,100959.61
2019-04-16T15:33:39.048Z,100960.23
2019-04-16T15:36:22.892Z,100967.17
2019-04-16T15:39:08.213Z,100968.41
2019-04-16T15:41:48.715Z,100957.22
2019-04-16T15:44:31.586Z,100965.19
2019-04-16T15:47:05.727Z,100967.70
2019-04-16T15:49:39.284Z,100970.66
2019-04-16T15:52:29.042Z,100969.83
2019-04-16T15:55:02.890Z,100971.59
2019-04-16T15:57:52.925Z,100973.51
2019-04-16T16:00:48.675Z,100968.77
2019-04-16T16:03:28.112Z,100976.00
2019-04-16T16:06:01.378Z,100975.14
2019-04-16T16:08:35.874Z,100981.19
2019-04-16T16:11:09.505Z,100985.27
2019-04-16T16:13:41.208Z,100991.91
2019-04-16T16:16:18.060Z,100994.59
2019-04-16T16:18:50.124Z,100995.67
2019-04-16T16:21:22.978Z,100999.56
2019-04-16T16:23:55.713Z,101002.72
2019-04-16T16:26:27.433Z,101010.47
2019-04-16T16:28:59.195Z,101011.15
2019-04-16T16:31:35.073Z,101008.72
2019-04-16T16:34:08.038Z,101015.70
2019-04-16T16:36:40.734Z,101020.19
2019-04-16T16:39:12.371Z,101014.59
2019-04-16T16:41:46.606Z,101014.31
2019-04-16T16:44:18.614Z,101014.25
2019-04-16T16:46:57.308Z,101025.91
2019-04-16T16:49:28.245Z,101026.11
2019-04-16T16:52:18.157Z,101025.72
2019-04-16T16:54:53.440Z,101031.67
2019-04-16T16:57:30.763Z,101037.36
2019-04-16T17:00:23.895Z,101036.95
2019-04-16T17:03:00.700Z,101047.02
2019-04-16T17:05:37.323Z,101042.23
2019-04-16T17:08:08.967Z,101045.22
2019-04-16T17:10:42.559Z,101053.24
2019-04-16T17:13:16.974Z,101047.89
2019-04-16T17:15:49.611Z,101044.61
2019-04-16T17:18:22.006Z,101044.06
2019-04-16T17:20:53.958Z,101055.48
2019-04-16T17:23:26.167Z,101057.11
2019-04-16T17:25:59.057Z,101062.61
2019-04-16T17:28:30.775Z,101064.64
2019-04-16T17:31:02.593Z,101061.04
2019-04-16T17:33:34.238Z,101064.61
2019-04-16T17:36:06.440Z,101060.83
2019-04-16T17:38:38.048Z,101064.32
2019-04-16T17:41:11.776Z,101070.59
2019-04-16T17:43:59.884Z,101075.79
2019-04-16T17:46:24.733Z,101078.45
2019-04-16T17:48:59.785Z,101084.44
2019-04-16T17:51:32.816Z,101081.56
2019-04-16T17:54:13.085Z,101084.01
2019-04-16T17:56:46.456Z,101087.16
2019-04-16T17:59:22.015Z,101084.90
2019-04-16T18:01:55.258Z,101088.05
2019-04-16T18:04:38.307Z,101086.45
2019-04-16T18:07:18.818Z,101086.33
2019-04-16T18:10:07.314Z,101087.59
2019-04-16T18:12:57.144Z,101093.97
2019-04-16T18:15:30.454Z,101089.90
2019-04-16T18:18:16.944Z,101088.92
2019-04-16T18:21:06.637Z,101089.39
2019-04-16T18:23:44.086Z,101085.34
2019-04-16T18:26:17.295Z,101082.03
2019-04-16T18:28:56.641Z,101079.67
2019-04-16T18:31:39.190Z,101086.58
2019-04-16T18:34:24.414Z,101087.95
2019-04-16T18:37:13.374Z,101082.38
2019-04-16T18:39:51.125Z,101082.11
2019-04-16T18:42:24.298Z,101076.38
2019-04-16T18:45:03.502Z,101078.77
2019-04-16T18:48:01.531Z,101083.63
2019-04-16T18:50:26.018Z,101075.61
2019-04-16T18:52:56.372Z,101077.25
2019-04-16T18:55:27.973Z,101071.21
2019-04-16T18:57:59.424Z,101075.25
2019-04-16T19:00:33.187Z,101077.37
2019-04-16T19:03:05.108Z,101078.26
2019-04-16T19:05:36.894Z,101075.77
2019-04-16T19:08:08.735Z,101077.45
2019-04-16T19:10:40.435Z,101074.66
2019-04-16T19:13:12.305Z,101074.88
2019-04-16T19:15:43.854Z,101074.27
2019-04-16T19:18:19.860Z,101071.16
2019-04-16T19:20:51.874Z,101076.04
2019-04-16T19:23:22.421Z,101081.60
2019-04-16T19:25:55.473Z,101080.91
2019-04-16T19:28:28.814Z,101080.59
2019-04-16T19:31:02.425Z,101077.58
2019-04-16T19:33:38.114Z,101075.28
2019-04-16T19:36:07.146Z,101080.21
2019-04-16T19:38:40.641Z,101078.05
2019-04-16T19:41:12.655Z,101078.13
2019-04-16T19:43:44.360Z,101088.98
2019-04-16T19:46:16.355Z,101069.83
2019-04-16T19:48:48.150Z,101079.11
2019-04-16T19:51:20.058Z,101072.23
2019-04-16T19:53:51.686Z,101072.91
2019-04-16T19:56:23.459Z,101073.08
2019-04-16T19:58:55.265Z,101073.64
2019-04-16T20:01:26.929Z,101067.77
2019-04-16T20:03:58.600Z,101075.81
2019-04-16T20:06:30.167Z,101077.86
2019-04-16T20:09:02.123Z,101088.73
2019-04-16T20:11:35.296Z,101088.30
2019-04-16T20:16:39.172Z,101077.75
2019-04-16T20:19:10.729Z,101075.72
2019-04-16T20:21:42.323Z,101083.02
2019-04-16T20:24:13.930Z,101075.22
2019-04-16T20:26:45.704Z,101081.00
2019-04-16T20:29:17.309Z,101084.05
2019-04-16T20:31:48.903Z,101082.30
2019-04-16T20:34:20.521Z,101080.84
2019-04-16T20:36:54.747Z,101081.16
2019-04-16T20:39:25.319Z,101069.69
2019-04-16T20:41:59.643Z,101074.76
2019-04-16T20:44:31.249Z,101074.22
2019-04-16T20:47:07.929Z,101080.59
2019-04-16T20:49:37.080Z,101081.08
2019-04-16T20:52:08.595Z,101079.73
2019-04-16T20:54:44.306Z,101077.56
2019-04-16T20:57:15.933Z,101077.94
2019-04-16T20:59:48.893Z,101077.09
2019-04-16T21:02:20.616Z,101085.98
2019-04-16T21:04:52.173Z,101077.09
2019-04-16T21:07:23.719Z,101078.83
2019-04-16T21:09:55.248Z,101073.66
2019-04-16T21:12:27.205Z,101074.13
2019-04-16T21:14:59.747Z,101065.35
2019-04-16T21:17:31.853Z,101067.11
2019-04-16T21:20:04.045Z,101067.54
2019-04-16T21:22:35.587Z,101072.49
2019-04-16T21:25:12.560Z,101068.92
2019-04-16T21:27:57.791Z,101068.92
2019-04-16T21:30:29.366Z,101071.11
2019-04-16T21:33:08.928Z,101072.74
2019-04-16T21:35:42.082Z,101068.21
2019-04-16T21:38:21.444Z,101059.14
2019-04-16T21:40:56.352Z,101071.80
2019-04-16T21:43:27.235Z,101065.69
2019-04-16T21:45:59.120Z,101058.53
2019-04-16T21:48:30.829Z,101063.83
2019-04-16T21:51:02.362Z,101065.77
2019-04-16T21:53:33.884Z,101063.37
2019-04-16T21:56:07.838Z,101063.31
2019-04-16T21:58:38.632Z,101067.83
2019-04-16T22:01:11.725Z,101073.25
2019-04-16T22:03:45.741Z,101072.88
2019-04-16T22:06:20.303Z,101074.67
2019-04-16T22:08:51.567Z,101071.22
2019-04-16T22:11:26.675Z,101069.77
2019-04-16T22:13:58.215Z,101071.02
2019-04-16T22:16:30.585Z,101063.27
2019-04-16T22:19:04.392Z,101060.80
2019-04-16T22:21:35.921Z,101060.80
2019-04-16T22:24:07.408Z,101061.94
2019-04-16T22:26:38.973Z,101065.98
2019-04-16T22:29:15.442Z,101066.21
2019-04-16T22:31:45.809Z,101060.20
2019-04-16T22:34:17.268Z,101065.34
2019-04-16T22:36:48.788Z,101051.45
2019-04-16T22:39:27.903Z,101056.61
2019-04-16T22:42:17.570Z,101058.00
2019-04-16T22:44:50.656Z,101054.88
2019-04-16T22:47:29.797Z,101057.13
2019-04-16T22:50:15.078Z,101053.23
2019-04-16T22:52:34.720Z,101053.76
2019-04-16T22:55:06.785Z,101050.58
2019-04-16T22:57:39.430Z,101048.44
2019-04-16T23:00:19.396Z,101048.44
2019-04-16T23:02:50.850Z,101052.05
2019-04-16T23:05:23.401Z,101049.06
2019-04-16T23:07:55.034Z,101049.66
2019-04-16T23:10:26.579Z,101050.92
2019-04-16T23:13:00.670Z,101047.48
2019-04-16T23:15:33.402Z,101048.02
2019-04-16T23:18:04.892Z,101092.73
2019-04-16T23:20:37.152Z,101052.67
2019-04-16T23:23:09.229Z,101060.68
2019-04-16T23:25:40.842Z,101055.91
2019-04-16T23:28:13.376Z,101058.03
2019-04-16T23:30:47.931Z,101051.77
2019-04-16T23:33:20.567Z,101053.53
2019-04-16T23:35:52.323Z,101057.13
2019-04-16T23:38:23.926Z,101052.22
2019-04-16T23:40:55.881Z,101048.77
2019-04-16T23:43:32.032Z,101046.98
2019-04-16T23:46:23.656Z,101044.09
2019-04-16T23:49:16.518Z,101045.48
2019-04-16T23:52:06.644Z,101045.48
2019-04-16T23:54:40.751Z,101047.13
2019-04-16T23:57:14.129Z,101047.13
2019-04-16T23:59:49.696Z,101046.92
