createdAt,value
2018-06-29T00:01:21.521Z,25.4
2018-06-29T00:03:23.892Z,25.4
2018-06-29T00:05:26.265Z,25.4
2018-06-29T00:07:28.853Z,25.4
2018-06-29T00:09:31.250Z,25.4
2018-06-29T00:11:33.620Z,25.4
2018-06-29T00:13:36.015Z,25.4
2018-06-29T00:15:38.373Z,25.4
2018-06-29T00:17:40.742Z,25.4
2018-06-29T00:19:43.110Z,25.3
2018-06-29T00:21:45.654Z,25.2
2018-06-29T00:23:48.020Z,25.3
2018-06-29T00:25:50.394Z,25.1
2018-06-29T00:27:52.756Z,25.1
2018-06-29T00:29:55.127Z,25
2018-06-29T00:31:57.491Z,25
2018-06-29T00:33:59.860Z,25
2018-06-29T00:36:02.234Z,25
2018-06-29T00:38:04.594Z,25
2018-06-29T00:40:06.965Z,25
2018-06-29T00:42:09.336Z,25
2018-06-29T00:44:11.701Z,25
2018-06-29T00:46:14.117Z,25.1
2018-06-29T00:48:16.483Z,25
2018-06-29T00:50:18.849Z,24.9
2018-06-29T00:52:21.221Z,24.9
2018-06-29T00:54:23.584Z,24.9
2018-06-29T00:56:25.954Z,24.9
2018-06-29T00:58:28.322Z,24.8
2018-06-29T01:00:30.700Z,24.7
2018-06-29T01:02:33.118Z,24.7
2018-06-29T01:04:35.483Z,24.7
2018-06-29T01:06:37.855Z,24.7
2018-06-29T01:08:40.224Z,24.7
2018-06-29T01:10:42.586Z,24.7
2018-06-29T01:12:44.984Z,24.8
2018-06-29T01:14:47.345Z,24.8
2018-06-29T01:16:49.716Z,24.7
2018-06-29T01:18:52.077Z,24.7
2018-06-29T01:20:54.443Z,24.7
2018-06-29T01:22:59.791Z,24.7
2018-06-29T01:25:02.167Z,24.6
2018-06-29T01:27:04.530Z,24.7
2018-06-29T01:29:06.897Z,24.7
2018-06-29T01:31:09.270Z,24.6
2018-06-29T01:33:11.631Z,24.7
2018-06-29T01:35:14.033Z,24.6
2018-06-29T01:37:16.391Z,24.5
2018-06-29T01:39:18.760Z,24.6
2018-06-29T01:41:21.131Z,24.6
2018-06-29T01:43:23.535Z,24.5
2018-06-29T01:45:25.948Z,24.6
2018-06-29T01:47:28.303Z,24.5
2018-06-29T01:49:31.606Z,24.4
2018-06-29T01:51:34.912Z,24.4
2018-06-29T01:53:37.272Z,24.4
2018-06-29T01:55:39.641Z,24.4
2018-06-29T01:57:42.012Z,24.4
2018-06-29T01:59:44.373Z,24.4
2018-06-29T02:01:46.748Z,24.4
2018-06-29T02:03:49.108Z,24.5
2018-06-29T02:05:51.476Z,24.4
2018-06-29T02:07:53.852Z,24.4
2018-06-29T02:09:56.215Z,24.5
2018-06-29T02:11:58.588Z,24.5
2018-06-29T02:14:00.955Z,24.5
2018-06-29T02:16:03.319Z,24.5
2018-06-29T02:18:05.782Z,24.5
2018-06-29T02:20:08.150Z,24.5
2018-06-29T02:22:10.515Z,24.5
2018-06-29T02:24:12.917Z,24.5
2018-06-29T02:26:15.274Z,24.6
2018-06-29T02:28:17.647Z,24.5
2018-06-29T02:30:20.141Z,24.4
2018-06-29T02:32:22.571Z,24.5
2018-06-29T02:34:24.940Z,24.4
2018-06-29T02:36:27.311Z,24.4
2018-06-29T02:38:29.674Z,24.4
2018-06-29T02:40:32.042Z,24.3
2018-06-29T02:42:34.411Z,24.3
2018-06-29T02:44:36.774Z,24.2
2018-06-29T02:46:41.867Z,24.2
2018-06-29T02:48:44.225Z,24.2
2018-06-29T02:50:46.593Z,24.3
2018-06-29T02:52:48.964Z,24.3
2018-06-29T02:54:51.329Z,24.3
2018-06-29T02:56:53.695Z,24.5
2018-06-29T02:58:56.067Z,24.5
2018-06-29T03:00:58.431Z,24.6
2018-06-29T03:03:00.798Z,24.6
2018-06-29T03:05:03.169Z,24.6
2018-06-29T03:07:05.530Z,24.7
2018-06-29T03:09:08.989Z,24.7
2018-06-29T03:11:11.347Z,24.7
2018-06-29T03:13:13.710Z,24.7
2018-06-29T03:15:16.111Z,24.7
2018-06-29T03:17:18.465Z,24.7
2018-06-29T03:19:20.835Z,24.7
2018-06-29T03:21:23.203Z,24.6
2018-06-29T03:23:25.573Z,24.6
2018-06-29T03:25:27.935Z,24.6
2018-06-29T03:27:31.227Z,24.6
2018-06-29T03:29:33.594Z,24.6
2018-06-29T03:31:35.963Z,24.6
2018-06-29T03:33:39.325Z,24.6
2018-06-29T03:35:41.683Z,24.6
2018-06-29T03:37:44.052Z,24.6
2018-06-29T03:39:46.418Z,24.7
2018-06-29T03:41:48.785Z,24.7
2018-06-29T03:43:51.154Z,24.6
2018-06-29T03:45:53.518Z,24.7
2018-06-29T03:47:55.885Z,24.7
2018-06-29T03:49:58.254Z,24.7
2018-06-29T03:52:00.624Z,24.7
2018-06-29T03:54:03.019Z,24.7
2018-06-29T03:56:05.372Z,24.7
2018-06-29T03:58:07.744Z,24.7
2018-06-29T04:00:10.110Z,24.7
2018-06-29T04:02:12.473Z,24.7
2018-06-29T04:04:14.844Z,24.7
2018-06-29T04:06:17.211Z,24.7
2018-06-29T04:08:19.580Z,24.7
2018-06-29T04:10:22.875Z,24.7
2018-06-29T04:12:25.245Z,24.7
2018-06-29T04:14:27.610Z,24.7
2018-06-29T04:16:29.979Z,24.6
2018-06-29T04:18:32.355Z,24.6
2018-06-29T04:20:34.719Z,24.6
2018-06-29T04:22:37.121Z,24.6
2018-06-29T04:24:39.484Z,24.6
2018-06-29T04:26:41.849Z,24.7
2018-06-29T04:28:44.218Z,24.6
2018-06-29T04:30:46.581Z,24.5
2018-06-29T04:32:48.967Z,24.4
2018-06-29T04:34:51.558Z,24.4
2018-06-29T04:36:53.926Z,24.3
2018-06-29T04:38:56.297Z,24.3
2018-06-29T04:40:58.664Z,24.1
2018-06-29T04:43:01.068Z,24.1
2018-06-29T04:45:03.565Z,24
2018-06-29T05:42:02.466Z,22.8
2018-06-29T05:44:05.769Z,22.9
2018-06-29T05:46:08.823Z,22.8
2018-06-29T05:48:12.152Z,22.9
2018-06-29T05:50:15.731Z,22.9
2018-06-29T05:52:18.817Z,23
2018-06-29T05:53:44.921Z,22.9
2018-06-29T05:55:49.172Z,23
2018-06-29T05:57:53.078Z,23.1
2018-06-29T05:59:57.346Z,23.4
2018-06-29T06:02:01.108Z,23.5
2018-06-29T06:04:05.210Z,23.6
2018-06-29T06:06:11.875Z,23.7
2018-06-29T06:08:15.374Z,23.7
2018-06-29T06:12:35.844Z,23.7
2018-06-29T06:14:42.809Z,23.6
2018-06-29T06:16:46.915Z,23.5
2018-06-29T06:18:52.331Z,23.5
2018-06-29T06:20:55.966Z,23.6
2018-06-29T06:23:04.635Z,23.6
2018-06-29T06:25:08.977Z,23.8
2018-06-29T06:29:22.123Z,23.8
2018-06-29T06:33:37.492Z,24.1
2018-06-29T06:35:40.618Z,24.3
2018-06-29T06:37:44.018Z,24.5
2018-06-29T06:39:48.487Z,24.4
2018-06-29T06:41:52.674Z,24.5
2018-06-29T06:43:56.318Z,24.5
2018-06-29T06:46:05.527Z,24.5
2018-06-29T06:48:21.225Z,24.5
2018-06-29T06:50:25.761Z,24.6
2018-06-29T06:54:42.671Z,24.6
2018-06-29T06:57:29.098Z,24.6
2018-06-29T06:59:42.288Z,24.4
2018-06-29T07:01:04.655Z,24.4
2018-06-29T07:03:07.602Z,24.8
2018-06-29T07:05:10.525Z,25.1
2018-06-29T07:07:13.577Z,25.4
2018-06-29T07:09:17.121Z,25.5
2018-06-29T07:11:20.236Z,25.6
2018-06-29T07:13:23.476Z,25.6
2018-06-29T07:15:29.173Z,25.6
2018-06-29T07:17:32.471Z,25.6
2018-06-29T07:19:35.408Z,25.5
2018-06-29T07:21:38.552Z,25.6
2018-06-29T07:23:41.567Z,25.5
2018-06-29T07:25:44.579Z,25.4
2018-06-29T07:27:47.496Z,25.3
2018-06-29T07:29:50.502Z,25.3
2018-06-29T07:31:53.600Z,25.3
2018-06-29T07:33:56.550Z,25.3
2018-06-29T07:35:59.527Z,25.3
2018-06-29T07:38:02.680Z,25.2
2018-06-29T07:40:05.711Z,25.1
2018-06-29T07:42:08.661Z,25.2
2018-06-29T07:44:11.686Z,25.1
2018-06-29T07:46:14.674Z,25
2018-06-29T07:48:17.919Z,25
2018-06-29T07:50:21.468Z,25
2018-06-29T07:52:24.488Z,25.1
2018-06-29T07:54:27.480Z,25
2018-06-29T07:56:30.541Z,25
2018-06-29T07:58:33.673Z,25
2018-06-29T08:00:36.953Z,25
2018-06-29T08:02:39.974Z,25
2018-06-29T08:04:43.150Z,24.9
2018-06-29T08:06:46.504Z,24.9
2018-06-29T08:08:49.551Z,24.9
2018-06-29T08:10:52.526Z,24.9
2018-06-29T08:12:58.200Z,24.8
2018-06-29T08:15:01.185Z,24.9
2018-06-29T08:17:04.241Z,24.9
2018-06-29T08:19:07.281Z,24.9
2018-06-29T08:21:10.242Z,24.9
2018-06-29T08:23:13.278Z,24.9
2018-06-29T08:25:16.315Z,24.9
2018-06-29T08:27:19.242Z,24.8
2018-06-29T08:29:22.493Z,24.9
2018-06-29T08:31:25.605Z,24.8
2018-06-29T08:33:30.805Z,24.8
2018-06-29T08:35:33.833Z,24.8
2018-06-29T08:37:36.942Z,24.8
2018-06-29T08:39:39.945Z,24.8
2018-06-29T08:41:43.037Z,24.8
2018-06-29T08:43:45.972Z,24.8
2018-06-29T08:45:48.904Z,24.8
2018-06-29T08:47:52.145Z,24.8
2018-06-29T08:49:55.293Z,24.8
2018-06-29T08:51:58.279Z,24.8
2018-06-29T08:54:01.249Z,24.7
2018-06-29T08:56:04.337Z,24.8
2018-06-29T08:58:07.311Z,24.8
2018-06-29T09:00:10.441Z,24.8
2018-06-29T09:02:13.416Z,24.7
2018-06-29T09:04:16.450Z,24.7
2018-06-29T09:06:19.434Z,24.8
2018-06-29T09:08:22.448Z,24.8
2018-06-29T09:09:22.267Z,24.8
2018-06-29T09:11:25.356Z,25
2018-06-29T09:13:28.319Z,25.1
2018-06-29T09:15:31.416Z,25.1
2018-06-29T09:17:34.422Z,25
2018-06-29T09:19:37.345Z,24.9
2018-06-29T09:21:40.442Z,24.9
2018-06-29T09:23:43.468Z,24.9
2018-06-29T09:25:46.430Z,24.8
2018-06-29T09:27:49.507Z,24.8
2018-06-29T09:29:52.496Z,24.8
2018-06-29T09:31:55.764Z,24.7
2018-06-29T09:33:58.796Z,24.7
2018-06-29T09:36:01.749Z,24.8
2018-06-29T09:38:04.759Z,24.7
2018-06-29T09:40:07.703Z,24.7
2018-06-29T09:42:10.793Z,24.7
2018-06-29T09:44:13.724Z,24.7
2018-06-29T09:46:16.932Z,24.7
2018-06-29T09:48:20.350Z,24.7
2018-06-29T09:50:26.608Z,24.7
2018-06-29T09:52:30.184Z,24.8
2018-06-29T09:54:34.397Z,24.8
2018-06-29T09:56:37.351Z,24.7
2018-06-29T09:58:40.544Z,24.8
2018-06-29T10:00:43.915Z,24.8
2018-06-29T10:02:56.215Z,24.8
2018-06-29T10:04:59.251Z,24.9
2018-06-29T10:07:02.272Z,24.8
2018-06-29T10:09:08.426Z,24.8
2018-06-29T10:11:15.452Z,24.8
2018-06-29T10:13:21.490Z,24.8
2018-06-29T10:15:24.414Z,24.8
2018-06-29T10:17:27.667Z,24.7
2018-06-29T10:19:30.992Z,24.8
2018-06-29T10:21:40.810Z,24.8
2018-06-29T10:23:44.828Z,24.8
2018-06-29T10:25:47.759Z,24.8
2018-06-29T10:27:50.938Z,24.8
2018-06-29T10:29:54.529Z,24.9
2018-06-29T10:32:06.876Z,24.9
2018-06-29T10:34:21.128Z,24.9
2018-06-29T10:36:28.642Z,24.9
2018-06-29T10:38:47.920Z,25
2018-06-29T10:41:02.970Z,25.1
2018-06-29T10:43:06.092Z,25
2018-06-29T10:45:16.794Z,25
2018-06-29T10:47:26.744Z,25
2018-06-29T10:49:43.456Z,25
2018-06-29T10:51:56.473Z,25
2018-06-29T10:54:13.752Z,25
2018-06-29T10:56:22.642Z,25
2018-06-29T10:58:35.557Z,25
2018-06-29T11:00:41.927Z,25
2018-06-29T11:02:46.199Z,25
2018-06-29T11:04:56.220Z,25
2018-06-29T11:07:02.146Z,25
2018-06-29T11:09:05.659Z,25
2018-06-29T11:11:08.885Z,24.9
2018-06-29T11:13:17.601Z,25
2018-06-29T11:17:44.265Z,25
2018-06-29T11:19:50.712Z,25
2018-06-29T11:22:00.979Z,25
2018-06-29T11:24:07.736Z,25
2018-06-29T11:26:14.170Z,25
2018-06-29T11:28:30.422Z,24.9
2018-06-29T11:30:36.821Z,24.9
2018-06-29T11:32:43.221Z,24.9
2018-06-29T11:34:49.422Z,24.9
2018-06-29T11:36:54.749Z,25
2018-06-29T11:39:09.435Z,24.9
2018-06-29T11:41:13.256Z,25
2018-06-29T11:43:21.458Z,24.9
2018-06-29T11:45:27.632Z,24.9
2018-06-29T11:47:39.804Z,24.9
2018-06-29T11:50:15.727Z,24.9
2018-06-29T11:52:19.291Z,24.9
2018-06-29T11:54:48.909Z,24.9
2018-06-29T11:56:51.929Z,24.9
2018-06-29T11:58:55.623Z,24.9
2018-06-29T12:01:03.363Z,24.9
2018-06-29T12:03:07.588Z,24.9
2018-06-29T12:05:13.487Z,24.9
2018-06-29T12:07:16.466Z,24.9
2018-06-29T12:09:20.388Z,24.9
2018-06-29T12:11:23.624Z,24.9
2018-06-29T12:12:38.494Z,25
2018-06-29T12:14:41.731Z,25.5
2018-06-29T12:16:50.969Z,26
2018-06-29T12:18:54.771Z,26.1
2018-06-29T12:20:58.227Z,26.3
2018-06-29T12:23:01.228Z,26.6
2018-06-29T12:25:04.693Z,26.5
2018-06-29T12:27:08.040Z,26.5
2018-06-29T12:29:11.158Z,26.5
2018-06-29T12:31:14.113Z,26.6
2018-06-29T12:33:17.167Z,26.6
2018-06-29T12:35:21.187Z,26.6
2018-06-29T12:37:24.274Z,26.5
2018-06-29T12:39:27.467Z,26.6
2018-06-29T12:41:30.801Z,26.5
2018-06-29T12:43:33.709Z,26.4
2018-06-29T12:45:36.682Z,26.3
2018-06-29T12:47:39.926Z,26.3
2018-06-29T12:49:43.496Z,26.3
2018-06-29T12:51:46.416Z,26.2
2018-06-29T12:53:49.502Z,26.1
2018-06-29T12:55:54.081Z,26.1
2018-06-29T12:57:58.667Z,26.1
2018-06-29T13:00:01.967Z,25.9
2018-06-29T13:02:05.018Z,25.9
2018-06-29T13:03:20.089Z,25.8
2018-06-29T13:05:23.904Z,25.6
2018-06-29T13:07:27.573Z,25.4
2018-06-29T13:09:30.557Z,25.3
2018-06-29T13:11:33.807Z,25.1
2018-06-29T13:13:36.722Z,25
2018-06-29T13:15:43.301Z,24.9
2018-06-29T13:17:46.528Z,24.9
2018-06-29T13:19:50.745Z,24.9
2018-06-29T13:21:54.451Z,24.9
2018-06-29T13:23:59.401Z,24.9
2018-06-29T13:26:03.133Z,24.9
2018-06-29T13:28:06.465Z,24.9
2018-06-29T13:30:09.787Z,24.9
2018-06-29T13:32:18.947Z,24.8
2018-06-29T13:34:21.898Z,24.9
2018-06-29T13:36:25.180Z,24.9
2018-06-29T13:38:35.114Z,24.8
2018-06-29T13:40:50.866Z,24.8
2018-06-29T13:41:48.547Z,24.8
2018-06-29T13:43:10.409Z,24.8
2018-06-29T13:45:13.379Z,24.9
2018-06-29T13:47:16.434Z,24.9
2018-06-29T13:49:19.775Z,25
2018-06-29T13:51:25.993Z,25
2018-06-29T13:53:29.033Z,25
2018-06-29T13:55:32.053Z,25
2018-06-29T13:57:35.047Z,25
2018-06-29T13:59:38.082Z,25
2018-06-29T14:01:41.158Z,25.1
2018-06-29T14:03:44.067Z,25.1
2018-06-29T14:05:47.093Z,25.1
2018-06-29T14:07:50.156Z,25.1
2018-06-29T14:09:53.322Z,25.1
2018-06-29T14:11:56.248Z,25.1
2018-06-29T14:13:59.319Z,25.1
2018-06-29T14:16:02.313Z,25.1
2018-06-29T14:18:05.455Z,25.1
2018-06-29T14:20:08.763Z,25.2
2018-06-29T14:22:11.685Z,25.2
2018-06-29T14:24:14.980Z,25.1
2018-06-29T14:26:18.121Z,25.2
2018-06-29T14:28:21.067Z,25.2
2018-06-29T14:30:24.069Z,25.2
2018-06-29T14:32:27.157Z,25.3
2018-06-29T14:34:30.231Z,25.3
2018-06-29T14:36:33.245Z,25.3
2018-06-29T14:38:36.213Z,25.3
2018-06-29T14:40:39.253Z,25.2
2018-06-29T14:42:42.160Z,25.2
2018-06-29T14:44:45.086Z,25.2
2018-06-29T14:46:48.050Z,25.2
2018-06-29T14:48:50.982Z,25.1
2018-06-29T14:50:55.107Z,25.1
2018-06-29T14:52:58.249Z,25.2
2018-06-29T14:55:01.181Z,25.2
2018-06-29T14:57:05.334Z,25.1
2018-06-29T14:59:08.539Z,25.1
2018-06-29T15:01:11.529Z,25.2
2018-06-29T15:03:14.521Z,25.2
2018-06-29T15:05:17.439Z,25.2
2018-06-29T15:07:20.527Z,25.2
2018-06-29T15:09:23.450Z,25.2
2018-06-29T15:11:26.760Z,25.1
2018-06-29T15:13:29.911Z,25.1
2018-06-29T15:15:32.886Z,25.2
2018-06-29T15:17:35.806Z,25.1
2018-06-29T15:19:38.808Z,25.1
2018-06-29T15:21:42.059Z,25.1
2018-06-29T15:23:45.181Z,25.1
2018-06-29T15:25:48.104Z,25
2018-06-29T15:27:51.110Z,25
2018-06-29T15:29:54.144Z,25
2018-06-29T15:31:57.102Z,25
2018-06-29T15:34:00.041Z,25
2018-06-29T15:36:03.066Z,25
2018-06-29T15:38:06.021Z,25
2018-06-29T15:40:09.136Z,25
2018-06-29T15:42:12.060Z,25
2018-06-29T15:44:14.976Z,25
2018-06-29T15:46:18.745Z,25
2018-06-29T15:48:21.790Z,24.9
2018-06-29T15:50:24.791Z,25
2018-06-29T15:52:28.177Z,25
2018-06-29T15:54:31.126Z,24.9
2018-06-29T15:56:34.120Z,24.9
2018-06-29T15:58:37.009Z,25
2018-06-29T16:00:40.070Z,25
2018-06-29T16:02:43.028Z,25
2018-06-29T16:04:45.997Z,25
2018-06-29T16:06:49.368Z,25
2018-06-29T16:08:52.527Z,25
2018-06-29T16:10:55.416Z,24.9
2018-06-29T16:12:58.878Z,24.9
2018-06-29T16:15:01.837Z,24.9
2018-06-29T16:17:04.888Z,24.9
2018-06-29T16:19:07.874Z,24.9
2018-06-29T16:21:10.896Z,24.9
2018-06-29T16:23:13.859Z,25
2018-06-29T16:25:16.754Z,25
2018-06-29T16:27:19.963Z,25
2018-06-29T16:29:22.925Z,25
2018-06-29T16:31:25.863Z,24.9
2018-06-29T16:33:28.993Z,24.9
2018-06-29T16:35:31.985Z,24.9
2018-06-29T16:37:35.023Z,25
2018-06-29T16:39:38.550Z,25
2018-06-29T16:41:41.505Z,25
2018-06-29T16:43:44.480Z,25
2018-06-29T16:45:47.473Z,25
2018-06-29T16:47:50.606Z,25
2018-06-29T16:49:53.751Z,24.9
2018-06-29T16:51:56.699Z,24.9
2018-06-29T17:56:06.600Z,24.5
2018-06-29T17:58:08.987Z,24.5
2018-06-29T18:00:11.346Z,24.6
2018-06-29T18:02:13.753Z,24.6
2018-06-29T18:04:16.159Z,24.7
2018-06-29T18:06:18.565Z,24.7
2018-06-29T18:08:20.950Z,24.7
2018-06-29T18:10:23.319Z,24.7
2018-06-29T18:12:25.698Z,24.7
2018-06-29T18:14:28.071Z,24.7
2018-06-29T18:16:30.427Z,24.8
2018-06-29T18:18:32.856Z,24.8
2018-06-29T18:20:35.227Z,24.9
2018-06-29T18:22:37.585Z,24.9
2018-06-29T18:24:39.952Z,24.8
2018-06-29T18:26:42.330Z,24.8
2018-06-29T18:28:44.699Z,24.9
2018-06-29T18:30:47.083Z,24.9
2018-06-29T18:32:49.438Z,24.9
2018-06-29T18:34:51.822Z,24.9
2018-06-29T18:36:54.192Z,24.9
2018-06-29T18:38:56.545Z,24.9
2018-06-29T18:40:59.892Z,24.9
2018-06-29T18:43:02.239Z,24.9
2018-06-29T18:45:04.622Z,24.8
2018-06-29T18:47:06.980Z,24.8
2018-06-29T18:49:09.428Z,24.8
2018-06-29T18:51:11.897Z,24.8
2018-06-29T18:53:14.268Z,24.8
2018-06-29T18:55:16.630Z,24.8
2018-06-29T18:57:19.054Z,24.8
2018-06-29T18:59:21.409Z,24.8
2018-06-29T19:01:23.873Z,24.7
2018-06-29T19:03:26.270Z,24.6
2018-06-29T19:05:28.617Z,24.7
2018-06-29T19:07:30.999Z,24.6
2018-06-29T19:09:33.382Z,24.7
2018-06-29T19:11:36.384Z,24.7
2018-06-29T19:13:38.935Z,24.7
2018-06-29T19:15:41.307Z,24.8
2018-06-29T19:17:43.686Z,24.8
2018-06-29T19:19:46.090Z,24.8
2018-06-29T19:21:48.462Z,24.8
2018-06-29T19:23:50.817Z,24.9
2018-06-29T19:25:53.238Z,24.9
2018-06-29T19:27:55.627Z,24.9
2018-06-29T19:29:57.995Z,24.8
2018-06-29T19:32:00.367Z,24.8
2018-06-29T19:34:02.730Z,24.8
2018-06-29T19:36:05.126Z,24.9
2018-06-29T19:38:07.471Z,24.9
2018-06-29T19:40:09.841Z,24.9
2018-06-29T19:42:12.241Z,24.9
2018-06-29T19:44:14.589Z,24.8
2018-06-29T19:46:16.990Z,24.6
2018-06-29T19:48:19.387Z,24.5
2018-06-29T19:50:21.760Z,24.5
2018-06-29T19:52:24.144Z,24.6
2018-06-29T19:54:26.600Z,24.6
2018-06-29T19:56:28.963Z,24.7
2018-06-29T19:58:31.331Z,24.7
2018-06-29T20:00:33.697Z,24.7
2018-06-29T20:02:36.059Z,24.8
2018-06-29T20:04:38.430Z,24.8
2018-06-29T20:06:40.875Z,24.8
2018-06-29T20:08:43.271Z,24.8
2018-06-29T20:10:45.639Z,24.7
2018-06-29T20:12:48.006Z,24.8
2018-06-29T20:14:50.377Z,24.8
2018-06-29T20:16:52.811Z,24.9
2018-06-29T20:18:55.157Z,24.9
2018-06-29T20:20:57.535Z,25
2018-06-29T20:22:59.895Z,25
2018-06-29T20:25:02.322Z,25.1
2018-06-29T20:27:04.707Z,25.2
2018-06-29T20:29:07.294Z,25.3
2018-06-29T20:31:09.665Z,25.3
2018-06-29T20:33:12.149Z,25.4
2018-06-29T20:35:14.993Z,25.4
2018-06-29T20:37:17.363Z,25.4
2018-06-29T20:39:19.765Z,25.6
2018-06-29T20:41:22.148Z,25.7
2018-06-29T20:43:24.502Z,25.8
2018-06-29T20:45:26.885Z,26
2018-06-29T20:47:29.358Z,25.9
2018-06-29T20:49:31.736Z,26
2018-06-29T20:51:34.155Z,26.1
2018-06-29T20:53:36.509Z,26.2
2018-06-29T20:55:38.924Z,26.3
2018-06-29T20:57:41.333Z,26.5
2018-06-29T20:59:43.688Z,26.7
2018-06-29T21:01:46.062Z,26.8
2018-06-29T21:03:48.433Z,26.9
2018-06-29T21:05:50.796Z,26.9
2018-06-29T21:07:53.171Z,26.8
2018-06-29T21:09:55.545Z,26.8
2018-06-29T21:11:32.413Z,26.6
2018-06-29T21:13:34.783Z,26.6
2018-06-29T21:15:37.466Z,26.7
2018-06-29T21:17:39.838Z,26.5
2018-06-29T21:19:42.270Z,26.5
2018-06-29T21:20:57.540Z,26.5
2018-06-29T21:22:59.921Z,26.6
2018-06-29T21:25:02.295Z,26.5
2018-06-29T21:27:04.655Z,26.4
2018-06-29T21:29:11.015Z,26.4
2018-06-29T21:29:59.732Z,26.5
2018-06-29T21:32:02.084Z,26.4
2018-06-29T21:34:04.451Z,26.4
2018-06-29T21:36:06.826Z,26.4
2018-06-29T21:38:09.190Z,26.3
2018-06-29T21:40:11.563Z,26.2
2018-06-29T21:42:13.928Z,26.1
2018-06-29T21:44:16.298Z,26
2018-06-29T21:46:18.667Z,25.9
2018-06-29T21:48:21.034Z,25.9
2018-06-29T21:50:24.320Z,25.9
2018-06-29T21:52:26.688Z,26
2018-06-29T21:54:29.121Z,26.1
2018-06-29T21:56:31.896Z,26.3
2018-06-29T21:58:34.246Z,26.4
2018-06-29T22:00:36.781Z,26.2
2018-06-29T22:02:39.153Z,26.5
2018-06-29T22:04:42.522Z,26.5
2018-06-29T22:06:48.891Z,26.4
2018-06-29T22:08:51.264Z,26.3
2018-06-29T22:10:53.633Z,26.2
2018-06-29T22:12:56.030Z,26.4
2018-06-29T22:14:58.376Z,26.5
2018-06-29T22:17:00.747Z,26.6
2018-06-29T22:18:20.005Z,26.7
2018-06-29T22:20:22.387Z,26.5
2018-06-29T22:22:24.748Z,26.4
2018-06-29T22:24:28.038Z,26.5
2018-06-29T22:26:30.411Z,26.6
2018-06-29T22:28:32.774Z,26.6
2018-06-29T22:30:35.143Z,26.6
2018-06-29T22:32:37.512Z,26.5
2018-06-29T22:34:22.971Z,26.7
2018-06-29T22:36:28.031Z,26.7
2018-06-29T22:38:09.691Z,26.6
2018-06-29T22:40:12.140Z,26.6
2018-06-29T22:42:14.554Z,26.7
2018-06-29T22:44:16.971Z,26.6
2018-06-29T22:45:44.999Z,26.5
2018-06-29T22:46:17.382Z,26.5
2018-06-29T22:48:19.787Z,26.4
2018-06-29T22:50:22.151Z,26.4
2018-06-29T22:52:24.525Z,26.4
2018-06-29T22:54:26.895Z,26.4
2018-06-29T22:56:29.267Z,26.5
2018-06-29T22:58:31.630Z,26.7
2018-06-29T23:00:34.003Z,26.8
2018-06-29T23:02:36.407Z,26.7
2018-06-29T23:04:38.960Z,26.7
2018-06-29T23:06:41.311Z,26.8
2018-06-29T23:08:43.688Z,26.6
2018-06-29T23:10:46.049Z,26.6
2018-06-29T23:12:48.448Z,26.7
2018-06-29T23:14:53.794Z,26.6
2018-06-29T23:16:56.144Z,26.4
2018-06-29T23:18:58.607Z,26.5
2018-06-29T23:21:00.978Z,26.4
2018-06-29T23:23:03.328Z,26.4
2018-06-29T23:25:05.703Z,26.4
2018-06-29T23:27:08.071Z,26.4
2018-06-29T23:29:10.434Z,26.5
2018-06-29T23:31:12.815Z,26.5
2018-06-29T23:33:15.177Z,26.5
2018-06-29T23:35:17.557Z,26.5
2018-06-29T23:37:19.911Z,26.4
2018-06-29T23:39:22.285Z,26.4
2018-06-29T23:41:24.652Z,26.4
2018-06-29T23:43:27.033Z,26.3
2018-06-29T23:45:29.405Z,26.4
2018-06-29T23:47:31.870Z,26.4
2018-06-29T23:49:34.258Z,26.4
2018-06-29T23:51:36.623Z,26.4
2018-06-29T23:53:38.991Z,26.4
2018-06-29T23:55:41.364Z,26.3
2018-06-29T23:57:43.732Z,26.2
2018-06-29T23:59:46.133Z,26.2
