createdAt,value
2022-10-31T00:00:49.674Z,10.32
2022-10-31T00:03:18.055Z,9.20
2022-10-31T00:05:50.113Z,8.13
2022-10-31T00:08:18.050Z,10.02
2022-10-31T00:10:46.643Z,9.48
2022-10-31T00:13:14.784Z,9.63
2022-10-31T00:15:42.140Z,8.75
2022-10-31T00:18:10.630Z,8.85
2022-10-31T00:20:37.871Z,10.60
2022-10-31T00:23:05.732Z,8.93
2022-10-31T00:25:36.848Z,9.75
2022-10-31T00:28:05.312Z,9.55
2022-10-31T00:30:32.596Z,10.35
2022-10-31T00:32:59.888Z,10.50
2022-10-31T00:35:27.055Z,10.23
2022-10-31T00:37:53.848Z,9.48
2022-10-31T00:40:20.704Z,9.07
2022-10-31T00:42:47.563Z,10.20
2022-10-31T00:45:14.508Z,9.93
2022-10-31T00:47:41.258Z,8.63
2022-10-31T00:50:09.065Z,10.85
2022-10-31T00:52:35.953Z,10.45
2022-10-31T00:55:02.798Z,10.25
2022-10-31T00:57:29.565Z,11.00
2022-10-31T00:59:56.353Z,9.80
2022-10-31T01:02:23.216Z,10.70
2022-10-31T01:04:50.066Z,8.30
2022-10-31T01:07:16.903Z,11.00
2022-10-31T01:09:43.736Z,8.57
2022-10-31T01:12:10.568Z,8.93
2022-10-31T01:14:37.363Z,9.55
2022-10-31T01:17:05.854Z,8.40
2022-10-31T01:19:32.664Z,10.65
2022-10-31T01:21:59.423Z,7.00
2022-10-31T01:24:26.159Z,7.55
2022-10-31T01:26:52.977Z,7.55
2022-10-31T01:29:19.749Z,7.50
2022-10-31T01:31:46.517Z,9.27
2022-10-31T01:34:18.712Z,9.13
2022-10-31T01:36:48.256Z,8.23
2022-10-31T01:39:16.262Z,8.70
2022-10-31T01:41:46.285Z,9.38
2022-10-31T01:44:15.780Z,8.57
2022-10-31T01:47:04.048Z,7.35
2022-10-31T01:49:42.928Z,8.60
2022-10-31T01:52:25.596Z,7.00
2022-10-31T01:55:12.789Z,11.18
2022-10-31T01:57:42.369Z,8.65
2022-10-31T02:00:10.666Z,7.53
2022-10-31T02:02:37.611Z,8.23
2022-10-31T02:05:09.233Z,9.00
2022-10-31T02:07:44.311Z,7.82
2022-10-31T02:10:11.606Z,8.50
2022-10-31T02:12:39.220Z,11.65
2022-10-31T02:15:06.745Z,9.05
2022-10-31T02:17:34.912Z,10.75
2022-10-31T02:20:20.849Z,6.82
2022-10-31T02:23:28.015Z,9.20
2022-10-31T02:26:00.300Z,11.40
2022-10-31T02:29:08.317Z,10.57
2022-10-31T02:31:47.429Z,8.18
2022-10-31T02:34:27.109Z,8.15
2022-10-31T02:36:59.986Z,7.95
2022-10-31T02:39:45.476Z,7.90
2022-10-31T02:42:32.203Z,7.50
2022-10-31T02:45:39.814Z,7.88
2022-10-31T02:48:13.565Z,7.00
2022-10-31T02:50:44.385Z,9.00
2022-10-31T02:53:14.809Z,8.57
2022-10-31T02:55:49.928Z,7.38
2022-10-31T02:58:22.294Z,8.00
2022-10-31T03:01:25.651Z,9.48
2022-10-31T03:04:24.118Z,6.68
2022-10-31T03:07:15.892Z,6.20
2022-10-31T03:09:58.744Z,7.50
2022-10-31T03:12:34.908Z,7.75
2022-10-31T03:15:13.233Z,10.25
2022-10-31T03:17:59.371Z,6.30
2022-10-31T03:20:41.541Z,8.43
2022-10-31T03:23:13.434Z,7.13
2022-10-31T03:25:41.820Z,9.15
2022-10-31T03:28:11.104Z,8.98
2022-10-31T03:30:42.585Z,8.15
2022-10-31T03:33:15.968Z,8.95
2022-10-31T03:35:46.398Z,8.75
2022-10-31T03:38:15.048Z,9.98
2022-10-31T03:40:45.512Z,9.00
2022-10-31T03:43:17.597Z,6.32
2022-10-31T03:45:48.476Z,8.32
2022-10-31T03:48:18.758Z,6.93
2022-10-31T03:50:59.610Z,8.80
2022-10-31T03:53:40.873Z,9.15
2022-10-31T03:56:33.349Z,7.95
2022-10-31T03:59:09.166Z,8.00
2022-10-31T04:01:46.052Z,7.35
2022-10-31T04:04:13.236Z,8.02
2022-10-31T04:06:43.096Z,6.35
2022-10-31T04:09:10.744Z,5.90
2022-10-31T04:11:43.565Z,5.90
2022-10-31T04:14:12.798Z,7.00
2022-10-31T04:16:43.621Z,7.40
2022-10-31T04:19:12.042Z,9.02
2022-10-31T04:21:38.840Z,7.35
2022-10-31T04:24:06.049Z,8.48
2022-10-31T04:26:32.769Z,6.60
2022-10-31T04:28:59.521Z,7.78
2022-10-31T04:31:26.278Z,8.55
2022-10-31T04:33:53.051Z,8.40
2022-10-31T04:36:19.951Z,7.75
2022-10-31T04:38:46.698Z,8.45
2022-10-31T04:41:13.461Z,7.78
2022-10-31T04:43:40.227Z,6.88
2022-10-31T04:46:06.960Z,7.47
2022-10-31T04:48:33.711Z,7.07
2022-10-31T04:51:03.982Z,6.50
2022-10-31T04:53:30.745Z,8.18
2022-10-31T04:56:00.211Z,8.65
2022-10-31T04:58:27.197Z,8.25
2022-10-31T05:00:55.258Z,9.27
2022-10-31T05:03:22.345Z,7.65
2022-10-31T05:05:49.112Z,8.15
2022-10-31T05:08:15.927Z,7.78
2022-10-31T05:10:42.734Z,5.57
2022-10-31T05:13:10.018Z,7.70
2022-10-31T05:15:36.801Z,7.57
2022-10-31T05:18:04.111Z,7.05
2022-10-31T05:20:31.685Z,7.15
2022-10-31T05:22:59.593Z,7.75
2022-10-31T05:25:28.618Z,7.28
2022-10-31T05:27:56.974Z,7.63
2022-10-31T05:30:33.702Z,7.80
2022-10-31T05:33:01.004Z,9.68
2022-10-31T05:35:35.926Z,6.63
2022-10-31T05:38:02.778Z,9.32
2022-10-31T05:40:30.194Z,6.20
2022-10-31T05:42:59.565Z,8.13
2022-10-31T05:45:27.048Z,6.85
2022-10-31T05:47:59.345Z,9.38
2022-10-31T05:50:28.495Z,6.68
2022-10-31T05:53:00.511Z,7.70
2022-10-31T05:55:28.241Z,7.60
2022-10-31T05:57:56.034Z,7.30
2022-10-31T06:00:24.193Z,10.95
2022-10-31T06:02:58.185Z,8.82
2022-10-31T06:07:51.636Z,9.27
2022-10-31T06:10:20.430Z,8.73
2022-10-31T06:12:47.468Z,6.75
2022-10-31T06:15:14.349Z,5.30
2022-10-31T06:17:41.249Z,6.80
2022-10-31T06:20:09.115Z,7.80
2022-10-31T06:22:35.923Z,9.30
2022-10-31T06:25:02.807Z,8.10
2022-10-31T06:27:29.581Z,9.10
2022-10-31T06:29:56.407Z,6.55
2022-10-31T06:32:24.113Z,5.82
2022-10-31T06:34:50.826Z,8.13
2022-10-31T06:37:17.612Z,9.02
2022-10-31T06:39:44.424Z,9.50
2022-10-31T06:42:11.385Z,7.70
2022-10-31T06:44:38.203Z,7.85
2022-10-31T06:47:06.248Z,9.20
2022-10-31T06:49:33.015Z,7.43
2022-10-31T06:51:59.787Z,7.65
2022-10-31T06:54:26.606Z,7.57
2022-10-31T06:56:53.340Z,8.95
2022-10-31T06:59:20.486Z,10.18
2022-10-31T07:01:47.492Z,9.38
2022-10-31T07:04:14.382Z,8.85
2022-10-31T07:06:41.133Z,8.02
2022-10-31T07:09:07.969Z,9.52
2022-10-31T07:11:34.791Z,7.70
2022-10-31T07:14:01.590Z,6.63
2022-10-31T07:16:28.440Z,9.05
2022-10-31T07:18:55.232Z,7.63
2022-10-31T07:21:22.045Z,7.28
2022-10-31T07:23:49.871Z,10.73
2022-10-31T07:26:16.669Z,9.52
2022-10-31T07:28:43.464Z,10.05
2022-10-31T07:31:10.190Z,7.95
2022-10-31T07:33:36.994Z,8.40
2022-10-31T07:36:04.029Z,9.90
2022-10-31T07:38:30.831Z,8.95
2022-10-31T07:40:57.587Z,9.88
2022-10-31T07:43:24.665Z,9.85
2022-10-31T07:45:53.080Z,8.85
2022-10-31T07:48:20.301Z,10.00
2022-10-31T07:50:47.426Z,7.88
2022-10-31T07:53:15.554Z,8.45
2022-10-31T07:55:42.341Z,11.60
2022-10-31T07:58:17.857Z,10.38
2022-10-31T08:00:46.675Z,10.52
2022-10-31T08:03:16.197Z,9.45
2022-10-31T08:05:46.921Z,12.68
2022-10-31T08:08:14.934Z,11.02
2022-10-31T08:10:42.101Z,10.60
2022-10-31T08:13:13.859Z,10.00
2022-10-31T08:15:42.624Z,8.68
2022-10-31T08:18:15.990Z,9.32
2022-10-31T08:20:44.070Z,12.30
2022-10-31T08:23:12.423Z,11.80
2022-10-31T08:25:39.884Z,13.00
2022-10-31T08:28:08.090Z,9.60
2022-10-31T08:30:37.656Z,12.43
2022-10-31T08:33:11.584Z,12.35
2022-10-31T08:35:38.490Z,10.75
2022-10-31T08:38:05.714Z,10.77
2022-10-31T08:40:33.633Z,13.95
2022-10-31T08:43:20.717Z,9.18
2022-10-31T08:45:50.709Z,13.20
2022-10-31T08:48:18.211Z,10.65
2022-10-31T08:50:46.216Z,11.80
2022-10-31T08:53:14.330Z,12.60
2022-10-31T08:55:42.390Z,13.43
2022-10-31T08:58:12.813Z,14.77
2022-10-31T09:00:40.059Z,12.63
2022-10-31T09:03:11.021Z,15.15
2022-10-31T09:05:38.407Z,12.13
2022-10-31T09:08:10.424Z,9.38
2022-10-31T09:10:40.559Z,11.55
2022-10-31T09:13:12.630Z,11.25
2022-10-31T09:15:43.357Z,13.93
2022-10-31T09:18:10.820Z,11.65
2022-10-31T09:20:39.141Z,13.13
2022-10-31T09:23:09.984Z,10.00
2022-10-31T09:25:37.571Z,11.45
2022-10-31T09:28:06.252Z,10.35
2022-10-31T09:30:35.098Z,14.02
2022-10-31T09:33:07.877Z,12.13
2022-10-31T09:35:34.882Z,9.85
2022-10-31T09:38:03.953Z,11.93
2022-10-31T09:40:41.407Z,9.38
2022-10-31T09:43:32.905Z,11.05
2022-10-31T09:46:27.721Z,10.57
2022-10-31T09:49:07.166Z,13.32
2022-10-31T09:51:41.834Z,12.80
2022-10-31T09:54:16.285Z,10.45
2022-10-31T09:56:44.788Z,10.30
2022-10-31T09:59:28.839Z,9.45
2022-10-31T10:02:05.371Z,10.05
2022-10-31T10:04:38.121Z,11.10
2022-10-31T10:07:17.945Z,9.65
2022-10-31T10:09:46.029Z,10.23
2022-10-31T10:12:31.482Z,9.18
2022-10-31T10:15:14.558Z,11.95
2022-10-31T10:17:49.036Z,11.68
2022-10-31T10:20:32.049Z,8.13
2022-10-31T10:23:35.818Z,12.23
2022-10-31T10:26:16.624Z,8.85
2022-10-31T10:28:46.710Z,9.68
2022-10-31T10:31:20.729Z,12.95
2022-10-31T10:36:22.130Z,11.25
2022-10-31T10:39:03.433Z,7.68
2022-10-31T10:41:34.560Z,10.23
2022-10-31T10:44:02.246Z,13.20
2022-10-31T10:47:16.374Z,13.18
2022-10-31T10:49:53.188Z,9.93
2022-10-31T10:52:49.274Z,10.43
2022-10-31T10:55:30.341Z,11.15
2022-10-31T10:58:04.515Z,12.05
2022-10-31T11:00:35.988Z,9.65
2022-10-31T11:03:04.304Z,11.27
2022-10-31T11:05:46.013Z,10.50
2022-10-31T11:08:27.386Z,8.77
2022-10-31T11:11:05.308Z,8.60
2022-10-31T11:13:33.778Z,8.50
2022-10-31T11:16:11.659Z,9.50
2022-10-31T11:18:44.349Z,9.68
2022-10-31T11:21:27.996Z,10.15
2022-10-31T11:24:12.718Z,8.48
2022-10-31T11:26:41.573Z,11.90
2022-10-31T11:29:22.865Z,11.90
2022-10-31T11:31:56.177Z,11.18
2022-10-31T11:34:37.132Z,11.75
2022-10-31T11:37:15.919Z,8.18
2022-10-31T11:39:44.554Z,8.73
2022-10-31T11:42:12.529Z,12.10
2022-10-31T11:44:43.961Z,9.98
2022-10-31T11:47:16.176Z,7.80
2022-10-31T11:49:45.457Z,8.45
2022-10-31T11:52:18.673Z,9.95
2022-10-31T11:54:48.304Z,10.48
2022-10-31T11:57:33.241Z,7.43
2022-10-31T12:00:05.825Z,12.13
2022-10-31T12:02:32.694Z,8.30
2022-10-31T12:05:21.030Z,8.43
2022-10-31T12:07:48.848Z,9.55
2022-10-31T12:10:15.765Z,11.43
2022-10-31T12:13:14.885Z,11.95
2022-10-31T12:15:47.258Z,14.20
2022-10-31T12:18:32.330Z,9.38
2022-10-31T12:21:16.936Z,10.27
2022-10-31T12:24:23.419Z,10.40
2022-10-31T12:27:20.230Z,12.32
2022-10-31T12:30:12.045Z,14.10
2022-10-31T12:32:41.623Z,11.90
2022-10-31T12:35:31.363Z,11.63
2022-10-31T12:38:19.186Z,10.77
2022-10-31T12:41:13.813Z,13.13
2022-10-31T12:44:03.280Z,10.63
2022-10-31T12:46:40.637Z,9.98
2022-10-31T12:49:36.118Z,9.43
2022-10-31T12:52:17.952Z,10.45
2022-10-31T12:55:01.639Z,12.23
2022-10-31T12:57:34.650Z,11.52
2022-10-31T13:00:35.646Z,9.30
2022-10-31T13:03:20.907Z,9.57
2022-10-31T13:05:53.246Z,13.85
2022-10-31T13:08:49.082Z,11.77
2022-10-31T13:11:24.531Z,11.75
2022-10-31T13:14:34.749Z,9.70
2022-10-31T13:17:03.105Z,15.48
2022-10-31T13:19:44.049Z,10.45
2022-10-31T13:22:10.919Z,9.77
2022-10-31T13:24:44.040Z,17.05
2022-10-31T13:27:23.619Z,15.40
2022-10-31T13:30:13.465Z,13.57
2022-10-31T13:32:47.149Z,14.48
2022-10-31T13:35:24.308Z,20.63
2022-10-31T13:38:17.667Z,18.48
2022-10-31T13:41:00.802Z,16.70
2022-10-31T13:43:30.897Z,16.20
2022-10-31T13:45:57.935Z,13.27
2022-10-31T13:48:40.591Z,12.30
2022-10-31T13:51:10.515Z,11.13
2022-10-31T13:53:39.297Z,16.00
2022-10-31T13:56:09.188Z,13.48
2022-10-31T13:58:36.629Z,16.38
2022-10-31T14:01:21.698Z,17.85
2022-10-31T14:04:22.161Z,15.68
2022-10-31T14:07:13.020Z,13.25
2022-10-31T14:09:56.696Z,8.90
2022-10-31T14:12:40.285Z,12.07
2022-10-31T14:15:27.745Z,13.82
2022-10-31T14:18:01.080Z,10.07
2022-10-31T14:20:39.163Z,16.42
2022-10-31T14:23:31.113Z,14.45
2022-10-31T14:26:21.149Z,14.40
2022-10-31T14:28:49.517Z,13.82
2022-10-31T14:31:36.758Z,14.82
2022-10-31T14:34:12.231Z,11.57
2022-10-31T14:37:04.391Z,9.98
2022-10-31T14:39:57.071Z,11.75
2022-10-31T14:42:29.724Z,12.07
2022-10-31T14:45:06.672Z,13.70
2022-10-31T14:47:55.070Z,17.35
2022-10-31T14:50:30.826Z,12.30
2022-10-31T14:53:01.148Z,12.30
2022-10-31T14:55:28.563Z,11.85
2022-10-31T14:58:05.587Z,11.98
2022-10-31T15:00:34.886Z,14.65
2022-10-31T15:03:13.720Z,15.00
2022-10-31T15:05:52.510Z,15.35
2022-10-31T15:08:34.779Z,18.67
2022-10-31T15:11:12.190Z,16.15
2022-10-31T15:13:53.893Z,13.48
2022-10-31T15:16:24.113Z,16.48
2022-10-31T15:19:01.493Z,13.35
2022-10-31T15:21:32.018Z,15.52
2022-10-31T15:24:01.478Z,12.20
2022-10-31T15:26:35.203Z,12.98
2022-10-31T15:29:25.511Z,14.63
2022-10-31T15:31:59.736Z,16.98
2022-10-31T15:34:41.132Z,11.68
2022-10-31T15:37:16.397Z,12.85
2022-10-31T15:39:44.357Z,12.00
2022-10-31T15:42:36.488Z,15.65
2022-10-31T15:45:03.530Z,11.80
2022-10-31T15:47:33.032Z,18.13
2022-10-31T15:50:01.620Z,12.50
2022-10-31T15:52:47.927Z,13.30
2022-10-31T15:55:25.994Z,14.65
2022-10-31T15:57:56.282Z,18.00
2022-10-31T16:00:38.436Z,15.35
2022-10-31T16:03:16.787Z,13.07
2022-10-31T16:05:49.413Z,15.05
2022-10-31T16:08:31.478Z,16.92
2022-10-31T16:11:04.576Z,17.00
2022-10-31T16:13:52.860Z,18.03
2022-10-31T16:16:34.658Z,18.75
2022-10-31T16:19:05.262Z,12.77
2022-10-31T16:21:37.747Z,15.48
2022-10-31T16:24:16.785Z,17.58
2022-10-31T16:26:47.805Z,18.13
2022-10-31T16:29:30.976Z,21.35
2022-10-31T16:31:57.807Z,20.75
2022-10-31T16:34:26.899Z,23.23
2022-10-31T16:36:54.370Z,24.40
2022-10-31T16:39:21.385Z,19.40
2022-10-31T16:41:51.889Z,22.73
2022-10-31T16:44:26.721Z,19.85
2022-10-31T16:47:10.389Z,16.52
2022-10-31T16:49:37.299Z,20.75
2022-10-31T16:52:04.113Z,19.70
2022-10-31T16:54:30.944Z,17.25
2022-10-31T16:57:00.898Z,20.13
2022-10-31T16:59:28.514Z,18.35
2022-10-31T17:01:56.457Z,17.80
2022-10-31T17:04:23.433Z,24.73
2022-10-31T17:06:50.256Z,26.00
2022-10-31T17:09:17.006Z,16.60
2022-10-31T17:11:50.515Z,19.35
2022-10-31T17:14:18.662Z,21.92
2022-10-31T17:16:45.405Z,19.42
2022-10-31T17:19:12.820Z,21.50
2022-10-31T17:21:40.493Z,18.27
2022-10-31T17:24:10.149Z,17.45
2022-10-31T17:26:36.915Z,21.58
2022-10-31T17:29:03.920Z,22.10
2022-10-31T17:31:32.945Z,20.55
2022-10-31T17:34:02.667Z,17.42
2022-10-31T17:36:31.562Z,22.08
2022-10-31T17:38:58.446Z,18.38
2022-10-31T17:41:25.222Z,18.23
2022-10-31T17:43:59.371Z,19.15
2022-10-31T17:46:27.645Z,16.20
2022-10-31T17:48:54.496Z,20.95
2022-10-31T17:51:21.268Z,18.08
2022-10-31T17:53:48.425Z,16.58
2022-10-31T17:56:15.188Z,19.27
2022-10-31T17:58:42.030Z,18.15
2022-10-31T18:01:11.391Z,21.17
2022-10-31T18:03:38.997Z,20.27
2022-10-31T18:06:06.428Z,19.50
2022-10-31T18:08:35.373Z,19.35
2022-10-31T18:11:10.957Z,17.75
2022-10-31T18:13:39.062Z,18.70
2022-10-31T18:16:11.269Z,20.90
2022-10-31T18:18:38.297Z,20.45
2022-10-31T18:21:05.407Z,24.10
2022-10-31T18:23:32.229Z,26.08
2022-10-31T18:25:59.037Z,20.38
2022-10-31T18:28:25.851Z,21.60
2022-10-31T18:30:52.634Z,20.73
2022-10-31T18:33:19.710Z,17.80
2022-10-31T18:35:46.536Z,20.60
2022-10-31T18:38:13.325Z,16.60
2022-10-31T18:40:40.113Z,21.70
2022-10-31T18:43:07.174Z,18.13
2022-10-31T18:45:46.467Z,22.55
2022-10-31T18:48:15.480Z,18.38
2022-10-31T18:50:43.597Z,20.60
2022-10-31T18:53:10.813Z,17.92
2022-10-31T18:55:45.395Z,22.35
2022-10-31T18:58:19.177Z,18.95
2022-10-31T19:00:48.786Z,16.88
2022-10-31T19:03:15.597Z,20.27
2022-10-31T19:05:42.391Z,17.92
2022-10-31T19:08:09.401Z,20.95
2022-10-31T19:10:38.016Z,17.92
2022-10-31T19:13:05.286Z,17.92
2022-10-31T19:15:34.452Z,19.23
2022-10-31T19:18:02.041Z,21.05
2022-10-31T19:20:28.986Z,21.67
2022-10-31T19:22:55.779Z,22.05
2022-10-31T19:25:22.654Z,21.10
2022-10-31T19:27:49.615Z,20.98
2022-10-31T19:30:16.710Z,21.00
2022-10-31T19:32:43.587Z,22.52
2022-10-31T19:35:11.491Z,21.20
2022-10-31T19:37:39.953Z,21.75
2022-10-31T19:40:09.091Z,20.38
2022-10-31T19:42:36.018Z,21.90
2022-10-31T19:45:03.769Z,20.20
2022-10-31T19:47:30.630Z,20.67
2022-10-31T19:49:57.426Z,21.85
2022-10-31T19:52:24.239Z,18.23
2022-10-31T19:54:50.985Z,17.60
2022-10-31T19:57:20.573Z,21.13
2022-10-31T19:59:53.447Z,23.05
2022-10-31T20:02:21.020Z,20.13
2022-10-31T20:04:47.857Z,19.98
2022-10-31T20:07:14.653Z,21.83
2022-10-31T20:09:44.370Z,20.95
2022-10-31T20:12:11.130Z,24.10
2022-10-31T20:14:37.983Z,21.63
2022-10-31T20:17:04.973Z,20.13
2022-10-31T20:19:32.061Z,19.67
2022-10-31T20:21:58.969Z,21.15
2022-10-31T20:24:26.105Z,17.85
2022-10-31T20:26:52.980Z,19.77
2022-10-31T20:29:20.072Z,21.15
2022-10-31T20:31:47.436Z,20.75
2022-10-31T20:34:15.161Z,18.10
2022-10-31T20:36:41.901Z,17.73
2022-10-31T20:39:09.316Z,19.35
2022-10-31T20:41:41.864Z,19.60
2022-10-31T20:44:08.685Z,18.52
2022-10-31T20:46:35.514Z,14.98
2022-10-31T20:49:02.381Z,18.10
2022-10-31T20:51:31.595Z,16.15
2022-10-31T20:53:59.734Z,18.42
2022-10-31T20:56:28.029Z,15.40
2022-10-31T20:58:56.172Z,17.23
2022-10-31T21:01:33.189Z,18.45
2022-10-31T21:04:00.242Z,16.38
2022-10-31T21:06:27.873Z,17.42
2022-10-31T21:08:55.405Z,19.23
2022-10-31T21:11:25.281Z,18.98
2022-10-31T21:13:52.641Z,16.80
2022-10-31T21:16:32.296Z,18.98
2022-10-31T21:19:00.661Z,18.83
2022-10-31T21:21:32.433Z,13.50
2022-10-31T21:24:10.884Z,15.50
2022-10-31T21:26:40.926Z,13.48
2022-10-31T21:29:09.636Z,15.20
2022-10-31T21:31:37.849Z,15.15
2022-10-31T21:34:05.108Z,14.30
2022-10-31T21:36:32.344Z,14.55
2022-10-31T21:38:59.097Z,15.30
2022-10-31T21:41:26.501Z,13.32
2022-10-31T21:43:56.671Z,13.45
2022-10-31T21:46:29.468Z,11.90
2022-10-31T21:48:57.049Z,17.35
2022-10-31T21:51:29.922Z,16.02
2022-10-31T21:54:15.609Z,14.10
2022-10-31T21:56:43.182Z,15.68
2022-10-31T21:59:10.760Z,17.13
2022-10-31T22:01:38.151Z,15.25
2022-10-31T22:04:05.855Z,13.30
2022-10-31T22:06:33.005Z,16.08
2022-10-31T22:09:01.841Z,13.73
2022-10-31T22:11:29.149Z,14.40
2022-10-31T22:13:56.852Z,18.58
2022-10-31T22:16:25.006Z,14.68
2022-10-31T22:19:00.124Z,14.82
2022-10-31T22:21:28.270Z,14.25
2022-10-31T22:24:00.471Z,13.52
2022-10-31T22:26:30.469Z,13.60
2022-10-31T22:29:01.217Z,14.43
2022-10-31T22:31:29.811Z,15.02
2022-10-31T22:33:57.749Z,13.55
2022-10-31T22:36:27.409Z,16.73
2022-10-31T22:38:54.249Z,16.27
2022-10-31T22:41:23.401Z,13.60
2022-10-31T22:43:50.792Z,14.40
2022-10-31T22:46:23.137Z,15.90
2022-10-31T22:48:52.340Z,15.15
2022-10-31T22:51:24.988Z,12.80
2022-10-31T22:53:52.799Z,13.73
2022-10-31T22:56:21.396Z,15.20
2022-10-31T22:58:48.882Z,15.82
2022-10-31T23:01:24.524Z,16.20
2022-10-31T23:03:51.777Z,14.20
2022-10-31T23:06:21.397Z,15.50
2022-10-31T23:08:49.208Z,15.05
2022-10-31T23:11:20.894Z,15.68
2022-10-31T23:14:08.936Z,11.88
2022-10-31T23:16:49.835Z,12.40
2022-10-31T23:19:22.786Z,15.52
2022-10-31T23:22:02.030Z,13.70
2022-10-31T23:24:37.845Z,12.00
2022-10-31T23:27:16.571Z,12.75
2022-10-31T23:29:56.539Z,16.90
2022-10-31T23:32:29.183Z,14.77
2022-10-31T23:34:59.139Z,16.40
2022-10-31T23:37:28.485Z,14.38
2022-10-31T23:39:55.965Z,14.20
2022-10-31T23:42:23.263Z,14.88
2022-10-31T23:44:50.093Z,14.98
2022-10-31T23:47:17.672Z,16.83
2022-10-31T23:49:44.489Z,13.50
2022-10-31T23:52:11.851Z,13.95
2022-10-31T23:54:38.969Z,16.42
2022-10-31T23:57:06.540Z,13.90
2022-10-31T23:59:33.613Z,13.52
