createdAt,value
2022-12-08T00:01:51.806Z,21.70
2022-12-08T00:05:13.195Z,19.85
2022-12-08T00:08:33.728Z,19.75
2022-12-08T00:11:36.531Z,17.10
2022-12-08T00:14:41.406Z,19.48
2022-12-08T00:17:43.607Z,19.73
2022-12-08T00:20:45.863Z,18.17
2022-12-08T00:23:48.101Z,19.95
2022-12-08T00:26:50.313Z,19.70
2022-12-08T00:29:52.552Z,21.02
2022-12-08T00:32:54.755Z,19.63
2022-12-08T00:35:57.036Z,19.90
2022-12-08T00:38:59.444Z,19.73
2022-12-08T00:42:13.536Z,19.77
2022-12-08T00:45:15.918Z,17.60
2022-12-08T00:48:18.166Z,17.73
2022-12-08T00:51:20.347Z,17.65
2022-12-08T00:54:25.543Z,17.13
2022-12-08T00:57:27.696Z,17.07
2022-12-08T01:00:29.849Z,16.35
2022-12-08T01:03:32.083Z,15.48
2022-12-08T01:06:35.409Z,17.13
2022-12-08T01:09:37.791Z,16.67
2022-12-08T01:12:39.969Z,17.37
2022-12-08T01:15:42.146Z,17.23
2022-12-08T01:18:44.332Z,18.90
2022-12-08T01:21:47.249Z,18.17
2022-12-08T01:24:49.485Z,18.92
2022-12-08T01:27:53.387Z,18.30
2022-12-08T01:30:55.656Z,17.85
2022-12-08T01:33:58.762Z,20.15
2022-12-08T01:37:01.032Z,20.50
2022-12-08T01:40:04.124Z,19.38
2022-12-08T01:43:06.496Z,19.97
2022-12-08T01:46:08.719Z,18.13
2022-12-08T01:49:23.687Z,18.85
2022-12-08T01:53:02.124Z,18.83
2022-12-08T01:56:09.914Z,19.40
2022-12-08T01:59:12.385Z,18.27
2022-12-08T02:02:16.231Z,18.92
2022-12-08T02:05:19.574Z,18.35
2022-12-08T02:08:22.419Z,18.48
2022-12-08T02:11:24.637Z,19.05
2022-12-08T02:14:27.026Z,19.23
2022-12-08T02:17:39.181Z,18.48
2022-12-08T02:20:58.970Z,19.17
2022-12-08T02:24:33.743Z,19.40
2022-12-08T02:27:53.748Z,17.90
2022-12-08T02:31:09.506Z,18.27
2022-12-08T02:34:18.623Z,18.55
2022-12-08T02:37:33.296Z,18.65
2022-12-08T02:40:35.427Z,17.95
2022-12-08T02:44:10.399Z,18.80
2022-12-08T02:47:18.483Z,18.83
2022-12-08T02:50:20.767Z,19.27
2022-12-08T02:53:22.961Z,19.30
2022-12-08T02:57:01.908Z,19.67
2022-12-08T03:00:11.458Z,21.27
2022-12-08T03:03:25.431Z,21.00
2022-12-08T03:07:11.538Z,21.23
2022-12-08T03:10:20.688Z,21.00
2022-12-08T03:13:32.534Z,20.17
2022-12-08T03:16:37.726Z,22.23
2022-12-08T03:19:42.101Z,21.37
2022-12-08T03:22:44.807Z,26.02
2022-12-08T03:25:57.120Z,25.52
2022-12-08T03:28:59.599Z,24.60
2022-12-08T03:32:16.390Z,22.58
2022-12-08T03:35:23.697Z,23.90
2022-12-08T03:38:25.905Z,22.88
2022-12-08T03:41:28.156Z,23.70
2022-12-08T03:44:30.387Z,25.00
2022-12-08T03:47:33.009Z,23.13
2022-12-08T03:50:35.197Z,21.27
2022-12-08T03:53:37.733Z,22.75
2022-12-08T03:56:39.986Z,21.90
2022-12-08T03:59:42.506Z,21.33
2022-12-08T04:02:44.930Z,22.30
2022-12-08T04:05:47.125Z,21.17
2022-12-08T04:08:49.679Z,20.33
2022-12-08T04:11:51.877Z,20.50
2022-12-08T04:14:54.047Z,20.42
2022-12-08T04:17:56.253Z,20.33
2022-12-08T04:20:58.408Z,19.93
2022-12-08T04:24:01.513Z,20.13
2022-12-08T04:27:03.977Z,20.63
2022-12-08T04:30:07.189Z,20.98
2022-12-08T04:33:09.775Z,19.73
2022-12-08T04:36:12.254Z,19.13
2022-12-08T04:39:14.420Z,20.45
2022-12-08T04:42:16.644Z,19.90
2022-12-08T04:45:19.618Z,19.52
2022-12-08T04:48:22.204Z,19.63
2022-12-08T04:51:24.841Z,19.87
2022-12-08T04:54:27.166Z,19.70
2022-12-08T04:57:29.441Z,20.17
2022-12-08T05:00:31.682Z,19.05
2022-12-08T05:03:34.060Z,21.38
2022-12-08T05:06:36.291Z,19.60
2022-12-08T05:09:38.567Z,21.25
2022-12-08T05:12:40.819Z,21.35
2022-12-08T05:15:43.154Z,21.20
2022-12-08T05:18:45.417Z,21.80
2022-12-08T05:21:47.623Z,20.97
2022-12-08T05:24:49.853Z,21.67
2022-12-08T05:27:57.976Z,21.85
2022-12-08T05:31:08.680Z,19.73
2022-12-08T05:34:10.867Z,21.35
2022-12-08T05:37:13.093Z,21.00
2022-12-08T05:40:15.336Z,20.35
2022-12-08T05:43:17.605Z,21.48
2022-12-08T05:46:19.877Z,22.75
2022-12-08T05:49:22.146Z,24.67
2022-12-08T05:52:24.300Z,20.70
2022-12-08T05:55:26.509Z,21.92
2022-12-08T05:58:28.720Z,24.25
2022-12-08T06:01:32.224Z,25.27
2022-12-08T06:04:35.341Z,24.60
2022-12-08T06:07:37.775Z,24.97
2022-12-08T06:10:44.523Z,22.95
2022-12-08T06:13:46.811Z,23.65
2022-12-08T06:16:49.156Z,24.60
2022-12-08T06:19:51.370Z,23.73
2022-12-08T06:22:54.867Z,24.83
2022-12-08T06:26:01.811Z,22.95
2022-12-08T06:29:05.084Z,21.95
2022-12-08T06:32:07.391Z,22.08
2022-12-08T06:35:10.159Z,22.25
2022-12-08T06:38:12.356Z,21.23
2022-12-08T06:41:14.864Z,23.20
2022-12-08T06:44:17.082Z,22.70
2022-12-08T06:47:26.019Z,23.48
2022-12-08T06:50:28.795Z,25.85
2022-12-08T06:53:30.960Z,25.57
2022-12-08T06:56:33.206Z,24.25
2022-12-08T06:59:35.384Z,25.77
2022-12-08T07:02:37.713Z,25.58
2022-12-08T07:05:40.008Z,26.83
2022-12-08T07:08:42.276Z,26.40
2022-12-08T07:11:44.452Z,25.10
2022-12-08T07:14:46.695Z,27.55
2022-12-08T07:17:49.156Z,26.55
2022-12-08T07:20:51.399Z,29.77
2022-12-08T07:23:57.645Z,28.60
2022-12-08T07:27:00.355Z,28.02
2022-12-08T07:30:02.735Z,29.35
2022-12-08T07:33:08.063Z,28.23
2022-12-08T07:36:10.412Z,29.05
2022-12-08T07:39:12.597Z,28.10
2022-12-08T07:42:14.769Z,28.67
2022-12-08T07:45:24.594Z,27.63
2022-12-08T07:48:30.524Z,30.80
2022-12-08T07:51:32.739Z,32.20
2022-12-08T07:54:34.895Z,31.23
2022-12-08T07:57:37.240Z,33.38
2022-12-08T08:00:39.475Z,33.28
2022-12-08T08:03:41.726Z,32.03
2022-12-08T08:06:43.978Z,31.20
2022-12-08T08:09:46.261Z,31.23
2022-12-08T08:12:48.482Z,30.08
2022-12-08T08:15:50.858Z,30.27
2022-12-08T08:18:53.260Z,29.77
2022-12-08T08:21:56.008Z,32.08
2022-12-08T08:24:59.409Z,32.17
2022-12-08T08:28:02.403Z,30.75
2022-12-08T08:31:06.670Z,29.33
2022-12-08T08:34:09.218Z,27.75
2022-12-08T08:37:11.526Z,27.75
2022-12-08T08:40:13.795Z,32.77
2022-12-08T08:43:37.880Z,32.75
2022-12-08T08:46:41.500Z,30.55
2022-12-08T08:49:44.530Z,32.42
2022-12-08T08:52:46.787Z,33.33
2022-12-08T08:55:49.619Z,34.33
2022-12-08T08:58:52.884Z,35.00
2022-12-08T09:01:55.545Z,34.25
2022-12-08T09:04:57.970Z,37.92
2022-12-08T09:08:01.065Z,42.83
2022-12-08T09:11:03.382Z,34.67
2022-12-08T09:14:06.658Z,34.33
2022-12-08T09:17:09.289Z,33.15
2022-12-08T09:20:11.643Z,33.88
2022-12-08T09:23:14.829Z,35.70
2022-12-08T09:26:17.406Z,34.33
2022-12-08T09:29:19.642Z,34.42
2022-12-08T09:32:21.852Z,35.75
2022-12-08T09:35:24.009Z,33.92
2022-12-08T09:38:26.325Z,32.85
2022-12-08T09:41:49.940Z,34.27
2022-12-08T09:44:59.880Z,33.85
2022-12-08T09:48:06.817Z,33.75
2022-12-08T09:51:10.520Z,33.25
2022-12-08T09:54:25.968Z,35.80
2022-12-08T09:57:28.366Z,36.73
2022-12-08T10:00:30.720Z,36.42
2022-12-08T10:03:33.300Z,35.22
2022-12-08T10:06:38.529Z,32.03
2022-12-08T10:10:25.508Z,33.30
2022-12-08T10:14:00.201Z,31.40
2022-12-08T10:17:08.211Z,31.25
2022-12-08T10:20:16.266Z,31.35
2022-12-08T10:23:34.455Z,29.90
2022-12-08T10:26:36.669Z,33.35
2022-12-08T10:29:40.498Z,29.80
2022-12-08T10:32:46.143Z,27.98
2022-12-08T10:35:53.830Z,28.55
2022-12-08T10:38:55.994Z,26.65
2022-12-08T10:42:14.587Z,25.45
2022-12-08T10:45:23.589Z,23.73
2022-12-08T10:48:28.400Z,24.70
2022-12-08T10:51:35.469Z,25.75
2022-12-08T10:54:38.421Z,24.35
2022-12-08T10:57:40.596Z,22.98
2022-12-08T11:00:42.891Z,23.27
2022-12-08T11:03:51.574Z,23.67
2022-12-08T11:06:53.728Z,24.45
2022-12-08T11:09:58.361Z,24.33
2022-12-08T11:13:02.644Z,21.10
2022-12-08T11:16:06.241Z,21.67
2022-12-08T11:19:17.088Z,22.95
2022-12-08T11:22:29.891Z,21.90
2022-12-08T11:25:32.204Z,20.77
2022-12-08T11:28:34.484Z,21.15
2022-12-08T11:31:43.998Z,20.23
2022-12-08T11:34:58.154Z,21.35
2022-12-08T11:38:20.919Z,20.17
2022-12-08T11:41:28.082Z,18.33
2022-12-08T11:44:50.020Z,18.83
2022-12-08T11:48:06.733Z,17.83
2022-12-08T11:51:17.203Z,18.55
2022-12-08T11:54:35.857Z,17.88
2022-12-08T11:57:39.013Z,15.82
2022-12-08T12:00:41.955Z,16.63
2022-12-08T12:03:49.999Z,15.07
2022-12-08T12:07:08.000Z,14.82
2022-12-08T12:10:28.903Z,15.25
2022-12-08T12:14:01.003Z,14.43
2022-12-08T12:17:06.736Z,15.25
2022-12-08T12:20:22.113Z,15.27
2022-12-08T12:23:49.277Z,14.82
2022-12-08T12:26:59.742Z,15.65
2022-12-08T12:30:06.770Z,14.32
2022-12-08T12:33:13.915Z,14.93
2022-12-08T12:36:17.214Z,14.53
2022-12-08T12:39:23.841Z,17.70
2022-12-08T12:43:07.799Z,23.73
2022-12-08T12:46:27.764Z,15.00
2022-12-08T12:49:43.844Z,14.57
2022-12-08T12:52:46.618Z,20.70
2022-12-08T12:56:00.380Z,16.73
2022-12-08T12:59:31.450Z,17.58
2022-12-08T13:02:36.322Z,17.55
2022-12-08T13:05:49.009Z,17.88
2022-12-08T13:08:53.675Z,17.17
2022-12-08T13:11:58.669Z,16.90
2022-12-08T13:15:06.240Z,16.33
2022-12-08T13:18:20.404Z,18.65
2022-12-08T13:21:24.130Z,18.25
2022-12-08T13:24:30.694Z,18.13
2022-12-08T13:27:34.448Z,16.13
2022-12-08T13:30:48.393Z,17.60
2022-12-08T13:33:50.791Z,17.10
2022-12-08T13:37:11.530Z,17.08
2022-12-08T13:40:19.253Z,16.00
2022-12-08T13:43:38.813Z,16.08
2022-12-08T13:51:23.985Z,15.60
2022-12-08T13:57:32.857Z,16.63
2022-12-08T14:00:35.309Z,17.17
2022-12-08T14:04:12.854Z,18.67
2022-12-08T14:07:13.605Z,16.23
2022-12-08T14:10:27.991Z,16.67
2022-12-08T14:13:31.397Z,16.33
2022-12-08T14:16:41.020Z,16.15
2022-12-08T14:19:53.815Z,18.67
2022-12-08T14:22:56.766Z,17.08
2022-12-08T14:25:59.158Z,21.75
2022-12-08T14:29:01.837Z,18.00
2022-12-08T14:32:25.173Z,19.75
2022-12-08T14:35:32.669Z,20.02
2022-12-08T14:38:35.000Z,21.80
2022-12-08T14:41:37.373Z,20.02
2022-12-08T14:44:41.159Z,17.80
2022-12-08T14:47:43.908Z,16.88
2022-12-08T14:51:04.247Z,18.48
2022-12-08T14:54:13.297Z,19.73
2022-12-08T14:57:15.971Z,17.60
2022-12-08T15:00:20.229Z,19.63
2022-12-08T15:03:23.043Z,18.20
2022-12-08T15:06:25.335Z,18.00
2022-12-08T15:09:34.914Z,17.95
2022-12-08T15:12:37.290Z,17.33
2022-12-08T15:16:26.312Z,17.63
2022-12-08T15:19:31.021Z,18.35
2022-12-08T15:22:33.693Z,18.40
2022-12-08T15:25:35.872Z,18.20
2022-12-08T15:28:38.109Z,20.95
2022-12-08T15:31:40.349Z,22.10
2022-12-08T15:34:42.584Z,25.60
2022-12-08T15:37:44.847Z,20.92
2022-12-08T15:40:47.094Z,20.40
2022-12-08T15:43:49.335Z,23.00
2022-12-08T15:46:52.465Z,25.80
2022-12-08T15:49:54.761Z,26.50
2022-12-08T15:52:56.960Z,25.92
2022-12-08T15:59:25.451Z,22.95
2022-12-08T16:02:34.361Z,41.83
2022-12-08T16:06:20.509Z,29.70
2022-12-08T16:09:37.051Z,22.90
2022-12-08T16:13:54.746Z,20.02
2022-12-08T16:16:27.430Z,21.92
2022-12-08T16:19:29.631Z,31.60
2022-12-08T16:26:18.850Z,20.98
2022-12-08T16:29:19.939Z,18.92
2022-12-08T16:32:22.671Z,19.90
2022-12-08T16:35:25.129Z,18.83
2022-12-08T16:38:27.406Z,18.75
2022-12-08T16:41:48.485Z,18.02
2022-12-08T16:44:51.131Z,18.65
2022-12-08T16:48:00.623Z,18.05
2022-12-08T16:51:04.691Z,18.10
2022-12-08T16:54:06.987Z,18.42
2022-12-08T16:57:09.682Z,19.23
2022-12-08T17:00:18.047Z,19.73
2022-12-08T17:03:20.572Z,20.17
2022-12-08T17:06:23.071Z,22.83
2022-12-08T17:09:26.246Z,21.23
2022-12-08T17:12:28.655Z,28.83
2022-12-08T17:15:31.123Z,74.47
2022-12-08T17:18:33.465Z,39.22
2022-12-08T17:21:36.251Z,18.57
2022-12-08T17:24:38.901Z,19.48
2022-12-08T17:27:41.866Z,20.95
2022-12-08T17:30:44.903Z,17.63
2022-12-08T17:33:47.973Z,18.25
2022-12-08T17:36:50.715Z,35.80
2022-12-08T17:39:53.504Z,65.88
2022-12-08T17:42:56.224Z,20.02
2022-12-08T17:45:59.421Z,20.15
2022-12-08T17:49:08.450Z,19.92
2022-12-08T17:52:11.195Z,21.10
2022-12-08T17:55:13.540Z,21.60
2022-12-08T17:58:16.204Z,21.52
2022-12-08T18:01:19.004Z,31.02
2022-12-08T18:04:22.077Z,41.17
2022-12-08T18:07:24.566Z,21.97
2022-12-08T18:10:27.532Z,29.92
2022-12-08T18:13:30.644Z,38.85
2022-12-08T18:16:34.002Z,27.52
2022-12-08T18:19:38.270Z,23.02
2022-12-08T18:22:40.734Z,21.40
2022-12-08T18:25:44.299Z,19.83
2022-12-08T18:28:47.369Z,21.85
2022-12-08T18:31:52.774Z,21.48
2022-12-08T18:34:56.834Z,21.75
2022-12-08T18:38:00.276Z,20.67
2022-12-08T18:41:14.776Z,20.52
2022-12-08T18:44:31.296Z,20.40
2022-12-08T18:47:38.231Z,19.60
2022-12-08T18:50:53.491Z,22.15
2022-12-08T18:54:01.201Z,23.60
2022-12-08T18:57:08.727Z,24.52
2022-12-08T19:00:23.671Z,25.58
2022-12-08T19:03:26.871Z,24.77
2022-12-08T19:06:30.456Z,60.08
2022-12-08T19:09:33.097Z,27.30
2022-12-08T19:12:43.578Z,23.13
2022-12-08T19:15:47.961Z,26.77
2022-12-08T19:18:55.762Z,24.30
2022-12-08T19:22:03.530Z,22.48
2022-12-08T19:25:07.749Z,22.23
2022-12-08T19:28:20.258Z,23.38
2022-12-08T19:31:23.401Z,23.25
2022-12-08T19:35:14.356Z,23.08
2022-12-08T19:38:27.719Z,25.08
2022-12-08T19:42:14.411Z,26.23
2022-12-08T19:45:23.184Z,23.55
2022-12-08T19:48:27.476Z,25.23
2022-12-08T19:51:30.469Z,24.38
2022-12-08T19:54:34.162Z,23.15
2022-12-08T19:57:37.368Z,22.80
2022-12-08T20:00:41.964Z,20.98
2022-12-08T20:03:45.548Z,22.63
2022-12-08T20:06:48.856Z,21.65
2022-12-08T20:10:02.951Z,22.50
2022-12-08T20:13:26.499Z,22.40
2022-12-08T20:16:30.793Z,23.88
2022-12-08T20:19:33.638Z,20.75
2022-12-08T20:22:38.003Z,21.27
2022-12-08T20:25:43.014Z,20.65
2022-12-08T20:28:46.640Z,19.97
2022-12-08T20:31:50.112Z,21.52
2022-12-08T20:34:52.951Z,20.45
2022-12-08T20:37:56.808Z,20.73
2022-12-08T20:40:59.915Z,21.70
2022-12-08T20:44:02.616Z,21.80
2022-12-08T20:47:05.909Z,21.45
2022-12-08T20:50:10.111Z,22.55
2022-12-08T20:53:13.505Z,24.52
2022-12-08T20:56:21.367Z,17.33
2022-12-08T20:59:26.460Z,15.70
2022-12-08T21:02:29.441Z,14.52
2022-12-08T21:05:32.442Z,21.17
2022-12-08T21:08:35.965Z,21.55
2022-12-08T21:11:38.546Z,21.00
2022-12-08T21:14:40.724Z,22.83
2022-12-08T21:17:43.123Z,15.30
2022-12-08T21:20:45.561Z,13.27
2022-12-08T21:23:47.840Z,14.65
2022-12-08T21:26:50.185Z,13.50
2022-12-08T21:29:52.586Z,15.20
2022-12-08T21:32:55.089Z,13.18
2022-12-08T21:36:09.521Z,12.07
2022-12-08T21:39:13.155Z,12.85
2022-12-08T21:42:35.231Z,12.95
2022-12-08T21:45:37.775Z,12.77
2022-12-08T21:48:40.133Z,12.48
2022-12-08T21:51:42.817Z,12.63
2022-12-08T21:54:45.198Z,13.23
2022-12-08T21:57:47.593Z,11.80
2022-12-08T22:00:50.115Z,13.07
2022-12-08T22:03:52.413Z,13.13
2022-12-08T22:06:55.119Z,13.70
2022-12-08T22:09:57.522Z,13.98
2022-12-08T22:12:59.856Z,27.15
2022-12-08T22:16:05.474Z,17.73
2022-12-08T22:19:07.818Z,15.77
2022-12-08T22:22:10.234Z,17.70
2022-12-08T22:25:13.825Z,18.40
2022-12-08T22:28:16.767Z,19.23
2022-12-08T22:31:23.672Z,18.83
2022-12-08T22:34:26.861Z,18.02
2022-12-08T22:37:30.048Z,16.98
2022-12-08T22:40:33.254Z,16.88
2022-12-08T22:43:37.701Z,17.95
2022-12-08T22:46:41.326Z,16.53
2022-12-08T22:49:44.625Z,16.17
2022-12-08T22:52:47.153Z,15.30
2022-12-08T22:55:49.340Z,15.70
2022-12-08T22:58:51.724Z,17.10
2022-12-08T23:01:54.209Z,21.30
2022-12-08T23:04:57.246Z,24.58
2022-12-08T23:07:59.959Z,20.38
2022-12-08T23:11:02.502Z,15.75
2022-12-08T23:14:05.378Z,15.98
2022-12-08T23:17:08.576Z,14.00
2022-12-08T23:20:12.502Z,14.60
2022-12-08T23:23:16.054Z,14.30
2022-12-08T23:26:22.374Z,15.27
2022-12-08T23:29:25.610Z,14.30
2022-12-08T23:32:28.931Z,14.37
2022-12-08T23:35:32.143Z,13.70
2022-12-08T23:38:35.315Z,15.38
2022-12-08T23:41:38.413Z,13.90
2022-12-08T23:44:41.515Z,14.00
2022-12-08T23:47:44.649Z,13.93
2022-12-08T23:50:47.694Z,14.93
2022-12-08T23:53:50.680Z,15.27
2022-12-08T23:56:53.683Z,15.48
2022-12-08T23:59:56.769Z,15.80
