createdAt,value
2023-02-24T00:00:15.339Z,0.00
2023-02-24T00:01:15.332Z,0.00
2023-02-24T00:02:15.470Z,0.00
2023-02-24T00:03:15.319Z,0.00
2023-02-24T00:04:16.289Z,0.00
2023-02-24T00:05:15.324Z,0.00
2023-02-24T00:06:15.293Z,0.00
2023-02-24T00:07:15.247Z,0.00
2023-02-24T00:08:15.257Z,0.00
2023-02-24T00:09:15.277Z,0.00
2023-02-24T00:10:15.237Z,0.00
2023-02-24T00:11:15.213Z,0.00
2023-02-24T00:12:15.237Z,0.00
2023-02-24T00:13:15.231Z,0.00
2023-02-24T00:14:15.204Z,0.00
2023-02-24T00:15:15.173Z,0.00
2023-02-24T00:16:15.316Z,0.00
2023-02-24T00:17:15.225Z,0.00
2023-02-24T00:18:15.151Z,0.00
2023-02-24T00:19:15.142Z,0.00
2023-02-24T00:20:15.140Z,0.00
2023-02-24T00:21:15.118Z,0.00
2023-02-24T00:22:15.148Z,0.00
2023-02-24T00:23:15.107Z,0.00
2023-02-24T00:24:15.114Z,0.00
2023-02-24T00:25:15.110Z,0.00
2023-02-24T00:26:15.080Z,0.00
2023-02-24T00:27:15.053Z,0.00
2023-02-24T00:28:15.053Z,0.00
2023-02-24T00:29:15.066Z,0.00
2023-02-24T00:30:15.035Z,0.00
2023-02-24T00:31:15.147Z,0.00
2023-02-24T00:32:15.391Z,0.00
2023-02-24T00:33:15.018Z,0.00
2023-02-24T00:34:14.993Z,0.00
2023-02-24T00:35:14.998Z,0.00
2023-02-24T00:36:14.982Z,0.00
2023-02-24T00:37:14.955Z,0.00
2023-02-24T00:38:14.946Z,0.00
2023-02-24T00:39:14.971Z,0.00
2023-02-24T00:40:15.948Z,0.00
2023-02-24T00:41:14.903Z,0.00
2023-02-24T00:42:14.986Z,0.00
2023-02-24T00:43:14.933Z,0.00
2023-02-24T00:44:14.904Z,0.00
2023-02-24T00:45:14.877Z,0.00
2023-02-24T00:46:14.930Z,0.00
2023-02-24T00:47:14.891Z,0.00
2023-02-24T00:48:14.876Z,0.00
2023-02-24T00:49:14.832Z,0.00
2023-02-24T00:50:14.849Z,0.00
2023-02-24T00:51:14.830Z,0.00
2023-02-24T00:52:14.859Z,0.00
2023-02-24T00:53:14.823Z,0.00
2023-02-24T00:54:14.852Z,0.00
2023-02-24T00:55:14.770Z,0.00
2023-02-24T00:56:14.765Z,0.00
2023-02-24T00:57:14.866Z,0.00
2023-02-24T00:58:14.733Z,0.00
2023-02-24T00:59:14.776Z,0.00
2023-02-24T01:00:14.726Z,0.00
2023-02-24T01:01:14.770Z,0.00
2023-02-24T01:02:14.710Z,0.00
2023-02-24T01:03:14.719Z,0.00
2023-02-24T01:04:14.786Z,0.00
2023-02-24T01:05:14.656Z,0.00
2023-02-24T01:06:14.683Z,0.00
2023-02-24T01:07:14.645Z,0.00
2023-02-24T01:08:14.636Z,0.00
2023-02-24T01:09:14.698Z,0.00
2023-02-24T01:10:14.630Z,0.00
2023-02-24T01:11:14.598Z,0.00
2023-02-24T01:12:14.684Z,0.00
2023-02-24T01:13:14.607Z,0.00
2023-02-24T01:14:14.583Z,0.00
2023-02-24T01:15:14.568Z,0.00
2023-02-24T01:16:14.583Z,0.00
2023-02-24T01:17:14.577Z,0.00
2023-02-24T01:18:14.542Z,0.00
2023-02-24T01:19:14.959Z,0.00
2023-02-24T01:20:14.516Z,0.00
2023-02-24T01:21:14.548Z,0.00
2023-02-24T01:22:14.480Z,0.00
2023-02-24T01:23:14.501Z,0.00
2023-02-24T01:24:14.496Z,0.00
2023-02-24T01:25:14.483Z,0.00
2023-02-24T01:26:14.453Z,0.00
2023-02-24T01:27:14.490Z,0.00
2023-02-24T01:28:14.432Z,0.00
2023-02-24T01:29:14.408Z,0.00
2023-02-24T01:30:14.487Z,0.00
2023-02-24T01:31:14.522Z,0.00
2023-02-24T01:32:14.678Z,0.00
2023-02-24T01:33:14.643Z,0.00
2023-02-24T01:34:14.381Z,0.00
2023-02-24T01:35:14.423Z,0.00
2023-02-24T01:36:14.444Z,0.00
2023-02-24T01:37:14.360Z,0.00
2023-02-24T01:38:14.369Z,0.00
2023-02-24T01:39:14.414Z,0.00
2023-02-24T01:40:14.382Z,0.00
2023-02-24T01:41:14.345Z,0.00
2023-02-24T01:42:14.292Z,0.00
2023-02-24T01:43:14.299Z,0.00
2023-02-24T01:44:14.327Z,0.00
2023-02-24T01:45:14.253Z,0.00
2023-02-24T01:46:14.302Z,0.00
2023-02-24T01:47:14.264Z,0.00
2023-02-24T01:48:14.237Z,0.00
2023-02-24T01:49:14.212Z,0.00
2023-02-24T01:50:14.230Z,0.00
2023-02-24T01:51:14.273Z,0.00
2023-02-24T01:52:14.199Z,0.00
2023-02-24T01:53:14.169Z,0.00
2023-02-24T01:54:14.202Z,0.00
2023-02-24T01:55:14.144Z,0.00
2023-02-24T01:56:14.170Z,0.00
2023-02-24T01:57:14.152Z,0.00
2023-02-24T01:58:14.137Z,0.00
2023-02-24T01:59:14.101Z,0.00
2023-02-24T02:00:14.118Z,0.00
2023-02-24T02:01:14.138Z,0.00
2023-02-24T02:02:14.200Z,0.00
2023-02-24T02:03:14.108Z,0.00
2023-02-24T02:04:14.089Z,0.00
2023-02-24T02:05:14.052Z,0.00
2023-02-24T02:06:14.071Z,0.00
2023-02-24T02:07:14.064Z,0.00
2023-02-24T02:08:14.038Z,0.00
2023-02-24T02:09:14.004Z,0.00
2023-02-24T02:10:14.033Z,0.00
2023-02-24T02:11:13.985Z,0.00
2023-02-24T02:12:13.998Z,0.00
2023-02-24T02:13:14.006Z,0.00
2023-02-24T02:14:13.976Z,0.00
2023-02-24T02:15:13.932Z,0.00
2023-02-24T02:16:14.092Z,0.00
2023-02-24T02:17:13.967Z,0.00
2023-02-24T02:18:13.930Z,0.00
2023-02-24T02:19:13.911Z,0.00
2023-02-24T02:20:14.042Z,0.00
2023-02-24T02:21:13.922Z,0.00
2023-02-24T02:22:13.896Z,0.00
2023-02-24T02:23:13.865Z,0.00
2023-02-24T02:24:13.880Z,0.00
2023-02-24T02:25:13.875Z,0.00
2023-02-24T02:26:13.834Z,0.00
2023-02-24T02:27:13.846Z,0.00
2023-02-24T02:28:13.832Z,0.00
2023-02-24T02:29:13.806Z,0.00
2023-02-24T02:30:13.815Z,0.00
2023-02-24T02:31:13.884Z,0.00
2023-02-24T02:32:13.897Z,0.00
2023-02-24T02:33:13.762Z,0.00
2023-02-24T02:34:13.790Z,0.00
2023-02-24T02:35:13.785Z,0.00
2023-02-24T02:36:13.736Z,0.00
2023-02-24T02:37:13.741Z,0.00
2023-02-24T02:38:13.728Z,0.00
2023-02-24T02:39:13.732Z,0.00
2023-02-24T02:40:13.701Z,0.00
2023-02-24T02:41:13.714Z,0.00
2023-02-24T02:42:13.660Z,0.00
2023-02-24T02:43:13.700Z,0.00
2023-02-24T02:44:13.669Z,0.00
2023-02-24T02:45:13.638Z,0.00
2023-02-24T02:46:13.698Z,0.00
2023-02-24T02:47:13.688Z,0.00
2023-02-24T02:48:13.617Z,0.00
2023-02-24T02:49:13.604Z,0.00
2023-02-24T02:50:13.616Z,0.00
2023-02-24T02:51:13.581Z,0.00
2023-02-24T02:52:13.575Z,0.00
2023-02-24T02:53:13.592Z,0.00
2023-02-24T02:54:13.571Z,0.00
2023-02-24T02:55:13.540Z,0.00
2023-02-24T02:56:13.553Z,0.00
2023-02-24T02:57:13.541Z,0.00
2023-02-24T02:58:13.502Z,0.00
2023-02-24T02:59:13.544Z,0.00
2023-02-24T03:00:13.571Z,0.00
2023-02-24T03:01:13.552Z,0.00
2023-02-24T03:02:13.491Z,0.00
2023-02-24T03:03:13.489Z,0.00
2023-02-24T03:04:13.474Z,0.00
2023-02-24T03:05:13.434Z,0.00
2023-02-24T03:06:13.465Z,0.00
2023-02-24T03:07:13.413Z,0.00
2023-02-24T03:08:13.426Z,0.00
2023-02-24T03:09:13.448Z,0.00
2023-02-24T03:10:13.428Z,0.00
2023-02-24T03:11:13.372Z,0.00
2023-02-24T03:12:13.380Z,0.00
2023-02-24T03:13:13.388Z,0.00
2023-02-24T03:14:13.341Z,0.00
2023-02-24T03:15:13.414Z,0.00
2023-02-24T03:16:13.427Z,0.00
2023-02-24T03:17:13.311Z,0.00
2023-02-24T03:18:13.333Z,0.00
2023-02-24T03:19:13.334Z,0.00
2023-02-24T03:20:13.307Z,0.00
2023-02-24T03:21:13.279Z,0.00
2023-02-24T03:22:13.273Z,0.00
2023-02-24T03:23:13.281Z,0.00
2023-02-24T03:24:13.288Z,0.00
2023-02-24T03:25:13.230Z,0.00
2023-02-24T03:26:13.231Z,0.00
2023-02-24T03:27:13.282Z,0.00
2023-02-24T03:28:13.227Z,0.00
2023-02-24T03:29:13.197Z,0.00
2023-02-24T03:30:13.232Z,0.00
2023-02-24T03:31:13.217Z,0.00
2023-02-24T03:32:13.435Z,0.00
2023-02-24T03:33:13.195Z,0.00
2023-02-24T03:34:13.166Z,0.00
2023-02-24T03:35:13.235Z,0.00
2023-02-24T03:36:13.153Z,0.00
2023-02-24T03:37:13.146Z,0.00
2023-02-24T03:38:13.132Z,0.00
2023-02-24T03:39:13.139Z,0.00
2023-02-24T03:40:13.119Z,0.00
2023-02-24T03:41:13.084Z,0.00
2023-02-24T03:42:13.085Z,0.00
2023-02-24T03:43:14.447Z,0.00
2023-02-24T03:44:13.065Z,0.00
2023-02-24T03:45:13.029Z,0.00
2023-02-24T03:46:13.102Z,0.00
2023-02-24T03:47:13.011Z,0.00
2023-02-24T03:48:13.027Z,0.00
2023-02-24T03:49:13.025Z,0.00
2023-02-24T03:50:13.043Z,0.00
2023-02-24T03:51:12.981Z,0.00
2023-02-24T03:52:12.977Z,0.00
2023-02-24T03:53:12.975Z,0.00
2023-02-24T03:54:12.974Z,0.00
2023-02-24T03:55:12.960Z,0.00
2023-02-24T03:56:12.929Z,0.00
2023-02-24T03:57:12.938Z,0.00
2023-02-24T03:58:12.932Z,0.00
2023-02-24T03:59:12.969Z,0.00
2023-02-24T04:00:12.905Z,0.00
2023-02-24T04:01:12.908Z,0.00
2023-02-24T04:02:13.047Z,0.00
2023-02-24T04:03:12.880Z,0.00
2023-02-24T04:04:12.860Z,0.00
2023-02-24T04:05:12.849Z,0.00
2023-02-24T04:06:12.827Z,0.00
2023-02-24T04:07:12.835Z,0.00
2023-02-24T04:08:12.850Z,0.00
2023-02-24T04:09:12.790Z,0.00
2023-02-24T04:10:12.831Z,0.00
2023-02-24T04:11:12.774Z,0.00
2023-02-24T04:12:12.772Z,0.00
2023-02-24T04:13:12.777Z,0.00
2023-02-24T04:14:12.758Z,0.00
2023-02-24T04:15:12.765Z,0.00
2023-02-24T04:16:12.755Z,0.00
2023-02-24T04:17:12.738Z,0.00
2023-02-24T04:18:12.737Z,0.00
2023-02-24T04:19:12.730Z,0.00
2023-02-24T04:20:12.688Z,0.00
2023-02-24T04:21:12.666Z,0.00
2023-02-24T04:22:12.679Z,0.00
2023-02-24T04:23:12.673Z,0.00
2023-02-24T04:24:12.675Z,0.00
2023-02-24T04:25:12.632Z,0.00
2023-02-24T04:26:12.626Z,0.00
2023-02-24T04:27:12.643Z,0.00
2023-02-24T04:28:12.640Z,0.00
2023-02-24T04:29:12.599Z,0.00
2023-02-24T04:30:12.595Z,0.00
2023-02-24T04:31:12.657Z,0.00
2023-02-24T04:32:13.672Z,0.00
2023-02-24T04:33:12.572Z,0.00
2023-02-24T04:34:12.574Z,0.00
2023-02-24T04:35:12.528Z,0.00
2023-02-24T04:36:12.541Z,0.00
2023-02-24T04:37:12.543Z,0.00
2023-02-24T04:38:12.549Z,0.00
2023-02-24T04:39:12.500Z,0.00
2023-02-24T04:40:12.499Z,0.00
2023-02-24T04:41:12.496Z,0.00
2023-02-24T04:42:12.476Z,0.00
2023-02-24T04:43:12.492Z,0.00
2023-02-24T04:44:12.447Z,0.00
2023-02-24T04:45:12.426Z,0.00
2023-02-24T04:46:12.445Z,0.00
2023-02-24T04:47:12.448Z,0.00
2023-02-24T04:48:12.423Z,0.00
2023-02-24T04:49:12.386Z,0.00
2023-02-24T04:50:12.408Z,0.00
2023-02-24T04:51:12.367Z,0.00
2023-02-24T04:52:13.360Z,0.00
2023-02-24T04:53:12.378Z,0.00
2023-02-24T04:54:12.344Z,0.00
2023-02-24T04:55:12.327Z,0.00
2023-02-24T04:56:12.331Z,0.00
2023-02-24T04:57:12.337Z,0.00
2023-02-24T04:58:12.300Z,0.00
2023-02-24T04:59:12.314Z,0.00
2023-02-24T05:00:12.273Z,0.00
2023-02-24T05:01:13.269Z,0.00
2023-02-24T05:02:12.261Z,0.00
2023-02-24T05:03:12.270Z,0.00
2023-02-24T05:04:12.359Z,0.00
2023-02-24T05:05:12.313Z,0.00
2023-02-24T05:06:12.235Z,0.00
2023-02-24T05:07:12.198Z,0.00
2023-02-24T05:08:12.210Z,0.00
2023-02-24T05:09:12.207Z,0.00
2023-02-24T05:10:12.183Z,0.00
2023-02-24T05:11:12.160Z,0.00
2023-02-24T05:12:12.155Z,0.00
2023-02-24T05:13:12.174Z,0.00
2023-02-24T05:14:12.129Z,0.00
2023-02-24T05:15:12.149Z,0.00
2023-02-24T05:16:12.127Z,0.00
2023-02-24T05:17:12.126Z,0.00
2023-02-24T05:18:12.088Z,0.00
2023-02-24T05:19:12.109Z,0.00
2023-02-24T05:20:12.101Z,0.00
2023-02-24T05:21:12.065Z,0.00
2023-02-24T05:22:12.084Z,0.00
2023-02-24T05:23:12.047Z,0.00
2023-02-24T05:24:12.041Z,0.00
2023-02-24T05:25:12.044Z,0.00
2023-02-24T05:26:12.032Z,0.00
2023-02-24T05:27:12.011Z,0.00
2023-02-24T05:28:11.994Z,0.00
2023-02-24T05:29:12.007Z,0.00
2023-02-24T05:30:11.974Z,0.00
2023-02-24T05:31:12.135Z,0.00
2023-02-24T05:32:12.039Z,0.00
2023-02-24T05:33:11.962Z,0.00
2023-02-24T05:34:12.005Z,0.00
2023-02-24T05:35:11.909Z,0.00
2023-02-24T05:36:11.919Z,0.00
2023-02-24T05:37:11.914Z,0.00
2023-02-24T05:38:11.918Z,0.00
2023-02-24T05:39:11.909Z,0.00
2023-02-24T05:40:11.881Z,0.00
2023-02-24T05:41:11.851Z,0.00
2023-02-24T05:42:11.848Z,0.00
2023-02-24T05:43:11.861Z,0.00
2023-02-24T05:44:11.843Z,0.00
2023-02-24T05:45:11.805Z,0.00
2023-02-24T05:46:11.827Z,0.00
2023-02-24T05:47:11.798Z,0.00
2023-02-24T05:48:11.840Z,0.00
2023-02-24T05:49:11.808Z,0.00
2023-02-24T05:50:11.777Z,0.00
2023-02-24T05:51:11.741Z,0.00
2023-02-24T05:52:11.746Z,0.00
2023-02-24T05:53:11.755Z,0.00
2023-02-24T05:54:11.724Z,0.00
2023-02-24T05:55:11.737Z,0.00
2023-02-24T05:56:11.742Z,0.00
2023-02-24T05:57:11.730Z,0.00
2023-02-24T05:58:11.676Z,0.00
2023-02-24T05:59:11.703Z,0.00
2023-02-24T06:00:11.680Z,0.00
2023-02-24T06:01:11.643Z,0.00
2023-02-24T06:02:11.703Z,0.00
2023-02-24T06:03:11.678Z,0.00
2023-02-24T06:04:11.638Z,0.00
2023-02-24T06:05:11.624Z,0.00
2023-02-24T06:06:11.601Z,0.00
2023-02-24T06:07:11.614Z,0.00
2023-02-24T06:08:11.602Z,0.00
2023-02-24T06:09:11.578Z,0.00
2023-02-24T06:10:11.593Z,0.00
2023-02-24T06:11:11.677Z,5.62
2023-02-24T06:12:11.582Z,5.62
2023-02-24T06:13:11.545Z,5.62
2023-02-24T06:14:11.557Z,5.62
2023-02-24T06:15:11.516Z,5.62
2023-02-24T06:16:11.515Z,5.62
2023-02-24T06:17:11.513Z,5.62
2023-02-24T06:18:11.478Z,5.62
2023-02-24T06:19:11.488Z,5.62
2023-02-24T06:20:11.494Z,11.25
2023-02-24T06:21:11.429Z,11.25
2023-02-24T06:22:11.439Z,11.25
2023-02-24T06:23:11.450Z,11.25
2023-02-24T06:24:11.428Z,11.25
2023-02-24T06:25:11.421Z,11.25
2023-02-24T06:26:11.426Z,16.88
2023-02-24T06:27:11.375Z,16.88
2023-02-24T06:28:11.379Z,16.88
2023-02-24T06:29:11.379Z,16.88
2023-02-24T06:30:12.386Z,22.50
2023-02-24T06:31:11.354Z,22.50
2023-02-24T06:32:11.443Z,22.50
2023-02-24T06:33:11.339Z,22.50
2023-02-24T06:34:11.339Z,28.12
2023-02-24T06:35:11.290Z,28.12
2023-02-24T06:36:11.294Z,28.12
2023-02-24T06:37:11.325Z,33.75
2023-02-24T06:38:11.288Z,33.75
2023-02-24T06:39:11.252Z,39.38
2023-02-24T06:40:11.265Z,39.38
2023-02-24T06:41:11.262Z,45.00
2023-02-24T06:42:12.248Z,45.00
2023-02-24T06:43:11.259Z,50.62
2023-02-24T06:44:11.233Z,50.62
2023-02-24T06:45:11.197Z,56.25
2023-02-24T06:46:11.280Z,56.25
2023-02-24T06:47:11.205Z,56.25
2023-02-24T06:48:11.199Z,61.88
2023-02-24T06:49:11.167Z,61.88
2023-02-24T06:50:11.184Z,61.88
2023-02-24T06:51:11.153Z,67.50
2023-02-24T06:52:11.165Z,67.50
2023-02-24T06:53:11.361Z,67.50
2023-02-24T06:54:11.145Z,67.50
2023-02-24T06:55:11.115Z,67.50
2023-02-24T06:56:11.102Z,67.50
2023-02-24T06:57:11.116Z,67.50
2023-02-24T06:58:11.088Z,73.12
2023-02-24T06:59:11.095Z,73.12
2023-02-24T07:00:11.068Z,73.12
2023-02-24T07:01:11.078Z,78.75
2023-02-24T07:02:11.060Z,78.75
2023-02-24T07:03:11.068Z,84.38
2023-02-24T07:04:11.084Z,84.38
2023-02-24T07:05:11.014Z,84.38
2023-02-24T07:06:11.058Z,84.38
2023-02-24T07:07:10.984Z,90.00
2023-02-24T07:08:10.979Z,95.62
2023-02-24T07:09:10.988Z,95.62
2023-02-24T07:10:10.991Z,95.62
2023-02-24T07:11:10.948Z,95.62
2023-02-24T07:12:10.958Z,95.62
2023-02-24T07:13:10.955Z,101.25
2023-02-24T07:14:10.909Z,101.25
2023-02-24T07:15:10.933Z,101.25
2023-02-24T07:16:10.913Z,101.25
2023-02-24T07:17:10.887Z,101.25
2023-02-24T07:18:10.898Z,101.25
2023-02-24T07:19:10.904Z,101.25
2023-02-24T07:20:10.868Z,101.25
2023-02-24T07:21:10.835Z,101.25
2023-02-24T07:22:10.873Z,101.25
2023-02-24T07:23:10.853Z,101.25
2023-02-24T07:24:10.834Z,101.25
2023-02-24T07:25:10.838Z,101.25
2023-02-24T07:26:10.811Z,101.25
2023-02-24T07:27:10.795Z,101.25
2023-02-24T07:28:10.806Z,101.25
2023-02-24T07:29:10.795Z,101.25
2023-02-24T07:30:10.759Z,101.25
2023-02-24T07:31:10.868Z,101.25
2023-02-24T07:32:10.886Z,101.25
2023-02-24T07:33:10.730Z,101.25
2023-02-24T07:34:10.728Z,106.88
2023-02-24T07:35:10.740Z,106.88
2023-02-24T07:36:10.701Z,106.88
2023-02-24T07:37:10.704Z,106.88
2023-02-24T07:38:10.720Z,106.88
2023-02-24T07:39:10.702Z,106.88
2023-02-24T07:40:10.690Z,106.88
2023-02-24T07:41:10.665Z,112.50
2023-02-24T07:42:10.658Z,112.50
2023-02-24T07:43:10.657Z,112.50
2023-02-24T07:44:10.639Z,118.12
2023-02-24T07:45:10.635Z,123.75
2023-02-24T07:46:10.702Z,129.38
2023-02-24T07:47:10.587Z,135.00
2023-02-24T07:48:10.573Z,135.00
2023-02-24T07:49:10.590Z,135.00
2023-02-24T07:50:10.576Z,135.00
2023-02-24T07:51:10.550Z,135.00
2023-02-24T07:52:10.538Z,135.00
2023-02-24T07:53:10.574Z,140.62
2023-02-24T07:54:10.519Z,140.62
2023-02-24T07:55:10.538Z,146.25
2023-02-24T07:56:10.500Z,151.88
2023-02-24T07:57:10.483Z,151.88
2023-02-24T07:58:10.465Z,157.50
2023-02-24T07:59:10.502Z,157.50
2023-02-24T08:00:13.108Z,163.12
2023-02-24T08:01:11.437Z,168.75
2023-02-24T08:02:10.484Z,168.75
2023-02-24T08:03:10.416Z,180.00
2023-02-24T08:04:10.436Z,185.62
2023-02-24T08:05:10.446Z,191.25
2023-02-24T08:06:10.397Z,196.88
2023-02-24T08:07:10.374Z,208.12
2023-02-24T08:08:10.377Z,208.12
2023-02-24T08:09:10.403Z,208.12
2023-02-24T08:10:10.351Z,202.50
2023-02-24T08:11:10.326Z,202.50
2023-02-24T08:12:10.327Z,196.88
2023-02-24T08:13:10.343Z,191.25
2023-02-24T08:14:10.349Z,191.25
2023-02-24T08:15:10.299Z,191.25
2023-02-24T08:16:10.334Z,191.25
2023-02-24T08:17:10.313Z,196.88
2023-02-24T08:18:10.287Z,202.50
2023-02-24T08:19:10.295Z,202.50
2023-02-24T08:20:10.292Z,208.12
2023-02-24T08:21:10.218Z,202.50
2023-02-24T08:22:10.250Z,202.50
2023-02-24T08:23:42.141Z,208.12
2023-02-24T08:24:10.234Z,213.75
2023-02-24T08:25:10.229Z,213.75
2023-02-24T08:26:10.233Z,213.75
2023-02-24T08:27:10.185Z,213.75
2023-02-24T08:28:10.340Z,213.75
2023-02-24T08:29:10.159Z,225.00
2023-02-24T08:30:10.149Z,225.00
2023-02-24T08:31:10.233Z,230.62
2023-02-24T08:32:10.274Z,230.62
2023-02-24T08:33:10.152Z,236.25
2023-02-24T08:34:10.111Z,241.88
2023-02-24T08:35:10.112Z,247.50
2023-02-24T08:36:10.088Z,258.75
2023-02-24T08:37:10.089Z,264.38
2023-02-24T08:38:10.129Z,264.38
2023-02-24T08:39:10.065Z,270.00
2023-02-24T08:40:10.047Z,270.00
2023-02-24T08:41:10.057Z,275.62
2023-02-24T08:42:10.064Z,264.38
2023-02-24T08:43:10.044Z,281.25
2023-02-24T08:44:10.013Z,303.75
2023-02-24T08:45:10.001Z,320.62
2023-02-24T08:46:10.064Z,326.25
2023-02-24T08:47:10.013Z,337.50
2023-02-24T08:48:09.965Z,354.38
2023-02-24T08:49:09.970Z,348.75
2023-02-24T08:50:09.951Z,343.12
2023-02-24T08:51:09.989Z,331.88
2023-02-24T08:52:10.838Z,337.50
2023-02-24T08:53:09.927Z,331.88
2023-02-24T08:54:09.910Z,326.25
2023-02-24T08:55:09.907Z,326.25
2023-02-24T08:56:10.029Z,315.00
2023-02-24T08:57:09.877Z,320.62
2023-02-24T08:58:09.885Z,315.00
2023-02-24T08:59:09.963Z,303.75
2023-02-24T09:00:09.848Z,286.88
2023-02-24T09:01:09.897Z,270.00
2023-02-24T09:02:09.846Z,258.75
2023-02-24T09:03:09.831Z,247.50
2023-02-24T09:04:09.821Z,230.62
2023-02-24T09:05:11.670Z,219.38
2023-02-24T09:06:09.789Z,202.50
2023-02-24T09:07:11.904Z,185.62
2023-02-24T09:08:10.791Z,180.00
2023-02-24T09:09:09.762Z,180.00
2023-02-24T09:10:09.776Z,174.38
2023-02-24T09:11:09.737Z,168.75
2023-02-24T09:12:09.735Z,168.75
2023-02-24T09:13:09.713Z,191.25
2023-02-24T09:14:21.129Z,196.88
2023-02-24T09:15:11.721Z,185.62
2023-02-24T09:16:09.736Z,180.00
2023-02-24T09:17:09.678Z,191.25
2023-02-24T09:18:09.674Z,213.75
2023-02-24T09:19:09.708Z,225.00
2023-02-24T09:20:09.684Z,247.50
2023-02-24T09:21:09.681Z,253.12
2023-02-24T09:22:16.539Z,253.12
2023-02-24T09:23:11.642Z,241.88
2023-02-24T09:24:09.632Z,236.25
2023-02-24T09:25:09.608Z,225.00
2023-02-24T09:26:09.601Z,213.75
2023-02-24T09:27:09.590Z,208.12
2023-02-24T09:28:09.588Z,208.12
2023-02-24T09:29:09.592Z,213.75
2023-02-24T09:30:09.542Z,219.38
2023-02-24T09:31:09.961Z,219.38
2023-02-24T09:32:09.640Z,225.00
2023-02-24T09:33:09.575Z,225.00
2023-02-24T09:34:09.531Z,225.00
2023-02-24T09:35:09.502Z,230.62
2023-02-24T09:36:09.931Z,230.62
2023-02-24T09:37:09.477Z,225.00
2023-02-24T09:38:09.478Z,230.62
2023-02-24T09:39:09.454Z,230.62
2023-02-24T09:40:09.469Z,230.62
2023-02-24T09:41:18.426Z,236.25
2023-02-24T09:42:11.430Z,247.50
2023-02-24T09:43:09.424Z,253.12
2023-02-24T09:44:09.405Z,270.00
2023-02-24T09:45:09.413Z,286.88
2023-02-24T09:46:09.472Z,292.50
2023-02-24T09:47:09.453Z,298.12
2023-02-24T09:48:10.407Z,298.12
2023-02-24T09:49:09.362Z,303.75
2023-02-24T09:50:09.349Z,303.75
2023-02-24T09:51:09.331Z,303.75
2023-02-24T09:52:09.335Z,303.75
2023-02-24T09:53:11.441Z,309.38
2023-02-24T09:54:10.330Z,315.00
2023-02-24T09:55:09.315Z,320.62
2023-02-24T09:56:09.312Z,320.62
2023-02-24T09:57:09.322Z,315.00
2023-02-24T09:58:09.260Z,315.00
2023-02-24T09:59:09.266Z,309.38
2023-02-24T10:00:09.264Z,309.38
2023-02-24T10:01:09.271Z,309.38
2023-02-24T10:02:09.307Z,309.38
2023-02-24T10:03:09.225Z,309.38
2023-02-24T10:04:20.108Z,315.00
2023-02-24T10:05:11.216Z,315.00
2023-02-24T10:06:09.186Z,320.62
2023-02-24T10:07:09.192Z,320.62
2023-02-24T10:08:09.164Z,320.62
2023-02-24T10:09:09.196Z,320.62
2023-02-24T10:10:10.152Z,320.62
2023-02-24T10:11:09.132Z,315.00
2023-02-24T10:12:09.172Z,315.00
2023-02-24T10:13:09.110Z,315.00
2023-02-24T10:14:09.114Z,315.00
2023-02-24T10:15:09.100Z,315.00
2023-02-24T10:16:09.087Z,309.38
2023-02-24T10:17:09.072Z,309.38
2023-02-24T10:18:09.077Z,309.38
2023-02-24T10:19:09.065Z,309.38
2023-02-24T10:20:10.060Z,309.38
2023-02-24T10:21:09.073Z,303.75
2023-02-24T10:22:09.021Z,303.75
2023-02-24T10:23:09.015Z,298.12
2023-02-24T10:24:09.003Z,292.50
2023-02-24T10:25:09.014Z,286.88
2023-02-24T10:26:09.010Z,281.25
2023-02-24T10:27:09.458Z,275.62
2023-02-24T10:28:09.971Z,270.00
2023-02-24T10:29:09.054Z,264.38
2023-02-24T10:30:08.941Z,264.38
2023-02-24T10:31:09.040Z,270.00
2023-02-24T10:32:09.064Z,281.25
2023-02-24T10:33:08.918Z,286.88
2023-02-24T10:34:08.892Z,286.88
2023-02-24T10:35:08.885Z,281.25
2023-02-24T10:36:08.897Z,275.62
2023-02-24T10:37:10.313Z,270.00
2023-02-24T10:38:09.890Z,264.38
2023-02-24T10:39:08.848Z,264.38
2023-02-24T10:40:08.843Z,258.75
2023-02-24T10:41:08.841Z,258.75
2023-02-24T10:42:08.896Z,264.38
2023-02-24T10:43:08.809Z,264.38
2023-02-24T10:44:08.789Z,264.38
2023-02-24T10:45:09.752Z,270.00
2023-02-24T10:46:09.827Z,264.38
2023-02-24T10:47:08.777Z,264.38
2023-02-24T10:48:11.554Z,258.75
2023-02-24T10:49:08.764Z,258.75
2023-02-24T10:50:08.745Z,258.75
2023-02-24T10:51:08.711Z,253.12
2023-02-24T10:52:09.714Z,253.12
2023-02-24T10:53:08.800Z,247.50
2023-02-24T10:54:08.696Z,241.88
2023-02-24T10:55:08.690Z,236.25
2023-02-24T10:56:08.716Z,236.25
2023-02-24T10:57:08.672Z,230.62
2023-02-24T10:58:08.665Z,225.00
2023-02-24T10:59:08.642Z,219.38
2023-02-24T11:00:08.642Z,208.12
2023-02-24T11:01:08.662Z,196.88
2023-02-24T11:02:08.629Z,191.25
2023-02-24T11:03:08.598Z,180.00
2023-02-24T11:04:08.591Z,174.38
2023-02-24T11:05:08.586Z,168.75
2023-02-24T11:06:08.558Z,163.12
2023-02-24T11:07:08.559Z,157.50
2023-02-24T11:08:08.548Z,157.50
2023-02-24T11:09:08.537Z,163.12
2023-02-24T11:10:10.354Z,163.12
2023-02-24T11:11:09.499Z,157.50
2023-02-24T11:12:08.498Z,163.12
2023-02-24T11:13:10.391Z,163.12
2023-02-24T11:14:09.480Z,168.75
2023-02-24T11:15:08.786Z,168.75
2023-02-24T11:16:08.523Z,168.75
2023-02-24T11:17:08.443Z,168.75
2023-02-24T11:18:08.447Z,168.75
2023-02-24T11:19:08.435Z,168.75
2023-02-24T11:20:08.442Z,174.38
2023-02-24T11:21:08.420Z,180.00
2023-02-24T11:22:08.416Z,191.25
2023-02-24T11:23:08.386Z,191.25
2023-02-24T11:24:08.388Z,202.50
2023-02-24T11:25:08.364Z,202.50
2023-02-24T11:26:08.355Z,196.88
2023-02-24T11:27:09.293Z,185.62
2023-02-24T11:28:08.363Z,185.62
2023-02-24T11:29:08.337Z,180.00
2023-02-24T11:30:08.311Z,174.38
2023-02-24T11:31:08.475Z,168.75
2023-02-24T11:32:08.414Z,163.12
2023-02-24T11:33:08.267Z,157.50
2023-02-24T11:34:08.293Z,151.88
2023-02-24T11:35:08.259Z,140.62
2023-02-24T11:36:08.662Z,135.00
2023-02-24T11:37:08.570Z,123.75
2023-02-24T11:38:08.246Z,118.12
2023-02-24T11:39:17.789Z,112.50
2023-02-24T11:40:10.200Z,106.88
2023-02-24T11:41:08.212Z,106.88
2023-02-24T11:42:08.194Z,106.88
2023-02-24T11:43:08.439Z,106.88
2023-02-24T11:44:08.342Z,101.25
2023-02-24T11:45:08.147Z,95.62
2023-02-24T11:46:08.566Z,95.62
2023-02-24T11:47:08.136Z,95.62
2023-02-24T11:48:08.119Z,90.00
2023-02-24T11:49:08.106Z,90.00
2023-02-24T11:50:08.094Z,90.00
2023-02-24T11:51:08.113Z,90.00
2023-02-24T11:52:08.102Z,90.00
2023-02-24T11:53:08.063Z,90.00
2023-02-24T11:54:08.075Z,90.00
2023-02-24T11:55:08.055Z,90.00
2023-02-24T11:56:08.061Z,95.62
2023-02-24T11:57:08.049Z,101.25
2023-02-24T11:58:08.011Z,101.25
2023-02-24T11:59:08.028Z,106.88
2023-02-24T12:00:08.007Z,106.88
2023-02-24T12:01:07.989Z,106.88
2023-02-24T12:02:08.030Z,106.88
2023-02-24T12:03:08.032Z,106.88
2023-02-24T12:04:07.960Z,106.88
2023-02-24T12:05:07.950Z,106.88
2023-02-24T12:06:08.078Z,106.88
2023-02-24T12:07:07.935Z,112.50
2023-02-24T12:08:07.940Z,118.12
2023-02-24T12:09:08.014Z,118.12
2023-02-24T12:10:16.512Z,118.12
2023-02-24T12:11:09.891Z,112.50
2023-02-24T12:12:08.400Z,118.12
2023-02-24T12:13:07.871Z,118.12
2023-02-24T12:14:07.851Z,118.12
2023-02-24T12:15:07.841Z,118.12
2023-02-24T12:16:08.919Z,118.12
2023-02-24T12:17:07.837Z,112.50
2023-02-24T12:18:07.844Z,112.50
2023-02-24T12:19:07.857Z,118.12
2023-02-24T12:20:07.812Z,118.12
2023-02-24T12:21:07.788Z,118.12
2023-02-24T12:22:07.777Z,112.50
2023-02-24T12:23:07.759Z,118.12
2023-02-24T12:24:08.923Z,118.12
2023-02-24T12:25:08.753Z,118.12
2023-02-24T12:26:07.735Z,118.12
2023-02-24T12:27:07.728Z,123.75
2023-02-24T12:28:07.730Z,123.75
2023-02-24T12:29:07.715Z,123.75
2023-02-24T12:30:07.705Z,123.75
2023-02-24T12:31:07.815Z,118.12
2023-02-24T12:32:07.804Z,118.12
2023-02-24T12:33:07.667Z,118.12
2023-02-24T12:34:07.700Z,112.50
2023-02-24T12:35:07.647Z,112.50
2023-02-24T12:36:07.657Z,112.50
2023-02-24T12:37:07.706Z,106.88
2023-02-24T12:38:07.617Z,106.88
2023-02-24T12:39:07.613Z,106.88
2023-02-24T12:40:07.604Z,101.25
2023-02-24T12:41:07.581Z,101.25
2023-02-24T12:42:07.569Z,95.62
2023-02-24T12:43:07.562Z,95.62
2023-02-24T12:44:07.542Z,95.62
2023-02-24T12:45:07.569Z,95.62
2023-02-24T12:46:07.621Z,95.62
2023-02-24T12:47:07.519Z,95.62
2023-02-24T12:48:07.508Z,95.62
2023-02-24T12:49:07.537Z,95.62
2023-02-24T12:50:07.486Z,95.62
2023-02-24T12:51:07.512Z,101.25
2023-02-24T12:52:07.476Z,101.25
2023-02-24T12:53:07.470Z,101.25
2023-02-24T12:54:07.473Z,106.88