createdAt,value
2018-07-02T00:00:57.503Z,53.05
2018-07-02T00:01:57.432Z,52.86
2018-07-02T00:02:57.360Z,52.86
2018-07-02T00:03:57.288Z,53.12
2018-07-02T00:04:57.216Z,52.76
2018-07-02T00:05:57.147Z,53.03
2018-07-02T00:06:57.076Z,52.74
2018-07-02T00:07:57.001Z,52.74
2018-07-02T00:08:56.932Z,52.93
2018-07-02T00:09:56.862Z,53.22
2018-07-02T00:10:56.787Z,53.31
2018-07-02T00:11:56.717Z,52.74
2018-07-02T00:12:56.645Z,53.12
2018-07-02T00:13:56.575Z,53.31
2018-07-02T00:14:56.502Z,53.41
2018-07-02T00:15:56.430Z,53.60
2018-07-02T00:16:56.360Z,53.99
2018-07-02T00:17:56.288Z,53.79
2018-07-02T00:18:56.215Z,54.56
2018-07-02T00:19:56.149Z,54.08
2018-07-02T00:20:56.073Z,54.15
2018-07-02T00:21:56.001Z,53.70
2018-07-02T00:22:55.930Z,53.99
2018-07-02T00:23:55.860Z,54.05
2018-07-02T00:24:55.787Z,54.72
2018-07-02T00:25:55.759Z,54.72
2018-07-02T00:26:55.642Z,54.63
2018-07-02T00:27:55.571Z,54.75
2018-07-02T00:28:55.499Z,54.75
2018-07-02T00:29:55.429Z,54.53
2018-07-02T00:30:55.357Z,54.15
2018-07-02T00:31:55.286Z,54.82
2018-07-02T00:32:55.214Z,54.82
2018-07-02T00:33:55.141Z,54.53
2018-07-02T00:34:55.069Z,54.82
2018-07-02T00:35:54.998Z,54.91
2018-07-02T00:36:54.927Z,54.72
2018-07-02T00:37:54.856Z,54.72
2018-07-02T00:38:54.784Z,54.91
2018-07-02T00:39:54.711Z,55.11
2018-07-02T00:40:54.641Z,55.11
2018-07-02T00:41:54.568Z,54.82
2018-07-02T00:42:54.497Z,54.63
2018-07-02T00:43:54.423Z,54.72
2018-07-02T00:44:54.351Z,54.63
2018-07-02T00:45:54.281Z,54.82
2018-07-02T00:46:54.207Z,54.72
2018-07-02T00:47:54.137Z,54.63
2018-07-02T00:48:54.064Z,54.63
2018-07-02T00:49:53.993Z,55.68
2018-07-02T00:50:53.921Z,54.91
2018-07-02T00:51:53.848Z,55.11
2018-07-02T00:52:53.777Z,55.30
2018-07-02T00:53:53.708Z,55.30
2018-07-02T00:54:53.632Z,55.40
2018-07-02T00:55:53.560Z,55.40
2018-07-02T00:56:53.490Z,55.40
2018-07-02T00:57:53.418Z,55.68
2018-07-02T00:58:53.344Z,55.40
2018-07-02T00:59:53.276Z,55.87
2018-07-02T01:00:53.213Z,55.78
2018-07-02T01:01:53.131Z,55.97
2018-07-02T01:02:53.056Z,55.78
2018-07-02T01:03:52.984Z,55.68
2018-07-02T01:04:52.912Z,55.87
2018-07-02T01:05:52.842Z,55.68
2018-07-02T01:06:52.768Z,55.78
2018-07-02T01:07:52.696Z,56.04
2018-07-02T01:08:52.625Z,55.97
2018-07-02T01:09:52.552Z,56.32
2018-07-02T01:10:52.480Z,56.32
2018-07-02T01:11:52.407Z,56.61
2018-07-02T01:12:52.337Z,56.54
2018-07-02T01:13:52.265Z,56.90
2018-07-02T01:14:52.191Z,56.13
2018-07-02T01:15:52.119Z,56.04
2018-07-02T01:16:52.047Z,56.99
2018-07-02T01:17:51.976Z,56.90
2018-07-02T01:18:51.903Z,56.81
2018-07-02T01:19:51.831Z,56.81
2018-07-02T01:20:51.760Z,56.99
2018-07-02T01:21:52.036Z,57.09
2018-07-02T01:22:51.614Z,57.09
2018-07-02T01:23:51.541Z,57.28
2018-07-02T01:24:51.471Z,57.38
2018-07-02T01:25:51.398Z,57.09
2018-07-02T01:26:51.324Z,56.81
2018-07-02T01:27:51.253Z,57.19
2018-07-02T01:28:51.181Z,57.28
2018-07-02T01:29:51.111Z,57.09
2018-07-02T01:30:51.036Z,57.38
2018-07-02T01:31:50.964Z,57.19
2018-07-02T01:32:50.893Z,57.19
2018-07-02T01:33:50.820Z,57.09
2018-07-02T01:34:50.747Z,56.71
2018-07-02T01:35:50.678Z,57.28
2018-07-02T01:36:50.604Z,57.76
2018-07-02T01:37:50.532Z,58.05
2018-07-02T01:38:50.459Z,57.28
2018-07-02T01:39:50.386Z,57.38
2018-07-02T01:40:50.315Z,56.90
2018-07-02T01:41:50.246Z,56.99
2018-07-02T01:42:50.170Z,56.90
2018-07-02T01:43:50.099Z,57.09
2018-07-02T01:44:50.027Z,57.28
2018-07-02T01:45:49.953Z,57.48
2018-07-02T01:46:49.880Z,57.38
2018-07-02T01:47:49.811Z,57.57
2018-07-02T01:48:49.737Z,57.92
2018-07-02T01:49:49.663Z,57.64
2018-07-02T01:50:49.594Z,57.76
2018-07-02T01:51:49.518Z,57.76
2018-07-02T01:52:49.446Z,57.26
2018-07-02T01:53:49.374Z,57.45
2018-07-02T01:54:49.301Z,57.38
2018-07-02T01:55:49.229Z,57.06
2018-07-02T01:56:49.157Z,57.67
2018-07-02T01:57:49.084Z,58.02
2018-07-02T01:58:49.012Z,57.45
2018-07-02T01:59:48.940Z,57.83
2018-07-02T02:00:48.871Z,58.02
2018-07-02T02:01:48.795Z,57.92
2018-07-02T02:02:48.722Z,57.64
2018-07-02T02:03:48.649Z,57.73
2018-07-02T02:04:48.576Z,58.31
2018-07-02T02:05:48.505Z,57.92
2018-07-02T02:06:48.432Z,58.31
2018-07-02T02:07:48.359Z,58.40
2018-07-02T02:08:48.286Z,57.64
2018-07-02T02:09:48.214Z,57.64
2018-07-02T02:10:48.141Z,57.16
2018-07-02T02:11:48.069Z,57.54
2018-07-02T02:12:47.997Z,57.67
2018-07-02T02:13:47.924Z,57.16
2018-07-02T02:14:47.852Z,57.09
2018-07-02T02:15:47.779Z,57.09
2018-07-02T02:16:47.706Z,57.35
2018-07-02T02:17:47.633Z,57.06
2018-07-02T02:18:47.560Z,56.81
2018-07-02T02:19:47.489Z,57.54
2018-07-02T02:20:47.417Z,57.35
2018-07-02T02:21:47.343Z,57.38
2018-07-02T02:22:47.322Z,57.28
2018-07-02T02:23:47.198Z,56.97
2018-07-02T02:24:47.126Z,56.77
2018-07-02T02:25:47.055Z,57.35
2018-07-02T02:26:46.981Z,57.26
2018-07-02T02:27:46.909Z,57.35
2018-07-02T02:28:46.835Z,57.09
2018-07-02T02:29:46.766Z,56.77
2018-07-02T02:30:46.689Z,57.19
2018-07-02T02:31:46.617Z,57.26
2018-07-02T02:32:46.544Z,57.09
2018-07-02T02:33:46.473Z,57.35
2018-07-02T02:34:46.398Z,57.09
2018-07-02T02:35:46.327Z,56.52
2018-07-02T02:36:46.254Z,57.28
2018-07-02T02:37:46.182Z,57.26
2018-07-02T02:38:46.107Z,56.87
2018-07-02T02:39:46.036Z,57.16
2018-07-02T02:40:45.964Z,57.45
2018-07-02T02:41:45.891Z,57.26
2018-07-02T02:42:45.818Z,57.06
2018-07-02T02:43:45.744Z,57.54
2018-07-02T02:44:45.672Z,57.73
2018-07-02T02:45:45.599Z,57.06
2018-07-02T02:46:45.526Z,58.12
2018-07-02T02:47:45.455Z,57.73
2018-07-02T02:48:45.382Z,57.92
2018-07-02T02:49:45.310Z,58.40
2018-07-02T02:50:45.235Z,58.50
2018-07-02T02:51:45.163Z,58.31
2018-07-02T02:52:45.091Z,58.40
2018-07-02T02:53:45.019Z,58.69
2018-07-02T02:54:44.945Z,58.40
2018-07-02T02:55:44.873Z,58.98
2018-07-02T02:56:44.800Z,58.31
2018-07-02T02:57:44.727Z,58.40
2018-07-02T02:58:44.654Z,58.50
2018-07-02T02:59:44.580Z,58.56
2018-07-02T03:00:44.509Z,58.69
2018-07-02T03:01:44.437Z,59.05
2018-07-02T03:02:44.362Z,58.79
2018-07-02T03:03:44.291Z,58.69
2018-07-02T03:04:44.219Z,58.69
2018-07-02T03:05:44.144Z,58.69
2018-07-02T03:06:44.071Z,58.98
2018-07-02T03:07:43.998Z,58.59
2018-07-02T03:08:43.928Z,58.76
2018-07-02T03:09:43.872Z,58.98
2018-07-02T03:10:43.780Z,58.79
2018-07-02T03:11:43.707Z,59.08
2018-07-02T03:12:43.650Z,59.08
2018-07-02T03:13:43.663Z,58.66
2018-07-02T03:14:43.490Z,58.69
2018-07-02T03:15:43.416Z,59.08
2018-07-02T03:16:43.343Z,58.69
2018-07-02T03:17:43.271Z,58.66
2018-07-02T03:18:43.196Z,58.98
2018-07-02T03:19:43.124Z,58.69
2018-07-02T03:20:43.052Z,59.05
2018-07-02T03:21:42.979Z,58.98
2018-07-02T03:22:42.905Z,58.37
2018-07-02T03:23:42.834Z,58.59
2018-07-02T03:24:42.773Z,58.86
2018-07-02T03:25:42.688Z,58.88
2018-07-02T03:26:42.614Z,58.69
2018-07-02T03:27:42.542Z,58.76
2018-07-02T03:28:42.469Z,59.43
2018-07-02T03:29:42.395Z,59.33
2018-07-02T03:30:42.322Z,59.14
2018-07-02T03:31:42.251Z,59.23
2018-07-02T03:32:42.180Z,59.33
2018-07-02T03:33:42.105Z,59.52
2018-07-02T03:34:42.033Z,59.23
2018-07-02T03:35:41.959Z,59.43
2018-07-02T03:36:41.886Z,58.76
2018-07-02T03:37:41.812Z,59.14
2018-07-02T03:38:41.739Z,58.56
2018-07-02T03:39:41.666Z,58.76
2018-07-02T03:40:41.597Z,59.23
2018-07-02T03:41:41.522Z,59.14
2018-07-02T03:42:41.455Z,59.33
2018-07-02T03:43:41.377Z,59.52
2018-07-02T03:44:41.302Z,59.23
2018-07-02T03:45:41.230Z,59.72
2018-07-02T03:46:41.156Z,59.33
2018-07-02T03:47:41.084Z,59.52
2018-07-02T03:48:41.010Z,59.33
2018-07-02T03:49:40.939Z,59.14
2018-07-02T03:50:40.865Z,59.72
2018-07-02T03:51:40.793Z,59.81
2018-07-02T03:52:40.718Z,59.91
2018-07-02T03:53:40.646Z,60.00
2018-07-02T03:54:40.573Z,59.91
2018-07-02T03:55:40.499Z,60.10
2018-07-02T03:56:40.428Z,59.52
2018-07-02T03:57:40.356Z,59.72
2018-07-02T03:58:40.280Z,59.91
2018-07-02T03:59:40.209Z,59.72
2018-07-02T04:00:40.135Z,59.43
2018-07-02T04:01:40.063Z,59.72
2018-07-02T04:02:39.987Z,59.91
2018-07-02T04:03:39.917Z,60.00
2018-07-02T04:04:39.842Z,59.43
2018-07-02T04:05:39.770Z,59.91
2018-07-02T04:06:39.696Z,59.81
2018-07-02T04:07:39.624Z,60.00
2018-07-02T04:08:39.549Z,60.48
2018-07-02T04:09:39.476Z,60.48
2018-07-02T04:10:39.402Z,60.55
2018-07-02T04:11:39.330Z,60.48
2018-07-02T04:12:39.260Z,60.96
2018-07-02T04:13:39.189Z,60.86
2018-07-02T04:14:39.110Z,60.29
2018-07-02T04:15:39.037Z,60.67
2018-07-02T04:16:38.966Z,60.48
2018-07-02T04:17:38.892Z,61.02
2018-07-02T04:18:38.820Z,60.93
2018-07-02T04:19:38.746Z,60.64
2018-07-02T04:20:38.673Z,60.77
2018-07-02T04:21:38.600Z,60.38
2018-07-02T04:22:38.525Z,60.58
2018-07-02T04:23:38.453Z,61.15
2018-07-02T04:24:38.380Z,60.77
2018-07-02T04:25:38.306Z,60.29
2018-07-02T04:26:38.234Z,60.96
2018-07-02T04:27:38.161Z,61.34
2018-07-02T04:28:38.087Z,60.96
2018-07-02T04:29:38.015Z,61.34
2018-07-02T04:30:37.943Z,61.12
2018-07-02T04:31:37.867Z,61.34
2018-07-02T04:32:37.803Z,61.25
2018-07-02T04:33:37.723Z,61.15
2018-07-02T04:34:37.647Z,61.15
2018-07-02T04:35:37.575Z,61.22
2018-07-02T04:36:37.502Z,61.12
2018-07-02T04:37:37.430Z,61.34
2018-07-02T04:38:37.357Z,61.15
2018-07-02T04:39:37.283Z,61.12
2018-07-02T04:40:37.209Z,61.44
2018-07-02T04:41:37.140Z,61.25
2018-07-02T04:42:37.062Z,61.15
2018-07-02T04:43:36.991Z,61.25
2018-07-02T04:44:36.917Z,61.34
2018-07-02T04:45:36.845Z,61.15
2018-07-02T04:46:36.770Z,61.25
2018-07-02T04:47:36.698Z,61.25
2018-07-02T04:48:36.625Z,61.44
2018-07-02T04:49:36.552Z,61.44
2018-07-02T04:50:36.479Z,61.05
2018-07-02T04:51:36.406Z,61.34
2018-07-02T04:52:36.343Z,61.15
2018-07-02T04:53:36.263Z,60.86
2018-07-02T04:54:36.186Z,60.77
2018-07-02T04:55:36.114Z,60.77
2018-07-02T04:56:36.042Z,61.05
2018-07-02T04:57:35.968Z,61.15
2018-07-02T04:58:35.895Z,61.72
2018-07-02T04:59:35.848Z,61.18
2018-07-02T05:00:35.750Z,61.76
2018-07-02T05:01:35.677Z,61.15
2018-07-02T05:02:35.604Z,61.08
2018-07-02T05:03:35.532Z,61.15
2018-07-02T05:04:35.458Z,60.99
2018-07-02T05:05:35.385Z,61.28
2018-07-02T05:06:35.312Z,61.18
2018-07-02T05:07:35.257Z,61.37
2018-07-02T05:08:35.167Z,61.57
2018-07-02T05:09:35.101Z,61.47
2018-07-02T05:10:35.027Z,61.37
2018-07-02T05:11:34.951Z,61.28
2018-07-02T05:12:34.877Z,61.18
2018-07-02T05:13:34.803Z,60.61
2018-07-02T05:14:34.730Z,60.51
2018-07-02T05:15:34.658Z,60.32
2018-07-02T05:16:34.588Z,60.41
2018-07-02T05:17:34.514Z,60.99
2018-07-02T05:18:34.451Z,60.80
2018-07-02T05:19:34.370Z,60.51
2018-07-02T05:20:34.295Z,60.51
2018-07-02T05:21:34.224Z,60.61
2018-07-02T05:22:34.207Z,60.73
2018-07-02T05:23:34.124Z,60.16
2018-07-02T05:24:34.005Z,60.54
2018-07-02T05:25:33.932Z,60.44
2018-07-02T05:26:33.860Z,60.54
2018-07-02T05:27:33.799Z,59.77
2018-07-02T05:28:33.715Z,60.44
2018-07-02T05:29:33.642Z,60.44
2018-07-02T05:30:33.569Z,60.35
2018-07-02T05:31:33.506Z,60.54
2018-07-02T05:32:33.424Z,60.44
2018-07-02T05:33:33.352Z,60.35
2018-07-02T05:34:33.280Z,60.06
2018-07-02T05:35:33.208Z,59.77
2018-07-02T05:36:33.135Z,59.48
2018-07-02T05:37:33.064Z,59.87
2018-07-02T05:38:32.992Z,60.06
2018-07-02T05:39:32.917Z,60.16
2018-07-02T05:40:32.845Z,60.06
2018-07-02T05:41:32.774Z,59.87
2018-07-02T05:42:32.701Z,60.06
2018-07-02T05:43:32.628Z,60.09
2018-07-02T05:44:32.557Z,60.38
2018-07-02T05:45:32.485Z,60.00
2018-07-02T05:46:32.413Z,59.90
2018-07-02T05:47:32.340Z,59.61
2018-07-02T05:48:32.294Z,59.90
2018-07-02T05:49:32.196Z,58.75
2018-07-02T05:50:32.124Z,59.13
2018-07-02T05:51:32.052Z,59.23
2018-07-02T05:52:31.980Z,59.52
2018-07-02T05:53:31.910Z,59.52
2018-07-02T05:54:31.835Z,58.75
2018-07-02T05:55:31.765Z,58.97
2018-07-02T05:56:31.692Z,59.26
2018-07-02T05:57:31.620Z,59.61
2018-07-02T05:58:31.548Z,59.26
2018-07-02T05:59:31.477Z,58.20
2018-07-02T06:00:31.428Z,58.78
2018-07-02T06:01:31.338Z,58.78
2018-07-02T06:02:31.262Z,58.59
2018-07-02T06:03:31.190Z,58.49
2018-07-02T06:04:31.119Z,59.06
2018-07-02T06:05:31.047Z,58.97
2018-07-02T06:06:30.975Z,58.23
2018-07-02T06:07:30.903Z,57.92
2018-07-02T06:08:30.832Z,58.49
2018-07-02T06:09:30.760Z,59.06
2018-07-02T06:10:30.689Z,58.42
2018-07-02T06:11:30.616Z,57.75
2018-07-02T06:12:30.544Z,57.46
2018-07-02T06:13:30.592Z,57.28
2018-07-02T06:14:30.402Z,57.56
2018-07-02T06:15:30.330Z,56.98
2018-07-02T06:16:30.266Z,56.70
2018-07-02T06:17:30.189Z,57.37
2018-07-02T06:18:30.116Z,56.70
2018-07-02T06:19:30.045Z,57.56
2018-07-02T06:20:29.973Z,57.28
2018-07-02T06:21:29.902Z,57.11
2018-07-02T06:22:29.831Z,56.51
2018-07-02T06:23:29.759Z,56.92
2018-07-02T06:24:29.689Z,56.73
2018-07-02T06:25:29.657Z,55.96
2018-07-02T06:26:29.545Z,56.92
2018-07-02T06:27:29.474Z,55.67
2018-07-02T06:28:29.403Z,56.82
2018-07-02T06:29:29.331Z,57.30
2018-07-02T06:30:29.298Z,56.92
2018-07-02T06:31:29.189Z,56.05
2018-07-02T06:32:29.119Z,56.95
2018-07-02T06:33:29.047Z,56.18
2018-07-02T06:34:28.976Z,55.79
2018-07-02T06:35:28.904Z,55.51
2018-07-02T06:36:28.835Z,54.71
2018-07-02T06:37:28.763Z,54.71
2018-07-02T06:38:28.691Z,54.83
2018-07-02T06:39:28.620Z,55.41
2018-07-02T06:40:28.550Z,56.95
2018-07-02T06:41:28.479Z,55.51
2018-07-02T06:42:28.407Z,55.51
2018-07-02T06:43:28.338Z,55.12
2018-07-02T06:44:28.264Z,55.51
2018-07-02T06:45:28.194Z,56.27
2018-07-02T06:46:28.123Z,55.91
2018-07-02T06:47:28.053Z,56.01
2018-07-02T06:48:27.993Z,54.57
2018-07-02T06:49:27.912Z,54.00
2018-07-02T06:50:27.841Z,54.09
2018-07-02T06:51:27.769Z,53.90
2018-07-02T06:52:27.699Z,53.70
2018-07-02T06:53:27.630Z,54.38
2018-07-02T06:54:27.560Z,53.90
2018-07-02T06:55:27.488Z,54.38
2018-07-02T06:56:27.418Z,54.28
2018-07-02T06:57:27.348Z,54.79
2018-07-02T06:58:27.276Z,54.41
2018-07-02T06:59:27.205Z,54.22
2018-07-02T07:00:27.136Z,53.16
2018-07-02T07:01:27.065Z,53.35
2018-07-02T07:02:26.993Z,53.06
2018-07-02T07:03:26.924Z,53.74
2018-07-02T07:04:26.853Z,53.64
2018-07-02T07:05:26.783Z,54.41
2018-07-02T07:06:26.713Z,53.92
2018-07-02T07:07:26.643Z,52.97
2018-07-02T07:08:26.573Z,53.25
2018-07-02T07:09:26.502Z,53.16
2018-07-02T07:10:26.431Z,53.16
2018-07-02T07:11:26.361Z,53.16
2018-07-02T07:12:26.291Z,52.39
2018-07-02T07:13:26.222Z,52.68
2018-07-02T07:14:26.153Z,53.28
2018-07-02T07:15:26.108Z,53.47
2018-07-02T07:16:26.011Z,53.47
2018-07-02T07:17:25.940Z,52.70
2018-07-02T07:18:25.870Z,50.68
2018-07-02T07:19:25.799Z,51.17
2018-07-02T07:20:25.730Z,52.03
2018-07-02T07:21:25.659Z,51.45
2018-07-02T07:22:25.589Z,51.96
2018-07-02T07:23:25.520Z,51.26
2018-07-02T07:24:25.448Z,52.25
2018-07-02T07:25:25.379Z,51.86
2018-07-02T07:26:25.309Z,52.15
2018-07-02T07:27:25.241Z,52.34
2018-07-02T07:28:25.169Z,51.38
2018-07-02T07:29:25.099Z,50.81
2018-07-02T07:30:25.030Z,51.09
2018-07-02T07:31:24.959Z,50.49
2018-07-02T07:32:24.894Z,50.20
2018-07-02T07:33:24.820Z,51.48
2018-07-02T07:34:24.751Z,50.90
2018-07-02T07:35:24.680Z,50.51
2018-07-02T07:36:24.613Z,50.42
2018-07-02T07:37:24.580Z,50.13
2018-07-02T07:38:24.470Z,50.42
2018-07-02T07:39:24.401Z,51.19
2018-07-02T07:40:24.330Z,51.12
2018-07-02T07:41:24.264Z,49.94
2018-07-02T07:42:24.190Z,49.38
2018-07-02T07:43:24.121Z,50.23
2018-07-02T07:44:24.051Z,51.50
2018-07-02T07:45:23.983Z,48.59
2018-07-02T07:46:23.913Z,49.27
2018-07-02T07:47:23.842Z,49.48
2018-07-02T07:48:23.772Z,49.48
2018-07-02T07:49:23.703Z,49.48
2018-07-02T07:50:23.633Z,49.10
2018-07-02T07:51:23.563Z,49.19
2018-07-02T07:52:23.493Z,49.00
2018-07-02T07:53:23.430Z,49.87
2018-07-02T07:54:23.353Z,48.52
2018-07-02T07:55:23.285Z,49.07
2018-07-02T07:56:23.215Z,49.19
2018-07-02T07:57:23.145Z,49.48
2018-07-02T07:58:23.073Z,49.77
2018-07-02T07:59:23.010Z,49.10
2018-07-02T08:00:22.935Z,49.96
2018-07-02T08:01:22.865Z,49.96
2018-07-02T08:02:22.796Z,49.77
2018-07-02T08:03:22.725Z,49.89
2018-07-02T08:04:22.658Z,49.12
2018-07-02T08:05:22.588Z,49.02
2018-07-02T08:06:22.516Z,49.89
2018-07-02T08:07:22.447Z,50.01
2018-07-02T08:08:22.378Z,48.76
2018-07-02T08:09:22.309Z,50.01
2018-07-02T08:10:22.282Z,48.86
2018-07-02T08:11:22.169Z,48.28
2018-07-02T08:12:22.104Z,49.73
2018-07-02T08:13:22.034Z,49.15
2018-07-02T08:14:21.962Z,48.47
2018-07-02T08:15:21.893Z,47.89
2018-07-02T08:16:21.823Z,47.19
2018-07-02T08:17:21.755Z,47.29
2018-07-02T08:18:21.686Z,48.25
2018-07-02T08:19:21.616Z,48.64
2018-07-02T08:20:21.546Z,48.28
2018-07-02T08:21:21.478Z,48.47
2018-07-02T08:22:21.406Z,48.38
2018-07-02T08:23:21.337Z,48.47
2018-07-02T08:24:21.268Z,48.28
2018-07-02T08:25:21.206Z,47.60
2018-07-02T08:26:21.130Z,47.72
2018-07-02T08:27:21.115Z,47.24
2018-07-02T08:28:20.992Z,47.44
2018-07-02T08:29:20.922Z,47.34
2018-07-02T08:30:20.852Z,45.89
2018-07-02T08:31:20.785Z,45.87
2018-07-02T08:32:20.715Z,47.03
2018-07-02T08:33:20.649Z,45.97
2018-07-02T08:34:20.575Z,46.95
2018-07-02T08:35:20.505Z,46.95
2018-07-02T08:36:20.441Z,46.28
2018-07-02T08:37:20.370Z,46.20
2018-07-02T08:38:20.298Z,44.93
2018-07-02T08:39:20.230Z,45.51
2018-07-02T08:40:20.161Z,46.86
2018-07-02T08:41:20.149Z,47.17
2018-07-02T08:42:20.024Z,47.17
2018-07-02T08:43:19.955Z,45.82
2018-07-02T08:44:19.885Z,46.20
2018-07-02T08:45:19.817Z,45.17
2018-07-02T08:46:19.747Z,44.29
2018-07-02T08:47:19.678Z,43.62
2018-07-02T08:48:19.610Z,44.59
2018-07-02T08:49:19.540Z,45.07
2018-07-02T08:50:19.472Z,43.62
2018-07-02T08:51:19.402Z,44.49
2018-07-02T08:52:19.336Z,43.72
2018-07-02T08:53:19.267Z,44.78
2018-07-02T08:54:19.198Z,43.33
2018-07-02T08:55:19.129Z,43.84
2018-07-02T08:56:19.060Z,43.33
2018-07-02T08:57:18.992Z,43.24
2018-07-02T08:58:18.937Z,42.75
2018-07-02T08:59:18.854Z,43.72
2018-07-02T09:00:18.785Z,44.59
2018-07-02T09:01:18.718Z,44.39
2018-07-02T09:02:18.648Z,44.01
2018-07-02T09:03:18.580Z,44.78
2018-07-02T09:04:18.512Z,44.87
2018-07-02T09:05:18.443Z,45.17
2018-07-02T09:06:18.373Z,45.94
2018-07-02T09:07:18.311Z,45.17
2018-07-02T09:08:18.238Z,46.01
2018-07-02T09:09:18.170Z,48.16
2018-07-02T09:10:18.100Z,45.57
2018-07-02T09:11:18.032Z,44.90
2018-07-02T09:12:17.966Z,44.01
2018-07-02T09:13:17.896Z,44.29
2018-07-02T09:14:17.826Z,44.01
2018-07-02T09:15:17.759Z,43.81
2018-07-02T09:16:17.690Z,44.10
2018-07-02T09:17:17.623Z,44.20
2018-07-02T09:18:17.552Z,42.66
2018-07-02T09:19:17.484Z,44.10
2018-07-02T09:20:17.417Z,43.33
2018-07-02T09:21:17.349Z,44.49
2018-07-02T09:22:17.278Z,43.54
2018-07-02T09:23:17.210Z,44.60
2018-07-02T09:24:17.143Z,44.70
2018-07-02T09:25:17.076Z,42.29
2018-07-02T09:26:17.005Z,42.19
2018-07-02T09:27:16.942Z,42.39
2018-07-02T09:28:16.874Z,42.29
2018-07-02T09:29:16.802Z,43.45
2018-07-02T09:30:16.732Z,41.81
2018-07-02T09:31:16.665Z,42.87
2018-07-02T09:32:16.642Z,42.68
2018-07-02T09:33:16.528Z,43.64
2018-07-02T09:34:16.465Z,43.95
2018-07-02T09:35:16.392Z,43.08
2018-07-02T09:36:16.323Z,41.44
2018-07-02T09:37:16.256Z,41.52
2018-07-02T09:38:16.186Z,41.52
2018-07-02T09:39:16.133Z,41.91
2018-07-02T09:40:16.053Z,42.29
2018-07-02T09:41:15.982Z,43.57
2018-07-02T09:42:15.914Z,43.08
2018-07-02T09:43:15.845Z,42.70
2018-07-02T09:44:15.778Z,42.02
2018-07-02T09:45:15.711Z,41.25
2018-07-02T09:46:15.642Z,41.63
2018-07-02T09:47:15.573Z,40.96
2018-07-02T09:48:15.540Z,42.41
2018-07-02T09:49:15.439Z,40.84
2018-07-02T09:50:15.370Z,41.52
2018-07-02T09:51:15.301Z,41.81
2018-07-02T09:52:15.236Z,42.39
2018-07-02T09:53:15.165Z,41.71
2018-07-02T09:54:15.097Z,42.00
2018-07-02T09:55:15.029Z,41.93
2018-07-02T09:56:14.960Z,41.93
2018-07-02T09:57:14.892Z,42.21
2018-07-02T09:58:14.824Z,41.75
2018-07-02T09:59:14.756Z,41.05
2018-07-02T10:00:14.689Z,40.77
2018-07-02T10:01:14.620Z,40.38
2018-07-02T10:02:14.552Z,40.96
2018-07-02T10:03:14.483Z,40.69
2018-07-02T10:04:14.415Z,40.78
2018-07-02T10:05:14.349Z,41.36
2018-07-02T10:06:14.329Z,42.43
2018-07-02T10:07:14.212Z,40.88
2018-07-02T10:08:14.145Z,41.27
2018-07-02T10:09:14.076Z,41.08
2018-07-02T10:10:14.033Z,42.14
2018-07-02T10:11:13.942Z,41.08
2018-07-02T10:12:13.873Z,40.09
2018-07-02T10:13:13.805Z,40.77
2018-07-02T10:14:13.737Z,41.25
2018-07-02T10:15:13.668Z,41.15
2018-07-02T10:16:13.605Z,42.21
2018-07-02T10:17:13.533Z,40.86
2018-07-02T10:18:13.467Z,40.67
2018-07-02T10:19:13.397Z,39.99
2018-07-02T10:20:13.338Z,40.67
2018-07-02T10:21:13.260Z,41.25
2018-07-02T10:22:13.192Z,41.15
2018-07-02T10:23:13.126Z,41.15
2018-07-02T10:24:13.059Z,40.47
2018-07-02T10:25:12.991Z,40.09
2018-07-02T10:26:12.922Z,40.86
2018-07-02T10:27:12.854Z,42.41
2018-07-02T10:28:12.785Z,41.36
2018-07-02T10:29:12.779Z,40.69
2018-07-02T10:30:12.650Z,40.78
2018-07-02T10:31:12.673Z,40.59
2018-07-02T10:32:12.513Z,40.59
2018-07-02T10:33:12.448Z,40.01
2018-07-02T10:34:12.378Z,40.98
2018-07-02T10:35:12.310Z,40.01
2018-07-02T10:36:12.244Z,40.50
2018-07-02T10:37:12.176Z,39.74
2018-07-02T10:38:12.106Z,40.81
2018-07-02T10:39:12.040Z,38.97
2018-07-02T10:40:11.971Z,39.34
2018-07-02T10:41:11.904Z,38.37
2018-07-02T10:42:11.836Z,38.95
2018-07-02T10:43:11.767Z,40.03
2018-07-02T10:44:11.699Z,39.64
2018-07-02T10:45:11.633Z,40.53
2018-07-02T10:46:11.565Z,38.97
2018-07-02T10:47:11.497Z,39.16
2018-07-02T10:48:11.429Z,40.23
2018-07-02T10:49:11.363Z,40.73
2018-07-02T10:50:11.295Z,38.21
2018-07-02T10:51:11.226Z,41.11
2018-07-02T10:52:11.158Z,38.70
2018-07-02T10:53:11.093Z,40.05
2018-07-02T10:54:11.022Z,38.50
2018-07-02T10:55:10.955Z,38.60
2018-07-02T10:56:10.889Z,37.92
2018-07-02T10:57:10.823Z,38.41
2018-07-02T10:58:10.753Z,39.47
2018-07-02T10:59:10.688Z,38.00
2018-07-02T11:00:10.620Z,38.00
2018-07-02T11:01:10.553Z,39.55
2018-07-02T11:02:10.486Z,39.16
2018-07-02T11:03:10.419Z,39.09
2018-07-02T11:04:10.351Z,37.92
2018-07-02T11:05:10.283Z,37.82
2018-07-02T11:06:10.215Z,37.54
2018-07-02T11:07:10.150Z,37.32
2018-07-02T11:08:10.082Z,39.47
2018-07-02T11:09:10.015Z,37.54
2018-07-02T11:10:09.947Z,36.08
2018-07-02T11:11:09.899Z,37.82
2018-07-02T11:12:09.814Z,37.54
2018-07-02T11:13:09.748Z,38.60
2018-07-02T11:14:09.678Z,38.33
2018-07-02T11:15:09.611Z,36.47
2018-07-02T11:16:09.544Z,37.15
2018-07-02T11:17:09.502Z,36.66
2018-07-02T11:18:09.418Z,37.54
2018-07-02T11:19:09.342Z,38.12
2018-07-02T11:20:09.278Z,37.54
2018-07-02T11:21:09.211Z,37.46
2018-07-02T11:22:09.143Z,37.36
2018-07-02T11:23:09.079Z,37.17
2018-07-02T11:24:09.011Z,36.49
2018-07-02T11:25:08.948Z,37.77
2018-07-02T11:26:08.880Z,37.87
2018-07-02T11:27:08.818Z,37.07
2018-07-02T11:28:08.752Z,36.58
2018-07-02T11:29:08.689Z,37.85
2018-07-02T11:30:08.621Z,37.87
2018-07-02T11:31:08.557Z,36.70
2018-07-02T11:32:08.494Z,35.73
2018-07-02T11:33:08.432Z,36.82
2018-07-02T11:34:08.366Z,36.95
2018-07-02T11:35:08.303Z,36.48
2018-07-02T11:36:08.241Z,35.63
2018-07-02T11:37:08.180Z,35.92
2018-07-02T11:38:08.117Z,34.85
2018-07-02T11:39:08.055Z,35.16
2018-07-02T11:40:07.994Z,34.77
2018-07-02T11:41:07.934Z,33.14
2018-07-02T11:42:07.873Z,33.73
2018-07-02T11:43:07.813Z,31.40
2018-07-02T11:44:07.784Z,31.90
2018-07-02T11:45:07.694Z,31.14
2018-07-02T11:46:07.639Z,31.04
2018-07-02T11:47:07.575Z,31.06
2018-07-02T11:48:07.516Z,29.21
2018-07-02T11:49:07.463Z,29.69
2018-07-02T11:50:07.402Z,29.61
2018-07-02T11:51:07.345Z,31.09
2018-07-02T11:52:07.287Z,31.40
2018-07-02T11:53:07.230Z,30.13
2018-07-02T11:54:07.181Z,28.89
2018-07-02T11:55:07.115Z,27.51
2018-07-02T11:56:07.059Z,27.91
2018-07-02T11:57:07.002Z,26.74
2018-07-02T11:58:06.947Z,28.11
2018-07-02T11:59:06.891Z,27.44
2018-07-02T12:00:06.835Z,27.15
2018-07-02T12:01:06.780Z,26.56
2018-07-02T12:02:06.726Z,27.06
2018-07-02T12:03:06.670Z,27.05
2018-07-02T12:04:06.618Z,26.77
2018-07-02T12:05:06.565Z,26.93
2018-07-02T12:06:06.507Z,27.70
2018-07-02T12:07:06.453Z,26.93
2018-07-02T12:08:06.399Z,26.72
2018-07-02T12:09:06.346Z,27.20
2018-07-02T12:10:06.293Z,27.22
2018-07-02T12:11:06.238Z,27.33
2018-07-02T12:12:06.184Z,28.52
2018-07-02T12:13:06.130Z,27.73
2018-07-02T12:14:06.076Z,26.18
2018-07-02T12:15:06.022Z,26.73
2018-07-02T12:16:05.971Z,27.89
2018-07-02T12:17:05.917Z,27.79
2018-07-02T12:18:05.862Z,26.74
2018-07-02T12:19:05.808Z,26.17
2018-07-02T12:20:05.757Z,27.72
2018-07-02T12:21:05.702Z,26.86
2018-07-02T12:22:05.650Z,26.97
2018-07-02T12:23:05.595Z,27.28
2018-07-02T12:24:05.543Z,26.81
2018-07-02T12:25:05.490Z,25.49
2018-07-02T12:26:05.454Z,26.48
2018-07-02T12:27:05.384Z,26.76
2018-07-02T12:28:05.331Z,27.76
2018-07-02T12:29:05.287Z,25.23
2018-07-02T12:30:05.229Z,25.43
2018-07-02T12:31:05.174Z,26.56
2018-07-02T12:32:05.124Z,26.69
2018-07-02T12:33:05.068Z,27.78
2018-07-02T12:34:05.016Z,27.12
2018-07-02T12:35:04.962Z,26.93
2018-07-02T12:36:04.911Z,26.77
2018-07-02T12:37:04.857Z,24.93
2018-07-02T12:38:04.803Z,25.05
2018-07-02T12:39:04.751Z,24.46
2018-07-02T12:40:04.699Z,24.95
2018-07-02T12:41:04.647Z,23.98
2018-07-02T12:42:04.593Z,23.60
2018-07-02T12:43:04.544Z,25.17
2018-07-02T12:44:04.490Z,24.58
2018-07-02T12:45:04.438Z,22.99
2018-07-02T12:46:04.386Z,24.93
2018-07-02T12:47:04.334Z,25.51
2018-07-02T12:48:04.282Z,24.81
2018-07-02T12:49:04.230Z,24.60
2018-07-02T12:50:04.179Z,24.50
2018-07-02T12:51:04.127Z,25.60
2018-07-02T12:52:04.073Z,24.13