createdAt,value
2019-01-23T00:00:47.225Z,41.90
2019-01-23T00:03:14.470Z,41.80
2019-01-23T00:05:41.931Z,43.33
2019-01-23T00:08:09.129Z,43.65
2019-01-23T00:10:36.142Z,41.58
2019-01-23T00:13:04.191Z,45.67
2019-01-23T00:15:31.871Z,47.62
2019-01-23T00:17:59.370Z,42.67
2019-01-23T00:20:26.584Z,41.90
2019-01-23T00:22:53.835Z,40.52
2019-01-23T00:25:20.763Z,39.50
2019-01-23T00:27:47.660Z,41.73
2019-01-23T00:30:15.175Z,44.50
2019-01-23T00:32:42.291Z,42.62
2019-01-23T00:35:09.611Z,42.10
2019-01-23T00:37:37.135Z,41.92
2019-01-23T00:40:06.964Z,39.92
2019-01-23T00:42:34.313Z,41.55
2019-01-23T00:45:01.792Z,41.18
2019-01-23T00:47:28.788Z,43.52
2019-01-23T00:49:56.089Z,39.42
2019-01-23T00:52:23.373Z,41.58
2019-01-23T00:54:50.773Z,40.25
2019-01-23T00:57:18.036Z,43.73
2019-01-23T00:59:45.791Z,40.63
2019-01-23T01:02:13.037Z,41.02
2019-01-23T01:04:40.107Z,43.83
2019-01-23T01:07:07.108Z,40.63
2019-01-23T01:09:34.321Z,42.88
2019-01-23T01:12:01.859Z,43.95
2019-01-23T01:14:28.901Z,43.13
2019-01-23T01:16:56.098Z,41.55
2019-01-23T01:19:23.132Z,45.20
2019-01-23T01:21:50.180Z,43.78
2019-01-23T01:24:17.444Z,40.23
2019-01-23T01:26:44.727Z,46.92
2019-01-23T01:29:12.117Z,43.87
2019-01-23T01:31:39.242Z,44.93
2019-01-23T01:34:06.831Z,45.83
2019-01-23T01:36:34.051Z,45.92
2019-01-23T01:39:01.192Z,45.55
2019-01-23T01:41:28.351Z,44.05
2019-01-23T01:43:55.381Z,41.95
2019-01-23T01:46:22.284Z,45.50
2019-01-23T01:48:49.484Z,37.78
2019-01-23T01:51:16.568Z,39.78
2019-01-23T01:53:43.673Z,43.15
2019-01-23T01:56:10.983Z,42.45
2019-01-23T01:58:38.007Z,43.33
2019-01-23T02:01:05.218Z,41.35
2019-01-23T02:03:32.444Z,46.08
2019-01-23T02:05:59.391Z,45.43
2019-01-23T02:08:26.725Z,45.05
2019-01-23T02:10:53.979Z,41.90
2019-01-23T02:13:21.010Z,43.20
2019-01-23T02:15:48.101Z,45.00
2019-01-23T02:18:15.133Z,46.77
2019-01-23T02:20:42.644Z,41.58
2019-01-23T02:23:10.949Z,45.85
2019-01-23T02:25:38.212Z,49.80
2019-01-23T02:28:05.506Z,42.05
2019-01-23T02:30:32.946Z,43.90
2019-01-23T02:32:59.884Z,46.53
2019-01-23T02:35:27.482Z,43.05
2019-01-23T02:37:54.440Z,47.62
2019-01-23T02:40:22.423Z,45.38
2019-01-23T02:42:49.835Z,44.45
2019-01-23T02:45:17.358Z,42.95
2019-01-23T02:47:45.494Z,46.73
2019-01-23T02:50:13.453Z,43.33
2019-01-23T02:52:40.577Z,45.35
2019-01-23T02:55:07.750Z,47.05
2019-01-23T02:57:34.954Z,45.15
2019-01-23T03:00:03.649Z,44.08
2019-01-23T03:02:32.430Z,43.00
2019-01-23T03:04:59.801Z,42.30
2019-01-23T03:07:27.142Z,40.45
2019-01-23T03:09:54.164Z,41.65
2019-01-23T03:12:21.185Z,45.63
2019-01-23T03:14:49.208Z,41.42
2019-01-23T03:17:17.599Z,43.78
2019-01-23T03:19:45.177Z,41.75
2019-01-23T03:22:12.389Z,44.53
2019-01-23T03:24:39.637Z,42.10
2019-01-23T03:27:06.575Z,44.48
2019-01-23T03:29:33.467Z,44.85
2019-01-23T03:32:01.406Z,45.58
2019-01-23T03:34:28.655Z,47.53
2019-01-23T03:36:55.913Z,47.17
2019-01-23T03:39:23.574Z,44.23
2019-01-23T03:41:50.501Z,40.35
2019-01-23T03:44:17.777Z,45.28
2019-01-23T03:46:45.441Z,49.30
2019-01-23T03:49:12.374Z,46.98
2019-01-23T03:51:39.644Z,43.02
2019-01-23T03:54:06.604Z,44.83
2019-01-23T03:56:33.765Z,42.85
2019-01-23T03:59:00.978Z,48.15
2019-01-23T04:01:28.767Z,44.27
2019-01-23T04:03:55.928Z,38.35
2019-01-23T04:06:22.939Z,45.20
2019-01-23T04:08:50.600Z,44.95
2019-01-23T04:11:17.997Z,39.33
2019-01-23T04:13:45.016Z,45.45
2019-01-23T04:16:12.019Z,43.70
2019-01-23T04:18:39.286Z,41.77
2019-01-23T04:21:06.549Z,42.45
2019-01-23T04:23:34.004Z,43.42
2019-01-23T04:26:01.180Z,43.58
2019-01-23T04:28:28.838Z,39.38
2019-01-23T04:30:55.885Z,40.98
2019-01-23T04:33:22.989Z,39.00
2019-01-23T04:35:49.950Z,39.55
2019-01-23T04:38:16.854Z,42.17
2019-01-23T04:40:45.839Z,37.90
2019-01-23T04:43:13.283Z,42.30
2019-01-23T04:45:40.319Z,42.53
2019-01-23T04:48:07.236Z,43.23
2019-01-23T04:50:54.334Z,40.52
2019-01-23T04:53:30.341Z,41.00
2019-01-23T04:55:57.401Z,37.60
2019-01-23T04:58:24.958Z,44.03
2019-01-23T05:00:52.280Z,41.42
2019-01-23T05:03:19.228Z,40.35
2019-01-23T05:05:46.319Z,44.20
2019-01-23T05:08:13.759Z,38.92
2019-01-23T05:10:41.013Z,42.10
2019-01-23T05:13:07.959Z,42.20
2019-01-23T05:15:35.209Z,37.25
2019-01-23T05:18:03.218Z,38.98
2019-01-23T05:20:30.288Z,35.83
2019-01-23T05:22:57.583Z,37.70
2019-01-23T05:25:24.637Z,37.42
2019-01-23T05:27:51.985Z,38.00
2019-01-23T05:30:21.164Z,36.83
2019-01-23T05:32:48.193Z,36.60
2019-01-23T05:35:15.408Z,35.73
2019-01-23T05:37:42.734Z,39.42
2019-01-23T05:40:10.902Z,34.55
2019-01-23T05:42:38.070Z,34.95
2019-01-23T05:45:05.249Z,33.00
2019-01-23T05:47:32.814Z,33.60
2019-01-23T05:50:00.330Z,34.83
2019-01-23T05:52:27.497Z,34.98
2019-01-23T05:54:54.516Z,34.05
2019-01-23T05:57:21.672Z,36.28
2019-01-23T05:59:49.390Z,35.10
2019-01-23T06:02:16.377Z,32.78
2019-01-23T06:04:43.727Z,33.92
2019-01-23T06:07:11.240Z,36.73
2019-01-23T06:09:38.171Z,37.23
2019-01-23T06:12:06.180Z,37.38
2019-01-23T06:14:33.604Z,36.45
2019-01-23T06:17:00.955Z,36.55
2019-01-23T06:19:28.022Z,35.48
2019-01-23T06:21:55.171Z,36.10
2019-01-23T06:24:22.776Z,37.38
2019-01-23T06:26:50.040Z,35.38
2019-01-23T06:29:16.997Z,35.40
2019-01-23T06:31:44.281Z,36.30
2019-01-23T06:34:11.172Z,36.60
2019-01-23T06:36:38.239Z,35.85
2019-01-23T06:39:07.524Z,37.48
2019-01-23T06:41:34.881Z,32.93
2019-01-23T06:44:01.808Z,37.78
2019-01-23T06:46:29.188Z,34.23
2019-01-23T06:48:56.252Z,35.60
2019-01-23T06:51:23.425Z,34.48
2019-01-23T06:53:50.768Z,37.42
2019-01-23T06:56:18.789Z,36.95
2019-01-23T06:58:45.909Z,37.95
2019-01-23T07:01:13.218Z,37.88
2019-01-23T07:03:40.124Z,36.77
2019-01-23T07:06:07.957Z,35.50
2019-01-23T07:08:34.901Z,39.70
2019-01-23T07:11:02.536Z,36.30
2019-01-23T07:13:29.597Z,37.50
2019-01-23T07:15:56.685Z,35.38
2019-01-23T07:18:23.705Z,35.05
2019-01-23T07:20:50.715Z,34.27
2019-01-23T07:23:18.089Z,36.65
2019-01-23T07:25:45.013Z,36.50
2019-01-23T07:28:12.405Z,35.40
2019-01-23T07:30:41.174Z,37.67
2019-01-23T07:33:08.382Z,38.65
2019-01-23T07:35:35.497Z,36.88
2019-01-23T07:38:02.635Z,34.63
2019-01-23T07:40:30.380Z,37.55
2019-01-23T07:42:57.393Z,41.20
2019-01-23T07:45:25.873Z,36.53
2019-01-23T07:47:53.421Z,40.33
2019-01-23T07:50:20.560Z,37.83
2019-01-23T07:52:48.001Z,38.92
2019-01-23T07:55:15.885Z,37.42
2019-01-23T07:57:44.239Z,40.30
2019-01-23T08:00:14.146Z,37.30
2019-01-23T08:02:41.176Z,39.70
2019-01-23T08:05:09.256Z,39.30
2019-01-23T08:07:36.313Z,38.40
2019-01-23T08:10:05.629Z,41.70
2019-01-23T08:12:32.785Z,42.60
2019-01-23T08:14:59.797Z,39.85
2019-01-23T08:17:32.700Z,39.53
2019-01-23T08:19:58.380Z,40.12
2019-01-23T08:22:25.729Z,40.00
2019-01-23T08:24:52.853Z,40.33
2019-01-23T08:27:19.832Z,39.92
2019-01-23T08:29:47.312Z,40.63
2019-01-23T08:32:14.454Z,43.13
2019-01-23T08:34:41.722Z,39.10
2019-01-23T08:37:08.649Z,40.55
2019-01-23T08:39:36.014Z,42.40
2019-01-23T08:42:03.901Z,39.40
2019-01-23T08:44:31.215Z,37.48
2019-01-23T08:46:59.616Z,38.63
2019-01-23T08:49:26.925Z,41.95
2019-01-23T08:51:54.141Z,39.65
2019-01-23T08:54:21.053Z,41.77
2019-01-23T08:56:48.092Z,39.70
2019-01-23T08:59:15.642Z,42.00
2019-01-23T09:01:43.173Z,41.92
2019-01-23T09:04:10.507Z,38.30
2019-01-23T09:06:37.897Z,37.93
2019-01-23T09:09:06.461Z,41.85
2019-01-23T09:11:33.800Z,44.23
2019-01-23T09:14:01.692Z,42.60
2019-01-23T09:16:28.751Z,40.83
2019-01-23T09:18:55.705Z,42.43
2019-01-23T09:21:23.107Z,41.37
2019-01-23T09:23:50.436Z,39.90
2019-01-23T09:26:17.880Z,42.62
2019-01-23T09:28:45.555Z,41.77
2019-01-23T09:31:39.587Z,38.65
2019-01-23T09:34:21.665Z,46.33
2019-01-23T09:37:02.079Z,43.45
2019-01-23T09:40:20.850Z,41.37
2019-01-23T09:43:05.868Z,39.45
2019-01-23T09:46:21.460Z,39.58
2019-01-23T09:49:13.056Z,39.40
2019-01-23T09:52:14.341Z,39.10
2019-01-23T09:54:41.671Z,38.20
2019-01-23T09:57:08.881Z,43.05
2019-01-23T09:59:37.153Z,43.48
2019-01-23T10:02:16.943Z,40.05
2019-01-23T10:04:44.197Z,41.00
2019-01-23T10:07:11.280Z,44.80
2019-01-23T10:09:38.524Z,42.43
2019-01-23T10:12:05.411Z,40.05
2019-01-23T10:14:32.857Z,36.73
2019-01-23T10:17:00.412Z,40.92
2019-01-23T10:19:27.949Z,40.75
2019-01-23T10:21:55.485Z,42.58
2019-01-23T10:24:23.276Z,39.90
2019-01-23T10:26:50.235Z,38.35
2019-01-23T10:29:17.523Z,43.25
2019-01-23T10:31:44.429Z,38.15
2019-01-23T10:34:11.460Z,40.50
2019-01-23T10:36:38.633Z,41.60
2019-01-23T10:39:07.573Z,43.35
2019-01-23T10:41:35.361Z,41.88
2019-01-23T10:44:02.506Z,42.38
2019-01-23T10:46:29.479Z,38.78
2019-01-23T10:48:56.648Z,39.18
2019-01-23T10:51:23.713Z,44.60
2019-01-23T10:53:51.084Z,40.03
2019-01-23T10:56:18.447Z,39.00
2019-01-23T10:58:46.012Z,44.80
2019-01-23T11:01:13.566Z,41.58
2019-01-23T11:03:41.014Z,42.75
2019-01-23T11:06:08.156Z,35.75
2019-01-23T11:08:35.361Z,37.35
2019-01-23T11:11:02.929Z,37.33
2019-01-23T11:13:30.171Z,38.70
2019-01-23T11:15:57.659Z,40.38
2019-01-23T11:18:25.589Z,39.20
2019-01-23T11:20:53.221Z,39.33
2019-01-23T11:23:20.518Z,39.00
2019-01-23T11:25:47.760Z,40.52
2019-01-23T11:28:15.190Z,40.35
2019-01-23T11:30:42.652Z,38.02
2019-01-23T11:33:09.593Z,34.30
2019-01-23T11:35:36.724Z,38.30
2019-01-23T11:38:16.961Z,37.70
2019-01-23T11:40:44.975Z,37.53
2019-01-23T11:43:12.433Z,35.85
2019-01-23T11:45:39.662Z,36.35
2019-01-23T11:48:06.936Z,35.60
2019-01-23T11:50:34.212Z,37.38
2019-01-23T11:53:01.340Z,35.43
2019-01-23T11:55:28.797Z,36.03
2019-01-23T11:57:56.261Z,38.13
2019-01-23T12:00:25.144Z,37.53
2019-01-23T12:02:52.671Z,38.15
2019-01-23T12:05:20.780Z,41.60
2019-01-23T12:07:48.117Z,39.33
2019-01-23T12:10:19.899Z,36.35
2019-01-23T12:12:47.056Z,39.23
2019-01-23T12:15:16.705Z,41.30
2019-01-23T12:17:43.912Z,40.00
2019-01-23T12:20:12.279Z,34.75
2019-01-23T12:22:39.627Z,37.63
2019-01-23T12:25:07.245Z,40.90
2019-01-23T12:27:34.644Z,34.58
2019-01-23T12:30:02.829Z,35.75
2019-01-23T12:32:30.075Z,35.58
2019-01-23T12:34:57.451Z,37.98
2019-01-23T12:37:24.887Z,41.53
2019-01-23T12:39:52.228Z,35.68
2019-01-23T12:42:20.110Z,36.28
2019-01-23T12:44:47.128Z,36.68
2019-01-23T12:47:14.620Z,39.70
2019-01-23T12:49:41.873Z,42.35
2019-01-23T12:52:08.893Z,37.38
2019-01-23T12:54:37.217Z,36.73
2019-01-23T12:57:04.673Z,41.15
2019-01-23T12:59:31.624Z,40.55
2019-01-23T13:01:58.701Z,35.30
2019-01-23T13:04:25.760Z,35.83
2019-01-23T13:06:52.931Z,37.73
2019-01-23T13:09:20.295Z,38.20
2019-01-23T13:11:47.945Z,38.58
2019-01-23T13:14:15.020Z,34.70
2019-01-23T13:16:41.924Z,37.30
2019-01-23T13:19:10.197Z,34.48
2019-01-23T13:21:37.445Z,36.30
2019-01-23T13:24:04.858Z,38.67
2019-01-23T13:26:32.038Z,39.08
2019-01-23T13:29:00.292Z,39.63
2019-01-23T13:31:28.703Z,44.83
2019-01-23T13:33:55.839Z,45.23
2019-01-23T13:36:22.999Z,40.88
2019-01-23T13:38:50.617Z,42.08
2019-01-23T13:41:18.278Z,39.67
2019-01-23T13:43:45.218Z,43.75
2019-01-23T13:46:12.593Z,38.98
2019-01-23T13:48:39.520Z,40.03
2019-01-23T13:51:06.561Z,43.28
2019-01-23T13:53:33.616Z,41.23
2019-01-23T13:56:00.751Z,42.88
2019-01-23T13:58:27.828Z,41.25
2019-01-23T14:00:54.980Z,42.83
2019-01-23T14:03:22.429Z,44.18
2019-01-23T14:05:49.898Z,44.30
2019-01-23T14:08:17.015Z,46.25
2019-01-23T14:10:43.967Z,47.25
2019-01-23T14:13:11.427Z,44.27
2019-01-23T14:15:39.390Z,45.15
2019-01-23T14:18:07.037Z,47.70
2019-01-23T14:20:34.624Z,43.20
2019-01-23T14:23:04.028Z,49.95
2019-01-23T14:25:31.169Z,43.63
2019-01-23T14:27:58.284Z,42.03
2019-01-23T14:30:31.580Z,50.60
2019-01-23T14:32:58.922Z,53.92
2019-01-23T14:35:26.397Z,48.73
2019-01-23T14:38:00.310Z,48.60
2019-01-23T14:40:22.332Z,47.78
2019-01-23T14:42:49.556Z,49.18
2019-01-23T14:45:18.495Z,53.65
2019-01-23T14:47:45.916Z,57.15
2019-01-23T14:50:13.249Z,55.95
2019-01-23T14:52:41.405Z,51.37
2019-01-23T14:55:08.602Z,54.90
2019-01-23T14:57:37.036Z,78.95
2019-01-23T15:00:07.167Z,66.75
2019-01-23T15:02:34.470Z,55.38
2019-01-23T15:05:01.820Z,51.28
2019-01-23T15:07:28.836Z,51.80
2019-01-23T15:09:57.185Z,46.35
2019-01-23T15:12:24.173Z,46.05
2019-01-23T15:14:51.431Z,45.05
2019-01-23T15:17:19.024Z,48.80
2019-01-23T15:19:46.227Z,44.80
2019-01-23T15:22:13.272Z,46.48
2019-01-23T15:24:41.217Z,46.48
2019-01-23T15:27:08.285Z,48.73
2019-01-23T15:29:37.413Z,46.58
2019-01-23T15:32:04.741Z,45.63
2019-01-23T15:34:32.209Z,46.15
2019-01-23T15:36:59.901Z,45.48
2019-01-23T15:39:27.336Z,43.73
2019-01-23T15:41:54.549Z,43.50
2019-01-23T15:44:22.770Z,46.95
2019-01-23T15:46:49.709Z,49.30
2019-01-23T15:49:16.597Z,44.18
2019-01-23T15:51:43.785Z,45.63
2019-01-23T15:54:11.051Z,48.80
2019-01-23T15:56:38.052Z,45.23
2019-01-23T15:59:06.761Z,51.65
2019-01-23T16:01:34.607Z,44.23
2019-01-23T16:04:01.624Z,46.88
2019-01-23T16:06:29.873Z,47.43
2019-01-23T16:08:57.287Z,42.95
2019-01-23T16:11:24.829Z,44.05
2019-01-23T16:13:52.536Z,46.08
2019-01-23T16:16:19.964Z,45.35
2019-01-23T16:18:48.085Z,48.10
2019-01-23T16:21:16.115Z,48.38
2019-01-23T16:23:43.573Z,52.25
2019-01-23T16:26:10.749Z,50.70
2019-01-23T16:28:38.591Z,47.00
2019-01-23T16:31:05.953Z,46.80
2019-01-23T16:33:33.232Z,48.00
2019-01-23T16:36:00.664Z,48.58
2019-01-23T16:38:28.224Z,50.55
2019-01-23T16:40:55.705Z,49.95
2019-01-23T16:43:22.765Z,55.63
2019-01-23T16:45:49.889Z,50.43
2019-01-23T16:48:17.304Z,53.13
2019-01-23T16:50:44.953Z,52.88
2019-01-23T16:53:12.077Z,48.42
2019-01-23T16:55:39.477Z,50.23
2019-01-23T16:58:07.517Z,51.85
2019-01-23T17:00:35.297Z,51.77
2019-01-23T17:03:03.222Z,51.10
2019-01-23T17:05:31.132Z,47.38
2019-01-23T17:08:00.271Z,56.30
2019-01-23T17:10:28.648Z,51.80
2019-01-23T17:12:55.954Z,54.63
2019-01-23T17:15:23.133Z,66.07
2019-01-23T17:17:50.473Z,67.67
2019-01-23T17:20:30.285Z,57.73
2019-01-23T17:22:57.323Z,57.20
2019-01-23T17:25:24.969Z,59.58
2019-01-23T17:27:52.093Z,57.10
2019-01-23T17:30:19.314Z,52.17
2019-01-23T17:32:47.267Z,53.70
2019-01-23T17:35:14.801Z,53.33
2019-01-23T17:37:42.775Z,47.58
2019-01-23T17:40:11.825Z,49.18
2019-01-23T17:42:39.180Z,50.30
2019-01-23T17:45:10.800Z,52.70
2019-01-23T17:47:38.094Z,49.13
2019-01-23T17:50:05.981Z,47.40
2019-01-23T17:52:32.937Z,46.55
2019-01-23T17:54:59.980Z,45.40
2019-01-23T17:57:27.070Z,46.50
2019-01-23T17:59:54.200Z,44.85
2019-01-23T18:02:21.277Z,45.73
2019-01-23T18:04:48.409Z,46.75
2019-01-23T18:07:15.910Z,45.48
2019-01-23T18:09:43.503Z,43.90
2019-01-23T18:12:10.709Z,44.77
2019-01-23T18:14:37.846Z,43.17
2019-01-23T18:17:05.029Z,38.73
2019-01-23T18:19:32.321Z,44.73
2019-01-23T18:21:59.608Z,46.70
2019-01-23T18:24:26.741Z,47.25
2019-01-23T18:26:54.735Z,39.73
2019-01-23T18:29:21.857Z,40.05
2019-01-23T18:31:52.667Z,41.13
2019-01-23T18:35:06.867Z,40.38
2019-01-23T18:38:05.725Z,40.12
2019-01-23T18:41:27.055Z,41.15
2019-01-23T18:44:31.804Z,43.30
2019-01-23T18:48:04.810Z,44.23
2019-01-23T18:51:15.578Z,42.27
2019-01-23T18:53:42.725Z,44.42
2019-01-23T18:56:10.188Z,41.35
2019-01-23T18:58:38.405Z,39.58
2019-01-23T19:01:05.624Z,43.10
2019-01-23T19:03:32.651Z,40.05
2019-01-23T19:05:59.880Z,44.38
2019-01-23T19:08:27.143Z,47.05
2019-01-23T19:10:54.480Z,46.48
2019-01-23T19:13:22.623Z,44.63
2019-01-23T19:15:49.661Z,42.35
2019-01-23T19:18:16.705Z,42.62
2019-01-23T19:20:43.908Z,44.40
2019-01-23T19:23:10.955Z,46.53
2019-01-23T19:25:38.480Z,49.42
2019-01-23T19:28:05.917Z,43.63
2019-01-23T19:30:33.043Z,44.15
2019-01-23T19:33:00.097Z,45.20
2019-01-23T19:35:27.562Z,44.05
2019-01-23T19:37:54.611Z,43.02
2019-01-23T19:40:22.126Z,44.90
2019-01-23T19:42:49.386Z,39.33
2019-01-23T19:45:18.571Z,44.60
2019-01-23T19:47:45.824Z,44.10
2019-01-23T19:50:13.228Z,43.20
2019-01-23T19:52:40.377Z,40.85
2019-01-23T19:55:09.205Z,43.35
2019-01-23T19:57:36.456Z,39.48
2019-01-23T20:00:05.965Z,44.80
2019-01-23T20:02:33.192Z,40.05
2019-01-23T20:05:00.190Z,39.15
2019-01-23T20:07:27.459Z,42.33
2019-01-23T20:09:54.825Z,39.20
2019-01-23T20:12:22.362Z,44.30
2019-01-23T20:14:49.601Z,44.70
2019-01-23T20:17:16.874Z,46.63
2019-01-23T20:19:43.813Z,42.13
2019-01-23T20:22:10.976Z,47.70
2019-01-23T20:24:38.155Z,62.20
2019-01-23T20:27:05.271Z,52.30
2019-01-23T20:29:34.364Z,58.08
2019-01-23T20:32:01.392Z,57.08
2019-01-23T20:34:28.806Z,52.78
2019-01-23T20:36:56.021Z,66.85
2019-01-23T20:39:23.146Z,57.17
2019-01-23T20:41:50.236Z,42.25
2019-01-23T20:44:17.285Z,39.25
2019-01-23T20:46:44.377Z,41.85
2019-01-23T20:49:11.316Z,41.15
2019-01-23T20:51:38.525Z,40.17
2019-01-23T20:54:05.575Z,42.05
2019-01-23T20:56:32.792Z,39.27
2019-01-23T20:59:00.077Z,41.75
2019-01-23T21:01:27.672Z,40.67
2019-01-23T21:03:54.904Z,41.73
2019-01-23T21:06:22.107Z,43.60
2019-01-23T21:08:49.561Z,41.02
2019-01-23T21:11:16.712Z,43.75
2019-01-23T21:13:44.107Z,43.23
2019-01-23T21:16:11.122Z,41.15
2019-01-23T21:18:39.459Z,39.83
2019-01-23T21:21:06.609Z,43.08
2019-01-23T21:23:34.215Z,45.28
2019-01-23T21:26:01.299Z,42.33
2019-01-23T21:28:28.183Z,41.00
2019-01-23T21:30:55.193Z,42.75
2019-01-23T21:33:22.713Z,40.75
2019-01-23T21:35:49.636Z,41.55
2019-01-23T21:38:17.277Z,43.45
2019-01-23T21:40:44.425Z,40.55
2019-01-23T21:43:11.971Z,42.55
2019-01-23T21:45:39.232Z,46.70
2019-01-23T21:48:06.923Z,43.42
2019-01-23T21:50:34.225Z,42.65
2019-01-23T21:53:01.536Z,39.85
2019-01-23T21:55:28.595Z,41.00
2019-01-23T21:57:56.071Z,38.23
2019-01-23T22:00:29.556Z,39.80
2019-01-23T22:02:57.674Z,42.33
2019-01-23T22:05:24.751Z,44.23
2019-01-23T22:07:52.137Z,39.85
2019-01-23T22:10:19.305Z,40.65
2019-01-23T22:12:46.377Z,38.40
2019-01-23T22:15:15.448Z,40.75
2019-01-23T22:17:43.137Z,43.73
2019-01-23T22:20:12.357Z,39.90
2019-01-23T22:22:39.929Z,41.75
2019-01-23T22:25:08.321Z,41.02
2019-01-23T22:27:36.102Z,42.20
2019-01-23T22:30:05.573Z,41.48
2019-01-23T22:32:32.739Z,46.25
2019-01-23T22:35:00.001Z,41.73
2019-01-23T22:37:27.056Z,42.85
2019-01-23T22:39:54.410Z,43.55
2019-01-23T22:42:21.743Z,44.80
2019-01-23T22:44:48.967Z,41.68
2019-01-23T22:47:16.099Z,41.75
2019-01-23T22:49:43.133Z,41.48
2019-01-23T22:52:10.278Z,42.05
2019-01-23T22:54:37.221Z,41.13
2019-01-23T22:57:04.658Z,41.63
2019-01-23T22:59:31.941Z,43.85
2019-01-23T23:01:58.964Z,46.50
2019-01-23T23:04:26.411Z,45.08
2019-01-23T23:06:53.367Z,41.95
2019-01-23T23:09:20.504Z,45.25
2019-01-23T23:11:47.609Z,44.63
2019-01-23T23:14:14.851Z,42.80
2019-01-23T23:16:42.095Z,46.75
2019-01-23T23:19:09.113Z,40.45
2019-01-23T23:21:36.597Z,43.80
2019-01-23T23:24:03.621Z,39.98
2019-01-23T23:26:30.760Z,45.60
2019-01-23T23:28:57.676Z,40.52
2019-01-23T23:31:24.812Z,43.65
2019-01-23T23:33:52.071Z,45.70
2019-01-23T23:36:19.735Z,42.67
2019-01-23T23:38:46.780Z,40.17
2019-01-23T23:41:13.909Z,44.53
2019-01-23T23:43:41.055Z,43.98
2019-01-23T23:46:08.090Z,39.18
2019-01-23T23:48:35.539Z,44.65
2019-01-23T23:51:02.771Z,43.13
2019-01-23T23:53:30.181Z,41.90
2019-01-23T23:55:57.345Z,44.70
2019-01-23T23:58:24.675Z,45.23
